createdAt,value
2018-06-14T00:02:04.648Z,17.26
2018-06-14T00:04:33.601Z,17.19
2018-06-14T00:07:02.420Z,17.29
2018-06-14T00:09:31.176Z,17.30
2018-06-14T00:12:00.168Z,17.29
2018-06-14T00:14:28.993Z,17.28
2018-06-14T00:16:57.750Z,17.29
2018-06-14T00:19:26.838Z,17.34
2018-06-14T00:21:55.669Z,17.29
2018-06-14T00:24:24.697Z,17.35
2018-06-14T00:26:53.636Z,17.31
2018-06-14T00:29:22.453Z,17.35
2018-06-14T00:31:51.320Z,17.30
2018-06-14T00:34:20.073Z,17.30
2018-06-14T00:36:49.029Z,17.27
2018-06-14T00:39:17.751Z,17.11
2018-06-14T00:41:46.657Z,17.05
2018-06-14T00:44:15.360Z,17.11
2018-06-14T00:46:44.148Z,17.13
2018-06-14T00:49:13.553Z,17.09
2018-06-14T00:51:42.464Z,17.14
2018-06-14T00:54:11.231Z,17.09
2018-06-14T00:56:51.606Z,17.10
2018-06-14T00:59:20.656Z,17.09
2018-06-14T01:01:49.964Z,17.07
2018-06-14T01:04:18.969Z,17.12
2018-06-14T01:06:48.145Z,17.12
2018-06-14T01:09:16.828Z,17.16
2018-06-14T01:11:45.652Z,17.05
2018-06-14T01:14:14.647Z,17.14
2018-06-14T01:16:43.405Z,17.16
2018-06-14T01:19:12.603Z,17.21
2018-06-14T01:21:41.485Z,17.14
2018-06-14T01:24:10.376Z,17.24
2018-06-14T01:26:39.199Z,17.27
2018-06-14T01:29:07.956Z,17.25
2018-06-14T01:31:37.033Z,17.22
2018-06-14T01:34:05.842Z,17.18
2018-06-14T01:36:34.661Z,17.21
2018-06-14T01:39:03.720Z,17.18
2018-06-14T01:41:32.521Z,17.24
2018-06-14T01:44:01.517Z,17.27
2018-06-14T01:46:30.345Z,17.25
2018-06-14T01:48:59.100Z,17.27
2018-06-14T01:51:27.916Z,17.28
2018-06-14T01:53:56.605Z,17.22
2018-06-14T01:56:25.654Z,17.23
2018-06-14T01:58:54.376Z,17.16
2018-06-14T02:01:23.132Z,17.25
2018-06-14T02:03:52.010Z,17.21
2018-06-14T02:06:20.821Z,17.22
2018-06-14T02:08:49.639Z,17.10
2018-06-14T02:11:18.336Z,17.12
2018-06-14T02:13:47.012Z,17.07
2018-06-14T02:16:15.713Z,17.01
2018-06-14T02:18:44.392Z,16.97
2018-06-14T02:21:13.152Z,16.87
2018-06-14T02:23:41.808Z,16.82
2018-06-14T02:26:10.500Z,16.72
2018-06-14T02:28:39.220Z,16.75
2018-06-14T02:31:08.002Z,16.68
2018-06-14T02:33:36.957Z,16.71
2018-06-14T02:36:06.118Z,16.73
2018-06-14T02:38:34.840Z,16.80
2018-06-14T02:41:03.599Z,16.88
2018-06-14T02:43:32.307Z,16.87
2018-06-14T02:46:01.209Z,16.76
2018-06-14T02:48:29.949Z,16.79
2018-06-14T02:50:58.677Z,16.73
2018-06-14T02:53:27.385Z,16.66
2018-06-14T02:55:56.113Z,16.70
2018-06-14T02:58:24.849Z,16.62
2018-06-14T03:00:53.682Z,16.59
2018-06-14T03:03:22.361Z,16.59
2018-06-14T03:05:51.127Z,16.66
2018-06-14T03:08:19.881Z,16.67
2018-06-14T03:10:48.710Z,16.72
2018-06-14T03:13:17.417Z,16.72
2018-06-14T03:15:46.101Z,16.75
2018-06-14T03:18:14.816Z,16.67
2018-06-14T03:20:43.484Z,16.70
2018-06-14T03:23:12.560Z,16.72
2018-06-14T03:25:41.261Z,16.69
2018-06-14T03:28:09.952Z,16.67
2018-06-14T03:30:38.721Z,16.64
2018-06-14T03:33:07.432Z,16.63
2018-06-14T03:35:36.147Z,16.60
2018-06-14T03:38:04.885Z,16.56
2018-06-14T03:40:33.625Z,16.64
2018-06-14T03:43:02.409Z,16.58
2018-06-14T03:45:31.111Z,16.67
2018-06-14T03:47:59.928Z,16.74
2018-06-14T03:50:28.605Z,16.79
2018-06-14T03:52:57.308Z,16.83
2018-06-14T03:55:26.025Z,16.79
2018-06-14T03:57:54.705Z,16.73
2018-06-14T04:00:23.467Z,16.78
2018-06-14T04:02:52.184Z,16.88
2018-06-14T04:05:20.931Z,16.74
2018-06-14T04:07:49.648Z,16.84
2018-06-14T04:10:18.422Z,16.89
2018-06-14T04:12:47.373Z,16.95
2018-06-14T04:15:16.040Z,16.99
2018-06-14T04:17:48.960Z,17.08
2018-06-14T04:20:17.728Z,17.14
2018-06-14T04:22:46.518Z,17.21
2018-06-14T04:25:15.330Z,17.23
2018-06-14T04:27:44.085Z,17.30
2018-06-14T04:30:13.173Z,17.35
2018-06-14T04:32:41.977Z,17.42
2018-06-14T04:35:10.813Z,17.44
2018-06-14T04:37:41.813Z,17.47
2018-06-14T04:40:11.104Z,17.49
2018-06-14T04:42:40.312Z,17.55
2018-06-14T04:45:09.133Z,17.64
2018-06-14T04:47:38.032Z,17.71
2018-06-14T04:50:06.904Z,17.76
2018-06-14T04:52:35.621Z,17.83
2018-06-14T04:55:04.529Z,17.93
2018-06-14T04:57:33.233Z,17.96
2018-06-14T05:00:02.124Z,18.06
2018-06-14T05:02:31.070Z,18.15
2018-06-14T05:04:59.968Z,18.21
2018-06-14T05:07:28.720Z,18.22
2018-06-14T05:09:57.512Z,18.28
2018-06-14T05:12:26.275Z,18.35
2018-06-14T05:14:55.052Z,18.48
2018-06-14T05:17:23.876Z,18.53
2018-06-14T05:19:52.641Z,18.59
2018-06-14T05:22:21.569Z,18.69
2018-06-14T05:24:50.448Z,18.75
2018-06-14T05:27:19.304Z,18.79
2018-06-14T05:29:48.307Z,18.91
2018-06-14T05:32:17.077Z,18.87
2018-06-14T05:34:46.017Z,19.01
2018-06-14T05:37:14.792Z,18.95
2018-06-14T05:39:43.500Z,19.10
2018-06-14T05:42:12.365Z,19.01
2018-06-14T05:44:41.155Z,19.14
2018-06-14T05:47:09.869Z,19.12
2018-06-14T05:49:38.584Z,19.20
2018-06-14T05:52:07.284Z,19.27
2018-06-14T05:54:36.273Z,19.22
2018-06-14T05:57:04.969Z,19.23
2018-06-14T05:59:33.776Z,19.10
2018-06-14T06:02:02.589Z,19.09
2018-06-14T06:04:31.533Z,19.22
2018-06-14T06:07:00.545Z,19.38
2018-06-14T06:09:29.426Z,19.43
2018-06-14T06:11:58.305Z,19.67
2018-06-14T06:14:27.029Z,19.68
2018-06-14T06:16:55.782Z,19.79
2018-06-14T06:19:24.980Z,19.82
2018-06-14T06:21:53.786Z,20.02
2018-06-14T06:24:22.455Z,19.96
2018-06-14T06:26:51.171Z,20.13
2018-06-14T06:29:19.925Z,20.38
2018-06-14T06:31:48.925Z,20.64
2018-06-14T06:34:17.608Z,20.53
2018-06-14T06:36:46.332Z,20.52
2018-06-14T06:39:15.022Z,20.57
2018-06-14T06:41:43.708Z,20.89
2018-06-14T06:44:12.552Z,21.18
2018-06-14T06:46:41.236Z,21.44
2018-06-14T06:49:09.921Z,21.69
2018-06-14T06:51:38.675Z,21.94
2018-06-14T06:54:07.361Z,21.40
2018-06-14T06:56:36.132Z,21.49
2018-06-14T06:59:04.892Z,21.49
2018-06-14T07:01:33.568Z,21.31
2018-06-14T07:04:02.296Z,21.51
2018-06-14T07:06:31.060Z,21.82
2018-06-14T07:09:00.132Z,22.29
2018-06-14T07:11:28.934Z,22.21
2018-06-14T07:13:57.700Z,22.28
2018-06-14T07:16:26.552Z,22.43
2018-06-14T07:18:55.312Z,22.27
2018-06-14T07:21:24.861Z,22.23
2018-06-14T07:23:53.725Z,21.82
2018-06-14T07:26:22.669Z,21.96
2018-06-14T07:28:51.484Z,22.04
2018-06-14T07:31:20.173Z,22.19
2018-06-14T07:33:49.141Z,22.10
2018-06-14T07:36:18.056Z,22.03
2018-06-14T07:38:46.825Z,21.92
2018-06-14T07:41:15.745Z,21.27
2018-06-14T07:43:44.444Z,21.48
2018-06-14T07:46:13.280Z,21.30
2018-06-14T07:48:41.971Z,21.60
2018-06-14T07:51:10.645Z,21.83
2018-06-14T07:53:39.444Z,21.97
2018-06-14T07:56:08.157Z,21.62
2018-06-14T07:58:37.053Z,21.85
2018-06-14T08:01:05.816Z,21.38
2018-06-14T08:03:34.600Z,21.23
2018-06-14T08:06:03.524Z,21.59
2018-06-14T08:08:32.284Z,22.13
2018-06-14T08:11:01.100Z,22.29
2018-06-14T08:13:30.044Z,22.51
2018-06-14T08:15:58.842Z,22.92
2018-06-14T08:18:27.696Z,22.85
2018-06-14T08:20:56.834Z,22.43
2018-06-14T08:23:26.044Z,22.90
2018-06-14T08:25:54.849Z,23.19
2018-06-14T08:28:23.705Z,23.23
2018-06-14T08:30:52.608Z,23.21
2018-06-14T08:33:21.517Z,23.46
2018-06-14T08:35:50.421Z,23.36
2018-06-14T08:38:19.165Z,23.20
2018-06-14T08:40:48.065Z,23.48
2018-06-14T08:43:16.881Z,23.91
2018-06-14T08:45:45.777Z,23.89
2018-06-14T08:48:14.833Z,24.00
2018-06-14T08:50:43.619Z,24.10
2018-06-14T08:53:12.388Z,24.03
2018-06-14T08:55:41.120Z,24.57
2018-06-14T08:58:09.816Z,24.20
2018-06-14T09:00:38.662Z,24.26
2018-06-14T09:03:07.356Z,24.37
2018-06-14T09:05:36.040Z,24.67
2018-06-14T09:08:04.785Z,25.16
2018-06-14T09:10:33.616Z,24.89
2018-06-14T09:13:02.548Z,24.66
2018-06-14T09:15:31.325Z,25.07
2018-06-14T09:18:00.180Z,25.19
2018-06-14T09:20:29.004Z,25.53
2018-06-14T09:22:57.817Z,25.04
2018-06-14T09:25:26.692Z,25.04
2018-06-14T09:27:55.364Z,25.19
2018-06-14T09:30:24.566Z,25.98
2018-06-14T09:32:53.376Z,25.42
2018-06-14T09:35:22.209Z,24.46
2018-06-14T09:37:51.080Z,23.18
2018-06-14T09:40:19.789Z,23.13
2018-06-14T09:42:48.597Z,23.61
2018-06-14T09:45:17.425Z,23.41
2018-06-14T09:47:46.156Z,24.07
2018-06-14T09:50:15.377Z,24.44
2018-06-14T09:52:44.040Z,23.40
2018-06-14T09:55:13.928Z,24.47
2018-06-14T09:57:42.696Z,25.46
2018-06-14T10:00:11.620Z,26.18
2018-06-14T10:02:41.291Z,26.73
2018-06-14T10:05:10.029Z,26.62
2018-06-14T10:07:38.836Z,27.09
2018-06-14T10:10:07.613Z,26.57
2018-06-14T10:12:37.453Z,25.44
2018-06-14T10:15:06.726Z,23.94
2018-06-14T10:17:35.541Z,24.34
2018-06-14T10:20:04.413Z,24.67
2018-06-14T10:22:33.215Z,24.87
2018-06-14T10:25:01.982Z,24.99
2018-06-14T10:27:30.975Z,23.76
2018-06-14T10:29:59.744Z,23.34
2018-06-14T10:32:28.434Z,23.45
2018-06-14T10:34:57.153Z,24.15
2018-06-14T10:37:25.876Z,23.09
2018-06-14T10:39:54.764Z,21.75
2018-06-14T10:42:23.432Z,22.52
2018-06-14T10:44:52.132Z,23.10
2018-06-14T10:47:20.848Z,24.01
2018-06-14T10:49:49.544Z,24.13
2018-06-14T10:52:18.316Z,23.71
2018-06-14T10:54:47.013Z,24.74
2018-06-14T10:57:15.701Z,26.49
2018-06-14T10:59:44.404Z,30.13
2018-06-14T11:02:13.077Z,32.41
2018-06-14T11:04:41.896Z,34.29
2018-06-14T11:07:10.568Z,32.80
2018-06-14T11:09:39.441Z,31.53
2018-06-14T11:12:08.385Z,30.72
2018-06-14T11:14:37.340Z,30.26
2018-06-14T11:17:06.433Z,29.85
2018-06-14T11:19:35.192Z,32.01
2018-06-14T11:22:04.302Z,33.82
2018-06-14T11:24:33.008Z,33.83
2018-06-14T11:27:01.681Z,30.35
2018-06-14T11:29:30.571Z,28.59
2018-06-14T11:31:59.661Z,29.93
2018-06-14T11:34:28.337Z,33.16
2018-06-14T11:36:57.272Z,33.31
2018-06-14T11:39:26.026Z,30.94
2018-06-14T11:41:55.125Z,29.52
2018-06-14T11:44:23.800Z,28.97
2018-06-14T11:46:52.569Z,31.15
2018-06-14T11:49:21.318Z,31.13
2018-06-14T11:51:50.103Z,30.46
2018-06-14T11:54:18.882Z,29.26
2018-06-14T11:56:47.544Z,28.06
2018-06-14T11:59:16.442Z,26.93
2018-06-14T12:01:45.168Z,26.71
2018-06-14T12:04:13.941Z,26.56
2018-06-14T12:06:42.740Z,26.17
2018-06-14T12:09:11.430Z,26.61
2018-06-14T12:11:40.165Z,25.64
2018-06-14T12:14:08.917Z,25.96
2018-06-14T12:16:37.741Z,26.53
2018-06-14T12:19:06.845Z,27.53
2018-06-14T12:21:35.731Z,29.36
2018-06-14T12:24:04.636Z,30.94
2018-06-14T12:26:33.442Z,32.89
2018-06-14T12:29:02.303Z,34.04
2018-06-14T12:31:31.297Z,34.57
2018-06-14T12:34:00.077Z,34.66
2018-06-14T12:36:28.769Z,34.83
2018-06-14T12:38:57.580Z,35.71
2018-06-14T12:41:26.261Z,36.62
2018-06-14T12:43:55.441Z,37.09
2018-06-14T12:46:24.433Z,36.78
2018-06-14T12:48:53.328Z,36.29
2018-06-14T12:51:22.127Z,34.69
2018-06-14T12:53:51.011Z,33.02
2018-06-14T12:56:19.767Z,31.65
2018-06-14T12:58:48.568Z,30.58
2018-06-14T13:01:17.267Z,30.40
2018-06-14T13:03:46.085Z,29.70
2018-06-14T13:06:14.936Z,30.85
2018-06-14T13:08:44.168Z,32.76
2018-06-14T13:11:12.908Z,32.92
2018-06-14T13:13:41.611Z,33.07
2018-06-14T13:16:10.338Z,34.79
2018-06-14T13:18:39.185Z,35.63
2018-06-14T13:21:08.215Z,35.87
2018-06-14T13:23:37.157Z,36.46
2018-06-14T13:26:06.015Z,38.65
2018-06-14T13:28:34.896Z,36.72
2018-06-14T13:31:04.268Z,37.82
2018-06-14T13:33:33.264Z,36.83
2018-06-14T13:36:02.098Z,35.64
2018-06-14T13:38:35.050Z,35.07
2018-06-14T13:41:03.825Z,36.29
2018-06-14T13:43:32.652Z,35.75
2018-06-14T13:46:01.549Z,36.76
2018-06-14T13:48:30.400Z,36.42
2018-06-14T13:50:59.376Z,36.28
2018-06-14T13:53:28.325Z,35.17
2018-06-14T13:55:57.061Z,36.66
2018-06-14T13:58:25.873Z,36.23
2018-06-14T14:00:54.975Z,35.84
2018-06-14T14:03:31.115Z,34.68
2018-06-14T14:05:59.999Z,34.47
2018-06-14T14:08:29.245Z,32.91
2018-06-14T14:10:58.208Z,30.37
2018-06-14T14:13:26.962Z,29.51
2018-06-14T14:15:56.114Z,30.40
2018-06-14T14:18:31.816Z,31.46
2018-06-14T14:23:40.252Z,31.58
2018-06-14T14:26:09.073Z,30.84
2018-06-14T14:28:49.096Z,31.32
2018-06-14T14:31:18.002Z,31.99
2018-06-14T14:33:46.657Z,31.41
2018-06-14T14:36:16.483Z,30.18
2018-06-14T14:38:45.331Z,30.17
2018-06-14T14:41:14.153Z,30.75
2018-06-14T14:43:42.987Z,32.00
2018-06-14T14:46:11.777Z,32.33
2018-06-14T14:48:40.469Z,33.04
2018-06-14T14:51:09.239Z,33.11
2018-06-14T14:53:38.322Z,32.48
2018-06-14T14:56:07.325Z,31.28
2018-06-14T14:58:36.136Z,28.74
2018-06-14T15:01:04.865Z,28.42
2018-06-14T15:03:33.793Z,26.78
2018-06-14T15:06:02.604Z,26.36
2018-06-14T15:08:31.552Z,25.82
2018-06-14T15:11:00.329Z,26.14
2018-06-14T15:13:29.233Z,26.51
2018-06-14T15:15:58.265Z,25.90
2018-06-14T15:18:27.152Z,26.02
2018-06-14T15:20:56.216Z,25.38
2018-06-14T15:23:24.993Z,25.61
2018-06-14T15:25:53.793Z,25.34
2018-06-14T15:28:22.638Z,25.74
2018-06-14T15:30:51.665Z,25.91
2018-06-14T15:33:20.761Z,25.88
2018-06-14T15:35:49.552Z,25.99
2018-06-14T15:38:18.327Z,25.68
2018-06-14T15:40:47.047Z,25.42
2018-06-14T15:43:15.801Z,25.51
2018-06-14T15:45:44.800Z,25.74
2018-06-14T15:48:14.013Z,25.80
2018-06-14T15:50:42.872Z,25.40
2018-06-14T15:53:11.712Z,24.83
2018-06-14T15:56:08.621Z,25.18
2018-06-14T15:58:37.749Z,25.41
2018-06-14T16:01:07.117Z,25.14
2018-06-14T16:03:36.022Z,25.12
2018-06-14T16:06:05.176Z,24.94
2018-06-14T16:08:34.108Z,25.12
2018-06-14T16:11:02.799Z,24.65
2018-06-14T16:13:31.856Z,24.82
2018-06-14T16:16:00.832Z,24.88
2018-06-14T16:18:29.505Z,24.77
2018-06-14T16:20:58.556Z,24.91
2018-06-14T16:23:27.337Z,25.07
2018-06-14T16:25:56.382Z,25.20
2018-06-14T16:28:25.176Z,25.33
2018-06-14T16:30:53.915Z,25.08
2018-06-14T16:33:23.192Z,25.23
2018-06-14T16:35:52.001Z,25.28
2018-06-14T16:38:20.860Z,25.00
2018-06-14T16:40:49.609Z,24.95
2018-06-14T16:43:18.316Z,24.89
2018-06-14T16:45:47.471Z,24.88
2018-06-14T16:48:16.276Z,24.84
2018-06-14T16:50:45.045Z,24.63
2018-06-14T16:53:13.877Z,24.53
2018-06-14T16:55:42.816Z,24.50
2018-06-14T16:58:11.812Z,24.49
2018-06-14T17:00:40.496Z,24.34
2018-06-14T17:03:09.386Z,24.19
2018-06-14T17:05:38.209Z,24.22
2018-06-14T17:08:07.068Z,24.14
2018-06-14T17:10:35.989Z,23.79
2018-06-14T17:13:04.841Z,23.63
2018-06-14T17:15:33.765Z,23.59
2018-06-14T17:18:02.851Z,23.72
2018-06-14T17:20:31.530Z,23.59
2018-06-14T17:23:00.504Z,23.57
2018-06-14T17:25:29.183Z,23.25
2018-06-14T17:27:58.041Z,23.52
2018-06-14T17:30:26.753Z,23.47
2018-06-14T17:32:55.423Z,23.33
2018-06-14T17:35:24.031Z,23.22
2018-06-14T17:37:52.893Z,23.16
2018-06-14T17:40:21.620Z,23.20
2018-06-14T17:42:50.268Z,22.89
2018-06-14T17:45:18.884Z,23.03
2018-06-14T17:47:47.860Z,23.02
2018-06-14T17:50:16.840Z,22.73
2018-06-14T17:52:45.606Z,22.69
2018-06-14T17:55:14.652Z,22.70
2018-06-14T17:57:43.245Z,22.65
2018-06-14T18:00:12.024Z,22.56
2018-06-14T18:02:40.718Z,22.56
2018-06-14T18:05:09.996Z,22.33
2018-06-14T18:07:38.988Z,22.42
2018-06-14T18:10:07.340Z,22.39
2018-06-14T18:12:36.110Z,22.32
2018-06-14T18:15:04.802Z,22.29
2018-06-14T18:17:33.376Z,22.18
2018-06-14T18:20:01.980Z,22.09
2018-06-14T18:22:30.776Z,21.95
2018-06-14T18:24:59.459Z,21.91
2018-06-14T18:27:28.523Z,21.84
2018-06-14T18:29:57.551Z,21.69
2018-06-14T18:32:26.256Z,21.68
2018-06-14T18:34:54.956Z,21.63
2018-06-14T18:37:23.588Z,21.52
2018-06-14T18:40:16.028Z,21.47
2018-06-14T18:43:01.896Z,21.33
2018-06-14T18:45:49.379Z,21.27
2018-06-14T18:48:40.203Z,21.18
2018-06-14T18:51:09.999Z,21.10
2018-06-14T18:53:38.792Z,21.06
2018-06-14T18:56:07.465Z,20.87
2018-06-14T18:58:36.139Z,20.79
2018-06-14T19:01:04.804Z,20.75
2018-06-14T19:03:33.547Z,20.60
2018-06-14T19:06:02.185Z,20.57
2018-06-14T19:08:30.872Z,20.53
2018-06-14T19:11:00.100Z,20.42
2018-06-14T19:13:28.775Z,20.32
2018-06-14T19:15:57.683Z,20.25
2018-06-14T19:18:26.323Z,20.24
2018-06-14T19:20:55.265Z,20.16
2018-06-14T19:23:24.066Z,20.07
2018-06-14T19:25:52.836Z,20.00
2018-06-14T19:28:22.060Z,19.93
2018-06-14T19:30:50.640Z,19.85
2018-06-14T19:33:19.472Z,19.76
2018-06-14T19:35:48.245Z,19.67
2018-06-14T19:38:17.055Z,19.63
2018-06-14T19:40:46.190Z,19.60
2018-06-14T19:43:15.008Z,19.58
2018-06-14T19:45:44.670Z,19.51
2018-06-14T19:48:14.096Z,19.45
2018-06-14T19:50:43.113Z,19.40
2018-06-14T19:53:12.366Z,19.35
2018-06-14T19:55:41.683Z,19.33
2018-06-14T19:58:10.391Z,19.29
2018-06-14T20:00:39.269Z,19.22
2018-06-14T20:03:08.357Z,19.18
2018-06-14T20:05:37.981Z,19.12
2018-06-14T20:08:09.029Z,19.07
2018-06-14T20:10:37.779Z,19.03
2018-06-14T20:13:08.215Z,19.00
2018-06-14T20:15:38.417Z,18.93
2018-06-14T20:18:07.224Z,18.82
2018-06-14T20:20:36.438Z,18.71
2018-06-14T20:23:06.284Z,18.63
2018-06-14T20:25:36.070Z,18.54
2018-06-14T20:28:04.979Z,18.53
2018-06-14T20:30:33.834Z,18.49
2018-06-14T20:33:02.480Z,18.45
2018-06-14T20:35:31.392Z,18.39
2018-06-14T20:38:00.062Z,18.41
2018-06-14T20:40:29.193Z,18.37
2018-06-14T20:42:57.803Z,18.31
2018-06-14T20:45:26.472Z,18.31
2018-06-14T20:47:55.063Z,18.28
2018-06-14T20:50:23.752Z,18.30
2018-06-14T20:52:52.460Z,18.28
2018-06-14T20:55:21.048Z,18.27
2018-06-14T20:57:49.684Z,18.20
2018-06-14T21:00:18.269Z,18.11
2018-06-14T21:02:46.820Z,18.08
2018-06-14T21:05:15.754Z,18.09
2018-06-14T21:07:44.347Z,18.11
2018-06-14T21:10:12.895Z,17.97
2018-06-14T21:12:41.530Z,18.03
2018-06-14T21:15:10.096Z,17.94
2018-06-14T21:17:39.047Z,17.91
2018-06-14T21:20:07.656Z,17.82
2018-06-14T21:22:36.338Z,17.76
2018-06-14T21:25:05.020Z,17.70
2018-06-14T21:27:33.577Z,17.72
2018-06-14T21:30:02.299Z,17.62
2018-06-14T21:32:30.889Z,17.61
2018-06-14T21:34:59.564Z,17.53
2018-06-14T21:37:28.156Z,17.33
2018-06-14T21:39:56.806Z,17.43
2018-06-14T21:42:25.424Z,17.54
2018-06-14T21:44:54.201Z,17.44
2018-06-14T21:47:22.784Z,17.51
2018-06-14T21:49:55.160Z,17.50
2018-06-14T21:52:23.741Z,17.59
2018-06-14T21:54:52.527Z,17.49
2018-06-14T21:57:21.116Z,17.46
2018-06-14T21:59:49.682Z,17.36
2018-06-14T22:02:18.379Z,17.29
2018-06-14T22:04:47.007Z,17.35
2018-06-14T22:07:15.702Z,17.27
2018-06-14T22:09:45.361Z,17.25
2018-06-14T22:12:14.250Z,17.24
2018-06-14T22:14:42.884Z,17.16
2018-06-14T22:17:11.933Z,17.24
2018-06-14T22:19:40.895Z,17.24
2018-06-14T22:22:09.504Z,17.21
2018-06-14T22:24:38.412Z,17.13
2018-06-14T22:27:07.052Z,17.20
2018-06-14T22:29:35.592Z,17.13
2018-06-14T22:32:04.201Z,17.16
2018-06-14T22:34:43.920Z,17.11
2018-06-14T22:37:12.503Z,16.98
2018-06-14T22:39:41.075Z,17.07
2018-06-14T22:42:09.859Z,17.05
2018-06-14T22:44:38.416Z,16.96
2018-06-14T22:47:07.276Z,16.89
2018-06-14T22:49:35.835Z,17.00
2018-06-14T22:52:47.424Z,16.99
2018-06-14T22:55:15.975Z,16.93
2018-06-14T22:57:44.840Z,16.89
2018-06-14T23:00:49.984Z,16.83
2018-06-14T23:03:18.709Z,16.77
2018-06-14T23:05:47.264Z,16.79
2018-06-14T23:08:15.890Z,16.74
2018-06-14T23:10:55.857Z,16.69
2018-06-14T23:13:24.424Z,16.64
2018-06-14T23:15:53.096Z,16.54
2018-06-14T23:18:21.685Z,16.47
2018-06-14T23:20:50.417Z,16.40
2018-06-14T23:23:19.067Z,16.31
2018-06-14T23:25:47.822Z,16.27
2018-06-14T23:28:16.489Z,16.30
2018-06-14T23:30:45.194Z,16.32
2018-06-14T23:33:13.863Z,16.34
2018-06-14T23:35:42.603Z,16.40
2018-06-14T23:38:11.261Z,16.24
2018-06-14T23:40:39.937Z,16.07
2018-06-14T23:43:08.827Z,15.93
2018-06-14T23:45:37.514Z,16.01
2018-06-14T23:48:06.724Z,16.18
2018-06-14T23:50:36.780Z,16.01
2018-06-14T23:53:05.430Z,16.02
2018-06-14T23:55:34.107Z,16.04
2018-06-14T23:58:02.787Z,16.09
