createdAt,value
2018-12-04T00:00:54.563Z,11.70
2018-12-04T00:03:22.032Z,11.70
2018-12-04T00:05:49.510Z,11.60
2018-12-04T00:08:17.259Z,11.50
2018-12-04T00:10:44.740Z,11.50
2018-12-04T00:13:12.199Z,11.50
2018-12-04T00:15:39.687Z,11.50
2018-12-04T00:18:07.159Z,11.50
2018-12-04T00:20:34.650Z,11.50
2018-12-04T00:23:02.114Z,11.50
2018-12-04T00:25:29.597Z,11.40
2018-12-04T00:27:57.061Z,11.40
2018-12-04T00:30:24.545Z,11.20
2018-12-04T00:32:52.023Z,11.10
2018-12-04T00:35:19.510Z,11.00
2018-12-04T00:37:46.968Z,10.80
2018-12-04T00:40:14.426Z,10.80
2018-12-04T00:42:41.903Z,10.70
2018-12-04T00:45:09.397Z,10.70
2018-12-04T00:47:36.883Z,10.60
2018-12-04T00:50:04.899Z,10.60
2018-12-04T00:52:32.371Z,10.50
2018-12-04T00:54:59.830Z,10.40
2018-12-04T00:57:27.332Z,10.20
2018-12-04T00:59:54.795Z,10.00
2018-12-04T01:02:22.347Z,9.90
2018-12-04T01:04:49.804Z,9.80
2018-12-04T01:07:17.282Z,9.80
2018-12-04T01:09:44.750Z,9.80
2018-12-04T01:12:12.232Z,9.70
2018-12-04T01:14:39.691Z,9.70
2018-12-04T01:17:07.163Z,9.60
2018-12-04T01:19:34.630Z,9.70
2018-12-04T01:22:02.113Z,9.70
2018-12-04T01:24:29.576Z,9.70
2018-12-04T01:26:57.050Z,9.70
2018-12-04T01:29:24.503Z,9.70
2018-12-04T01:31:51.992Z,9.60
2018-12-04T01:34:19.438Z,9.70
2018-12-04T01:36:46.902Z,9.70
2018-12-04T01:39:14.385Z,9.70
2018-12-04T01:41:41.851Z,9.60
2018-12-04T01:44:10.354Z,9.70
2018-12-04T01:46:37.810Z,9.60
2018-12-04T01:49:05.284Z,9.60
2018-12-04T01:51:32.742Z,9.60
2018-12-04T01:54:00.217Z,9.60
2018-12-04T01:56:27.681Z,9.50
2018-12-04T01:58:55.155Z,9.50
2018-12-04T02:01:22.659Z,9.40
2018-12-04T02:03:51.131Z,9.40
2018-12-04T02:06:18.607Z,9.40
2018-12-04T02:08:46.063Z,9.30
2018-12-04T02:11:13.536Z,9.40
2018-12-04T02:13:41.002Z,9.40
2018-12-04T02:16:08.482Z,9.50
2018-12-04T02:18:35.989Z,9.40
2018-12-04T02:21:03.555Z,9.40
2018-12-04T02:23:31.008Z,9.50
2018-12-04T02:25:58.485Z,9.50
2018-12-04T02:28:27.921Z,9.40
2018-12-04T02:30:55.398Z,9.40
2018-12-04T02:33:22.847Z,9.40
2018-12-04T02:35:50.315Z,9.40
2018-12-04T02:38:17.786Z,9.30
2018-12-04T02:40:46.192Z,9.30
2018-12-04T02:43:13.643Z,9.40
2018-12-04T02:45:41.120Z,9.30
2018-12-04T02:48:08.687Z,9.30
2018-12-04T02:50:36.138Z,9.30
2018-12-04T02:53:03.617Z,9.30
2018-12-04T02:55:31.068Z,9.30
2018-12-04T02:57:58.551Z,9.30
2018-12-04T03:00:26.031Z,9.40
2018-12-04T03:02:53.505Z,9.40
2018-12-04T03:05:20.970Z,9.40
2018-12-04T03:07:48.527Z,9.40
2018-12-04T03:10:15.988Z,9.40
2018-12-04T03:12:43.466Z,9.40
2018-12-04T03:15:10.955Z,9.40
2018-12-04T03:17:38.430Z,9.40
2018-12-04T03:20:06.373Z,9.30
2018-12-04T03:22:33.850Z,9.40
2018-12-04T03:25:01.311Z,9.30
2018-12-04T03:27:29.713Z,9.30
2018-12-04T03:29:57.191Z,9.20
2018-12-04T03:32:24.652Z,9.20
2018-12-04T03:34:52.127Z,9.30
2018-12-04T03:37:19.591Z,9.30
2018-12-04T03:39:47.061Z,9.30
2018-12-04T03:42:15.561Z,9.30
2018-12-04T03:44:43.979Z,9.20
2018-12-04T03:47:11.435Z,9.20
2018-12-04T03:49:38.907Z,9.20
2018-12-04T03:52:06.369Z,9.30
2018-12-04T03:54:33.848Z,9.30
2018-12-04T03:57:01.392Z,9.30
2018-12-04T03:59:28.842Z,9.30
2018-12-04T04:01:56.320Z,9.40
2018-12-04T04:04:23.796Z,9.30
2018-12-04T04:06:51.271Z,9.30
2018-12-04T04:09:18.743Z,9.30
2018-12-04T04:11:47.141Z,9.20
2018-12-04T04:14:14.615Z,9.20
2018-12-04T04:16:42.095Z,9.20
2018-12-04T04:19:09.555Z,9.20
2018-12-04T04:21:37.997Z,9.20
2018-12-04T04:24:05.461Z,9.20
2018-12-04T04:26:32.932Z,9.30
2018-12-04T04:29:00.391Z,9.30
2018-12-04T04:31:27.873Z,9.30
2018-12-04T04:33:55.326Z,9.20
2018-12-04T04:36:22.787Z,9.30
2018-12-04T04:38:50.262Z,9.30
2018-12-04T04:41:17.750Z,9.30
2018-12-04T04:43:45.244Z,9.30
2018-12-04T04:46:12.708Z,9.30
2018-12-04T04:48:40.187Z,9.30
2018-12-04T04:51:07.642Z,9.30
2018-12-04T04:53:35.111Z,9.30
2018-12-04T04:56:02.563Z,9.30
2018-12-04T04:58:31.084Z,9.30
2018-12-04T05:00:59.570Z,9.30
2018-12-04T05:03:27.048Z,9.30
2018-12-04T05:05:54.664Z,9.20
2018-12-04T05:08:22.132Z,9.20
2018-12-04T05:10:49.608Z,9.20
2018-12-04T05:13:17.058Z,9.20
2018-12-04T05:15:44.532Z,9.20
2018-12-04T05:18:11.999Z,9.20
2018-12-04T05:20:39.479Z,9.20
2018-12-04T05:23:06.932Z,9.20
2018-12-04T05:25:34.402Z,9.20
2018-12-04T05:28:01.856Z,9.20
2018-12-04T05:30:29.360Z,9.20
2018-12-04T05:32:58.752Z,9.20
2018-12-04T05:35:27.149Z,9.10
2018-12-04T05:37:54.630Z,9.20
2018-12-04T05:40:22.202Z,9.10
2018-12-04T05:42:49.671Z,9.20
2018-12-04T05:45:17.118Z,9.20
2018-12-04T05:47:44.583Z,9.20
2018-12-04T05:50:12.043Z,9.10
2018-12-04T05:52:41.502Z,9.00
2018-12-04T05:55:08.960Z,9.00
2018-12-04T05:57:36.440Z,9.00
2018-12-04T06:00:06.664Z,9.00
2018-12-04T06:02:34.132Z,9.00
2018-12-04T06:05:01.597Z,9.00
2018-12-04T06:07:29.082Z,9.00
2018-12-04T06:09:56.540Z,8.90
2018-12-04T06:12:24.002Z,8.90
2018-12-04T06:14:51.480Z,8.90
2018-12-04T06:17:19.034Z,8.90
2018-12-04T06:19:46.491Z,8.80
2018-12-04T06:22:13.964Z,8.90
2018-12-04T06:24:41.435Z,8.90
2018-12-04T06:27:08.912Z,8.80
2018-12-04T06:29:36.366Z,8.90
2018-12-04T06:32:03.838Z,9.00
2018-12-04T06:34:31.310Z,9.00
2018-12-04T06:36:58.801Z,9.00
2018-12-04T06:39:26.259Z,8.90
2018-12-04T06:41:53.725Z,8.70
2018-12-04T06:44:21.199Z,8.70
2018-12-04T06:46:48.688Z,8.60
2018-12-04T06:49:16.159Z,8.60
2018-12-04T06:51:43.628Z,8.50
2018-12-04T06:54:11.142Z,8.40
2018-12-04T06:56:38.604Z,8.40
2018-12-04T06:59:06.132Z,8.40
2018-12-04T07:01:33.578Z,8.40
2018-12-04T07:04:01.057Z,8.40
2018-12-04T07:06:28.592Z,8.40
2018-12-04T07:08:56.071Z,8.30
2018-12-04T07:11:23.530Z,8.40
2018-12-04T07:13:51.003Z,8.40
2018-12-04T07:16:18.464Z,8.30
2018-12-04T07:18:45.945Z,8.30
2018-12-04T07:21:13.412Z,8.30
2018-12-04T07:23:40.893Z,8.30
2018-12-04T07:26:08.378Z,8.20
2018-12-04T07:28:35.835Z,8.30
2018-12-04T07:31:03.312Z,8.30
2018-12-04T07:33:30.773Z,8.30
2018-12-04T07:35:58.281Z,8.30
2018-12-04T07:38:25.733Z,8.30
2018-12-04T07:40:53.202Z,8.30
2018-12-04T07:43:20.679Z,8.40
2018-12-04T07:45:49.172Z,8.30
2018-12-04T07:48:16.708Z,8.40
2018-12-04T07:50:44.210Z,8.40
2018-12-04T07:53:11.666Z,8.40
2018-12-04T07:55:39.383Z,8.40
2018-12-04T07:58:06.876Z,8.50
2018-12-04T08:00:34.411Z,8.50
2018-12-04T08:03:01.894Z,8.50
2018-12-04T08:05:29.346Z,8.50
2018-12-04T08:07:56.830Z,8.50
2018-12-04T08:10:24.296Z,8.60
2018-12-04T08:12:51.765Z,8.60
2018-12-04T08:15:19.225Z,8.60
2018-12-04T08:17:46.704Z,8.60
2018-12-04T08:20:14.176Z,8.70
2018-12-04T08:22:41.643Z,8.70
2018-12-04T08:25:10.060Z,8.80
2018-12-04T08:27:37.528Z,8.70
2018-12-04T08:30:06.149Z,8.70
2018-12-04T08:32:33.635Z,8.70
2018-12-04T08:35:01.082Z,8.80
2018-12-04T08:37:28.559Z,8.80
2018-12-04T08:39:56.027Z,8.90
2018-12-04T08:42:23.491Z,9.00
2018-12-04T08:44:50.948Z,9.00
2018-12-04T08:47:18.424Z,9.10
2018-12-04T08:49:45.942Z,9.00
2018-12-04T08:52:13.418Z,9.10
2018-12-04T08:54:40.887Z,9.00
2018-12-04T08:57:08.370Z,8.80
2018-12-04T08:59:35.835Z,8.90
2018-12-04T09:02:03.315Z,8.90
2018-12-04T09:04:30.800Z,9.10
2018-12-04T09:06:58.318Z,9.00
2018-12-04T09:09:26.039Z,9.10
2018-12-04T09:11:53.608Z,9.20
2018-12-04T09:14:21.148Z,9.20
2018-12-04T09:16:48.604Z,9.20
2018-12-04T09:19:16.079Z,9.20
2018-12-04T09:21:43.567Z,9.30
2018-12-04T09:24:11.127Z,9.20
2018-12-04T09:26:38.679Z,9.30
2018-12-04T09:29:06.348Z,9.30
2018-12-04T09:31:33.971Z,9.30
2018-12-04T09:34:01.576Z,9.30
2018-12-04T09:36:29.042Z,9.20
2018-12-04T09:38:56.527Z,9.10
2018-12-04T09:41:24.049Z,9.10
2018-12-04T09:43:51.511Z,9.00
2018-12-04T09:46:18.995Z,9.00
2018-12-04T09:48:46.460Z,9.00
2018-12-04T09:51:13.926Z,8.90
2018-12-04T09:53:41.389Z,8.80
2018-12-04T09:58:41.835Z,8.90
2018-12-04T10:01:09.302Z,8.90
2018-12-04T10:03:36.754Z,8.90
2018-12-04T10:06:04.230Z,8.90
2018-12-04T10:08:31.700Z,9.10
2018-12-04T10:10:59.171Z,9.20
2018-12-04T10:13:26.650Z,9.30
2018-12-04T10:15:54.129Z,9.50
2018-12-04T10:18:21.591Z,9.60
2018-12-04T10:20:49.438Z,9.70
2018-12-04T10:23:16.919Z,9.70
2018-12-04T10:25:48.969Z,9.70
2018-12-04T10:28:16.600Z,9.70
2018-12-04T10:30:46.084Z,9.80
2018-12-04T10:33:13.537Z,9.80
2018-12-04T10:35:40.999Z,9.70
2018-12-04T10:38:08.481Z,9.70
2018-12-04T10:40:35.946Z,9.70
2018-12-04T10:43:03.422Z,9.70
2018-12-04T10:45:30.971Z,9.80
2018-12-04T10:47:58.453Z,9.80
2018-12-04T10:50:25.972Z,9.70
2018-12-04T10:52:53.475Z,9.70
2018-12-04T10:55:20.935Z,9.70
2018-12-04T10:57:48.399Z,9.60
2018-12-04T11:00:21.682Z,9.60
2018-12-04T11:02:49.147Z,9.60
2018-12-04T11:05:16.700Z,9.50
2018-12-04T11:07:44.155Z,9.50
2018-12-04T11:10:11.643Z,9.40
2018-12-04T11:12:39.236Z,9.40
2018-12-04T11:15:06.785Z,9.50
2018-12-04T11:17:34.243Z,9.50
2018-12-04T11:20:01.814Z,9.40
2018-12-04T11:22:29.288Z,9.50
2018-12-04T11:24:56.787Z,9.50
2018-12-04T11:27:24.425Z,9.50
2018-12-04T11:29:51.895Z,9.50
2018-12-04T11:32:19.358Z,9.50
2018-12-04T11:34:46.824Z,9.40
2018-12-04T11:37:14.295Z,9.40
2018-12-04T11:39:41.771Z,9.50
2018-12-04T11:42:09.289Z,9.50
2018-12-04T11:44:36.746Z,9.50
2018-12-04T11:47:04.287Z,9.40
2018-12-04T11:49:31.763Z,9.50
2018-12-04T11:51:59.223Z,9.50
2018-12-04T11:54:26.690Z,9.50
2018-12-04T11:56:54.151Z,9.50
2018-12-04T11:59:21.625Z,9.60
2018-12-04T12:01:49.074Z,9.70
2018-12-04T12:04:16.559Z,9.80
2018-12-04T12:06:44.023Z,9.90
2018-12-04T12:09:11.508Z,9.90
2018-12-04T12:11:38.968Z,9.70
2018-12-04T12:14:06.531Z,9.80
2018-12-04T12:16:33.998Z,9.90
2018-12-04T12:19:01.458Z,9.90
2018-12-04T12:21:28.961Z,9.90
2018-12-04T12:23:56.440Z,10.00
2018-12-04T12:26:23.930Z,10.10
2018-12-04T12:28:51.390Z,10.20
2018-12-04T12:31:18.872Z,10.20
2018-12-04T12:33:46.335Z,10.20
2018-12-04T12:36:13.824Z,10.30
2018-12-04T12:38:41.355Z,10.20
2018-12-04T12:41:08.900Z,10.30
2018-12-04T12:43:36.383Z,10.40
2018-12-04T12:46:03.932Z,10.50
2018-12-04T12:48:31.396Z,10.50
2018-12-04T12:50:58.905Z,10.50
2018-12-04T12:53:26.385Z,10.70
2018-12-04T12:55:53.843Z,10.80
2018-12-04T12:58:21.339Z,10.90
2018-12-04T13:00:48.835Z,10.80
2018-12-04T13:03:16.317Z,10.70
2018-12-04T13:05:43.797Z,10.80
2018-12-04T13:08:11.286Z,11.00
2018-12-04T13:10:38.924Z,11.10
2018-12-04T13:13:06.436Z,11.00
2018-12-04T13:15:33.919Z,11.10
2018-12-04T13:18:01.370Z,11.10
2018-12-04T13:20:28.864Z,11.30
2018-12-04T13:22:56.379Z,11.40
2018-12-04T13:25:23.859Z,11.40
2018-12-04T13:27:51.368Z,11.20
2018-12-04T13:30:18.865Z,11.20
2018-12-04T13:32:46.451Z,11.20
2018-12-04T13:35:14.036Z,11.00
2018-12-04T13:37:41.636Z,11.00
2018-12-04T13:40:09.139Z,10.80
2018-12-04T13:42:36.687Z,10.50
2018-12-04T13:45:05.522Z,10.40
2018-12-04T13:47:33.110Z,10.20
2018-12-04T13:50:00.571Z,10.00
2018-12-04T13:52:28.070Z,9.70
2018-12-04T13:54:55.637Z,9.70
2018-12-04T13:57:23.308Z,9.70
2018-12-04T13:59:50.886Z,9.60
2018-12-04T14:02:18.389Z,9.50
2018-12-04T14:04:45.975Z,9.50
2018-12-04T14:07:13.460Z,9.50
2018-12-04T14:09:41.038Z,9.40
2018-12-04T14:12:08.626Z,9.40
2018-12-04T14:14:36.204Z,9.30
2018-12-04T14:17:03.727Z,9.30
2018-12-04T14:19:31.871Z,9.30
2018-12-04T14:22:00.103Z,9.30
2018-12-04T14:24:27.580Z,9.20
2018-12-04T14:26:55.058Z,9.20
2018-12-04T14:29:22.627Z,9.20
2018-12-04T14:31:50.233Z,9.10
2018-12-04T14:34:17.800Z,9.10
2018-12-04T14:36:45.263Z,9.10
2018-12-04T14:39:12.734Z,9.10
2018-12-04T14:41:40.280Z,9.00
2018-12-04T14:44:07.771Z,9.00
2018-12-04T14:46:35.265Z,9.00
2018-12-04T14:49:03.850Z,8.90
2018-12-04T14:51:31.425Z,8.90
2018-12-04T14:53:58.911Z,8.90
2018-12-04T14:56:26.409Z,8.90
2018-12-04T15:05:56.882Z,9.00
2018-12-04T15:08:24.415Z,8.80
2018-12-04T15:10:51.898Z,8.80
2018-12-04T15:13:19.527Z,8.90
2018-12-04T15:15:47.095Z,8.90
2018-12-04T15:18:14.890Z,8.90
2018-12-04T15:20:43.081Z,8.80
2018-12-04T15:23:11.210Z,8.80
2018-12-04T15:25:38.878Z,8.80
2018-12-04T15:28:06.368Z,8.80
2018-12-04T15:30:34.043Z,8.80
2018-12-04T15:33:02.787Z,8.70
2018-12-04T15:35:30.568Z,8.70
2018-12-04T15:37:58.128Z,8.60
2018-12-04T15:40:25.741Z,8.60
2018-12-04T15:42:53.257Z,8.60
2018-12-04T15:45:20.783Z,8.50
2018-12-04T15:47:48.575Z,8.50
2018-12-04T15:50:16.139Z,8.50
2018-12-04T15:52:43.702Z,8.50
2018-12-04T15:55:11.319Z,8.50
2018-12-04T15:57:38.917Z,8.50
2018-12-04T16:00:08.147Z,8.50
2018-12-04T16:02:35.607Z,8.60
2018-12-04T16:05:03.567Z,8.70
2018-12-04T16:07:33.033Z,8.60
2018-12-04T16:10:00.492Z,8.60
2018-12-04T16:12:28.013Z,8.50
2018-12-04T16:14:55.759Z,8.50
2018-12-04T16:17:23.719Z,8.40
2018-12-04T16:19:51.246Z,8.40
2018-12-04T16:22:18.916Z,8.40
2018-12-04T16:24:47.423Z,8.40
2018-12-04T16:27:14.894Z,8.30
2018-12-04T16:29:42.434Z,8.30
2018-12-04T16:32:09.926Z,8.30
2018-12-04T16:34:37.558Z,8.30
2018-12-04T16:37:05.708Z,8.30
2018-12-04T16:39:33.201Z,8.40
2018-12-04T16:42:02.291Z,8.40
2018-12-04T16:44:29.764Z,8.40
2018-12-04T16:46:57.240Z,8.40
2018-12-04T16:49:24.712Z,8.40
2018-12-04T16:51:52.998Z,8.30
2018-12-04T16:54:20.511Z,8.30
2018-12-04T16:56:47.999Z,8.30
2018-12-04T16:59:15.814Z,8.30
2018-12-04T17:01:44.265Z,8.30
2018-12-04T17:04:11.835Z,8.20
2018-12-04T17:06:39.353Z,8.20
2018-12-04T17:09:07.162Z,8.20
2018-12-04T17:11:34.671Z,8.30
2018-12-04T17:14:02.169Z,8.30
2018-12-04T17:16:29.744Z,8.30
2018-12-04T17:18:57.236Z,8.30
2018-12-04T17:21:24.996Z,8.40
2018-12-04T17:23:52.493Z,8.40
2018-12-04T17:26:19.952Z,8.40
2018-12-04T17:28:47.436Z,8.40
2018-12-04T17:31:14.898Z,8.30
2018-12-04T17:33:42.420Z,8.30
2018-12-04T17:36:09.892Z,8.30
2018-12-04T17:38:37.386Z,8.30
2018-12-04T17:41:05.479Z,8.30
2018-12-04T17:43:33.094Z,8.20
2018-12-04T17:46:00.742Z,8.20
2018-12-04T17:48:28.207Z,8.20
2018-12-04T17:50:55.709Z,8.20
2018-12-04T17:53:23.171Z,8.30
2018-12-04T17:55:50.702Z,8.30
2018-12-04T17:58:18.178Z,8.30
2018-12-04T18:00:45.811Z,8.30
2018-12-04T18:03:13.262Z,8.20
2018-12-04T18:05:40.740Z,8.20
2018-12-04T18:08:08.299Z,8.10
2018-12-04T18:10:35.804Z,8.20
2018-12-04T18:13:03.372Z,8.10
2018-12-04T18:15:30.867Z,8.10
2018-12-04T18:17:58.330Z,8.10
2018-12-04T18:20:25.894Z,8.10
2018-12-04T18:22:53.371Z,8.10
2018-12-04T18:25:20.834Z,8.10
2018-12-04T18:27:48.306Z,8.10
2018-12-04T18:30:15.791Z,8.10
2018-12-04T18:32:43.253Z,8.10
2018-12-04T18:35:10.715Z,8.10
2018-12-04T18:37:38.185Z,8.10
2018-12-04T18:40:05.993Z,8.10
2018-12-04T18:42:33.475Z,8.00
2018-12-04T18:45:00.957Z,8.00
2018-12-04T18:47:28.519Z,8.10
2018-12-04T18:49:55.974Z,8.00
2018-12-04T18:52:23.936Z,8.10
2018-12-04T18:54:51.535Z,8.10
2018-12-04T18:57:19.036Z,8.00
2018-12-04T18:59:46.508Z,7.90
2018-12-04T19:02:13.996Z,7.90
2018-12-04T19:04:41.539Z,7.90
2018-12-04T19:07:09.331Z,7.80
2018-12-04T19:09:37.055Z,7.80
2018-12-04T19:12:05.359Z,7.80
2018-12-04T19:14:33.136Z,7.70
2018-12-04T19:17:00.633Z,7.70
2018-12-04T19:19:28.114Z,7.60
2018-12-04T19:21:55.600Z,7.60
2018-12-04T19:24:23.543Z,7.60
2018-12-04T19:26:51.094Z,7.60
2018-12-04T19:29:19.724Z,7.50
2018-12-04T19:31:47.205Z,7.50
2018-12-04T19:34:16.665Z,7.50
2018-12-04T19:36:44.160Z,7.50
2018-12-04T19:39:12.516Z,7.50
2018-12-04T19:41:40.078Z,7.50
2018-12-04T19:44:07.770Z,7.50
2018-12-04T19:46:35.263Z,7.40
2018-12-04T19:49:02.733Z,7.40
2018-12-04T19:51:30.215Z,7.40
2018-12-04T19:53:57.734Z,7.40
2018-12-04T19:56:25.388Z,7.40
2018-12-04T19:58:52.868Z,7.30
2018-12-04T20:01:20.383Z,7.30
2018-12-04T20:03:47.889Z,7.30
2018-12-04T20:06:15.395Z,7.30
2018-12-04T20:08:48.651Z,7.30
2018-12-04T20:11:16.155Z,7.30
2018-12-04T20:13:43.656Z,7.20
2018-12-04T20:16:11.128Z,7.20
2018-12-04T20:18:38.652Z,7.20
2018-12-04T20:21:06.283Z,7.20
2018-12-04T20:23:34.961Z,7.10
2018-12-04T20:26:02.559Z,7.00
2018-12-04T20:28:30.698Z,7.00
2018-12-04T20:30:59.753Z,7.00
2018-12-04T20:33:27.235Z,7.00
2018-12-04T20:35:54.703Z,6.90
2018-12-04T20:38:22.251Z,6.90
2018-12-04T20:40:49.835Z,6.90
2018-12-04T20:43:17.343Z,6.80
2018-12-04T20:45:44.827Z,6.80
2018-12-04T20:48:12.283Z,6.80
2018-12-04T20:50:39.753Z,6.80
2018-12-04T20:53:07.257Z,6.80
2018-12-04T20:55:34.746Z,6.80
2018-12-04T20:58:02.515Z,6.80
2018-12-04T21:00:30.042Z,6.80
2018-12-04T21:02:57.624Z,6.60
2018-12-04T21:05:25.099Z,6.50
2018-12-04T21:07:53.968Z,6.50
2018-12-04T21:10:21.655Z,6.50
2018-12-04T21:12:49.126Z,6.50
2018-12-04T21:15:16.618Z,6.40
2018-12-04T21:17:44.079Z,6.30
2018-12-04T21:20:11.612Z,6.30
2018-12-04T21:22:39.095Z,6.30
2018-12-04T21:25:06.728Z,6.20
2018-12-04T21:27:40.122Z,6.10
2018-12-04T21:33:26.875Z,6.10
2018-12-04T21:36:00.015Z,6.10
2018-12-04T21:38:33.247Z,6.10
2018-12-04T21:41:03.627Z,6.10
2018-12-04T21:43:36.823Z,6.10
2018-12-04T21:46:09.952Z,6.10
2018-12-04T21:48:37.611Z,6.10
2018-12-04T21:51:05.158Z,6.00
2018-12-04T21:53:32.628Z,6.00
2018-12-04T21:56:00.103Z,6.00
2018-12-04T21:58:27.647Z,6.00
2018-12-04T22:00:55.153Z,6.00
2018-12-04T22:03:22.849Z,6.00
2018-12-04T22:05:50.362Z,6.00
2018-12-04T22:08:18.058Z,6.00
2018-12-04T22:10:45.507Z,6.00
2018-12-04T22:13:12.983Z,6.00
2018-12-04T22:15:40.448Z,5.90
2018-12-04T22:18:07.930Z,5.90
2018-12-04T22:20:35.414Z,5.80
2018-12-04T22:23:02.898Z,5.90
2018-12-04T22:25:30.364Z,5.90
2018-12-04T22:27:57.916Z,5.80
2018-12-04T22:30:25.418Z,5.80
2018-12-04T22:37:59.959Z,5.70
2018-12-04T22:40:27.418Z,5.70
2018-12-04T22:42:54.992Z,5.70
2018-12-04T22:45:25.441Z,5.80
2018-12-04T22:47:53.082Z,5.80
2018-12-04T22:50:20.658Z,5.70
2018-12-04T22:52:48.202Z,5.70
2018-12-04T22:55:15.792Z,5.70
2018-12-04T22:57:43.257Z,5.70
2018-12-04T23:00:19.415Z,5.70
2018-12-04T23:02:46.884Z,5.60
2018-12-04T23:05:14.358Z,5.60
2018-12-04T23:07:41.814Z,5.50
2018-12-04T23:10:09.517Z,5.50
2018-12-04T23:12:36.985Z,5.50
2018-12-04T23:15:06.016Z,5.50
2018-12-04T23:17:33.479Z,5.40
2018-12-04T23:20:00.960Z,5.40
2018-12-04T23:22:28.419Z,5.40
2018-12-04T23:24:55.903Z,5.30
2018-12-04T23:27:23.423Z,5.30
2018-12-04T23:29:50.894Z,5.30
2018-12-04T23:32:18.379Z,5.20
2018-12-04T23:34:45.892Z,5.20
2018-12-04T23:37:13.347Z,5.10
2018-12-04T23:39:40.827Z,5.10
2018-12-04T23:42:08.284Z,5.10
2018-12-04T23:44:35.772Z,5.00
2018-12-04T23:47:03.299Z,4.90
2018-12-04T23:49:30.763Z,4.90
2018-12-04T23:51:58.239Z,4.90
2018-12-04T23:54:25.731Z,4.80
2018-12-04T23:56:53.303Z,4.80
2018-12-04T23:59:20.763Z,4.80
