createdAt,value
2019-03-24T00:02:01.234Z,58.55
2019-03-24T00:04:33.974Z,61.25
2019-03-24T00:07:06.854Z,57.35
2019-03-24T00:09:39.685Z,56.98
2019-03-24T00:12:12.653Z,58.92
2019-03-24T00:14:45.383Z,73.70
2019-03-24T00:17:17.854Z,62.98
2019-03-24T00:19:50.584Z,60.67
2019-03-24T00:22:23.157Z,60.25
2019-03-24T00:24:56.334Z,66.55
2019-03-24T00:27:29.805Z,60.38
2019-03-24T00:30:02.364Z,59.48
2019-03-24T00:32:35.154Z,67.25
2019-03-24T00:35:07.955Z,62.93
2019-03-24T00:37:40.674Z,59.70
2019-03-24T00:40:13.804Z,59.25
2019-03-24T00:42:46.494Z,53.45
2019-03-24T00:45:19.268Z,59.25
2019-03-24T00:47:52.141Z,57.50
2019-03-24T00:50:24.925Z,46.95
2019-03-24T00:52:57.534Z,54.38
2019-03-24T00:55:30.354Z,55.28
2019-03-24T00:58:02.854Z,51.45
2019-03-24T01:00:46.976Z,54.50
2019-03-24T01:03:19.943Z,58.33
2019-03-24T01:05:53.147Z,61.35
2019-03-24T01:08:25.804Z,54.88
2019-03-24T01:10:58.483Z,50.80
2019-03-24T01:13:31.084Z,47.15
2019-03-24T01:16:03.736Z,52.55
2019-03-24T01:18:36.297Z,46.98
2019-03-24T01:21:09.338Z,50.95
2019-03-24T01:23:42.034Z,48.65
2019-03-24T01:26:14.667Z,57.78
2019-03-24T01:28:47.227Z,49.83
2019-03-24T01:31:19.805Z,49.83
2019-03-24T01:33:52.574Z,44.80
2019-03-24T01:36:25.309Z,49.18
2019-03-24T01:38:58.406Z,41.68
2019-03-24T01:41:31.894Z,46.58
2019-03-24T01:44:05.180Z,42.90
2019-03-24T01:46:37.983Z,38.10
2019-03-24T01:49:10.884Z,36.00
2019-03-24T01:51:45.785Z,38.13
2019-03-24T01:54:18.505Z,37.08
2019-03-24T01:56:51.243Z,31.52
2019-03-24T01:59:24.016Z,39.48
2019-03-24T02:01:56.864Z,39.80
2019-03-24T02:04:30.496Z,32.95
2019-03-24T02:07:03.728Z,30.55
2019-03-24T02:09:36.401Z,41.98
2019-03-24T02:12:09.426Z,48.68
2019-03-24T02:14:42.383Z,41.70
2019-03-24T02:17:15.435Z,44.33
2019-03-24T02:19:48.384Z,36.83
2019-03-24T02:22:20.947Z,42.45
2019-03-24T02:24:54.015Z,42.25
2019-03-24T02:27:26.783Z,44.65
2019-03-24T02:29:59.805Z,43.38
2019-03-24T02:32:32.638Z,40.23
2019-03-24T02:35:05.765Z,36.45
2019-03-24T02:37:38.486Z,40.50
2019-03-24T02:40:12.296Z,42.98
2019-03-24T02:42:45.026Z,30.52
2019-03-24T02:45:17.867Z,59.20
2019-03-24T02:47:50.750Z,52.20
2019-03-24T02:50:23.488Z,56.73
2019-03-24T02:52:56.193Z,52.93
2019-03-24T02:55:29.198Z,58.85
2019-03-24T02:58:01.935Z,52.95
2019-03-24T03:00:34.817Z,58.08
2019-03-24T03:03:07.912Z,61.23
2019-03-24T03:05:40.565Z,47.35
2019-03-24T03:08:13.373Z,49.27
2019-03-24T03:10:46.216Z,49.63
2019-03-24T03:13:18.800Z,55.50
2019-03-24T03:15:51.587Z,48.65
2019-03-24T03:18:24.514Z,48.15
2019-03-24T03:20:58.364Z,44.13
2019-03-24T03:23:31.246Z,35.05
2019-03-24T03:26:05.102Z,47.15
2019-03-24T03:28:37.875Z,65.25
2019-03-24T03:31:10.818Z,55.55
2019-03-24T03:33:43.810Z,49.30
2019-03-24T03:36:16.565Z,64.00
2019-03-24T03:38:50.515Z,61.18
2019-03-24T03:41:23.207Z,75.57
2019-03-24T03:43:55.934Z,59.30
2019-03-24T03:46:28.594Z,64.58
2019-03-24T03:49:01.511Z,74.37
2019-03-24T03:51:34.330Z,69.60
2019-03-24T03:54:07.475Z,65.85
2019-03-24T03:56:40.300Z,51.08
2019-03-24T03:59:13.225Z,49.50
2019-03-24T04:01:46.210Z,45.60
2019-03-24T04:04:19.156Z,48.87
2019-03-24T04:06:51.997Z,47.60
2019-03-24T04:09:24.826Z,48.87
2019-03-24T04:11:57.637Z,41.42
2019-03-24T04:14:30.325Z,47.33
2019-03-24T04:17:07.445Z,47.10
2019-03-24T04:19:37.806Z,43.17
2019-03-24T04:22:10.504Z,39.45
2019-03-24T04:24:43.125Z,31.48
2019-03-24T04:27:15.867Z,57.08
2019-03-24T04:29:48.474Z,47.40
2019-03-24T04:32:21.207Z,42.08
2019-03-24T04:34:53.915Z,36.08
2019-03-24T04:37:27.054Z,45.08
2019-03-24T04:39:59.816Z,48.35
2019-03-24T04:42:32.654Z,38.92
2019-03-24T04:45:05.518Z,37.85
2019-03-24T04:47:38.164Z,43.40
2019-03-24T04:50:11.546Z,50.43
2019-03-24T04:52:44.284Z,45.88
2019-03-24T04:55:17.327Z,68.70
2019-03-24T04:57:50.162Z,54.67
2019-03-24T05:00:43.754Z,86.28
2019-03-24T05:03:17.064Z,53.23
2019-03-24T05:05:49.996Z,59.95
2019-03-24T05:08:24.515Z,68.30
2019-03-24T05:10:57.207Z,73.12
2019-03-24T05:13:29.794Z,69.32
2019-03-24T05:16:02.664Z,82.33
2019-03-24T05:18:35.294Z,72.40
2019-03-24T05:21:08.375Z,68.07
2019-03-24T05:23:41.004Z,75.87
2019-03-24T05:26:13.958Z,78.20
2019-03-24T05:28:46.774Z,73.10
2019-03-24T05:31:19.786Z,74.82
2019-03-24T05:33:52.454Z,69.22
2019-03-24T05:36:25.352Z,61.77
2019-03-24T05:38:57.994Z,54.20
2019-03-24T05:41:30.936Z,61.35
2019-03-24T05:44:03.665Z,58.52
2019-03-24T05:46:36.274Z,41.42
2019-03-24T05:49:09.225Z,63.35
2019-03-24T05:51:41.995Z,57.45
2019-03-24T05:54:14.863Z,52.53
2019-03-24T05:56:47.594Z,63.38
2019-03-24T05:59:20.645Z,64.77
2019-03-24T06:01:53.444Z,54.23
2019-03-24T06:04:26.304Z,66.50
2019-03-24T06:06:59.324Z,60.92
2019-03-24T06:09:32.784Z,68.12
2019-03-24T06:12:05.864Z,67.30
2019-03-24T06:14:38.674Z,64.77
2019-03-24T06:17:11.565Z,54.73
2019-03-24T06:19:44.284Z,63.40
2019-03-24T06:22:17.223Z,55.12
2019-03-24T06:24:50.502Z,56.73
2019-03-24T06:27:23.495Z,65.83
2019-03-24T06:29:56.094Z,69.65
2019-03-24T06:32:29.071Z,59.77
2019-03-24T06:35:03.987Z,63.83
2019-03-24T06:37:36.846Z,62.27
2019-03-24T06:40:09.915Z,70.10
2019-03-24T06:42:42.844Z,62.15
2019-03-24T06:45:15.825Z,64.82
2019-03-24T06:47:57.635Z,56.60
2019-03-24T06:50:23.264Z,47.67
2019-03-24T06:52:55.924Z,46.15
2019-03-24T06:55:29.199Z,48.75
2019-03-24T06:58:01.941Z,42.93
2019-03-24T07:00:35.011Z,43.87
2019-03-24T07:03:07.809Z,47.85
2019-03-24T07:05:40.878Z,42.60
2019-03-24T07:08:13.768Z,46.75
2019-03-24T07:10:47.048Z,54.70
2019-03-24T07:13:19.950Z,55.98
2019-03-24T07:15:52.569Z,60.75
2019-03-24T07:18:25.469Z,49.95
2019-03-24T07:20:57.930Z,54.55
2019-03-24T07:23:30.997Z,52.48
2019-03-24T07:26:03.838Z,45.67
2019-03-24T07:28:36.839Z,50.90
2019-03-24T07:31:09.602Z,43.85
2019-03-24T07:33:42.648Z,41.70
2019-03-24T07:36:15.342Z,39.75
2019-03-24T07:38:48.058Z,39.48
2019-03-24T07:41:20.788Z,36.93
2019-03-24T07:43:53.749Z,39.78
2019-03-24T07:46:26.469Z,44.08
2019-03-24T07:48:59.228Z,36.58
2019-03-24T07:51:31.859Z,35.88
2019-03-24T07:54:04.829Z,35.52
2019-03-24T07:56:37.819Z,35.68
2019-03-24T07:59:10.769Z,35.92
2019-03-24T08:01:43.549Z,34.65
2019-03-24T08:04:16.341Z,27.00
2019-03-24T08:06:49.208Z,29.52
2019-03-24T08:09:23.018Z,32.00
2019-03-24T08:11:55.738Z,33.83
2019-03-24T08:14:28.457Z,37.80
2019-03-24T08:17:01.189Z,25.43
2019-03-24T08:19:33.849Z,26.42
2019-03-24T08:22:06.720Z,27.67
2019-03-24T08:24:39.579Z,27.22
2019-03-24T08:27:12.368Z,28.92
2019-03-24T08:29:44.978Z,21.90
2019-03-24T08:32:17.989Z,26.65
2019-03-24T08:34:51.060Z,28.62
2019-03-24T08:37:23.859Z,24.52
2019-03-24T08:39:56.860Z,26.73
2019-03-24T08:42:30.019Z,38.67
2019-03-24T08:45:03.263Z,29.10
2019-03-24T08:47:36.029Z,20.77
2019-03-24T08:50:09.568Z,23.98
2019-03-24T08:52:42.539Z,27.07
2019-03-24T08:55:16.018Z,32.17
2019-03-24T08:57:48.802Z,30.30
2019-03-24T09:00:30.172Z,26.80
2019-03-24T09:02:55.922Z,23.30
2019-03-24T09:05:28.592Z,40.00
2019-03-24T09:08:01.209Z,22.22
2019-03-24T09:10:33.827Z,26.35
2019-03-24T09:13:06.509Z,21.45
2019-03-24T09:15:39.668Z,21.48
2019-03-24T09:18:12.261Z,17.25
2019-03-24T09:20:44.843Z,20.08
2019-03-24T09:23:17.558Z,21.68
2019-03-24T09:25:54.349Z,19.32
2019-03-24T09:28:26.970Z,21.12
2019-03-24T09:30:59.589Z,20.90
2019-03-24T09:33:32.279Z,19.95
2019-03-24T09:36:05.008Z,19.48
2019-03-24T09:38:37.859Z,15.90
2019-03-24T09:41:10.949Z,18.23
2019-03-24T09:43:43.700Z,19.12
2019-03-24T09:46:16.293Z,15.80
2019-03-24T09:48:50.588Z,17.15
2019-03-24T09:51:24.679Z,12.37
2019-03-24T09:53:57.298Z,12.13
2019-03-24T09:56:30.038Z,14.13
2019-03-24T09:59:06.111Z,16.73
2019-03-24T10:01:38.609Z,21.15
2019-03-24T10:04:11.268Z,37.95
2019-03-24T10:06:44.209Z,30.17
2019-03-24T10:09:16.780Z,34.85
2019-03-24T10:11:49.559Z,33.53
2019-03-24T10:14:22.351Z,32.63
2019-03-24T10:16:55.803Z,23.47
2019-03-24T10:19:28.489Z,18.90
2019-03-24T10:22:01.149Z,15.55
2019-03-24T10:24:33.870Z,14.23
2019-03-24T10:27:06.418Z,15.30
2019-03-24T10:29:38.988Z,14.00
2019-03-24T10:32:11.808Z,14.05
2019-03-24T10:34:44.409Z,14.90
2019-03-24T10:37:20.026Z,14.95
2019-03-24T10:39:52.729Z,12.63
2019-03-24T10:42:25.488Z,13.38
2019-03-24T10:44:58.010Z,12.00
2019-03-24T10:47:30.619Z,15.35
2019-03-24T10:50:03.268Z,16.00
2019-03-24T10:52:35.768Z,15.32
2019-03-24T10:55:10.309Z,14.60
2019-03-24T10:57:43.468Z,17.20
2019-03-24T11:00:18.568Z,14.63
2019-03-24T11:02:51.528Z,14.18
2019-03-24T11:05:24.163Z,15.63
2019-03-24T11:07:56.771Z,14.13
2019-03-24T11:10:29.329Z,16.35
2019-03-24T11:13:02.140Z,14.68
2019-03-24T11:15:35.772Z,17.10
2019-03-24T11:18:08.370Z,12.60
2019-03-24T11:20:41.049Z,11.25
2019-03-24T11:23:13.808Z,11.20
2019-03-24T11:25:46.559Z,12.50
2019-03-24T11:28:19.379Z,10.68
2019-03-24T11:30:53.362Z,9.03
2019-03-24T11:33:25.888Z,11.75
2019-03-24T11:35:58.418Z,11.40
2019-03-24T11:38:31.202Z,9.63
2019-03-24T11:41:03.980Z,15.88
2019-03-24T11:43:36.709Z,10.53
2019-03-24T11:46:09.190Z,7.97
2019-03-24T11:48:41.739Z,7.90
2019-03-24T11:51:14.348Z,8.53
2019-03-24T11:53:47.028Z,8.95
2019-03-24T11:56:19.850Z,10.48
2019-03-24T11:58:52.903Z,11.55
2019-03-24T12:01:26.809Z,7.30
2019-03-24T12:03:59.430Z,9.90
2019-03-24T12:06:32.149Z,7.87
2019-03-24T12:09:06.069Z,11.43
2019-03-24T12:11:38.959Z,9.00
2019-03-24T12:14:11.579Z,8.73
2019-03-24T12:16:44.169Z,7.87
2019-03-24T12:19:16.929Z,4.78
2019-03-24T12:21:49.829Z,11.78
2019-03-24T12:24:22.400Z,6.58
2019-03-24T12:26:55.288Z,7.78
2019-03-24T12:29:28.039Z,8.08
2019-03-24T12:32:01.009Z,9.65
2019-03-24T12:34:33.718Z,10.55
2019-03-24T12:37:06.459Z,9.33
2019-03-24T12:39:39.066Z,6.42
2019-03-24T12:42:11.818Z,8.43
2019-03-24T12:44:44.550Z,7.33
2019-03-24T12:47:17.188Z,11.18
2019-03-24T12:49:49.759Z,11.85
2019-03-24T12:52:22.509Z,9.43
2019-03-24T12:54:55.322Z,10.58
2019-03-24T12:57:27.907Z,9.48
2019-03-24T13:00:00.609Z,5.97
2019-03-24T13:02:33.386Z,9.85
2019-03-24T13:05:06.868Z,6.87
2019-03-24T13:07:39.671Z,9.25
2019-03-24T13:10:12.579Z,8.08
2019-03-24T13:12:45.099Z,7.28
2019-03-24T13:15:17.810Z,7.92
2019-03-24T13:17:50.514Z,9.88
2019-03-24T13:20:36.427Z,7.80
2019-03-24T13:22:57.710Z,9.35
2019-03-24T13:25:30.483Z,8.53
2019-03-24T13:28:03.099Z,11.15
2019-03-24T13:30:35.788Z,10.15
2019-03-24T13:33:08.638Z,10.10
2019-03-24T13:35:41.469Z,11.63
2019-03-24T13:38:14.320Z,9.18
2019-03-24T13:40:46.990Z,8.08
2019-03-24T13:43:19.619Z,8.10
2019-03-24T13:45:52.211Z,7.30
2019-03-24T13:48:25.171Z,9.00
2019-03-24T13:50:57.956Z,9.93
2019-03-24T13:53:30.669Z,8.65
2019-03-24T13:56:03.739Z,10.50
2019-03-24T13:58:36.390Z,8.03
2019-03-24T14:01:10.249Z,8.75
2019-03-24T14:03:43.138Z,7.03
2019-03-24T14:06:15.748Z,6.87
2019-03-24T14:08:48.468Z,11.93
2019-03-24T14:11:21.158Z,7.42
2019-03-24T14:13:53.962Z,8.80
2019-03-24T14:16:27.268Z,6.90
2019-03-24T14:18:59.888Z,10.23
2019-03-24T14:21:32.611Z,6.62
2019-03-24T14:24:05.269Z,6.00
2019-03-24T14:26:37.828Z,9.43
2019-03-24T14:29:10.750Z,9.53
2019-03-24T14:31:43.558Z,6.65
2019-03-24T14:34:16.148Z,6.97
2019-03-24T14:36:48.749Z,7.87
2019-03-24T14:39:21.859Z,9.85
2019-03-24T14:41:54.568Z,8.43
2019-03-24T14:44:27.088Z,10.18
2019-03-24T14:46:59.928Z,7.80
2019-03-24T14:49:32.690Z,10.82
2019-03-24T14:52:05.468Z,11.75
2019-03-24T14:54:37.999Z,12.53
2019-03-24T14:57:10.951Z,11.22
2019-03-24T14:59:43.801Z,10.55
2019-03-24T15:02:16.628Z,8.33
2019-03-24T15:04:49.259Z,13.28
2019-03-24T15:07:22.142Z,12.50
2019-03-24T15:09:54.968Z,8.70
2019-03-24T15:12:28.749Z,8.35
2019-03-24T15:15:01.388Z,12.95
2019-03-24T15:17:33.968Z,11.40
2019-03-24T15:20:07.269Z,12.05
2019-03-24T15:22:39.932Z,7.37
2019-03-24T15:25:12.888Z,9.00
2019-03-24T15:27:45.759Z,8.60
2019-03-24T15:30:18.740Z,8.45
2019-03-24T15:32:53.478Z,5.00
2019-03-24T15:35:26.330Z,10.50
2019-03-24T15:38:08.146Z,7.75
2019-03-24T15:40:34.571Z,7.55
2019-03-24T15:43:07.617Z,4.45
2019-03-24T15:45:40.259Z,5.67
2019-03-24T15:48:12.941Z,7.80
2019-03-24T15:50:48.409Z,9.38
2019-03-24T15:53:20.971Z,10.50
2019-03-24T15:55:53.670Z,5.58
2019-03-24T15:58:26.329Z,6.85
2019-03-24T16:00:58.968Z,5.97
2019-03-24T16:03:31.699Z,9.28
2019-03-24T16:06:04.388Z,4.25
2019-03-24T16:08:36.988Z,7.30
2019-03-24T16:11:09.668Z,7.03
2019-03-24T16:13:42.539Z,7.37
2019-03-24T16:16:15.250Z,8.68
2019-03-24T16:18:47.999Z,7.22
2019-03-24T16:21:27.712Z,7.20
2019-03-24T16:23:54.949Z,6.83
2019-03-24T16:26:27.658Z,9.95
2019-03-24T16:29:00.228Z,4.95
2019-03-24T16:31:32.931Z,7.30
2019-03-24T16:34:05.793Z,9.13
2019-03-24T16:36:38.429Z,6.37
2019-03-24T16:39:11.098Z,7.58
2019-03-24T16:41:43.748Z,7.78
2019-03-24T16:44:16.428Z,22.90
2019-03-24T16:46:48.968Z,17.25
2019-03-24T16:49:21.809Z,21.00
2019-03-24T16:51:55.109Z,71.67
2019-03-24T16:54:27.919Z,28.55
2019-03-24T16:57:00.598Z,27.20
2019-03-24T16:59:33.449Z,31.00
2019-03-24T17:02:06.318Z,30.97
2019-03-24T17:04:38.869Z,25.80
2019-03-24T17:07:11.690Z,25.90
2019-03-24T17:09:44.527Z,29.77
2019-03-24T17:12:17.468Z,43.58
2019-03-24T17:14:50.209Z,29.85
2019-03-24T17:17:22.848Z,32.85
2019-03-24T17:19:55.528Z,35.95
2019-03-24T17:22:30.282Z,36.45
2019-03-24T17:25:05.500Z,40.20
2019-03-24T17:27:38.918Z,28.23
2019-03-24T17:30:12.988Z,38.63
2019-03-24T17:32:46.108Z,81.02
2019-03-24T17:35:19.019Z,215.57
2019-03-24T17:37:51.728Z,111.32
2019-03-24T17:40:24.539Z,15.58
2019-03-24T17:42:57.496Z,21.02
2019-03-24T17:45:30.208Z,21.05
2019-03-24T17:48:02.929Z,19.77
2019-03-24T17:50:35.670Z,13.53
2019-03-24T17:53:08.589Z,21.23
2019-03-24T17:55:41.109Z,18.73
2019-03-24T17:58:14.989Z,23.57
2019-03-24T18:00:49.750Z,17.80
2019-03-24T18:03:22.253Z,26.70
2019-03-24T18:05:54.977Z,21.25
2019-03-24T18:08:27.758Z,21.35
2019-03-24T18:11:00.408Z,20.95
2019-03-24T18:13:32.922Z,18.40
2019-03-24T18:16:05.777Z,18.82
2019-03-24T18:18:38.622Z,19.62
2019-03-24T18:21:11.196Z,18.42
2019-03-24T18:23:43.699Z,21.87
2019-03-24T18:26:16.369Z,26.42
2019-03-24T18:28:48.828Z,20.82
2019-03-24T18:31:21.849Z,19.55
2019-03-24T18:33:54.429Z,18.87
2019-03-24T18:36:26.989Z,20.77
2019-03-24T18:38:59.749Z,22.30
2019-03-24T18:41:32.369Z,18.77
2019-03-24T18:44:06.368Z,22.85
2019-03-24T18:46:40.559Z,24.77
2019-03-24T18:49:13.171Z,27.77
2019-03-24T18:51:46.849Z,24.77
2019-03-24T18:54:19.479Z,31.85
2019-03-24T18:56:52.029Z,36.53
2019-03-24T18:59:24.619Z,34.65
2019-03-24T19:01:57.264Z,52.60
2019-03-24T19:04:29.820Z,63.42
2019-03-24T19:07:02.878Z,47.23
2019-03-24T19:09:36.388Z,52.45
2019-03-24T19:12:08.988Z,42.55
2019-03-24T19:14:41.619Z,47.00
2019-03-24T19:17:17.089Z,43.70
2019-03-24T19:19:49.819Z,52.08
2019-03-24T19:22:33.053Z,41.45
2019-03-24T19:24:56.823Z,37.58
2019-03-24T19:27:29.551Z,38.30
2019-03-24T19:30:02.137Z,32.15
2019-03-24T19:32:36.292Z,32.85
2019-03-24T19:35:09.208Z,28.70
2019-03-24T19:37:45.228Z,34.18
2019-03-24T19:40:31.991Z,50.10
2019-03-24T19:43:05.181Z,51.35
2019-03-24T19:45:38.038Z,53.00
2019-03-24T19:48:10.952Z,42.17
2019-03-24T19:50:43.859Z,60.58
2019-03-24T19:53:17.749Z,46.83
2019-03-24T19:55:51.531Z,58.25
2019-03-24T19:58:24.809Z,53.23
2019-03-24T20:00:57.799Z,55.90
2019-03-24T20:03:30.470Z,49.63
2019-03-24T20:06:03.437Z,60.60
2019-03-24T20:08:36.148Z,65.20
2019-03-24T20:11:08.809Z,113.75
2019-03-24T20:13:42.682Z,110.90
2019-03-24T20:16:15.539Z,103.47
2019-03-24T20:18:48.649Z,101.42
2019-03-24T20:21:21.739Z,92.37
2019-03-24T20:23:54.368Z,84.10
2019-03-24T20:26:28.159Z,89.55
2019-03-24T20:29:00.799Z,74.92
2019-03-24T20:31:34.474Z,107.80
2019-03-24T20:34:07.328Z,86.60
2019-03-24T20:36:40.056Z,78.67
2019-03-24T20:39:12.973Z,84.00
2019-03-24T20:41:45.920Z,67.95
2019-03-24T20:44:18.782Z,71.82
2019-03-24T20:46:51.561Z,60.08
2019-03-24T20:49:25.822Z,60.43
2019-03-24T20:51:58.518Z,52.40
2019-03-24T20:54:33.588Z,70.37
2019-03-24T20:57:06.543Z,61.35
2019-03-24T20:59:39.462Z,56.60
2019-03-24T21:02:12.189Z,58.60
2019-03-24T21:04:45.138Z,74.77
2019-03-24T21:07:17.821Z,83.05
2019-03-24T21:09:50.569Z,76.75
2019-03-24T21:12:23.828Z,85.15
2019-03-24T21:14:56.608Z,65.85
2019-03-24T21:17:29.293Z,63.40
2019-03-24T21:20:01.916Z,66.17
2019-03-24T21:22:34.519Z,64.58
2019-03-24T21:25:07.729Z,60.45
2019-03-24T21:27:40.600Z,64.47
2019-03-24T21:30:15.398Z,61.42
2019-03-24T21:32:47.988Z,66.67
2019-03-24T21:35:20.779Z,71.70
2019-03-24T21:37:53.799Z,81.47
2019-03-24T21:40:26.491Z,88.25
2019-03-24T21:42:59.597Z,72.27
2019-03-24T21:45:32.148Z,64.90
2019-03-24T21:48:05.399Z,60.05
2019-03-24T21:50:38.920Z,68.80
2019-03-24T21:53:11.681Z,59.95
2019-03-24T21:55:44.639Z,64.32
2019-03-24T21:58:17.258Z,65.35
2019-03-24T22:00:53.012Z,56.85
2019-03-24T22:03:25.608Z,65.90
2019-03-24T22:05:58.412Z,69.07
2019-03-24T22:08:31.199Z,68.17
2019-03-24T22:11:03.848Z,70.40
2019-03-24T22:13:36.523Z,64.35
2019-03-24T22:16:09.052Z,71.92
2019-03-24T22:18:41.838Z,70.78
2019-03-24T22:21:14.288Z,79.15
2019-03-24T22:23:52.140Z,66.77
2019-03-24T22:26:21.093Z,58.15
2019-03-24T22:28:53.728Z,61.28
2019-03-24T22:31:26.408Z,71.55
2019-03-24T22:33:59.175Z,66.42
2019-03-24T22:36:31.942Z,89.75
2019-03-24T22:39:08.020Z,96.60
2019-03-24T22:41:40.879Z,92.55
2019-03-24T22:44:14.242Z,83.40
2019-03-24T22:46:46.872Z,103.15
2019-03-24T22:49:19.985Z,70.05
2019-03-24T22:51:54.838Z,165.43
2019-03-24T22:54:27.249Z,78.97
2019-03-24T22:56:59.765Z,51.28
2019-03-24T22:59:32.509Z,61.10
2019-03-24T23:02:05.313Z,56.42
2019-03-24T23:04:37.817Z,46.35
2019-03-24T23:07:10.389Z,42.25
2019-03-24T23:09:43.009Z,45.85
2019-03-24T23:12:15.931Z,44.23
2019-03-24T23:14:48.889Z,51.75
2019-03-24T23:17:21.568Z,43.35
2019-03-24T23:19:54.491Z,43.48
2019-03-24T23:22:27.179Z,58.17
2019-03-24T23:24:59.699Z,58.95
2019-03-24T23:27:32.656Z,54.33
2019-03-24T23:30:07.499Z,49.23
2019-03-24T23:32:41.339Z,74.32
2019-03-24T23:35:13.949Z,92.37
2019-03-24T23:37:46.774Z,92.08
2019-03-24T23:40:19.388Z,94.52
2019-03-24T23:42:51.902Z,73.70
2019-03-24T23:45:24.343Z,71.30
2019-03-24T23:47:56.869Z,81.02
2019-03-24T23:50:29.639Z,91.75
2019-03-24T23:53:02.786Z,88.35
2019-03-24T23:55:35.968Z,80.38
2019-03-24T23:58:08.788Z,80.60
