createdAt,value
2023-01-10T00:00:32.156Z,2.30
2023-01-10T00:02:59.339Z,2.22
2023-01-10T00:05:26.001Z,2.20
2023-01-10T00:07:52.660Z,2.08
2023-01-10T00:10:19.345Z,2.00
2023-01-10T00:13:04.832Z,2.00
2023-01-10T00:15:35.833Z,2.42
2023-01-10T00:18:03.236Z,9.48
2023-01-10T00:20:30.161Z,3.20
2023-01-10T00:22:57.080Z,2.00
2023-01-10T00:25:24.359Z,4.57
2023-01-10T00:28:01.730Z,2.40
2023-01-10T00:30:28.824Z,2.80
2023-01-10T00:32:56.669Z,2.60
2023-01-10T00:35:23.415Z,3.15
2023-01-10T00:37:50.479Z,2.00
2023-01-10T00:40:17.195Z,2.28
2023-01-10T00:43:02.501Z,2.50
2023-01-10T00:45:29.238Z,2.40
2023-01-10T00:47:55.859Z,2.08
2023-01-10T00:50:22.499Z,2.60
2023-01-10T00:52:49.054Z,3.28
2023-01-10T00:55:15.780Z,2.60
2023-01-10T00:57:42.344Z,3.05
2023-01-10T01:00:10.114Z,2.85
2023-01-10T01:02:36.812Z,2.83
2023-01-10T01:05:04.611Z,2.63
2023-01-10T01:07:31.275Z,3.00
2023-01-10T01:10:16.522Z,2.47
2023-01-10T01:12:43.136Z,2.53
2023-01-10T01:15:09.949Z,2.80
2023-01-10T01:17:36.580Z,2.83
2023-01-10T01:20:04.172Z,2.50
2023-01-10T01:22:30.834Z,1.98
2023-01-10T01:24:57.475Z,2.60
2023-01-10T01:27:24.078Z,2.30
2023-01-10T01:29:50.755Z,2.42
2023-01-10T01:32:17.480Z,2.60
2023-01-10T01:34:44.335Z,2.72
2023-01-10T01:37:10.941Z,2.38
2023-01-10T01:39:37.573Z,2.47
2023-01-10T01:42:05.942Z,2.30
2023-01-10T01:44:39.693Z,3.08
2023-01-10T01:47:11.534Z,2.67
2023-01-10T01:49:41.031Z,2.63
2023-01-10T01:52:18.843Z,2.72
2023-01-10T01:54:45.810Z,2.42
2023-01-10T01:57:18.177Z,2.88
2023-01-10T01:59:47.969Z,2.92
2023-01-10T02:02:29.683Z,3.08
2023-01-10T02:05:00.669Z,2.55
2023-01-10T02:07:31.434Z,2.70
2023-01-10T02:10:20.158Z,3.35
2023-01-10T02:12:49.187Z,2.43
2023-01-10T02:15:17.574Z,3.58
2023-01-10T02:17:48.694Z,2.97
2023-01-10T02:20:17.719Z,3.10
2023-01-10T02:23:05.790Z,2.95
2023-01-10T02:26:10.277Z,2.95
2023-01-10T02:29:02.009Z,3.00
2023-01-10T02:31:50.270Z,2.90
2023-01-10T02:34:40.337Z,2.80
2023-01-10T02:37:17.361Z,2.70
2023-01-10T02:39:59.832Z,2.67
2023-01-10T02:42:35.770Z,3.22
2023-01-10T02:45:29.607Z,2.70
2023-01-10T02:47:57.083Z,3.00
2023-01-10T02:50:49.772Z,3.85
2023-01-10T02:53:29.278Z,2.72
2023-01-10T02:56:29.865Z,2.60
2023-01-10T02:59:11.785Z,3.70
2023-01-10T03:02:05.142Z,2.58
2023-01-10T03:04:31.913Z,2.38
2023-01-10T03:07:20.313Z,2.47
2023-01-10T03:09:56.905Z,2.75
2023-01-10T03:12:42.765Z,2.22
2023-01-10T03:15:13.606Z,2.65
2023-01-10T03:17:42.577Z,4.07
2023-01-10T03:20:09.928Z,2.65
2023-01-10T03:22:39.615Z,2.33
2023-01-10T03:27:48.513Z,2.40
2023-01-10T03:30:38.588Z,3.05
2023-01-10T03:33:06.045Z,2.80
2023-01-10T03:35:57.431Z,2.95
2023-01-10T03:38:46.441Z,3.17
2023-01-10T03:41:36.646Z,2.22
2023-01-10T03:44:31.120Z,1.88
2023-01-10T03:47:16.734Z,3.03
2023-01-10T03:49:48.002Z,2.33
2023-01-10T03:52:17.533Z,2.60
2023-01-10T03:54:45.314Z,2.80
2023-01-10T03:57:21.166Z,2.60
2023-01-10T03:59:53.948Z,2.65
2023-01-10T04:02:20.899Z,2.25
2023-01-10T04:04:47.616Z,2.65
2023-01-10T04:07:14.311Z,2.70
2023-01-10T04:09:40.887Z,3.00
2023-01-10T04:12:07.568Z,3.20
2023-01-10T04:14:34.177Z,2.65
2023-01-10T04:17:00.810Z,2.80
2023-01-10T04:19:27.424Z,2.47
2023-01-10T04:21:54.016Z,2.83
2023-01-10T04:24:20.794Z,2.85
2023-01-10T04:26:47.571Z,3.03
2023-01-10T04:29:14.244Z,3.20
2023-01-10T04:31:42.037Z,2.53
2023-01-10T04:34:09.344Z,2.25
2023-01-10T04:36:36.574Z,3.33
2023-01-10T04:39:04.657Z,2.80
2023-01-10T04:41:31.305Z,3.05
2023-01-10T04:43:58.031Z,4.22
2023-01-10T04:46:24.594Z,2.55
2023-01-10T04:48:51.424Z,3.28
2023-01-10T04:51:18.434Z,4.07
2023-01-10T04:53:45.096Z,3.42
2023-01-10T04:56:17.275Z,3.03
2023-01-10T04:58:44.239Z,3.22
2023-01-10T05:01:16.089Z,3.72
2023-01-10T05:03:42.831Z,2.97
2023-01-10T05:06:10.129Z,3.97
2023-01-10T05:08:36.732Z,3.13
2023-01-10T05:11:03.455Z,2.83
2023-01-10T05:13:30.025Z,3.15
2023-01-10T05:15:58.110Z,3.83
2023-01-10T05:18:26.367Z,3.38
2023-01-10T05:20:53.371Z,3.13
2023-01-10T05:23:20.069Z,3.13
2023-01-10T05:25:46.630Z,3.45
2023-01-10T05:28:13.291Z,3.78
2023-01-10T05:30:39.868Z,3.38
2023-01-10T05:33:06.735Z,3.15
2023-01-10T05:35:34.050Z,3.47
2023-01-10T05:38:00.668Z,3.83
2023-01-10T05:40:27.299Z,4.70
2023-01-10T05:42:53.869Z,4.57
2023-01-10T05:45:20.680Z,4.18
2023-01-10T05:47:47.268Z,3.50
2023-01-10T05:50:14.055Z,4.88
2023-01-10T05:52:40.637Z,3.97
2023-01-10T05:55:07.647Z,4.32
2023-01-10T05:57:34.312Z,4.78
2023-01-10T06:00:00.941Z,4.25
2023-01-10T06:02:28.019Z,5.20
2023-01-10T06:04:55.732Z,6.28
2023-01-10T06:07:22.651Z,5.43
2023-01-10T06:09:51.270Z,6.43
2023-01-10T06:12:21.696Z,5.20
2023-01-10T06:14:48.306Z,5.30
2023-01-10T06:17:14.969Z,5.32
2023-01-10T06:19:41.568Z,4.95
2023-01-10T06:22:08.291Z,4.75
2023-01-10T06:24:34.909Z,5.45
2023-01-10T06:27:01.667Z,6.35
2023-01-10T06:29:28.292Z,5.80
2023-01-10T06:31:55.014Z,5.68
2023-01-10T06:34:21.605Z,5.40
2023-01-10T06:36:48.298Z,5.90
2023-01-10T06:39:15.062Z,5.93
2023-01-10T06:41:41.649Z,6.20
2023-01-10T06:44:08.487Z,5.53
2023-01-10T06:46:35.133Z,6.78
2023-01-10T06:49:01.833Z,5.78
2023-01-10T06:51:28.400Z,6.70
2023-01-10T06:53:54.995Z,7.45
2023-01-10T06:56:21.608Z,6.97
2023-01-10T06:58:49.972Z,5.75
2023-01-10T07:01:20.112Z,6.30
2023-01-10T07:03:47.623Z,6.38
2023-01-10T07:06:14.676Z,5.70
2023-01-10T07:08:45.034Z,6.20
2023-01-10T07:11:13.540Z,6.40
2023-01-10T07:13:40.665Z,6.53
2023-01-10T07:16:09.184Z,6.45
2023-01-10T07:18:36.500Z,6.60
2023-01-10T07:21:03.861Z,6.28
2023-01-10T07:23:31.370Z,5.72
2023-01-10T07:25:59.126Z,6.75
2023-01-10T07:28:25.997Z,6.50
2023-01-10T07:30:52.659Z,7.20
2023-01-10T07:33:19.310Z,6.38
2023-01-10T07:35:46.029Z,6.50
2023-01-10T07:38:12.644Z,5.90
2023-01-10T07:40:39.315Z,6.55
2023-01-10T07:43:05.965Z,6.40
2023-01-10T07:45:32.652Z,6.00
2023-01-10T07:48:01.012Z,6.00
2023-01-10T07:50:29.554Z,6.05
2023-01-10T07:52:56.359Z,6.95
2023-01-10T07:55:23.028Z,5.93
2023-01-10T07:57:51.185Z,5.07
2023-01-10T08:00:18.957Z,5.35
2023-01-10T08:02:46.586Z,5.40
2023-01-10T08:05:14.381Z,4.80
2023-01-10T08:07:41.138Z,5.45
2023-01-10T08:10:08.296Z,5.15
2023-01-10T08:12:35.340Z,5.75
2023-01-10T08:15:01.970Z,7.07
2023-01-10T08:17:28.818Z,4.72
2023-01-10T08:19:55.436Z,4.63
2023-01-10T08:22:22.105Z,4.57
2023-01-10T08:24:48.952Z,5.30
2023-01-10T08:27:15.689Z,5.53
2023-01-10T08:29:42.347Z,5.93
2023-01-10T08:32:09.536Z,5.00
2023-01-10T08:34:36.311Z,5.22
2023-01-10T08:37:03.418Z,4.82
2023-01-10T08:39:35.246Z,5.40
2023-01-10T08:42:01.982Z,4.90
2023-01-10T08:44:28.674Z,4.68
2023-01-10T08:46:56.669Z,5.03
2023-01-10T08:49:23.717Z,4.75
2023-01-10T08:51:50.294Z,4.60
2023-01-10T08:54:16.899Z,5.07
2023-01-10T08:56:43.530Z,4.90
2023-01-10T08:59:10.140Z,4.97
2023-01-10T09:01:36.861Z,4.55
2023-01-10T09:04:03.553Z,5.30
2023-01-10T09:06:30.214Z,4.55
2023-01-10T09:08:56.822Z,4.47
2023-01-10T09:11:23.489Z,4.50
2023-01-10T09:13:50.855Z,3.75
2023-01-10T09:16:18.547Z,5.30
2023-01-10T09:18:45.638Z,3.90
2023-01-10T09:21:12.356Z,4.22
2023-01-10T09:23:40.357Z,4.05
2023-01-10T09:26:07.077Z,4.30
2023-01-10T09:28:33.746Z,4.43
2023-01-10T09:31:01.314Z,4.05
2023-01-10T09:33:34.975Z,3.20
2023-01-10T09:36:13.637Z,4.70
2023-01-10T09:38:40.233Z,3.53
2023-01-10T09:41:17.296Z,3.97
2023-01-10T09:44:05.818Z,4.03
2023-01-10T09:47:21.204Z,4.13
2023-01-10T09:50:01.227Z,3.88
2023-01-10T09:52:35.729Z,3.53
2023-01-10T09:55:25.512Z,3.63
2023-01-10T09:57:54.834Z,4.28
2023-01-10T10:00:27.738Z,4.00
2023-01-10T10:02:54.484Z,4.95
2023-01-10T10:05:28.368Z,4.38
2023-01-10T10:08:02.356Z,4.03
2023-01-10T10:10:41.139Z,3.92
2023-01-10T10:13:33.425Z,3.70
2023-01-10T10:16:32.964Z,3.80
2023-01-10T10:19:30.206Z,3.83
2023-01-10T10:22:22.025Z,3.88
2023-01-10T10:25:07.785Z,3.72
2023-01-10T10:27:48.704Z,3.75
2023-01-10T10:30:43.347Z,3.38
2023-01-10T10:33:37.596Z,4.03
2023-01-10T10:36:11.895Z,3.33
2023-01-10T10:38:43.969Z,3.42
2023-01-10T10:41:37.463Z,4.80
2023-01-10T10:44:29.656Z,4.13
2023-01-10T10:46:59.145Z,2.90
2023-01-10T10:49:38.507Z,4.13
2023-01-10T10:52:17.367Z,4.35
2023-01-10T10:54:45.791Z,3.33
2023-01-10T10:57:13.645Z,2.97
2023-01-10T10:59:42.286Z,3.33
2023-01-10T11:02:30.623Z,3.33
2023-01-10T11:05:06.518Z,3.70
2023-01-10T11:07:35.362Z,3.30
2023-01-10T11:10:28.803Z,3.00
2023-01-10T11:12:57.612Z,3.78
2023-01-10T11:15:48.417Z,3.45
2023-01-10T11:18:23.878Z,3.28
2023-01-10T11:20:52.540Z,3.60
2023-01-10T11:23:23.910Z,3.80
2023-01-10T11:25:50.822Z,2.88
2023-01-10T11:28:23.135Z,3.03
2023-01-10T11:30:51.174Z,2.40
2023-01-10T11:33:26.098Z,4.03
2023-01-10T11:36:03.797Z,3.25
2023-01-10T11:38:31.761Z,3.10
2023-01-10T11:41:01.555Z,2.88
2023-01-10T11:43:31.680Z,2.72
2023-01-10T11:46:02.729Z,3.25
2023-01-10T11:49:04.853Z,2.80
2023-01-10T11:51:36.288Z,2.95
2023-01-10T11:54:10.872Z,4.38
2023-01-10T11:56:43.285Z,3.95
2023-01-10T11:59:16.823Z,3.75
2023-01-10T12:01:47.604Z,3.90
2023-01-10T12:04:20.887Z,3.40
2023-01-10T12:06:54.515Z,3.80
2023-01-10T12:10:01.476Z,4.10
2023-01-10T12:12:30.874Z,3.65
2023-01-10T12:14:59.399Z,3.33
2023-01-10T12:17:31.073Z,3.80
2023-01-10T12:20:01.303Z,3.88
2023-01-10T12:22:35.775Z,3.75
2023-01-10T12:25:09.214Z,4.05
2023-01-10T12:27:35.792Z,4.00
2023-01-10T12:30:05.249Z,3.13
2023-01-10T12:32:42.505Z,3.42
2023-01-10T12:35:27.696Z,3.92
2023-01-10T12:38:06.787Z,3.90
2023-01-10T12:40:53.778Z,4.15
2023-01-10T12:43:49.443Z,4.25
2023-01-10T12:47:00.141Z,3.70
2023-01-10T12:49:24.789Z,3.53
2023-01-10T12:51:54.854Z,4.50
2023-01-10T12:54:24.851Z,3.70
2023-01-10T12:56:53.433Z,3.88
2023-01-10T12:59:37.039Z,4.13
2023-01-10T13:02:17.083Z,4.03
2023-01-10T13:04:48.893Z,4.05
2023-01-10T13:07:16.955Z,4.10
2023-01-10T13:09:44.989Z,3.85
2023-01-10T13:12:21.879Z,4.82
2023-01-10T13:15:00.818Z,5.10
2023-01-10T13:17:39.128Z,4.47
2023-01-10T13:20:23.688Z,4.60
2023-01-10T13:22:53.110Z,5.25
2023-01-10T13:25:34.924Z,3.65
2023-01-10T13:28:12.155Z,4.25
2023-01-10T13:30:42.689Z,4.80
2023-01-10T13:33:51.011Z,5.47
2023-01-10T13:36:21.241Z,5.88
2023-01-10T13:38:50.027Z,5.45
2023-01-10T13:41:36.392Z,5.77
2023-01-10T13:44:14.063Z,5.18
2023-01-10T13:46:51.362Z,5.22
2023-01-10T13:49:27.386Z,4.15
2023-01-10T13:52:27.588Z,4.40
2023-01-10T13:54:57.421Z,4.75
2023-01-10T13:58:04.291Z,5.00
2023-01-10T14:00:52.522Z,6.65
2023-01-10T14:03:45.704Z,5.65
2023-01-10T14:06:27.430Z,5.18
2023-01-10T14:08:58.326Z,6.07
2023-01-10T14:11:43.202Z,5.57
2023-01-10T14:14:27.472Z,5.72
2023-01-10T14:16:57.863Z,5.15
2023-01-10T14:19:30.865Z,5.60
2023-01-10T14:22:00.407Z,5.95
2023-01-10T14:24:42.282Z,5.72
2023-01-10T14:27:17.557Z,5.03
2023-01-10T14:29:56.033Z,5.60
2023-01-10T14:32:41.177Z,4.85
2023-01-10T14:35:14.684Z,5.50
2023-01-10T14:37:45.170Z,5.70
2023-01-10T14:40:29.981Z,5.38
2023-01-10T14:42:59.871Z,5.63
2023-01-10T14:45:49.677Z,5.22
2023-01-10T14:48:26.861Z,5.38
2023-01-10T14:51:12.241Z,4.63
2023-01-10T14:53:38.861Z,5.25
2023-01-10T14:56:21.433Z,5.13
2023-01-10T14:58:48.066Z,4.68
2023-01-10T15:01:28.330Z,4.13
2023-01-10T15:03:56.878Z,4.63
2023-01-10T15:06:25.858Z,4.63
2023-01-10T15:09:00.851Z,4.75
2023-01-10T15:11:30.390Z,3.85
2023-01-10T15:14:03.508Z,4.93
2023-01-10T15:16:31.334Z,5.38
2023-01-10T15:18:58.306Z,4.75
2023-01-10T15:21:25.842Z,4.50
2023-01-10T15:23:52.631Z,5.07
2023-01-10T15:26:29.366Z,4.45
2023-01-10T15:29:14.461Z,5.82
2023-01-10T15:31:42.204Z,4.43
2023-01-10T15:34:14.688Z,5.07
2023-01-10T15:36:53.369Z,4.05
2023-01-10T15:39:23.835Z,4.97
2023-01-10T15:41:56.324Z,4.93
2023-01-10T15:44:34.625Z,5.28
2023-01-10T15:47:01.254Z,5.65
2023-01-10T15:49:28.133Z,4.43
2023-01-10T15:51:54.908Z,5.00
2023-01-10T15:54:24.458Z,5.50
2023-01-10T15:59:39.748Z,5.10
2023-01-10T16:02:13.456Z,4.93
2023-01-10T16:04:41.118Z,4.88
2023-01-10T16:07:22.897Z,6.47
2023-01-10T16:09:55.078Z,6.22
2023-01-10T16:12:58.052Z,4.97
2023-01-10T16:15:30.454Z,5.35
2023-01-10T16:17:57.283Z,5.15
2023-01-10T16:20:29.417Z,7.00
2023-01-10T16:22:56.911Z,5.95
2023-01-10T16:25:32.053Z,6.25
2023-01-10T16:27:59.386Z,5.47
2023-01-10T16:30:28.540Z,5.60
2023-01-10T16:32:57.257Z,5.72
2023-01-10T16:35:24.843Z,5.57
2023-01-10T16:37:57.180Z,5.47
2023-01-10T16:40:27.641Z,5.38
2023-01-10T16:43:13.814Z,5.50
2023-01-10T16:45:40.939Z,5.32
2023-01-10T16:48:08.117Z,5.80
2023-01-10T16:50:34.791Z,5.80
2023-01-10T16:53:01.625Z,6.00
2023-01-10T16:55:48.910Z,5.35
2023-01-10T16:58:17.109Z,6.10
2023-01-10T17:00:47.010Z,5.57
2023-01-10T17:03:22.709Z,6.97
2023-01-10T17:05:49.900Z,5.50
2023-01-10T17:08:19.004Z,5.25
2023-01-10T17:10:50.763Z,5.78
2023-01-10T17:13:26.854Z,5.50
2023-01-10T17:15:53.810Z,5.35
2023-01-10T17:18:20.497Z,7.05
2023-01-10T17:20:47.176Z,5.22
2023-01-10T17:23:15.683Z,5.78
2023-01-10T17:25:42.809Z,5.65
2023-01-10T17:28:11.898Z,5.25
2023-01-10T17:30:42.339Z,5.22
2023-01-10T17:33:12.039Z,4.93
2023-01-10T17:38:06.041Z,4.75
2023-01-10T17:40:32.647Z,4.82
2023-01-10T17:42:59.307Z,4.82
2023-01-10T17:45:25.992Z,4.70
2023-01-10T17:47:52.809Z,5.22
2023-01-10T17:50:19.438Z,4.53
2023-01-10T17:52:46.000Z,6.03
2023-01-10T17:55:12.720Z,5.82
2023-01-10T17:57:39.376Z,4.28
2023-01-10T18:00:07.184Z,4.30
2023-01-10T18:02:34.011Z,4.03
2023-01-10T18:05:00.729Z,4.18
2023-01-10T18:07:27.299Z,3.70
2023-01-10T18:09:54.282Z,5.00
2023-01-10T18:12:20.860Z,3.80
2023-01-10T18:14:47.456Z,4.22
2023-01-10T18:17:14.082Z,3.47
2023-01-10T18:19:40.663Z,4.20
2023-01-10T18:22:27.285Z,3.30
2023-01-10T18:24:55.043Z,4.63
2023-01-10T18:27:26.254Z,4.60
2023-01-10T18:29:53.652Z,4.63
2023-01-10T18:32:21.876Z,3.70
2023-01-10T18:34:48.823Z,3.72
2023-01-10T18:37:17.073Z,4.13
2023-01-10T18:39:43.930Z,3.90
2023-01-10T18:42:12.539Z,3.83
2023-01-10T18:44:39.779Z,4.47
2023-01-10T18:47:07.217Z,5.05
2023-01-10T18:49:33.905Z,4.93
2023-01-10T18:52:00.653Z,3.35
2023-01-10T18:54:28.206Z,3.88
2023-01-10T18:56:58.211Z,3.85
2023-01-10T18:59:24.803Z,5.57
2023-01-10T19:01:51.488Z,3.83
2023-01-10T19:04:18.685Z,3.88
2023-01-10T19:06:46.542Z,4.47
2023-01-10T19:09:13.352Z,5.82
2023-01-10T19:11:40.076Z,4.05
2023-01-10T19:14:06.704Z,3.55
2023-01-10T19:16:33.441Z,4.43
2023-01-10T19:19:02.894Z,5.55
2023-01-10T19:21:31.961Z,5.18
2023-01-10T19:24:04.891Z,4.05
2023-01-10T19:26:31.519Z,4.03
2023-01-10T19:28:58.283Z,4.93
2023-01-10T19:31:27.510Z,5.10
2023-01-10T19:33:57.682Z,4.53
2023-01-10T19:36:25.100Z,5.38
2023-01-10T19:38:58.496Z,5.85
2023-01-10T19:41:26.364Z,5.05
2023-01-10T19:43:57.329Z,4.07
2023-01-10T19:46:24.742Z,4.82
2023-01-10T19:48:51.742Z,4.90
2023-01-10T19:51:18.369Z,5.22
2023-01-10T19:53:46.496Z,4.97
2023-01-10T19:56:22.845Z,5.32
2023-01-10T19:58:50.785Z,4.63
2023-01-10T20:01:25.981Z,4.97
2023-01-10T20:03:55.490Z,4.80
2023-01-10T20:06:24.680Z,4.88
2023-01-10T20:08:54.116Z,4.80
2023-01-10T20:11:22.203Z,5.88
2023-01-10T20:13:49.514Z,5.15
2023-01-10T20:16:19.676Z,5.65
2023-01-10T20:18:47.609Z,5.30
2023-01-10T20:21:15.924Z,5.13
2023-01-10T20:23:42.761Z,5.35
2023-01-10T20:26:21.031Z,5.50
2023-01-10T20:28:48.446Z,5.35
2023-01-10T20:31:17.939Z,6.30
2023-01-10T20:33:44.584Z,5.40
2023-01-10T20:36:16.615Z,5.18
2023-01-10T20:38:43.426Z,5.35
2023-01-10T20:41:30.157Z,6.05
2023-01-10T20:43:57.864Z,4.97
2023-01-10T20:46:27.249Z,5.70
2023-01-10T20:48:55.719Z,6.43
2023-01-10T20:51:27.920Z,6.03
2023-01-10T20:53:55.484Z,6.40
2023-01-10T20:56:26.288Z,5.85
2023-01-10T20:58:54.044Z,5.40
2023-01-10T21:01:33.762Z,5.65
2023-01-10T21:04:02.699Z,5.40
2023-01-10T21:06:29.398Z,6.15
2023-01-10T21:08:56.215Z,5.70
2023-01-10T21:11:23.209Z,5.15
2023-01-10T21:13:49.831Z,5.40
2023-01-10T21:16:19.710Z,5.65
2023-01-10T21:18:47.098Z,5.63
2023-01-10T21:21:19.412Z,4.95
2023-01-10T21:23:46.035Z,4.50
2023-01-10T21:26:14.765Z,6.22
2023-01-10T21:28:45.881Z,5.33
2023-01-10T21:31:17.557Z,5.55
2023-01-10T21:33:44.235Z,5.00
2023-01-10T21:36:13.322Z,5.25
2023-01-10T21:38:40.865Z,5.70
2023-01-10T21:41:13.558Z,6.07
2023-01-10T21:43:44.197Z,4.85
2023-01-10T21:46:11.879Z,6.50
2023-01-10T21:48:38.609Z,7.13
2023-01-10T21:51:05.452Z,7.35
2023-01-10T21:53:32.197Z,6.60
2023-01-10T21:55:59.782Z,7.47
2023-01-10T21:58:26.550Z,7.32
2023-01-10T22:00:58.829Z,7.68
2023-01-10T22:03:26.153Z,7.28
2023-01-10T22:05:53.486Z,8.45
2023-01-10T22:08:20.090Z,7.75
2023-01-10T22:10:46.762Z,8.50
2023-01-10T22:13:13.359Z,6.80
2023-01-10T22:15:41.174Z,6.53
2023-01-10T22:18:08.479Z,7.70
2023-01-10T22:20:35.088Z,7.00
2023-01-10T22:23:01.733Z,6.03
2023-01-10T22:25:28.742Z,6.25
2023-01-10T22:27:55.305Z,5.25
2023-01-10T22:30:22.244Z,5.10
2023-01-10T22:32:48.840Z,5.68
2023-01-10T22:35:15.497Z,5.68
2023-01-10T22:37:42.085Z,6.43
2023-01-10T22:40:09.443Z,7.53
2023-01-10T22:42:36.060Z,5.22
2023-01-10T22:45:02.727Z,6.20
2023-01-10T22:47:29.322Z,6.28
2023-01-10T22:49:55.976Z,5.32
2023-01-10T22:52:22.549Z,6.85
2023-01-10T22:54:49.131Z,5.85
2023-01-10T22:57:15.767Z,6.03
2023-01-10T22:59:42.395Z,6.10
2023-01-10T23:02:09.055Z,5.75
2023-01-10T23:04:35.668Z,6.43
2023-01-10T23:07:02.446Z,5.55
2023-01-10T23:09:29.151Z,5.97
2023-01-10T23:11:55.792Z,5.85
2023-01-10T23:14:22.527Z,6.38
2023-01-10T23:16:49.198Z,5.75
2023-01-10T23:19:15.852Z,5.10
2023-01-10T23:21:42.548Z,5.55
2023-01-10T23:24:09.216Z,5.18
2023-01-10T23:26:35.857Z,5.03
2023-01-10T23:29:02.529Z,5.05
2023-01-10T23:31:30.003Z,6.00
2023-01-10T23:33:56.873Z,5.22
2023-01-10T23:36:24.103Z,5.30
2023-01-10T23:38:50.973Z,6.72
2023-01-10T23:41:21.121Z,6.50
2023-01-10T23:43:49.476Z,6.50
2023-01-10T23:46:16.735Z,8.20
2023-01-10T23:48:45.991Z,6.30
2023-01-10T23:51:13.696Z,9.02
2023-01-10T23:53:40.850Z,6.38
2023-01-10T23:56:13.205Z,6.25
2023-01-10T23:58:40.214Z,7.05
