createdAt,value
2018-12-18T00:00:42.655Z,39249.09
2018-12-18T00:02:50.778Z,39244.27
2018-12-18T00:04:56.043Z,39259.72
2018-12-18T00:07:00.880Z,39269.37
2018-12-18T00:09:07.945Z,39286.76
2018-12-18T00:11:13.928Z,39278.07
2018-12-18T00:13:19.857Z,39285.79
2018-12-18T00:15:25.232Z,39293.52
2018-12-18T00:17:31.111Z,39283.86
2018-12-18T00:19:37.630Z,39281.93
2018-12-18T00:21:42.669Z,39306.07
2018-12-18T00:23:48.345Z,39294.48
2018-12-18T00:25:54.217Z,39274.20
2018-12-18T00:28:00.169Z,39295.45
2018-12-18T00:30:06.198Z,39291.59
2018-12-18T00:32:11.916Z,39292.55
2018-12-18T00:34:16.788Z,39305.11
2018-12-18T00:36:23.693Z,39295.45
2018-12-18T00:38:31.767Z,39277.10
2018-12-18T00:40:38.717Z,39268.41
2018-12-18T00:42:46.410Z,39269.37
2018-12-18T00:44:53.027Z,39290.62
2018-12-18T00:46:57.986Z,39236.54
2018-12-18T00:49:03.764Z,39282.89
2018-12-18T00:51:10.079Z,39246.20
2018-12-18T00:53:15.016Z,39270.34
2018-12-18T00:55:25.373Z,39260.68
2018-12-18T00:57:32.528Z,39268.41
2018-12-18T00:59:37.316Z,39227.85
2018-12-18T01:01:47.395Z,39279.04
2018-12-18T01:03:53.114Z,39295.45
2018-12-18T01:05:59.580Z,39288.69
2018-12-18T01:08:05.680Z,39305.11
2018-12-18T01:10:12.893Z,39310.90
2018-12-18T01:12:19.434Z,39273.24
2018-12-18T01:14:24.431Z,39279.04
2018-12-18T01:16:30.098Z,39313.80
2018-12-18T01:18:35.578Z,39308.01
2018-12-18T01:20:42.081Z,39339.87
2018-12-18T01:22:51.202Z,39302.21
2018-12-18T01:24:56.606Z,39307.04
2018-12-18T01:27:01.445Z,39294.48
2018-12-18T01:29:06.336Z,39283.86
2018-12-18T01:31:13.777Z,39302.21
2018-12-18T01:33:21.143Z,39304.14
2018-12-18T01:35:27.487Z,39283.86
2018-12-18T01:37:33.152Z,39318.63
2018-12-18T01:39:42.341Z,39239.44
2018-12-18T01:41:48.367Z,39241.37
2018-12-18T01:43:58.304Z,39205.64
2018-12-18T01:46:05.337Z,39195.02
2018-12-18T01:48:10.949Z,39167.01
2018-12-18T01:50:17.325Z,39145.76
2018-12-18T01:52:22.962Z,39164.11
2018-12-18T01:54:29.297Z,39131.28
2018-12-18T01:56:35.803Z,39127.41
2018-12-18T01:58:42.238Z,39124.52
2018-12-18T02:00:47.975Z,39105.20
2018-12-18T02:02:53.914Z,39092.65
2018-12-18T02:04:58.858Z,39119.69
2018-12-18T02:07:04.640Z,39111.00
2018-12-18T02:09:12.454Z,39059.82
2018-12-18T02:11:18.052Z,39085.89
2018-12-18T02:13:23.199Z,39065.61
2018-12-18T02:15:28.770Z,39086.86
2018-12-18T02:17:34.774Z,39067.54
2018-12-18T02:19:39.988Z,39066.57
2018-12-18T02:21:44.876Z,39133.21
2018-12-18T02:23:49.711Z,39086.86
2018-12-18T02:25:54.652Z,39065.61
2018-12-18T02:28:00.039Z,39064.64
2018-12-18T02:30:06.730Z,39035.68
2018-12-18T02:32:11.818Z,39053.05
2018-12-18T02:34:16.955Z,39042.43
2018-12-18T02:36:22.072Z,39097.48
2018-12-18T02:38:27.283Z,39081.06
2018-12-18T02:40:32.671Z,39065.61
2018-12-18T02:42:38.053Z,39100.37
2018-12-18T02:44:43.036Z,39087.82
2018-12-18T02:46:49.058Z,39056.92
2018-12-18T02:48:53.969Z,39059.82
2018-12-18T02:51:00.123Z,38941.04
2018-12-18T02:53:05.504Z,39017.32
2018-12-18T02:55:10.787Z,39022.15
2018-12-18T02:57:16.631Z,39030.84
2018-12-18T02:59:22.432Z,39040.50
2018-12-18T03:01:27.597Z,39031.81
2018-12-18T03:03:32.915Z,39043.40
2018-12-18T03:05:38.991Z,39048.23
2018-12-18T03:07:44.181Z,38998.98
2018-12-18T03:09:49.100Z,39004.77
2018-12-18T03:11:54.237Z,38989.32
2018-12-18T03:13:59.530Z,38996.08
2018-12-18T03:16:04.536Z,38974.84
2018-12-18T03:18:09.636Z,39003.81
2018-12-18T03:20:15.635Z,39003.81
2018-12-18T03:22:20.710Z,38960.35
2018-12-18T03:24:26.260Z,38964.21
2018-12-18T03:26:31.408Z,38946.83
2018-12-18T03:28:37.089Z,38980.63
2018-12-18T03:30:42.013Z,38962.29
2018-12-18T03:32:51.233Z,38972.91
2018-12-18T03:34:56.147Z,38970.97
2018-12-18T03:37:00.969Z,38966.14
2018-12-18T03:39:08.291Z,38942.97
2018-12-18T03:41:13.378Z,38961.32
2018-12-18T03:43:18.394Z,38934.28
2018-12-18T03:45:23.898Z,38933.31
2018-12-18T03:47:28.776Z,38932.35
2018-12-18T03:49:34.614Z,38954.56
2018-12-18T03:51:40.711Z,38965.18
2018-12-18T03:53:46.383Z,38964.21
2018-12-18T03:55:51.706Z,38962.29
2018-12-18T03:57:56.508Z,38948.76
2018-12-18T04:00:01.842Z,38940.07
2018-12-18T04:02:06.662Z,38914.00
2018-12-18T04:04:11.555Z,38926.55
2018-12-18T04:06:17.130Z,38931.38
2018-12-18T04:08:21.863Z,38919.79
2018-12-18T04:10:26.709Z,38934.28
2018-12-18T04:12:31.730Z,38943.93
2018-12-18T04:14:36.856Z,38934.28
2018-12-18T04:16:41.605Z,37418.55
2018-12-18T04:18:46.545Z,38967.11
2018-12-18T04:20:51.953Z,38932.35
2018-12-18T04:22:57.851Z,38952.62
2018-12-18T04:25:03.768Z,39001.87
2018-12-18T04:27:09.342Z,38949.73
2018-12-18T04:29:14.512Z,38948.76
2018-12-18T04:31:19.485Z,38955.52
2018-12-18T04:33:24.564Z,38915.93
2018-12-18T04:35:30.705Z,38946.83
2018-12-18T04:37:37.005Z,38940.07
2018-12-18T04:39:42.856Z,38942.97
2018-12-18T04:41:48.811Z,38928.48
2018-12-18T04:43:53.954Z,38970.01
2018-12-18T04:46:03.175Z,38968.08
2018-12-18T04:48:09.139Z,38943.93
2018-12-18T04:50:14.429Z,38907.24
2018-12-18T04:52:23.252Z,38885.03
2018-12-18T04:54:29.187Z,38927.52
2018-12-18T04:56:34.635Z,38907.24
2018-12-18T04:58:40.008Z,38904.34
2018-12-18T05:00:45.370Z,38902.41
2018-12-18T05:02:50.190Z,39038.57
2018-12-18T05:04:55.154Z,38922.69
2018-12-18T05:07:02.153Z,38927.52
2018-12-18T05:09:10.265Z,38928.48
2018-12-18T05:11:16.689Z,38910.14
2018-12-18T05:13:21.678Z,38955.52
2018-12-18T05:15:26.905Z,38942.97
2018-12-18T05:17:32.319Z,38944.90
2018-12-18T05:19:38.917Z,38974.84
2018-12-18T05:21:43.864Z,38958.42
2018-12-18T05:23:49.423Z,38954.56
2018-12-18T05:25:54.393Z,38953.59
2018-12-18T05:28:00.051Z,38941.04
2018-12-18T05:30:07.506Z,38945.87
2018-12-18T05:32:13.859Z,38935.25
2018-12-18T05:34:20.610Z,38981.60
2018-12-18T05:36:25.999Z,38972.91
2018-12-18T05:38:32.908Z,38960.35
2018-12-18T05:40:38.690Z,38954.56
2018-12-18T05:42:45.469Z,38965.18
2018-12-18T05:44:51.163Z,38977.73
2018-12-18T05:46:56.309Z,38973.87
2018-12-18T05:49:01.952Z,38977.73
2018-12-18T05:51:08.228Z,38920.76
2018-12-18T05:55:46.237Z,38946.83
2018-12-18T05:57:51.521Z,38951.66
2018-12-18T05:59:56.595Z,38958.42
2018-12-18T06:02:04.302Z,38952.62
2018-12-18T06:04:10.106Z,38958.42
2018-12-18T06:06:14.972Z,38968.08
2018-12-18T06:08:19.857Z,38972.91
2018-12-18T06:10:25.876Z,38921.73
2018-12-18T06:12:32.017Z,38971.94
2018-12-18T06:14:38.098Z,38933.31
2018-12-18T06:16:43.141Z,38956.49
2018-12-18T06:18:48.532Z,38942.00
2018-12-18T06:20:54.414Z,38942.97
2018-12-18T06:23:01.894Z,38925.59
2018-12-18T06:25:07.715Z,38951.66
2018-12-18T06:27:12.902Z,38951.66
2018-12-18T06:29:17.928Z,38964.21
2018-12-18T06:31:23.603Z,38941.04
2018-12-18T06:33:28.434Z,38939.11
2018-12-18T06:35:35.628Z,38908.21
2018-12-18T06:37:40.238Z,38952.62
2018-12-18T06:39:45.151Z,38937.18
2018-12-18T06:41:49.886Z,38890.82
2018-12-18T06:43:54.601Z,38928.48
2018-12-18T06:45:59.400Z,38913.04
2018-12-18T06:48:04.462Z,38931.38
2018-12-18T06:50:09.806Z,38923.66
2018-12-18T06:52:14.773Z,38940.07
2018-12-18T06:54:20.051Z,38928.48
2018-12-18T06:56:25.722Z,38947.80
2018-12-18T06:58:30.785Z,38934.28
2018-12-18T07:00:35.912Z,38899.52
2018-12-18T07:02:41.721Z,38938.14
2018-12-18T07:04:50.776Z,38932.35
2018-12-18T07:06:57.159Z,38949.73
2018-12-18T07:09:02.020Z,38934.28
2018-12-18T07:11:07.988Z,38928.48
2018-12-18T07:13:13.105Z,38940.07
2018-12-18T07:15:18.275Z,38966.14
2018-12-18T07:17:24.183Z,38932.35
2018-12-18T07:19:30.689Z,38950.70
2018-12-18T07:21:36.514Z,38959.39
2018-12-18T07:23:42.243Z,38928.48
2018-12-18T07:25:48.540Z,38939.11
2018-12-18T07:27:54.567Z,38953.59
2018-12-18T07:30:01.714Z,38958.42
2018-12-18T07:32:07.240Z,38940.07
2018-12-18T07:34:12.607Z,38943.93
2018-12-18T07:36:18.021Z,38933.31
2018-12-18T07:38:23.216Z,38958.42
2018-12-18T07:40:28.413Z,38920.76
2018-12-18T07:42:34.784Z,38925.59
2018-12-18T07:44:42.333Z,38927.52
2018-12-18T07:46:49.804Z,38953.59
2018-12-18T07:48:55.387Z,38948.76
2018-12-18T07:51:00.247Z,38958.42
2018-12-18T07:53:05.160Z,38950.70
2018-12-18T07:55:10.267Z,38939.11
2018-12-18T07:57:15.255Z,38960.35
2018-12-18T07:59:21.231Z,38963.25
2018-12-18T08:01:26.273Z,38968.08
2018-12-18T08:03:32.908Z,38951.66
2018-12-18T08:05:38.177Z,38956.49
2018-12-18T08:07:43.982Z,39015.39
2018-12-18T08:09:50.599Z,39005.74
2018-12-18T08:11:56.991Z,38961.32
2018-12-18T08:14:02.906Z,38970.01
2018-12-18T08:16:08.222Z,38998.98
2018-12-18T08:18:14.536Z,38977.73
2018-12-18T08:20:20.419Z,38994.15
2018-12-18T08:22:27.218Z,39001.87
2018-12-18T08:24:33.050Z,39006.70
2018-12-18T08:26:38.801Z,39012.50
2018-12-18T08:28:43.512Z,39026.98
2018-12-18T08:30:48.551Z,39024.09
2018-12-18T08:32:53.610Z,39046.30
2018-12-18T08:34:59.195Z,38996.08
2018-12-18T08:37:04.532Z,39018.29
2018-12-18T08:39:10.933Z,39018.29
2018-12-18T08:41:16.211Z,39065.61
2018-12-18T08:43:21.260Z,39069.47
2018-12-18T08:45:26.715Z,39074.30
2018-12-18T08:47:32.234Z,39056.92
2018-12-18T08:49:37.493Z,39074.30
2018-12-18T08:51:43.508Z,39077.20
2018-12-18T08:53:50.106Z,39072.37
2018-12-18T08:55:55.970Z,39067.54
2018-12-18T08:58:01.158Z,39096.51
2018-12-18T09:00:09.284Z,39089.75
2018-12-18T09:02:16.793Z,39116.79
2018-12-18T09:04:22.969Z,39110.03
2018-12-18T09:06:29.526Z,39125.48
2018-12-18T09:08:35.293Z,39132.24
2018-12-18T09:10:41.013Z,39142.87
2018-12-18T09:12:46.778Z,39179.56
2018-12-18T09:14:57.546Z,39149.62
2018-12-18T09:17:04.397Z,39156.39
2018-12-18T09:19:11.177Z,39165.08
2018-12-18T09:21:16.783Z,39176.67
2018-12-18T09:23:22.382Z,39150.59
2018-12-18T09:25:27.879Z,39146.73
2018-12-18T09:27:33.975Z,39164.11
2018-12-18T09:29:39.188Z,39152.52
2018-12-18T09:31:44.767Z,39154.45
2018-12-18T09:33:50.458Z,39198.87
2018-12-18T09:35:55.544Z,39167.01
2018-12-18T09:38:05.524Z,39179.56
2018-12-18T09:40:11.356Z,39223.02
2018-12-18T09:42:21.484Z,39192.12
2018-12-18T09:46:44.849Z,39211.43
2018-12-18T09:48:50.883Z,39252.96
2018-12-18T09:50:56.939Z,39195.98
2018-12-18T09:53:02.605Z,39167.01
2018-12-18T09:55:09.609Z,39211.43
2018-12-18T09:57:19.498Z,39225.92
2018-12-18T09:59:25.404Z,39223.02
2018-12-18T10:01:30.473Z,39234.61
2018-12-18T10:03:35.923Z,39286.76
2018-12-18T10:05:41.162Z,39229.78
2018-12-18T10:07:46.956Z,39264.55
2018-12-18T10:09:51.814Z,39243.30
2018-12-18T10:11:58.078Z,39287.72
2018-12-18T10:14:03.672Z,39262.62
2018-12-18T10:16:13.042Z,39228.82
2018-12-18T10:18:18.754Z,39280.96
2018-12-18T10:20:23.924Z,39256.82
2018-12-18T10:22:29.104Z,39286.76
2018-12-18T10:24:35.049Z,39284.83
2018-12-18T10:26:41.068Z,39289.66
2018-12-18T10:28:47.105Z,39275.17
2018-12-18T10:30:53.213Z,39303.18
2018-12-18T10:33:00.417Z,39297.38
2018-12-18T10:35:08.373Z,39337.95
2018-12-18T10:37:13.624Z,39359.19
2018-12-18T10:39:19.003Z,39330.22
2018-12-18T10:41:24.369Z,39373.68
2018-12-18T10:43:29.572Z,39330.22
2018-12-18T10:45:36.860Z,39348.57
2018-12-18T10:47:43.119Z,39361.12
2018-12-18T10:49:49.748Z,39326.36
2018-12-18T10:51:54.780Z,39382.37
2018-12-18T10:54:00.041Z,39359.19
2018-12-18T10:56:05.191Z,39360.16
2018-12-18T10:58:11.733Z,39379.47
2018-12-18T11:00:23.263Z,39276.14
2018-12-18T11:02:29.579Z,39393.96
2018-12-18T11:04:36.168Z,39379.47
2018-12-18T11:06:42.302Z,39301.25
2018-12-18T11:08:47.758Z,39427.76
2018-12-18T11:10:53.778Z,39411.34
2018-12-18T11:13:06.083Z,39404.58
2018-12-18T11:15:11.653Z,39408.45
2018-12-18T11:17:16.601Z,39400.72
2018-12-18T11:19:21.780Z,39403.62
2018-12-18T11:21:26.811Z,39413.28
2018-12-18T11:23:33.533Z,39432.59
2018-12-18T11:25:39.098Z,39454.80
2018-12-18T11:27:44.088Z,39452.87
2018-12-18T11:29:50.093Z,39428.73
2018-12-18T11:31:55.073Z,39435.49
2018-12-18T11:34:00.272Z,39458.67
2018-12-18T11:36:06.198Z,39417.14
2018-12-18T11:38:12.108Z,38506.52
2018-12-18T11:40:17.756Z,38736.33
2018-12-18T11:42:23.532Z,39435.49
2018-12-18T11:44:28.642Z,39435.49
2018-12-18T11:46:34.546Z,39442.25
2018-12-18T11:48:40.936Z,39460.60
2018-12-18T11:50:46.233Z,39458.67
2018-12-18T11:52:52.030Z,39436.45
2018-12-18T11:54:57.100Z,39463.50
2018-12-18T11:57:04.028Z,39438.39
2018-12-18T11:59:10.758Z,39452.87
2018-12-18T12:01:15.875Z,39455.77
2018-12-18T12:03:22.130Z,39472.19
2018-12-18T12:05:28.631Z,39491.50
2018-12-18T12:07:33.761Z,39463.50
2018-12-18T12:09:40.703Z,39476.05
2018-12-18T12:11:45.668Z,39488.61
2018-12-18T12:13:52.644Z,39490.54
2018-12-18T12:15:57.763Z,39523.38
2018-12-18T12:18:03.813Z,39467.36
2018-12-18T12:20:09.608Z,39476.05
2018-12-18T12:22:14.611Z,39476.05
2018-12-18T12:24:19.644Z,39484.75
2018-12-18T12:26:29.907Z,39463.50
2018-12-18T12:28:36.135Z,39534.96
2018-12-18T12:30:42.778Z,39518.55
2018-12-18T12:32:50.054Z,39469.29
2018-12-18T12:34:55.121Z,39521.45
2018-12-18T12:37:00.484Z,39470.26
2018-12-18T12:39:09.422Z,39501.16
2018-12-18T12:41:15.782Z,39491.50
2018-12-18T12:43:22.879Z,39477.98
2018-12-18T12:45:29.593Z,39483.78
2018-12-18T12:47:34.734Z,39477.02
2018-12-18T12:49:44.774Z,39468.32
2018-12-18T12:51:50.356Z,39444.18
2018-12-18T12:53:55.104Z,39463.50
2018-12-18T12:56:01.547Z,39469.29
2018-12-18T12:58:06.755Z,39520.48
2018-12-18T13:00:12.856Z,39466.39
2018-12-18T13:02:18.934Z,39461.56
2018-12-18T13:04:27.303Z,39452.87
2018-12-18T13:06:36.329Z,39481.85
2018-12-18T13:08:41.514Z,39460.60
2018-12-18T13:10:47.269Z,39440.32
2018-12-18T13:12:52.718Z,39461.56
2018-12-18T13:14:57.822Z,39440.32
2018-12-18T13:17:05.220Z,39460.60
2018-12-18T13:19:10.305Z,39453.84
2018-12-18T13:21:16.237Z,39438.39
2018-12-18T13:23:21.804Z,39457.70
2018-12-18T13:25:27.864Z,39454.80
2018-12-18T13:27:32.686Z,39473.15
2018-12-18T13:29:39.028Z,39472.19
2018-12-18T13:31:45.633Z,39441.28
2018-12-18T13:33:50.713Z,39440.32
2018-12-18T13:35:56.752Z,39373.68
2018-12-18T13:38:03.075Z,39447.08
2018-12-18T13:40:09.563Z,39410.38
2018-12-18T13:42:14.958Z,39413.28
2018-12-18T13:44:21.373Z,39393.96
2018-12-18T13:46:27.129Z,39397.82
2018-12-18T13:48:31.957Z,39362.09
2018-12-18T13:50:36.922Z,39377.54
2018-12-18T13:52:41.903Z,39375.61
2018-12-18T13:54:47.051Z,39355.33
2018-12-18T13:56:52.257Z,39369.82
2018-12-18T13:58:58.122Z,39384.30
2018-12-18T14:01:03.186Z,39315.73
2018-12-18T14:03:09.632Z,39336.01
2018-12-18T14:05:14.858Z,39326.36
2018-12-18T14:07:23.941Z,39297.38
2018-12-18T14:09:29.320Z,39319.59
2018-12-18T14:11:36.508Z,39317.66
2018-12-18T14:13:41.424Z,39294.48
2018-12-18T14:15:47.560Z,39309.94
2018-12-18T14:17:52.667Z,39251.03
2018-12-18T14:19:57.555Z,39272.27
2018-12-18T14:22:04.107Z,39273.24
2018-12-18T14:24:09.436Z,39243.30
2018-12-18T14:26:14.402Z,39249.09
2018-12-18T14:28:19.352Z,39252.96
2018-12-18T14:30:26.560Z,39256.82
2018-12-18T14:32:32.542Z,39217.23
2018-12-18T14:34:37.528Z,39222.05
2018-12-18T14:36:43.332Z,39252.96
2018-12-18T14:38:48.751Z,39207.57
2018-12-18T14:40:54.728Z,39165.08
2018-12-18T14:42:59.955Z,39187.29
2018-12-18T14:45:06.573Z,39168.94
2018-12-18T14:47:11.694Z,39156.39
2018-12-18T14:49:19.546Z,39181.50
2018-12-18T14:51:26.509Z,39154.45
2018-12-18T14:53:32.149Z,39179.56
2018-12-18T14:55:39.692Z,39159.28
2018-12-18T14:57:44.741Z,39133.21
2018-12-18T14:59:50.247Z,39147.70
2018-12-18T15:01:56.775Z,39167.97
2018-12-18T15:04:01.967Z,39129.35
2018-12-18T15:06:07.082Z,39132.24
2018-12-18T15:08:11.967Z,39124.52
2018-12-18T15:10:17.217Z,39111.00
2018-12-18T15:12:23.735Z,39059.82
2018-12-18T15:14:30.783Z,39080.09
2018-12-18T15:16:35.695Z,39078.16
2018-12-18T15:18:40.866Z,39196.95
2018-12-18T15:20:46.068Z,39070.44
2018-12-18T15:22:51.653Z,39081.06
2018-12-18T15:24:56.779Z,39077.20
2018-12-18T15:27:01.628Z,39099.41
2018-12-18T15:29:07.450Z,39048.23
2018-12-18T15:31:22.798Z,39053.05
2018-12-18T15:33:28.117Z,39051.12
2018-12-18T15:35:34.534Z,39084.92
2018-12-18T15:37:40.416Z,39068.51
2018-12-18T15:39:46.537Z,39060.78
2018-12-18T15:41:53.054Z,39052.09
2018-12-18T15:44:00.712Z,39048.23
2018-12-18T15:46:06.245Z,39058.85
2018-12-18T15:48:11.866Z,39046.30
2018-12-18T15:50:17.527Z,39064.64
2018-12-18T15:52:23.922Z,39049.19
2018-12-18T15:54:29.377Z,39032.78
2018-12-18T15:56:36.524Z,39063.68
2018-12-18T15:58:48.282Z,39059.82
2018-12-18T16:00:53.574Z,39044.36
2018-12-18T16:03:06.736Z,39052.09
2018-12-18T16:05:12.421Z,39032.78
2018-12-18T16:07:17.662Z,39050.16
2018-12-18T16:09:24.923Z,39017.32
2018-12-18T16:11:30.734Z,39060.78
2018-12-18T16:13:35.831Z,39031.81
2018-12-18T16:15:44.261Z,39042.43
2018-12-18T16:17:50.582Z,39038.57
2018-12-18T16:19:55.552Z,39051.12
2018-12-18T16:22:00.630Z,39049.19
2018-12-18T16:24:06.305Z,39035.68
2018-12-18T16:26:12.245Z,39015.39
2018-12-18T16:28:17.929Z,39055.95
2018-12-18T16:30:23.442Z,39046.30
2018-12-18T16:32:30.634Z,39046.30
2018-12-18T16:34:37.823Z,39048.23
2018-12-18T16:36:47.261Z,39050.16
2018-12-18T16:38:52.461Z,39026.02
2018-12-18T16:40:58.615Z,39027.95
2018-12-18T16:43:05.063Z,39023.12
2018-12-18T16:45:12.088Z,39047.26
2018-12-18T16:47:17.274Z,39027.95
2018-12-18T16:49:24.218Z,39035.68
2018-12-18T16:51:30.216Z,39044.36
2018-12-18T16:53:38.631Z,39029.88
2018-12-18T16:55:46.921Z,39020.22
2018-12-18T16:57:52.223Z,39028.91
2018-12-18T16:59:58.638Z,39034.71
2018-12-18T17:02:05.187Z,39007.67
2018-12-18T17:04:12.591Z,39017.32
2018-12-18T17:06:18.434Z,39000.91
2018-12-18T17:08:25.411Z,39016.36
2018-12-18T17:10:32.851Z,39036.64
2018-12-18T17:12:41.700Z,39025.05
2018-12-18T17:14:46.554Z,39061.75
2018-12-18T17:22:03.647Z,39014.43
2018-12-18T17:24:08.910Z,38994.15
2018-12-18T17:26:14.057Z,39013.46
2018-12-18T17:28:20.116Z,39035.68
2018-12-18T17:33:03.857Z,39000.91
2018-12-18T17:35:10.937Z,39007.67
2018-12-18T17:37:16.957Z,39011.53
2018-12-18T17:39:21.793Z,38984.49
2018-12-18T17:41:28.066Z,38980.63
2018-12-18T17:45:52.414Z,38970.01
2018-12-18T17:47:58.362Z,39020.22
2018-12-18T17:50:03.559Z,38968.08
2018-12-18T17:52:08.993Z,38993.18
2018-12-18T17:54:14.500Z,38977.73
2018-12-18T17:56:20.437Z,38983.53
2018-12-18T17:58:26.903Z,39004.77
2018-12-18T18:00:33.620Z,38967.11
2018-12-18T18:02:39.210Z,38996.08
2018-12-18T18:04:45.180Z,38964.21
2018-12-18T18:06:50.435Z,38986.43
2018-12-18T18:08:56.703Z,38979.66
2018-12-18T18:11:01.480Z,39006.70
2018-12-18T18:13:06.364Z,39012.50
2018-12-18T18:15:12.615Z,38984.49
2018-12-18T18:17:17.920Z,38982.56
2018-12-18T18:19:23.688Z,38996.08
2018-12-18T18:21:28.846Z,39004.77
2018-12-18T18:23:34.678Z,39011.53
2018-12-18T18:25:40.345Z,38977.73
2018-12-18T18:27:45.785Z,38979.66
2018-12-18T18:29:51.866Z,38987.39
2018-12-18T18:31:57.998Z,38952.62
2018-12-18T18:34:04.785Z,38970.97
2018-12-18T18:36:11.533Z,38962.29
2018-12-18T18:38:17.213Z,38930.42
2018-12-18T18:40:22.603Z,39008.64
2018-12-18T18:42:27.704Z,38991.25
2018-12-18T18:44:34.371Z,38962.29
2018-12-18T18:46:39.343Z,38993.18
2018-12-18T18:48:44.793Z,38970.97
2018-12-18T18:50:50.975Z,38982.56
2018-12-18T18:52:56.580Z,38980.63
2018-12-18T18:55:01.673Z,38984.49
2018-12-18T18:57:06.744Z,38980.63
2018-12-18T18:59:11.647Z,38986.43
2018-12-18T19:01:16.718Z,39139.00
2018-12-18T19:03:21.846Z,38968.08
2018-12-18T19:05:26.749Z,38986.43
2018-12-18T19:07:31.610Z,38989.32
2018-12-18T19:09:38.249Z,38956.49
2018-12-18T19:11:43.033Z,38998.01
2018-12-18T19:13:49.533Z,38961.32
2018-12-18T19:15:55.213Z,38997.05
2018-12-18T19:18:00.387Z,38960.35
2018-12-18T19:20:05.959Z,38929.45
2018-12-18T19:22:12.068Z,38983.53
2018-12-18T19:24:18.060Z,38960.35
2018-12-18T19:26:22.955Z,38973.87
2018-12-18T19:28:29.543Z,38998.98
2018-12-18T19:30:35.160Z,38977.73
2018-12-18T19:32:40.814Z,38911.10
2018-12-18T19:34:48.068Z,39039.54
2018-12-18T19:36:54.164Z,38988.36
2018-12-18T19:38:59.347Z,39000.91
2018-12-18T19:41:04.361Z,39001.87
2018-12-18T19:43:09.837Z,38977.73
2018-12-18T19:45:18.455Z,39001.87
2018-12-18T19:47:23.312Z,39011.53
2018-12-18T19:49:29.420Z,39028.91
2018-12-18T19:51:34.923Z,39001.87
2018-12-18T19:53:44.415Z,39019.26
2018-12-18T19:55:49.625Z,39004.77
2018-12-18T19:57:55.045Z,39003.81
2018-12-18T20:00:00.009Z,39022.15
2018-12-18T20:02:05.802Z,39000.91
2018-12-18T20:04:11.115Z,39000.91
2018-12-18T20:06:17.728Z,39004.77
2018-12-18T20:08:24.200Z,39019.26
2018-12-18T20:10:30.536Z,38993.18
2018-12-18T20:12:38.575Z,38994.15
2018-12-18T20:14:45.266Z,39013.46
2018-12-18T20:16:51.428Z,38985.46
2018-12-18T20:18:57.598Z,39011.53
2018-12-18T20:21:04.494Z,39010.57
2018-12-18T20:23:12.775Z,39029.88
2018-12-18T20:25:18.225Z,39031.81
2018-12-18T20:27:25.457Z,39023.12
2018-12-18T20:29:31.319Z,39007.67
2018-12-18T20:31:37.655Z,38983.53
2018-12-18T20:33:43.019Z,39013.46
2018-12-18T20:35:49.110Z,39020.22
2018-12-18T20:37:54.896Z,38999.94
2018-12-18T20:40:00.371Z,38997.05
2018-12-18T20:42:06.416Z,39026.98
2018-12-18T20:44:12.363Z,39005.74
2018-12-18T20:46:17.695Z,39006.70
2018-12-18T20:48:23.902Z,39023.12
2018-12-18T20:50:29.168Z,39020.22
2018-12-18T20:52:37.429Z,39014.43
2018-12-18T20:54:44.504Z,39000.91
2018-12-18T20:56:50.077Z,39029.88
2018-12-18T20:58:59.134Z,38992.22
2018-12-18T21:01:05.158Z,39036.64
2018-12-18T21:03:10.708Z,39033.74
2018-12-18T21:05:18.909Z,39017.32
2018-12-18T21:07:24.768Z,39033.74
2018-12-18T21:09:30.694Z,39058.85
2018-12-18T21:11:36.360Z,39010.57
2018-12-18T21:13:41.379Z,39019.26
2018-12-18T21:15:46.950Z,39017.32
2018-12-18T21:17:53.706Z,39036.64
2018-12-18T21:20:00.679Z,39027.95
2018-12-18T21:22:11.262Z,38986.43
2018-12-18T21:24:20.407Z,39026.02
2018-12-18T21:26:26.021Z,38994.15
2018-12-18T21:28:31.426Z,38996.08
2018-12-18T21:30:36.872Z,38984.49
2018-12-18T21:32:42.177Z,38987.39
2018-12-18T21:34:47.539Z,39002.84
2018-12-18T21:36:52.944Z,39005.74
2018-12-18T21:38:57.880Z,39030.84
2018-12-18T21:41:02.948Z,39021.19
2018-12-18T21:43:08.181Z,39033.74
2018-12-18T21:45:14.444Z,38983.53
2018-12-18T21:47:19.580Z,39006.70
2018-12-18T21:49:25.000Z,38985.46
2018-12-18T21:51:29.972Z,39014.43
2018-12-18T21:53:35.392Z,38998.98
2018-12-18T21:55:40.457Z,38977.73
2018-12-18T21:57:45.618Z,39001.87
2018-12-18T21:59:50.682Z,38992.22
2018-12-18T22:01:55.702Z,38989.32
2018-12-18T22:04:00.776Z,38983.53
2018-12-18T22:06:05.782Z,38972.91
2018-12-18T22:08:10.687Z,38960.35
2018-12-18T22:10:15.766Z,38970.97
2018-12-18T22:12:20.641Z,38990.29
2018-12-18T22:14:25.638Z,38968.08
2018-12-18T22:16:30.511Z,38950.70
2018-12-18T22:18:35.850Z,38965.18
2018-12-18T22:20:40.746Z,38952.62
2018-12-18T22:22:50.359Z,38958.42
2018-12-18T22:24:55.949Z,38974.84
2018-12-18T22:27:00.898Z,38983.53
2018-12-18T22:29:06.840Z,38984.49
2018-12-18T22:31:12.407Z,38964.21
2018-12-18T22:33:17.624Z,38957.46
2018-12-18T22:35:22.741Z,38982.56
2018-12-18T22:37:29.247Z,38972.91
2018-12-18T22:39:34.595Z,38992.22
2018-12-18T22:41:39.487Z,38961.32
2018-12-18T22:43:44.213Z,39002.84
2018-12-18T22:45:48.992Z,38999.94
2018-12-18T22:47:53.763Z,38965.18
2018-12-18T22:49:58.782Z,38941.04
2018-12-18T22:52:03.768Z,38946.83
2018-12-18T22:54:08.885Z,38967.11
2018-12-18T22:56:13.743Z,38949.73
2018-12-18T22:58:19.100Z,38988.36
2018-12-18T23:00:29.055Z,38956.49
2018-12-18T23:02:33.894Z,38934.28
2018-12-18T23:04:38.922Z,38947.80
2018-12-18T23:06:43.702Z,38971.94
2018-12-18T23:08:50.439Z,38959.39
2018-12-18T23:10:55.486Z,38933.31
2018-12-18T23:13:00.857Z,38996.08
2018-12-18T23:15:06.451Z,38934.28
2018-12-18T23:17:11.714Z,38925.59
2018-12-18T23:19:16.866Z,38943.93
2018-12-18T23:21:21.903Z,38956.49
2018-12-18T23:23:26.963Z,38933.31
2018-12-18T23:25:32.696Z,38918.83
2018-12-18T23:27:40.066Z,38970.01
2018-12-18T23:29:45.216Z,38959.39
2018-12-18T23:31:50.337Z,38952.62
2018-12-18T23:33:55.161Z,38921.73
2018-12-18T23:36:01.653Z,38955.52
2018-12-18T23:38:07.376Z,38910.14
2018-12-18T23:40:12.630Z,38940.07
2018-12-18T23:42:18.853Z,38933.31
2018-12-18T23:44:24.884Z,38954.56
2018-12-18T23:46:31.000Z,38885.03
2018-12-18T23:48:39.725Z,38909.17
2018-12-18T23:50:43.411Z,38913.04
2018-12-18T23:52:48.529Z,38901.45
2018-12-18T23:54:54.562Z,38885.03
2018-12-18T23:59:14.100Z,38910.14
