createdAt,value
2019-01-04T00:01:44.288Z,6.63
2019-01-04T00:04:26.222Z,5.27
2019-01-04T00:06:57.760Z,5.43
2019-01-04T00:09:29.998Z,7.73
2019-01-04T00:12:01.511Z,5.87
2019-01-04T00:14:34.837Z,6.77
2019-01-04T00:17:06.930Z,7.57
2019-01-04T00:19:38.450Z,3.93
2019-01-04T00:22:10.185Z,5.40
2019-01-04T00:24:41.827Z,7.77
2019-01-04T00:27:13.421Z,5.67
2019-01-04T00:29:44.789Z,5.53
2019-01-04T00:32:16.211Z,6.30
2019-01-04T00:34:47.881Z,5.97
2019-01-04T00:37:19.347Z,7.43
2019-01-04T00:39:50.789Z,3.93
2019-01-04T00:42:22.194Z,5.13
2019-01-04T00:44:53.878Z,6.97
2019-01-04T00:47:25.308Z,4.43
2019-01-04T00:49:56.929Z,6.10
2019-01-04T00:52:28.381Z,9.07
2019-01-04T00:55:04.149Z,5.87
2019-01-04T00:58:22.557Z,6.20
2019-01-04T01:01:53.227Z,5.60
2019-01-04T01:05:47.360Z,5.97
2019-01-04T01:09:30.619Z,7.53
2019-01-04T01:12:56.550Z,7.83
2019-01-04T01:16:52.888Z,7.77
2019-01-04T01:20:40.869Z,6.33
2019-01-04T01:24:06.604Z,8.20
2019-01-04T01:27:20.070Z,9.73
2019-01-04T01:31:08.928Z,13.43
2019-01-04T01:34:54.937Z,4.72
2019-01-04T01:38:21.189Z,8.20
2019-01-04T01:41:52.869Z,4.93
2019-01-04T01:45:12.009Z,8.37
2019-01-04T01:48:04.924Z,6.93
2019-01-04T01:51:47.667Z,8.37
2019-01-04T01:54:19.049Z,10.20
2019-01-04T01:56:51.733Z,11.20
2019-01-04T01:59:23.253Z,6.63
2019-01-04T02:01:54.689Z,9.77
2019-01-04T02:04:26.249Z,9.87
2019-01-04T02:06:57.605Z,8.70
2019-01-04T02:09:29.024Z,7.07
2019-01-04T02:12:00.692Z,7.07
2019-01-04T02:14:32.211Z,10.60
2019-01-04T02:17:03.762Z,9.13
2019-01-04T02:19:35.183Z,8.07
2019-01-04T02:22:06.642Z,7.27
2019-01-04T02:24:37.874Z,11.47
2019-01-04T02:27:09.509Z,9.27
2019-01-04T02:29:40.902Z,9.33
2019-01-04T02:32:12.709Z,12.00
2019-01-04T02:34:44.277Z,9.67
2019-01-04T02:37:15.827Z,7.93
2019-01-04T02:39:51.630Z,7.00
2019-01-04T02:42:23.649Z,13.53
2019-01-04T02:44:54.887Z,9.20
2019-01-04T02:47:26.494Z,11.23
2019-01-04T02:49:58.069Z,10.77
2019-01-04T02:52:29.577Z,9.00
2019-01-04T02:55:00.940Z,9.57
2019-01-04T02:57:32.464Z,8.10
2019-01-04T03:00:03.803Z,8.67
2019-01-04T03:02:35.317Z,10.07
2019-01-04T03:05:07.427Z,6.40
2019-01-04T03:07:39.010Z,8.80
2019-01-04T03:10:10.630Z,6.40
2019-01-04T03:12:42.089Z,9.40
2019-01-04T03:15:13.490Z,9.27
2019-01-04T03:17:44.968Z,10.77
2019-01-04T03:20:16.397Z,7.37
2019-01-04T03:22:47.848Z,7.97
2019-01-04T03:25:19.268Z,8.17
2019-01-04T03:27:50.988Z,6.10
2019-01-04T03:30:22.349Z,5.67
2019-01-04T03:32:53.910Z,7.37
2019-01-04T03:35:25.377Z,7.63
2019-01-04T03:37:56.769Z,7.90
2019-01-04T03:40:28.371Z,9.30
2019-01-04T03:42:59.913Z,7.50
2019-01-04T03:45:31.418Z,9.07
2019-01-04T03:48:02.811Z,5.83
2019-01-04T03:50:34.449Z,9.70
2019-01-04T03:53:05.809Z,7.17
2019-01-04T03:55:37.360Z,6.30
2019-01-04T03:58:08.743Z,7.50
2019-01-04T04:00:40.108Z,6.30
2019-01-04T04:03:11.612Z,6.80
2019-01-04T04:05:42.857Z,7.80
2019-01-04T04:08:14.503Z,7.37
2019-01-04T04:10:46.047Z,6.83
2019-01-04T04:13:17.570Z,9.73
2019-01-04T04:15:48.988Z,7.03
2019-01-04T04:18:20.410Z,6.73
2019-01-04T04:20:51.789Z,7.93
2019-01-04T04:23:23.230Z,6.27
2019-01-04T04:25:54.578Z,7.17
2019-01-04T04:28:26.031Z,6.90
2019-01-04T04:30:57.609Z,7.43
2019-01-04T04:33:29.268Z,9.08
2019-01-04T04:36:00.581Z,6.77
2019-01-04T04:38:31.890Z,8.23
2019-01-04T04:41:03.367Z,7.77
2019-01-04T04:43:34.883Z,10.37
2019-01-04T04:46:06.489Z,10.27
2019-01-04T04:48:38.047Z,12.30
2019-01-04T04:51:09.354Z,10.90
2019-01-04T04:53:41.929Z,11.57
2019-01-04T04:56:13.351Z,10.57
2019-01-04T04:58:45.213Z,13.32
2019-01-04T05:01:16.571Z,10.93
2019-01-04T05:03:48.042Z,10.70
2019-01-04T05:06:19.551Z,12.47
2019-01-04T05:08:51.030Z,12.70
2019-01-04T05:11:22.347Z,14.27
2019-01-04T05:14:23.428Z,12.85
2019-01-04T05:17:27.980Z,12.30
2019-01-04T05:19:59.257Z,11.83
2019-01-04T05:22:33.547Z,9.97
2019-01-04T05:25:05.247Z,12.37
2019-01-04T05:27:36.689Z,11.37
2019-01-04T05:30:08.771Z,10.40
2019-01-04T05:32:39.999Z,10.93
2019-01-04T05:35:11.227Z,11.77
2019-01-04T05:37:43.070Z,9.53
2019-01-04T05:40:14.334Z,11.17
2019-01-04T05:42:45.690Z,10.10
2019-01-04T05:45:17.088Z,12.33
2019-01-04T05:47:48.350Z,12.37
2019-01-04T05:50:19.729Z,10.67
2019-01-04T05:52:51.155Z,8.20
2019-01-04T05:55:22.429Z,10.43
2019-01-04T05:57:54.110Z,7.10
2019-01-04T06:00:25.528Z,9.83
2019-01-04T06:02:58.065Z,9.97
2019-01-04T06:05:29.447Z,8.77
2019-01-04T06:08:00.799Z,8.33
2019-01-04T06:10:32.142Z,7.67
2019-01-04T06:13:03.459Z,9.03
2019-01-04T06:15:35.149Z,8.03
2019-01-04T06:18:06.487Z,8.17
2019-01-04T06:20:37.789Z,7.77
2019-01-04T06:23:11.367Z,9.90
2019-01-04T06:25:48.804Z,18.37
2019-01-04T06:28:20.110Z,9.77
2019-01-04T06:30:51.431Z,9.93
2019-01-04T06:33:22.730Z,9.73
2019-01-04T06:35:53.981Z,12.53
2019-01-04T06:38:25.305Z,10.10
2019-01-04T06:40:56.708Z,8.57
2019-01-04T06:43:28.213Z,6.67
2019-01-04T06:45:59.718Z,7.43
2019-01-04T06:48:31.022Z,7.37
2019-01-04T06:51:02.309Z,6.57
2019-01-04T06:53:33.733Z,8.33
2019-01-04T06:56:06.309Z,10.60
2019-01-04T06:58:37.607Z,7.23
2019-01-04T07:01:09.009Z,7.20
2019-01-04T07:03:40.344Z,8.97
2019-01-04T07:06:11.729Z,7.27
2019-01-04T07:08:43.190Z,5.80
2019-01-04T07:11:14.528Z,9.03
2019-01-04T07:13:45.881Z,8.10
2019-01-04T07:16:17.299Z,7.60
2019-01-04T07:18:48.642Z,7.83
2019-01-04T07:21:20.020Z,7.17
2019-01-04T07:23:51.308Z,6.23
2019-01-04T07:26:22.668Z,6.50
2019-01-04T07:28:54.055Z,5.57
2019-01-04T07:31:25.305Z,9.67
2019-01-04T07:33:56.781Z,8.50
2019-01-04T07:36:28.465Z,5.67
2019-01-04T07:38:59.744Z,6.47
2019-01-04T07:41:31.269Z,8.53
2019-01-04T07:44:02.960Z,7.83
2019-01-04T07:46:34.330Z,7.83
2019-01-04T07:49:05.629Z,5.13
2019-01-04T07:51:37.047Z,6.90
2019-01-04T07:54:08.388Z,5.53
2019-01-04T07:56:39.881Z,5.43
2019-01-04T07:59:11.123Z,6.10
2019-01-04T08:01:42.580Z,4.87
2019-01-04T08:04:13.920Z,5.30
2019-01-04T08:06:45.248Z,5.57
2019-01-04T08:09:16.621Z,7.47
2019-01-04T08:11:47.990Z,6.20
2019-01-04T08:14:19.297Z,6.03
2019-01-04T08:16:50.523Z,5.77
2019-01-04T08:19:21.867Z,5.47
2019-01-04T08:21:53.329Z,5.47
2019-01-04T08:24:24.949Z,8.63
2019-01-04T08:26:56.364Z,4.53
2019-01-04T08:29:27.581Z,5.93
2019-01-04T08:31:58.942Z,8.70
2019-01-04T08:34:31.108Z,7.33
2019-01-04T08:37:02.568Z,6.37
2019-01-04T08:39:34.049Z,8.27
2019-01-04T08:42:05.597Z,6.63
2019-01-04T08:44:36.987Z,7.60
2019-01-04T08:47:08.625Z,5.80
2019-01-04T08:49:40.026Z,8.43
2019-01-04T08:52:11.527Z,6.67
2019-01-04T08:54:42.749Z,8.97
2019-01-04T08:57:14.141Z,6.07
2019-01-04T08:59:45.486Z,8.80
2019-01-04T09:02:16.907Z,5.77
2019-01-04T09:04:48.421Z,8.00
2019-01-04T09:07:19.929Z,7.27
2019-01-04T09:09:51.408Z,6.50
2019-01-04T09:12:22.829Z,7.23
2019-01-04T09:14:54.177Z,5.63
2019-01-04T09:17:25.510Z,6.17
2019-01-04T09:19:56.868Z,6.30
2019-01-04T09:22:28.302Z,6.63
2019-01-04T09:25:00.745Z,4.77
2019-01-04T09:27:32.541Z,9.47
2019-01-04T09:30:04.161Z,5.73
2019-01-04T09:32:35.729Z,5.10
2019-01-04T09:35:07.768Z,7.37
2019-01-04T09:37:39.168Z,7.40
2019-01-04T09:40:13.242Z,6.23
2019-01-04T09:42:49.786Z,5.00
2019-01-04T09:45:21.433Z,7.80
2019-01-04T09:47:52.867Z,6.87
2019-01-04T09:50:24.168Z,9.40
2019-01-04T09:52:55.567Z,4.43
2019-01-04T09:55:27.327Z,4.30
2019-01-04T09:57:59.561Z,4.90
2019-01-04T10:00:31.005Z,9.87
2019-01-04T10:03:03.592Z,5.47
2019-01-04T10:05:34.917Z,4.67
2019-01-04T10:08:06.409Z,5.87
2019-01-04T10:10:37.727Z,5.53
2019-01-04T10:13:09.079Z,6.30
2019-01-04T10:15:40.396Z,6.17
2019-01-04T10:18:11.660Z,6.00
2019-01-04T10:20:43.006Z,4.20
2019-01-04T10:23:14.291Z,3.73
2019-01-04T10:25:45.688Z,8.03
2019-01-04T10:28:17.011Z,6.27
2019-01-04T10:30:48.588Z,5.97
2019-01-04T10:33:20.053Z,6.17
2019-01-04T10:35:51.521Z,4.60
2019-01-04T10:38:26.188Z,4.00
2019-01-04T10:40:57.529Z,4.03
2019-01-04T10:43:28.937Z,2.97
2019-01-04T10:46:00.281Z,5.20
2019-01-04T10:48:31.586Z,5.73
2019-01-04T10:51:03.633Z,3.47
2019-01-04T10:53:35.152Z,2.70
2019-01-04T10:56:06.667Z,3.03
2019-01-04T10:58:37.946Z,2.10
2019-01-04T11:01:09.427Z,2.43
2019-01-04T11:03:40.687Z,2.90
2019-01-04T11:06:12.002Z,3.20
2019-01-04T11:08:43.287Z,2.63
2019-01-04T11:11:14.813Z,3.33
2019-01-04T11:13:46.208Z,3.80
2019-01-04T11:16:17.478Z,2.90
2019-01-04T11:18:48.915Z,3.58
2019-01-04T11:21:20.768Z,4.17
2019-01-04T11:24:28.230Z,5.30
2019-01-04T11:27:16.567Z,3.52
2019-01-04T11:30:38.946Z,4.13
2019-01-04T11:33:32.718Z,4.27
2019-01-04T11:37:11.567Z,3.40
2019-01-04T11:40:55.121Z,4.27
2019-01-04T11:44:13.968Z,8.70
2019-01-04T11:47:55.284Z,3.40
2019-01-04T11:51:11.722Z,4.57
2019-01-04T11:53:43.288Z,3.17
2019-01-04T11:56:14.717Z,5.50
2019-01-04T11:58:45.924Z,5.47
2019-01-04T12:01:17.308Z,4.07
2019-01-04T12:03:59.688Z,4.80
2019-01-04T12:06:31.007Z,5.80
2019-01-04T12:09:02.599Z,5.03
2019-01-04T12:11:34.029Z,3.73
2019-01-04T12:14:05.509Z,5.20
2019-01-04T12:16:38.011Z,4.20
2019-01-04T12:19:09.495Z,5.53
2019-01-04T12:21:41.136Z,8.17
2019-01-04T12:24:12.841Z,3.97
2019-01-04T12:26:44.271Z,5.50
2019-01-04T12:29:16.672Z,5.67
2019-01-04T12:31:48.109Z,5.90
2019-01-04T12:34:19.536Z,5.33
2019-01-04T12:36:51.250Z,8.70
2019-01-04T12:39:22.767Z,6.00
2019-01-04T12:41:54.276Z,6.13
2019-01-04T12:44:25.625Z,6.60
2019-01-04T12:46:57.391Z,7.80
2019-01-04T12:49:28.660Z,5.30
2019-01-04T12:52:00.511Z,5.13
2019-01-04T12:54:32.111Z,4.37
2019-01-04T12:57:03.380Z,7.63
2019-01-04T12:59:34.711Z,7.97
2019-01-04T13:02:06.029Z,6.10
2019-01-04T13:04:37.368Z,8.73
2019-01-04T13:07:08.816Z,10.13
2019-01-04T13:09:40.229Z,7.93
2019-01-04T13:12:11.607Z,7.10
2019-01-04T13:14:43.327Z,11.13
2019-01-04T13:17:15.481Z,7.17
2019-01-04T13:19:47.052Z,7.53
2019-01-04T13:22:18.463Z,5.63
2019-01-04T13:24:49.721Z,10.33
2019-01-04T13:27:21.147Z,7.30
2019-01-04T13:29:52.695Z,10.20
2019-01-04T13:32:24.192Z,6.60
2019-01-04T13:34:55.649Z,10.23
2019-01-04T13:37:27.109Z,7.53
2019-01-04T13:39:58.560Z,9.17
2019-01-04T13:42:30.021Z,7.70
2019-01-04T13:45:01.459Z,5.33
2019-01-04T13:47:32.877Z,8.67
2019-01-04T13:50:04.143Z,7.83
2019-01-04T13:52:35.668Z,7.57
2019-01-04T13:55:07.289Z,6.73
2019-01-04T13:57:38.648Z,8.27
2019-01-04T14:00:11.487Z,11.90
2019-01-04T14:02:42.727Z,9.20
2019-01-04T14:05:13.923Z,8.03
2019-01-04T14:07:45.248Z,13.17
2019-01-04T14:10:16.687Z,8.53
2019-01-04T14:12:48.248Z,9.17
2019-01-04T14:15:19.547Z,14.53
2019-01-04T14:17:50.866Z,11.70
2019-01-04T14:20:22.161Z,11.97
2019-01-04T14:22:53.467Z,10.37
2019-01-04T14:25:24.967Z,8.87
2019-01-04T14:27:56.327Z,11.73
2019-01-04T14:30:28.006Z,8.17
2019-01-04T14:32:59.292Z,9.90
2019-01-04T14:35:30.867Z,8.50
2019-01-04T14:38:02.201Z,13.97
2019-01-04T14:40:33.590Z,10.40
2019-01-04T14:43:05.120Z,8.47
2019-01-04T14:45:36.663Z,12.63
2019-01-04T14:48:08.224Z,8.53
2019-01-04T14:50:39.531Z,10.10
2019-01-04T14:53:11.389Z,7.73
2019-01-04T14:55:42.708Z,9.93
2019-01-04T14:58:14.079Z,10.23
2019-01-04T15:00:45.769Z,7.33
2019-01-04T15:03:17.203Z,7.12
2019-01-04T15:05:50.574Z,10.07
2019-01-04T15:08:22.107Z,7.50
2019-01-04T15:10:53.656Z,8.47
2019-01-04T15:13:24.849Z,11.83
2019-01-04T15:15:56.450Z,8.23
2019-01-04T15:18:27.767Z,10.00
2019-01-04T15:20:59.220Z,8.87
2019-01-04T15:23:30.687Z,5.87
2019-01-04T15:26:02.269Z,10.87
2019-01-04T15:28:34.000Z,10.40
2019-01-04T15:31:06.459Z,7.07
2019-01-04T15:33:37.721Z,8.77
2019-01-04T15:36:09.391Z,10.87
2019-01-04T15:38:40.809Z,8.63
2019-01-04T15:41:12.505Z,12.07
2019-01-04T15:43:43.811Z,9.20
2019-01-04T15:46:16.773Z,8.03
2019-01-04T15:48:48.669Z,11.23
2019-01-04T15:51:20.247Z,10.00
2019-01-04T15:53:52.567Z,12.57
2019-01-04T15:56:24.260Z,12.67
2019-01-04T15:58:55.848Z,10.80
2019-01-04T16:01:27.688Z,11.50
2019-01-04T16:04:02.453Z,11.30
2019-01-04T16:06:34.303Z,8.83
2019-01-04T16:09:08.263Z,10.43
2019-01-04T16:11:40.422Z,8.27
2019-01-04T16:14:12.217Z,9.83
2019-01-04T16:16:44.167Z,7.97
2019-01-04T16:19:16.450Z,9.73
2019-01-04T16:21:48.681Z,7.20
2019-01-04T16:24:20.707Z,8.23
2019-01-04T16:26:52.886Z,10.00
2019-01-04T16:29:24.666Z,10.07
2019-01-04T16:31:56.768Z,8.08
2019-01-04T16:34:28.622Z,8.57
2019-01-04T16:37:00.521Z,9.58
2019-01-04T16:39:34.029Z,7.50
2019-01-04T16:42:06.698Z,7.43
2019-01-04T16:44:38.903Z,8.80
2019-01-04T16:47:10.906Z,8.77
2019-01-04T16:49:42.829Z,10.77
2019-01-04T16:52:14.339Z,7.30
2019-01-04T16:54:46.147Z,11.90
2019-01-04T16:57:18.408Z,11.10
2019-01-04T16:59:50.489Z,9.27
2019-01-04T17:02:22.488Z,7.57
2019-01-04T17:04:54.451Z,8.77
2019-01-04T17:07:26.546Z,10.57
2019-01-04T17:09:58.479Z,7.43
2019-01-04T17:12:30.678Z,6.67
2019-01-04T17:15:02.481Z,12.50
2019-01-04T17:17:34.126Z,9.75
2019-01-04T17:20:06.131Z,10.27
2019-01-04T17:22:38.349Z,12.73
2019-01-04T17:25:12.367Z,12.70
2019-01-04T17:27:59.220Z,13.17
2019-01-04T17:30:31.377Z,11.07
2019-01-04T17:33:05.986Z,8.77
2019-01-04T17:35:37.864Z,12.20
2019-01-04T17:38:09.788Z,11.10
2019-01-04T17:40:58.629Z,13.10
2019-01-04T17:43:39.631Z,13.47
2019-01-04T17:46:11.963Z,10.33
2019-01-04T17:48:43.887Z,12.87
2019-01-04T17:51:15.944Z,9.60
2019-01-04T17:53:48.047Z,9.87
2019-01-04T17:56:20.057Z,8.43
2019-01-04T17:58:52.168Z,12.47
2019-01-04T18:01:24.317Z,11.50
2019-01-04T18:03:56.252Z,10.47
2019-01-04T18:06:28.343Z,11.83
2019-01-04T18:09:00.633Z,10.93
2019-01-04T18:11:32.764Z,13.50
2019-01-04T18:14:04.929Z,17.52
2019-01-04T18:16:37.238Z,11.67
2019-01-04T18:19:09.472Z,10.60
2019-01-04T18:21:41.570Z,11.97
2019-01-04T18:24:13.573Z,11.73
2019-01-04T18:26:45.661Z,12.33
2019-01-04T18:29:17.777Z,13.70
2019-01-04T18:31:49.964Z,9.53
2019-01-04T18:34:22.221Z,10.83
2019-01-04T18:36:54.577Z,8.00
2019-01-04T18:39:26.619Z,13.93
2019-01-04T18:41:58.887Z,8.67
2019-01-04T18:44:31.140Z,12.13
2019-01-04T18:47:03.687Z,9.17
2019-01-04T18:49:35.861Z,9.87
2019-01-04T18:52:08.039Z,9.03
2019-01-04T18:54:41.424Z,13.97
2019-01-04T18:57:13.683Z,12.03
2019-01-04T18:59:46.692Z,12.00
2019-01-04T19:02:19.021Z,11.77
2019-01-04T19:04:51.334Z,9.77
2019-01-04T19:07:23.535Z,13.27
2019-01-04T19:09:56.442Z,17.07
2019-01-04T19:12:28.993Z,12.57
2019-01-04T19:15:01.168Z,16.47
2019-01-04T19:17:33.457Z,12.10
2019-01-04T19:20:05.864Z,8.03
2019-01-04T19:22:38.169Z,8.83
2019-01-04T19:25:17.781Z,14.50
2019-01-04T19:27:49.908Z,11.33
2019-01-04T19:30:43.429Z,14.80
2019-01-04T19:33:15.587Z,10.30
2019-01-04T19:35:47.804Z,12.20
2019-01-04T19:38:20.059Z,11.37
2019-01-04T19:40:52.241Z,11.77
2019-01-04T19:43:24.466Z,11.10
2019-01-04T19:45:56.701Z,9.53
2019-01-04T19:48:29.107Z,12.50
2019-01-04T19:51:01.477Z,14.63
2019-01-04T19:53:34.829Z,11.23
2019-01-04T19:56:07.145Z,12.20
2019-01-04T19:58:40.071Z,11.48
2019-01-04T20:01:12.289Z,11.30
2019-01-04T20:03:45.457Z,13.37
2019-01-04T20:07:41.967Z,15.60
2019-01-04T20:11:28.337Z,12.97
2019-01-04T20:15:36.810Z,12.17
2019-01-04T20:18:29.743Z,15.07
2019-01-04T20:21:32.409Z,9.57
2019-01-04T20:24:30.403Z,11.07
2019-01-04T20:27:25.707Z,10.27
2019-01-04T20:30:15.529Z,8.30
2019-01-04T20:33:26.587Z,9.73
2019-01-04T20:36:23.665Z,12.03
2019-01-04T20:42:34.861Z,10.90
2019-01-04T20:45:41.796Z,8.93
2019-01-04T20:48:31.109Z,11.40
2019-01-04T20:51:20.343Z,9.20
2019-01-04T20:54:26.204Z,9.53
2019-01-04T20:57:15.636Z,9.43
2019-01-04T21:00:09.343Z,14.93
2019-01-04T21:03:00.145Z,13.70
2019-01-04T21:05:47.411Z,11.00
2019-01-04T21:08:37.099Z,9.77
2019-01-04T21:11:28.053Z,10.30
2019-01-04T21:14:31.541Z,16.73
2019-01-04T21:23:03.287Z,12.43
2019-01-04T21:26:02.708Z,12.33
2019-01-04T21:28:52.048Z,14.80
2019-01-04T21:31:38.987Z,12.10
2019-01-04T21:34:37.810Z,12.63
2019-01-04T21:37:28.656Z,9.20
2019-01-04T21:40:21.237Z,11.93
2019-01-04T21:43:10.457Z,13.30
2019-01-04T21:46:40.597Z,10.30
2019-01-04T21:49:56.897Z,13.70
2019-01-04T21:53:08.468Z,11.67
2019-01-04T21:56:00.559Z,11.80
2019-01-04T21:59:00.288Z,11.03
2019-01-04T22:01:40.021Z,13.90
2019-01-04T22:04:29.270Z,13.03
2019-01-04T22:07:28.977Z,11.97
2019-01-04T22:10:17.926Z,9.47
2019-01-04T22:13:29.346Z,10.40
2019-01-04T22:16:19.831Z,12.03
2019-01-04T22:19:12.736Z,8.30
2019-01-04T22:22:03.231Z,9.07
2019-01-04T22:24:52.510Z,10.37
2019-01-04T22:27:50.248Z,9.80
2019-01-04T22:30:43.823Z,11.00
2019-01-04T22:33:52.557Z,11.57
2019-01-04T22:36:54.965Z,8.77
2019-01-04T22:39:51.149Z,10.03
2019-01-04T22:42:41.093Z,11.20
2019-01-04T22:45:30.859Z,9.60
2019-01-04T22:48:32.179Z,7.57
2019-01-04T22:51:20.998Z,7.97
2019-01-04T22:54:10.685Z,10.83
