createdAt,value
2017-10-24T00:01:01.766Z,5.47
2017-10-24T00:03:29.207Z,4.53
2017-10-24T00:05:56.650Z,5.87
2017-10-24T00:08:24.092Z,5.28
2017-10-24T00:10:51.537Z,4.95
2017-10-24T00:13:18.971Z,5.40
2017-10-24T00:15:46.411Z,4.68
2017-10-24T00:18:14.285Z,5.60
2017-10-24T00:20:41.727Z,5.28
2017-10-24T00:23:10.193Z,4.95
2017-10-24T00:25:37.649Z,5.43
2017-10-24T00:28:05.088Z,6.30
2017-10-24T00:30:32.531Z,5.40
2017-10-24T00:33:00.065Z,5.72
2017-10-24T00:35:27.505Z,5.70
2017-10-24T00:37:54.953Z,6.20
2017-10-24T00:40:22.402Z,5.20
2017-10-24T00:42:49.863Z,6.03
2017-10-24T00:45:17.303Z,5.40
2017-10-24T00:47:44.749Z,6.10
2017-10-24T00:50:12.192Z,6.57
2017-10-24T00:52:39.628Z,6.03
2017-10-24T00:55:07.068Z,5.70
2017-10-24T00:57:34.532Z,5.62
2017-10-24T01:00:02.789Z,6.35
2017-10-24T01:02:30.228Z,5.62
2017-10-24T01:04:57.678Z,6.45
2017-10-24T01:07:25.886Z,6.15
2017-10-24T01:09:53.340Z,5.80
2017-10-24T01:12:20.787Z,6.03
2017-10-24T01:14:48.232Z,6.87
2017-10-24T01:17:15.678Z,6.53
2017-10-24T01:19:43.133Z,6.00
2017-10-24T01:22:10.577Z,6.60
2017-10-24T01:24:38.018Z,6.62
2017-10-24T01:27:05.457Z,6.90
2017-10-24T01:29:32.984Z,7.20
2017-10-24T01:32:00.418Z,7.53
2017-10-24T01:34:27.848Z,6.82
2017-10-24T01:36:55.298Z,6.60
2017-10-24T01:39:22.737Z,7.15
2017-10-24T01:41:50.181Z,7.03
2017-10-24T01:44:17.645Z,6.65
2017-10-24T01:46:45.094Z,7.80
2017-10-24T01:49:12.541Z,7.22
2017-10-24T01:51:39.989Z,7.90
2017-10-24T01:54:07.442Z,7.40
2017-10-24T01:56:34.909Z,8.00
2017-10-24T01:59:02.356Z,7.10
2017-10-24T02:01:29.801Z,6.95
2017-10-24T02:03:57.241Z,7.45
2017-10-24T02:06:24.684Z,6.65
2017-10-24T02:08:52.128Z,16.80
2017-10-24T02:11:19.591Z,9.15
2017-10-24T02:13:47.027Z,8.35
2017-10-24T02:16:14.489Z,8.50
2017-10-24T02:18:41.928Z,8.20
2017-10-24T02:21:09.391Z,8.23
2017-10-24T02:23:36.842Z,7.90
2017-10-24T02:26:04.284Z,8.27
2017-10-24T02:28:31.741Z,8.07
2017-10-24T02:30:59.194Z,9.00
2017-10-24T02:33:27.407Z,8.48
2017-10-24T02:35:54.853Z,8.68
2017-10-24T02:38:22.307Z,8.30
2017-10-24T02:40:49.763Z,9.98
2017-10-24T02:43:17.218Z,8.65
2017-10-24T02:45:44.653Z,8.85
2017-10-24T02:48:12.124Z,9.25
2017-10-24T02:50:39.612Z,9.15
2017-10-24T02:53:07.055Z,8.88
2017-10-24T02:55:34.506Z,10.25
2017-10-24T02:58:01.975Z,10.60
2017-10-24T03:00:29.422Z,9.90
2017-10-24T03:02:57.638Z,9.70
2017-10-24T03:05:25.080Z,9.32
2017-10-24T03:07:52.527Z,9.70
2017-10-24T03:10:19.970Z,9.67
2017-10-24T03:12:48.199Z,9.90
2017-10-24T03:15:15.640Z,10.50
2017-10-24T03:17:43.091Z,10.13
2017-10-24T03:20:10.528Z,10.57
2017-10-24T03:22:37.975Z,10.07
2017-10-24T03:25:05.429Z,10.30
2017-10-24T03:27:32.878Z,11.12
2017-10-24T03:30:00.332Z,10.52
2017-10-24T03:32:27.772Z,11.57
2017-10-24T03:34:55.235Z,10.38
2017-10-24T03:37:22.688Z,10.55
2017-10-24T03:39:50.133Z,9.82
2017-10-24T03:42:18.344Z,11.10
2017-10-24T03:44:45.802Z,9.23
2017-10-24T03:47:13.245Z,11.90
2017-10-24T03:49:40.690Z,10.20
2017-10-24T03:52:08.896Z,9.88
2017-10-24T03:54:37.130Z,10.38
2017-10-24T03:57:04.594Z,10.07
2017-10-24T03:59:32.826Z,10.02
2017-10-24T04:02:00.285Z,10.27
2017-10-24T04:04:27.733Z,11.70
2017-10-24T04:06:55.167Z,9.90
2017-10-24T04:09:22.612Z,9.70
2017-10-24T04:11:50.064Z,10.63
2017-10-24T04:14:17.521Z,10.20
2017-10-24T04:16:45.732Z,10.53
2017-10-24T04:19:13.190Z,9.80
2017-10-24T04:21:40.649Z,10.83
2017-10-24T04:24:08.095Z,10.50
2017-10-24T04:26:35.553Z,11.00
2017-10-24T04:29:03.761Z,10.65
2017-10-24T04:31:31.217Z,10.13
2017-10-24T04:33:58.656Z,9.65
2017-10-24T04:36:26.116Z,10.38
2017-10-24T04:38:53.638Z,11.45
2017-10-24T04:41:21.085Z,10.43
2017-10-24T04:43:49.307Z,10.38
2017-10-24T04:46:16.765Z,9.85
2017-10-24T04:48:44.229Z,11.10
2017-10-24T04:51:11.692Z,11.48
2017-10-24T04:53:39.183Z,10.20
2017-10-24T04:56:06.633Z,9.45
2017-10-24T04:58:34.072Z,9.65
2017-10-24T05:01:01.532Z,10.20
2017-10-24T05:03:28.989Z,7.97
2017-10-24T05:05:56.453Z,8.73
2017-10-24T05:08:23.959Z,10.27
2017-10-24T05:10:51.420Z,8.50
2017-10-24T05:13:18.962Z,9.82
2017-10-24T05:15:46.400Z,9.40
2017-10-24T05:18:13.851Z,9.73
2017-10-24T05:20:41.312Z,9.00
2017-10-24T05:23:08.835Z,8.13
2017-10-24T05:25:36.274Z,8.70
2017-10-24T05:28:03.709Z,8.25
2017-10-24T05:30:31.168Z,8.25
2017-10-24T05:32:58.621Z,8.93
2017-10-24T05:35:26.056Z,7.87
2017-10-24T05:37:53.597Z,8.20
2017-10-24T05:40:21.056Z,8.55
2017-10-24T05:42:48.570Z,8.68
2017-10-24T05:45:16.016Z,8.15
2017-10-24T05:47:43.457Z,8.95
2017-10-24T05:50:10.902Z,9.95
2017-10-24T05:52:39.176Z,8.27
2017-10-24T05:55:06.613Z,8.07
2017-10-24T05:57:34.497Z,8.37
2017-10-24T06:00:01.990Z,8.30
2017-10-24T06:02:29.423Z,7.75
2017-10-24T06:04:56.864Z,7.85
2017-10-24T06:07:24.311Z,7.55
2017-10-24T06:09:51.765Z,6.90
2017-10-24T06:12:19.222Z,6.90
2017-10-24T06:14:46.670Z,7.47
2017-10-24T06:17:14.132Z,8.20
2017-10-24T06:19:41.571Z,6.90
2017-10-24T06:22:09.070Z,7.95
2017-10-24T06:24:36.504Z,7.95
2017-10-24T06:27:03.953Z,6.40
2017-10-24T06:29:31.399Z,7.33
2017-10-24T06:31:58.839Z,8.97
2017-10-24T06:34:26.322Z,7.07
2017-10-24T06:36:53.765Z,7.00
2017-10-24T06:39:21.204Z,7.13
2017-10-24T06:41:48.649Z,8.10
2017-10-24T06:44:16.095Z,7.60
2017-10-24T06:46:43.544Z,6.67
2017-10-24T06:49:10.988Z,7.68
2017-10-24T06:51:38.440Z,7.32
2017-10-24T06:54:06.653Z,7.85
2017-10-24T06:56:34.102Z,7.20
2017-10-24T06:59:01.548Z,7.80
2017-10-24T07:01:28.987Z,8.45
2017-10-24T07:03:56.439Z,7.40
2017-10-24T07:06:23.888Z,7.85
2017-10-24T07:08:52.858Z,7.53
2017-10-24T07:11:20.297Z,7.93
2017-10-24T07:13:47.745Z,7.05
2017-10-24T07:16:15.181Z,6.90
2017-10-24T07:18:43.016Z,8.43
2017-10-24T07:21:10.448Z,7.23
2017-10-24T07:23:37.901Z,8.57
2017-10-24T07:26:05.362Z,7.72
2017-10-24T07:28:32.804Z,7.90
2017-10-24T07:31:00.243Z,6.60
2017-10-24T07:33:27.685Z,7.40
2017-10-24T07:35:55.131Z,6.90
2017-10-24T07:38:22.567Z,7.50
2017-10-24T07:40:50.018Z,6.57
2017-10-24T07:43:17.458Z,33.50
2017-10-24T07:45:44.916Z,19.47
2017-10-24T07:48:12.340Z,6.60
2017-10-24T07:50:39.785Z,5.83
2017-10-24T07:53:07.220Z,5.47
2017-10-24T07:55:34.712Z,5.97
2017-10-24T07:58:02.915Z,6.83
2017-10-24T08:00:30.355Z,6.60
2017-10-24T08:02:57.790Z,5.50
2017-10-24T08:05:25.237Z,5.03
2017-10-24T08:07:52.696Z,5.23
2017-10-24T08:10:20.133Z,5.10
2017-10-24T08:12:47.578Z,4.60
2017-10-24T08:15:15.029Z,4.20
2017-10-24T08:17:42.469Z,5.30
2017-10-24T08:20:09.938Z,4.50
2017-10-24T08:22:37.381Z,4.63
2017-10-24T08:25:04.815Z,3.90
2017-10-24T08:27:32.261Z,4.00
2017-10-24T08:29:59.688Z,3.30
2017-10-24T08:32:27.151Z,3.87
2017-10-24T08:34:54.600Z,3.80
2017-10-24T08:37:22.089Z,4.50
2017-10-24T08:39:49.530Z,3.77
2017-10-24T08:42:17.901Z,4.13
2017-10-24T08:44:45.323Z,4.73
2017-10-24T08:47:12.769Z,3.53
2017-10-24T08:49:40.399Z,4.77
2017-10-24T08:52:08.612Z,4.23
2017-10-24T08:54:36.049Z,4.03
2017-10-24T08:57:03.492Z,3.43
2017-10-24T08:59:30.926Z,3.70
2017-10-24T09:01:58.360Z,3.57
2017-10-24T09:04:25.826Z,4.13
2017-10-24T09:06:55.776Z,3.57
2017-10-24T09:12:20.576Z,3.47
2017-10-24T09:14:48.027Z,3.53
2017-10-24T09:20:08.141Z,3.10
2017-10-24T09:22:35.615Z,3.20
2017-10-24T09:25:03.821Z,3.10
2017-10-24T09:27:31.267Z,3.17
2017-10-24T09:29:58.724Z,2.87
2017-10-24T09:32:26.186Z,3.20
2017-10-24T09:34:53.655Z,4.80
2017-10-24T09:37:21.861Z,3.40
2017-10-24T09:39:49.301Z,4.23
2017-10-24T09:42:16.737Z,3.67
2017-10-24T09:44:44.181Z,3.73
2017-10-24T09:47:11.624Z,4.20
2017-10-24T09:49:39.072Z,5.00
2017-10-24T09:52:06.508Z,5.60
2017-10-24T09:54:41.582Z,5.17
2017-10-24T09:57:08.996Z,3.47
2017-10-24T09:59:36.204Z,3.13
2017-10-24T10:02:03.648Z,3.60
2017-10-24T10:04:31.093Z,2.47
2017-10-24T10:07:02.447Z,2.90
2017-10-24T10:09:29.912Z,3.83
2017-10-24T10:11:57.371Z,4.03
2017-10-24T10:14:25.956Z,3.50
2017-10-24T10:16:53.390Z,3.47
2017-10-24T10:19:20.840Z,3.17
2017-10-24T10:21:55.572Z,3.13
2017-10-24T10:24:30.836Z,3.10
2017-10-24T10:26:58.288Z,3.30
2017-10-24T10:29:25.720Z,2.50
2017-10-24T10:31:53.179Z,2.40
2017-10-24T10:34:20.612Z,2.43
2017-10-24T10:36:48.047Z,2.30
2017-10-24T10:39:15.620Z,2.60
2017-10-24T10:41:43.840Z,2.17
2017-10-24T10:44:11.277Z,2.20
2017-10-24T10:46:38.725Z,2.20
2017-10-24T10:49:06.155Z,2.67
2017-10-24T10:51:33.608Z,2.20
2017-10-24T10:54:01.046Z,2.17
2017-10-24T10:56:28.484Z,2.27
2017-10-24T10:58:55.962Z,2.07
2017-10-24T11:01:23.413Z,2.50
2017-10-24T11:03:51.620Z,2.57
2017-10-24T11:06:19.064Z,2.30
2017-10-24T11:08:46.497Z,2.40
2017-10-24T11:11:13.962Z,2.40
2017-10-24T11:13:41.457Z,2.20
2017-10-24T11:16:09.721Z,3.20
2017-10-24T11:18:37.929Z,2.33
2017-10-24T11:21:05.389Z,2.50
2017-10-24T11:23:33.015Z,2.40
2017-10-24T11:26:00.469Z,2.67
2017-10-24T11:28:27.909Z,2.67
2017-10-24T11:30:55.348Z,2.93
2017-10-24T11:33:22.796Z,2.27
2017-10-24T11:35:50.253Z,2.30
2017-10-24T11:38:17.728Z,2.30
2017-10-24T11:40:45.931Z,2.00
2017-10-24T11:43:13.377Z,2.33
2017-10-24T11:45:40.796Z,2.50
2017-10-24T11:48:08.269Z,1.90
2017-10-24T11:50:35.696Z,2.97
2017-10-24T11:53:03.145Z,3.10
2017-10-24T11:55:30.585Z,5.03
2017-10-24T11:57:58.046Z,5.00
2017-10-24T12:00:26.457Z,6.60
2017-10-24T12:02:53.904Z,6.80
2017-10-24T12:05:21.349Z,3.10
2017-10-24T12:07:48.812Z,7.90
2017-10-24T12:10:16.246Z,7.90
2017-10-24T12:12:43.697Z,7.70
2017-10-24T12:15:11.138Z,7.60
2017-10-24T12:17:38.572Z,7.13
2017-10-24T12:20:06.004Z,6.03
2017-10-24T12:22:33.460Z,4.33
2017-10-24T12:25:00.926Z,4.43
2017-10-24T12:27:28.387Z,3.47
2017-10-24T12:29:55.824Z,2.73
2017-10-24T12:32:23.273Z,3.43
2017-10-24T12:34:50.726Z,3.47
2017-10-24T12:37:18.164Z,4.50
2017-10-24T12:39:45.598Z,5.53
2017-10-24T12:42:17.511Z,4.27
2017-10-24T12:44:50.907Z,6.00
2017-10-24T12:47:18.358Z,5.10
2017-10-24T12:50:06.545Z,4.93
2017-10-24T12:52:33.982Z,6.50
2017-10-24T12:55:02.180Z,6.57
2017-10-24T12:57:45.299Z,5.60
2017-10-24T13:00:14.189Z,6.73
2017-10-24T13:02:42.658Z,7.20
2017-10-24T13:05:11.013Z,5.80
2017-10-24T13:07:38.438Z,7.60
2017-10-24T13:10:05.905Z,7.03
2017-10-24T13:12:33.320Z,7.37
2017-10-24T13:15:00.770Z,8.20
2017-10-24T13:17:28.204Z,5.33
2017-10-24T13:19:55.653Z,6.70
2017-10-24T13:22:23.089Z,6.57
2017-10-24T13:24:50.549Z,7.23
2017-10-24T13:27:17.976Z,6.40
2017-10-24T13:29:45.426Z,5.60
2017-10-24T13:32:12.863Z,5.70
2017-10-24T13:34:40.308Z,8.30
2017-10-24T13:37:07.756Z,5.60
2017-10-24T13:39:35.205Z,6.53
2017-10-24T13:42:02.665Z,7.30
2017-10-24T13:44:30.146Z,7.43
2017-10-24T13:46:57.600Z,9.43
2017-10-24T13:49:25.062Z,9.50
2017-10-24T13:51:52.519Z,4.07
2017-10-24T13:54:20.492Z,7.60
2017-10-24T13:56:47.951Z,7.80
2017-10-24T13:59:16.149Z,7.93
2017-10-24T14:01:43.593Z,2.20
2017-10-24T14:04:16.665Z,2.03
2017-10-24T14:06:49.784Z,7.73
2017-10-24T14:09:22.956Z,2.30
2017-10-24T14:11:51.194Z,7.33
2017-10-24T14:14:18.624Z,6.03
2017-10-24T14:16:46.129Z,6.93
2017-10-24T14:19:14.325Z,7.87
2017-10-24T14:21:41.771Z,6.73
2017-10-24T14:24:09.191Z,5.53
2017-10-24T14:26:36.639Z,7.03
2017-10-24T14:29:04.068Z,9.07
2017-10-24T14:31:32.276Z,6.07
2017-10-24T14:33:59.723Z,6.00
2017-10-24T14:36:27.193Z,1.60
2017-10-24T14:38:55.404Z,4.17
2017-10-24T14:41:22.849Z,13.03
2017-10-24T14:43:50.309Z,7.10
2017-10-24T14:46:17.762Z,8.70
2017-10-24T14:48:45.217Z,2.00
2017-10-24T14:51:12.658Z,1.70
2017-10-24T14:53:40.209Z,2.37
2017-10-24T14:56:07.651Z,2.50
2017-10-24T14:58:35.900Z,2.10
2017-10-24T15:01:04.892Z,2.03
2017-10-24T15:03:32.329Z,2.17
2017-10-24T15:05:59.763Z,2.60
2017-10-24T15:08:27.205Z,3.00
2017-10-24T15:10:54.645Z,3.07
2017-10-24T15:13:22.101Z,2.87
2017-10-24T15:15:49.550Z,2.97
2017-10-24T15:18:16.984Z,2.53
2017-10-24T15:20:44.426Z,2.37
2017-10-24T15:23:11.904Z,2.37
2017-10-24T15:25:40.101Z,2.60
2017-10-24T15:28:07.573Z,2.50
2017-10-24T15:30:36.523Z,2.33
2017-10-24T15:33:03.992Z,2.37
2017-10-24T15:35:31.425Z,2.57
2017-10-24T15:37:58.874Z,2.30
2017-10-24T15:40:26.319Z,2.47
2017-10-24T15:42:53.872Z,2.27
2017-10-24T15:45:21.414Z,5.43
2017-10-24T15:47:48.952Z,5.20
2017-10-24T15:50:16.402Z,4.47
2017-10-24T15:52:43.936Z,3.90
2017-10-24T15:55:11.377Z,3.37
2017-10-24T15:57:38.823Z,2.67
2017-10-24T16:00:06.281Z,2.50
2017-10-24T16:02:35.476Z,3.67
2017-10-24T16:05:03.712Z,2.90
2017-10-24T16:07:31.152Z,3.37
2017-10-24T16:09:58.593Z,2.87
2017-10-24T16:12:26.031Z,2.63
2017-10-24T16:14:53.519Z,2.90
2017-10-24T16:17:21.010Z,5.40
2017-10-24T16:19:48.452Z,4.27
2017-10-24T16:22:15.948Z,5.10
2017-10-24T16:24:44.253Z,3.30
2017-10-24T16:27:11.682Z,4.10
2017-10-24T16:29:39.134Z,8.00
2017-10-24T16:32:06.599Z,4.97
2017-10-24T16:34:34.088Z,4.37
2017-10-24T16:37:01.526Z,4.03
2017-10-24T16:39:29.726Z,4.70
2017-10-24T16:41:57.169Z,3.13
2017-10-24T16:44:24.600Z,3.50
2017-10-24T16:46:52.036Z,4.10
2017-10-24T16:49:19.548Z,3.90
2017-10-24T16:51:46.968Z,3.53
2017-10-24T16:54:14.402Z,2.70
2017-10-24T16:56:41.861Z,3.87
2017-10-24T16:59:09.288Z,3.03
2017-10-24T17:01:36.732Z,3.80
2017-10-24T17:04:04.253Z,3.13
2017-10-24T17:06:31.709Z,4.60
2017-10-24T17:08:59.140Z,3.27
2017-10-24T17:11:26.601Z,5.60
2017-10-24T17:13:54.072Z,10.40
2017-10-24T17:16:22.284Z,9.60
2017-10-24T17:18:49.730Z,8.67
2017-10-24T17:21:17.200Z,6.83
2017-10-24T17:23:44.629Z,6.50
2017-10-24T17:26:12.097Z,6.93
2017-10-24T17:28:39.532Z,7.93
2017-10-24T17:31:06.985Z,7.83
2017-10-24T17:33:35.230Z,6.77
2017-10-24T17:36:02.689Z,8.23
2017-10-24T17:38:30.900Z,6.90
2017-10-24T17:40:58.332Z,7.33
2017-10-24T17:43:25.778Z,5.73
2017-10-24T17:45:53.203Z,5.90
2017-10-24T17:48:20.658Z,5.43
2017-10-24T17:50:48.143Z,4.33
2017-10-24T17:53:15.603Z,5.70
2017-10-24T17:55:43.042Z,5.03
2017-10-24T17:58:10.492Z,5.57
2017-10-24T18:00:38.705Z,6.30
2017-10-24T18:03:06.148Z,5.43
2017-10-24T18:05:33.583Z,4.80
2017-10-24T18:08:01.059Z,4.57
2017-10-24T18:10:28.506Z,4.57
2017-10-24T18:12:55.965Z,5.27
2017-10-24T18:15:24.238Z,4.80
2017-10-24T18:17:52.436Z,4.60
2017-10-24T18:20:19.886Z,5.33
2017-10-24T18:22:47.328Z,5.20
2017-10-24T18:25:14.768Z,6.73
2017-10-24T18:27:42.214Z,7.00
2017-10-24T18:30:09.657Z,4.90
2017-10-24T18:32:37.089Z,5.67
2017-10-24T18:35:04.539Z,4.30
2017-10-24T18:37:31.979Z,4.83
2017-10-24T18:39:59.436Z,4.73
2017-10-24T18:42:26.905Z,4.50
2017-10-24T18:44:54.452Z,4.50
2017-10-24T18:47:21.877Z,4.57
2017-10-24T18:49:49.325Z,5.17
2017-10-24T18:52:16.753Z,5.43
2017-10-24T18:54:44.204Z,4.43
2017-10-24T18:57:11.648Z,5.17
2017-10-24T18:59:39.172Z,5.60
2017-10-24T19:02:06.584Z,5.13
2017-10-24T19:04:34.035Z,5.10
2017-10-24T19:07:01.468Z,4.60
2017-10-24T19:09:28.969Z,4.67
2017-10-24T19:11:57.178Z,4.90
2017-10-24T19:14:24.684Z,5.40
2017-10-24T19:16:52.884Z,5.33
2017-10-24T19:19:20.358Z,6.72
2017-10-24T19:21:47.808Z,7.00
2017-10-24T19:24:15.299Z,6.93
2017-10-24T19:26:43.510Z,6.30
2017-10-24T19:29:10.940Z,6.57
2017-10-24T19:31:38.516Z,6.32
2017-10-24T19:34:06.724Z,5.10
2017-10-24T19:36:34.489Z,5.60
2017-10-24T19:39:01.934Z,5.68
2017-10-24T19:41:29.377Z,6.85
2017-10-24T19:43:56.837Z,6.35
2017-10-24T19:46:24.300Z,7.43
2017-10-24T19:48:51.909Z,6.95
2017-10-24T19:51:19.385Z,6.40
2017-10-24T19:53:46.929Z,6.07
2017-10-24T19:56:14.550Z,6.10
2017-10-24T19:58:41.990Z,6.15
2017-10-24T20:01:09.457Z,5.90
2017-10-24T20:03:36.901Z,6.60
2017-10-24T20:06:04.361Z,6.60
2017-10-24T20:08:32.560Z,6.70
2017-10-24T20:11:00.152Z,7.28
2017-10-24T20:13:27.606Z,7.57
2017-10-24T20:15:55.825Z,8.70
2017-10-24T20:18:23.271Z,7.62
2017-10-24T20:20:50.744Z,8.13
2017-10-24T20:23:18.189Z,8.23
2017-10-24T20:25:45.725Z,9.57
2017-10-24T20:28:13.193Z,8.15
2017-10-24T20:30:41.445Z,8.40
2017-10-24T20:33:09.664Z,8.10
2017-10-24T20:35:37.112Z,7.30
2017-10-24T20:38:04.565Z,7.70
2017-10-24T20:40:32.030Z,8.02
2017-10-24T20:43:00.248Z,7.90
2017-10-24T20:45:27.718Z,7.78
2017-10-24T20:47:55.277Z,8.07
2017-10-24T20:50:23.479Z,7.32
2017-10-24T20:52:50.929Z,7.32
2017-10-24T20:55:18.367Z,7.72
2017-10-24T20:57:45.824Z,8.73
2017-10-24T21:00:13.306Z,8.40
2017-10-24T21:02:40.818Z,6.87
2017-10-24T21:05:08.292Z,9.23
2017-10-24T21:07:35.733Z,7.30
2017-10-24T21:10:03.160Z,6.53
2017-10-24T21:12:30.605Z,7.17
2017-10-24T21:14:58.048Z,7.27
2017-10-24T21:17:25.482Z,7.27
2017-10-24T21:19:52.944Z,6.13
2017-10-24T21:22:20.389Z,6.47
2017-10-24T21:24:47.947Z,6.30
2017-10-24T21:27:15.655Z,6.57
2017-10-24T21:29:43.115Z,6.75
2017-10-24T21:32:10.561Z,6.23
2017-10-24T21:34:38.017Z,6.40
2017-10-24T21:37:06.225Z,5.97
2017-10-24T21:39:33.673Z,6.25
2017-10-24T21:42:01.169Z,5.65
2017-10-24T21:44:29.388Z,5.65
2017-10-24T21:46:56.836Z,5.75
2017-10-24T21:49:24.292Z,6.20
2017-10-24T21:51:51.841Z,6.00
2017-10-24T21:54:19.387Z,5.35
2017-10-24T21:56:46.935Z,5.60
2017-10-24T21:59:14.379Z,9.07
2017-10-24T22:01:41.819Z,8.50
2017-10-24T22:04:09.264Z,6.45
2017-10-24T22:06:36.802Z,6.28
2017-10-24T22:09:04.261Z,6.50
2017-10-24T22:11:31.709Z,6.05
2017-10-24T22:13:59.952Z,6.45
2017-10-24T22:16:27.412Z,5.43
2017-10-24T22:18:55.665Z,5.50
2017-10-24T22:21:23.109Z,5.32
2017-10-24T22:23:51.377Z,4.87
2017-10-24T22:26:19.573Z,4.87
2017-10-24T22:28:47.020Z,5.20
2017-10-24T22:31:14.461Z,4.25
2017-10-24T22:33:41.900Z,5.10
2017-10-24T22:36:09.353Z,5.00
2017-10-24T22:38:36.804Z,11.70
2017-10-24T22:41:04.277Z,8.60
2017-10-24T22:43:31.712Z,4.22
2017-10-24T22:45:59.260Z,4.75
2017-10-24T22:48:26.702Z,4.20
2017-10-24T22:50:54.158Z,3.97
2017-10-24T22:53:21.700Z,4.50
2017-10-24T22:55:49.934Z,4.45
2017-10-24T22:58:17.404Z,12.45
2017-10-24T23:00:44.859Z,5.10
2017-10-24T23:03:13.067Z,4.80
2017-10-24T23:05:40.955Z,4.32
2017-10-24T23:08:08.417Z,4.30
2017-10-24T23:10:36.650Z,4.28
2017-10-24T23:13:04.108Z,4.68
2017-10-24T23:15:31.544Z,3.92
2017-10-24T23:17:58.987Z,4.10
2017-10-24T23:20:27.957Z,4.80
2017-10-24T23:22:55.405Z,4.50
2017-10-24T23:25:22.861Z,4.80
2017-10-24T23:27:50.384Z,4.20
2017-10-24T23:30:17.828Z,4.45
2017-10-24T23:32:45.390Z,4.18
2017-10-24T23:35:12.852Z,4.33
2017-10-24T23:37:41.227Z,4.03
2017-10-24T23:40:08.676Z,4.40
2017-10-24T23:42:36.180Z,4.45
2017-10-24T23:45:03.719Z,5.28
2017-10-24T23:47:31.164Z,4.70
2017-10-24T23:49:58.727Z,3.70
2017-10-24T23:52:26.934Z,3.83
2017-10-24T23:54:54.368Z,3.67
2017-10-24T23:57:21.824Z,4.50
2017-10-24T23:59:49.265Z,3.65
