createdAt,value
2022-11-09T00:01:41.001Z,2.17
2022-11-09T00:04:07.658Z,2.10
2022-11-09T00:06:35.021Z,2.05
2022-11-09T00:09:07.428Z,2.15
2022-11-09T00:11:35.030Z,2.10
2022-11-09T00:14:01.351Z,2.30
2022-11-09T00:16:27.728Z,2.15
2022-11-09T00:18:54.119Z,2.20
2022-11-09T00:21:23.014Z,2.30
2022-11-09T00:23:49.958Z,2.10
2022-11-09T00:26:17.598Z,2.42
2022-11-09T00:28:44.003Z,2.40
2022-11-09T00:31:12.808Z,2.30
2022-11-09T00:33:39.660Z,2.22
2022-11-09T00:36:08.408Z,2.20
2022-11-09T00:38:35.378Z,2.00
2022-11-09T00:41:05.926Z,2.40
2022-11-09T00:43:32.872Z,1.83
2022-11-09T00:45:59.493Z,1.95
2022-11-09T00:48:26.277Z,1.85
2022-11-09T00:50:57.134Z,1.75
2022-11-09T00:53:23.731Z,1.70
2022-11-09T00:55:58.581Z,1.77
2022-11-09T00:58:27.346Z,1.70
2022-11-09T01:00:55.073Z,1.98
2022-11-09T01:03:22.162Z,1.80
2022-11-09T01:05:48.805Z,1.75
2022-11-09T01:08:15.536Z,1.88
2022-11-09T01:10:44.089Z,1.83
2022-11-09T01:13:12.394Z,1.92
2022-11-09T01:15:50.701Z,1.92
2022-11-09T01:18:18.973Z,1.65
2022-11-09T01:20:47.451Z,1.60
2022-11-09T01:23:16.191Z,1.80
2022-11-09T01:25:43.152Z,1.88
2022-11-09T01:28:11.085Z,1.70
2022-11-09T01:30:40.064Z,1.70
2022-11-09T01:33:09.154Z,2.00
2022-11-09T01:35:37.708Z,1.73
2022-11-09T01:38:05.711Z,1.70
2022-11-09T01:40:33.794Z,1.80
2022-11-09T01:43:16.628Z,1.73
2022-11-09T01:45:47.093Z,1.77
2022-11-09T01:48:17.720Z,1.88
2022-11-09T01:50:53.468Z,1.92
2022-11-09T01:53:24.423Z,2.05
2022-11-09T01:55:54.858Z,1.80
2022-11-09T01:58:27.097Z,1.50
2022-11-09T02:00:56.775Z,1.60
2022-11-09T02:03:31.189Z,1.50
2022-11-09T02:05:59.370Z,1.73
2022-11-09T02:08:25.672Z,1.58
2022-11-09T02:11:14.460Z,1.55
2022-11-09T02:13:48.920Z,1.42
2022-11-09T02:16:15.807Z,1.70
2022-11-09T02:18:51.588Z,1.90
2022-11-09T02:21:18.440Z,2.00
2022-11-09T02:23:44.761Z,1.67
2022-11-09T02:26:19.410Z,1.70
2022-11-09T02:28:46.377Z,2.05
2022-11-09T02:31:15.862Z,2.08
2022-11-09T02:33:51.140Z,1.80
2022-11-09T02:36:17.569Z,1.63
2022-11-09T02:38:44.050Z,1.80
2022-11-09T02:41:12.362Z,1.77
2022-11-09T02:43:39.047Z,1.90
2022-11-09T02:46:05.405Z,1.90
2022-11-09T02:48:31.718Z,1.60
2022-11-09T02:50:58.021Z,1.50
2022-11-09T02:53:24.332Z,1.73
2022-11-09T02:55:50.757Z,1.50
2022-11-09T02:58:17.069Z,1.40
2022-11-09T03:00:43.423Z,1.60
2022-11-09T03:03:09.830Z,1.42
2022-11-09T03:05:36.145Z,1.77
2022-11-09T03:08:02.652Z,1.70
2022-11-09T03:10:29.099Z,1.80
2022-11-09T03:12:55.435Z,1.63
2022-11-09T03:15:21.746Z,1.80
2022-11-09T03:17:48.090Z,1.85
2022-11-09T03:20:14.503Z,1.95
2022-11-09T03:22:40.810Z,1.75
2022-11-09T03:25:07.484Z,1.90
2022-11-09T03:27:33.799Z,1.98
2022-11-09T03:30:00.113Z,1.70
2022-11-09T03:32:26.470Z,1.90
2022-11-09T03:34:52.790Z,2.00
2022-11-09T03:37:19.675Z,1.92
2022-11-09T03:39:45.991Z,2.25
2022-11-09T03:42:12.295Z,2.00
2022-11-09T03:44:38.633Z,2.10
2022-11-09T03:47:04.991Z,1.90
2022-11-09T03:49:31.331Z,1.98
2022-11-09T03:51:57.647Z,2.08
2022-11-09T03:54:23.961Z,1.90
2022-11-09T03:56:50.264Z,1.95
2022-11-09T03:59:16.578Z,2.20
2022-11-09T04:01:42.952Z,1.60
2022-11-09T04:04:09.336Z,1.75
2022-11-09T04:06:35.740Z,1.70
2022-11-09T04:09:02.080Z,1.73
2022-11-09T04:11:28.403Z,1.25
2022-11-09T04:13:54.741Z,1.55
2022-11-09T04:16:21.040Z,1.58
2022-11-09T04:18:47.719Z,1.33
2022-11-09T04:21:14.068Z,1.58
2022-11-09T04:23:40.405Z,1.80
2022-11-09T04:26:06.718Z,1.38
2022-11-09T04:28:33.007Z,1.80
2022-11-09T04:31:02.655Z,1.45
2022-11-09T04:33:29.310Z,1.77
2022-11-09T04:35:55.750Z,1.73
2022-11-09T04:38:22.075Z,1.70
2022-11-09T04:40:48.406Z,1.95
2022-11-09T04:43:14.973Z,1.50
2022-11-09T04:45:41.331Z,1.30
2022-11-09T04:48:09.642Z,1.50
2022-11-09T04:50:36.030Z,1.55
2022-11-09T04:53:10.101Z,1.60
2022-11-09T04:55:36.921Z,1.50
2022-11-09T04:58:03.291Z,1.90
2022-11-09T05:00:29.786Z,1.30
2022-11-09T05:02:59.742Z,1.58
2022-11-09T05:05:26.089Z,1.35
2022-11-09T05:07:52.418Z,1.77
2022-11-09T05:10:18.743Z,1.58
2022-11-09T05:12:46.150Z,1.40
2022-11-09T05:15:12.814Z,1.42
2022-11-09T05:17:39.138Z,1.40
2022-11-09T05:20:05.942Z,1.80
2022-11-09T05:22:32.333Z,1.67
2022-11-09T05:24:58.657Z,1.42
2022-11-09T05:27:24.983Z,1.92
2022-11-09T05:29:51.334Z,1.40
2022-11-09T05:32:17.670Z,1.67
2022-11-09T05:34:43.964Z,1.70
2022-11-09T05:37:10.332Z,1.33
2022-11-09T05:39:36.677Z,2.22
2022-11-09T05:42:03.057Z,1.65
2022-11-09T05:46:55.749Z,1.42
2022-11-09T05:49:22.103Z,1.45
2022-11-09T05:51:48.416Z,1.42
2022-11-09T05:54:14.735Z,1.50
2022-11-09T05:56:41.079Z,1.48
2022-11-09T05:59:08.687Z,1.67
2022-11-09T06:01:34.988Z,1.50
2022-11-09T06:04:01.328Z,1.52
2022-11-09T06:06:27.705Z,1.33
2022-11-09T06:08:54.036Z,1.40
2022-11-09T06:11:23.838Z,1.60
2022-11-09T06:13:50.746Z,1.58
2022-11-09T06:16:17.064Z,1.98
2022-11-09T06:18:43.384Z,1.77
2022-11-09T06:21:09.849Z,1.77
2022-11-09T06:23:36.213Z,1.63
2022-11-09T06:26:05.589Z,1.58
2022-11-09T06:28:32.270Z,1.70
2022-11-09T06:31:00.707Z,1.77
2022-11-09T06:33:27.527Z,1.45
2022-11-09T06:35:56.578Z,1.60
2022-11-09T06:38:23.809Z,2.95
2022-11-09T06:40:54.441Z,1.75
2022-11-09T06:43:21.179Z,1.73
2022-11-09T06:45:48.495Z,1.63
2022-11-09T06:48:15.009Z,1.80
2022-11-09T06:50:41.458Z,2.13
2022-11-09T06:53:10.690Z,1.88
2022-11-09T06:55:37.766Z,1.45
2022-11-09T06:58:12.905Z,1.85
2022-11-09T07:00:39.227Z,2.20
2022-11-09T07:03:06.033Z,1.65
2022-11-09T07:05:32.380Z,1.65
2022-11-09T07:07:58.729Z,1.80
2022-11-09T07:10:25.301Z,1.65
2022-11-09T07:12:51.648Z,1.83
2022-11-09T07:15:17.982Z,1.80
2022-11-09T07:17:44.311Z,1.83
2022-11-09T07:20:11.770Z,1.85
2022-11-09T07:22:38.082Z,1.63
2022-11-09T07:25:05.348Z,1.58
2022-11-09T07:27:31.665Z,1.77
2022-11-09T07:29:57.990Z,1.63
2022-11-09T07:32:35.468Z,1.85
2022-11-09T07:35:10.909Z,1.98
2022-11-09T07:37:37.440Z,1.70
2022-11-09T07:40:04.449Z,1.55
2022-11-09T07:42:31.213Z,1.77
2022-11-09T07:44:57.543Z,2.00
2022-11-09T07:47:23.871Z,2.00
2022-11-09T07:49:50.191Z,1.85
2022-11-09T07:52:16.528Z,1.50
2022-11-09T07:54:42.898Z,1.40
2022-11-09T07:57:09.289Z,1.85
2022-11-09T07:59:35.596Z,2.45
2022-11-09T08:02:01.931Z,1.55
2022-11-09T08:04:28.295Z,1.55
2022-11-09T08:06:54.651Z,1.77
2022-11-09T08:09:21.092Z,1.70
2022-11-09T08:11:47.531Z,1.80
2022-11-09T08:14:13.945Z,1.67
2022-11-09T08:16:40.292Z,1.70
2022-11-09T08:19:06.655Z,1.77
2022-11-09T08:21:35.471Z,1.90
2022-11-09T08:24:01.805Z,1.80
2022-11-09T08:26:28.143Z,1.38
2022-11-09T08:28:54.437Z,1.98
2022-11-09T08:31:20.784Z,1.90
2022-11-09T08:33:47.097Z,1.83
2022-11-09T08:36:17.902Z,1.50
2022-11-09T08:38:45.291Z,1.77
2022-11-09T08:41:13.763Z,2.20
2022-11-09T08:43:40.326Z,1.70
2022-11-09T08:46:06.790Z,2.00
2022-11-09T08:48:33.108Z,1.77
2022-11-09T08:51:00.589Z,1.58
2022-11-09T08:53:28.575Z,1.90
2022-11-09T08:55:55.070Z,1.90
2022-11-09T08:58:22.122Z,2.10
2022-11-09T09:00:48.833Z,1.70
2022-11-09T09:03:15.163Z,2.10
2022-11-09T09:05:41.523Z,2.00
2022-11-09T09:08:07.992Z,1.88
2022-11-09T09:10:34.910Z,1.95
2022-11-09T09:13:02.924Z,1.80
2022-11-09T09:15:29.582Z,1.90
2022-11-09T09:17:55.892Z,1.83
2022-11-09T09:20:22.222Z,1.98
2022-11-09T09:22:48.564Z,1.80
2022-11-09T09:25:14.953Z,1.85
2022-11-09T09:27:44.214Z,2.10
2022-11-09T09:30:11.185Z,2.13
2022-11-09T09:32:37.513Z,2.03
2022-11-09T09:35:04.039Z,1.52
2022-11-09T09:37:30.349Z,2.00
2022-11-09T09:39:56.669Z,1.52
2022-11-09T09:42:31.161Z,1.83
2022-11-09T09:45:05.528Z,1.50
2022-11-09T09:47:49.025Z,1.67
2022-11-09T09:50:24.510Z,1.65
2022-11-09T09:53:23.261Z,1.90
2022-11-09T09:56:11.506Z,2.00
2022-11-09T09:58:44.569Z,1.60
2022-11-09T10:01:20.607Z,2.40
2022-11-09T10:03:47.944Z,1.75
2022-11-09T10:06:40.797Z,1.95
2022-11-09T10:09:21.501Z,2.08
2022-11-09T10:12:04.026Z,2.00
2022-11-09T10:15:15.441Z,2.28
2022-11-09T10:18:03.644Z,1.90
2022-11-09T10:20:49.222Z,1.80
2022-11-09T10:23:53.062Z,1.65
2022-11-09T10:26:27.959Z,2.10
2022-11-09T10:29:15.735Z,1.92
2022-11-09T10:31:46.187Z,1.65
2022-11-09T10:34:39.889Z,2.30
2022-11-09T10:37:14.695Z,2.22
2022-11-09T10:39:47.555Z,2.40
2022-11-09T10:42:13.897Z,1.88
2022-11-09T10:44:40.202Z,1.50
2022-11-09T10:47:09.844Z,1.60
2022-11-09T10:49:37.435Z,2.10
2022-11-09T10:52:05.650Z,2.03
2022-11-09T10:54:36.612Z,2.10
2022-11-09T10:57:16.468Z,1.70
2022-11-09T10:59:54.660Z,1.90
2022-11-09T11:02:27.121Z,2.00
2022-11-09T11:05:16.518Z,2.13
2022-11-09T11:07:44.181Z,1.70
2022-11-09T11:10:16.345Z,1.80
2022-11-09T11:12:52.571Z,2.25
2022-11-09T11:15:28.141Z,1.92
2022-11-09T11:18:02.484Z,1.90
2022-11-09T11:20:31.505Z,1.73
2022-11-09T11:23:19.600Z,2.08
2022-11-09T11:25:55.049Z,2.22
2022-11-09T11:28:44.267Z,2.38
2022-11-09T11:31:21.483Z,2.03
2022-11-09T11:33:48.119Z,2.03
2022-11-09T11:36:46.405Z,1.63
2022-11-09T11:39:30.570Z,2.00
2022-11-09T11:42:28.613Z,2.10
2022-11-09T11:45:40.192Z,1.70
2022-11-09T11:48:26.348Z,2.35
2022-11-09T11:51:11.844Z,1.85
2022-11-09T11:54:00.112Z,2.30
2022-11-09T11:56:38.323Z,2.38
2022-11-09T11:59:23.475Z,2.10
2022-11-09T12:02:14.488Z,1.52
2022-11-09T12:05:10.118Z,1.63
2022-11-09T12:07:57.045Z,1.42
2022-11-09T12:10:23.756Z,1.85
2022-11-09T12:13:11.992Z,2.35
2022-11-09T12:15:50.486Z,2.00
2022-11-09T12:18:35.548Z,1.90
2022-11-09T12:21:14.630Z,1.83
2022-11-09T12:24:11.951Z,1.95
2022-11-09T12:27:04.657Z,1.60
2022-11-09T12:29:31.239Z,1.77
2022-11-09T12:32:19.302Z,2.13
2022-11-09T12:34:53.941Z,1.52
2022-11-09T12:37:43.262Z,1.80
2022-11-09T12:40:25.947Z,2.42
2022-11-09T12:42:58.012Z,1.70
2022-11-09T12:45:37.448Z,1.92
2022-11-09T12:48:13.765Z,1.77
2022-11-09T12:50:40.490Z,1.90
2022-11-09T12:53:08.115Z,1.77
2022-11-09T12:55:54.661Z,1.73
2022-11-09T12:58:23.951Z,1.85
2022-11-09T13:00:54.060Z,1.60
2022-11-09T13:03:24.049Z,1.58
2022-11-09T13:06:23.551Z,1.70
2022-11-09T13:09:01.178Z,1.45
2022-11-09T13:11:48.752Z,1.60
2022-11-09T13:14:23.975Z,1.70
2022-11-09T13:16:54.801Z,1.67
2022-11-09T13:19:36.355Z,1.75
2022-11-09T13:22:23.769Z,1.80
2022-11-09T13:24:54.581Z,2.30
2022-11-09T13:27:48.493Z,1.58
2022-11-09T13:30:23.835Z,1.83
2022-11-09T13:33:05.587Z,1.73
2022-11-09T13:35:40.924Z,2.20
2022-11-09T13:38:23.647Z,1.65
2022-11-09T13:40:51.235Z,1.70
2022-11-09T13:43:19.356Z,1.88
2022-11-09T13:46:14.000Z,1.95
2022-11-09T13:48:45.405Z,1.52
2022-11-09T13:51:15.490Z,1.75
2022-11-09T13:53:53.001Z,1.60
2022-11-09T13:56:31.303Z,1.80
2022-11-09T13:59:02.977Z,1.48
2022-11-09T14:01:38.261Z,1.63
2022-11-09T14:04:05.042Z,1.80
2022-11-09T14:06:32.587Z,1.63
2022-11-09T14:09:00.664Z,1.50
2022-11-09T14:11:51.294Z,1.23
2022-11-09T14:14:36.817Z,1.58
2022-11-09T14:17:29.203Z,1.20
2022-11-09T14:20:11.502Z,1.60
2022-11-09T14:22:40.055Z,1.50
2022-11-09T14:25:15.195Z,1.55
2022-11-09T14:27:49.705Z,1.27
2022-11-09T14:30:22.741Z,1.73
2022-11-09T14:32:54.360Z,1.48
2022-11-09T14:35:35.515Z,1.50
2022-11-09T14:38:16.032Z,1.40
2022-11-09T14:40:47.807Z,1.35
2022-11-09T14:43:33.066Z,1.10
2022-11-09T14:46:01.751Z,1.20
2022-11-09T14:48:29.414Z,1.17
2022-11-09T14:51:00.330Z,1.10
2022-11-09T14:53:30.182Z,1.10
2022-11-09T14:55:59.513Z,1.20
2022-11-09T14:58:28.105Z,1.38
2022-11-09T15:01:21.292Z,1.10
2022-11-09T15:04:09.285Z,1.38
2022-11-09T15:06:36.049Z,1.38
2022-11-09T15:09:08.457Z,1.33
2022-11-09T15:11:38.081Z,1.38
2022-11-09T15:14:13.403Z,1.52
2022-11-09T15:16:40.085Z,1.80
2022-11-09T15:19:06.421Z,1.63
2022-11-09T15:21:37.682Z,1.30
2022-11-09T15:24:10.066Z,1.40
2022-11-09T15:26:40.161Z,1.58
2022-11-09T15:29:34.093Z,1.60
2022-11-09T15:32:11.176Z,1.60
2022-11-09T15:34:40.246Z,1.40
2022-11-09T15:37:20.985Z,1.50
2022-11-09T15:39:47.323Z,1.70
2022-11-09T15:42:14.067Z,1.73
2022-11-09T15:44:40.443Z,1.73
2022-11-09T15:47:21.044Z,1.70
2022-11-09T15:49:47.568Z,1.70
2022-11-09T15:52:13.953Z,1.90
2022-11-09T15:54:45.484Z,1.85
2022-11-09T15:57:18.073Z,1.60
2022-11-09T15:59:45.882Z,2.42
2022-11-09T16:02:12.490Z,1.92
2022-11-09T16:04:39.424Z,1.90
2022-11-09T16:07:06.768Z,2.00
2022-11-09T16:09:33.623Z,1.67
2022-11-09T16:11:59.926Z,1.60
2022-11-09T16:14:26.266Z,1.55
2022-11-09T16:16:52.585Z,1.40
2022-11-09T16:19:18.903Z,1.70
2022-11-09T16:21:45.253Z,1.70
2022-11-09T16:24:11.573Z,1.50
2022-11-09T16:26:37.898Z,1.48
2022-11-09T16:29:04.910Z,1.60
2022-11-09T16:31:50.205Z,1.75
2022-11-09T16:34:17.508Z,1.98
2022-11-09T16:36:49.720Z,1.77
2022-11-09T16:39:19.013Z,1.75
2022-11-09T16:41:50.065Z,1.52
2022-11-09T16:44:22.036Z,1.65
2022-11-09T16:46:48.465Z,1.75
2022-11-09T16:49:15.041Z,1.75
2022-11-09T16:51:41.389Z,1.50
2022-11-09T16:54:07.787Z,1.50
2022-11-09T16:56:34.527Z,1.58
2022-11-09T16:59:01.413Z,1.63
2022-11-09T17:01:27.991Z,1.67
2022-11-09T17:03:54.396Z,1.60
2022-11-09T17:06:20.716Z,1.73
2022-11-09T17:08:47.044Z,2.03
2022-11-09T17:11:14.980Z,2.33
2022-11-09T17:13:41.529Z,1.58
2022-11-09T17:16:11.484Z,1.60
2022-11-09T17:18:38.647Z,1.60
2022-11-09T17:21:14.599Z,1.85
2022-11-09T17:23:42.233Z,1.67
2022-11-09T17:26:08.793Z,1.92
2022-11-09T17:28:41.534Z,1.60
2022-11-09T17:31:24.793Z,2.42
2022-11-09T17:33:51.121Z,1.30
2022-11-09T17:36:29.875Z,1.73
2022-11-09T17:39:05.362Z,1.80
2022-11-09T17:41:31.693Z,1.40
2022-11-09T17:44:00.715Z,1.50
2022-11-09T17:46:27.416Z,1.50
2022-11-09T17:48:53.838Z,1.55
2022-11-09T17:51:20.522Z,1.65
2022-11-09T17:53:46.900Z,1.70
2022-11-09T17:56:13.695Z,1.90
2022-11-09T17:58:42.218Z,1.70
2022-11-09T18:01:14.452Z,1.73
2022-11-09T18:03:41.629Z,1.98
2022-11-09T18:06:15.810Z,1.70
2022-11-09T18:08:42.397Z,1.40
2022-11-09T18:11:08.713Z,1.77
2022-11-09T18:13:35.033Z,1.80
2022-11-09T18:16:14.625Z,2.00
2022-11-09T18:18:44.348Z,1.92
2022-11-09T18:21:16.228Z,1.85
2022-11-09T18:23:43.906Z,1.95
2022-11-09T18:26:10.702Z,1.48
2022-11-09T18:28:37.309Z,1.85
2022-11-09T18:31:08.897Z,1.63
2022-11-09T18:33:35.773Z,1.80
2022-11-09T18:36:07.552Z,1.60
2022-11-09T18:38:34.263Z,1.70
2022-11-09T18:41:09.458Z,1.73
2022-11-09T18:43:35.947Z,1.40
2022-11-09T18:46:08.662Z,1.95
2022-11-09T18:48:35.497Z,1.73
2022-11-09T18:51:02.295Z,1.75
2022-11-09T18:53:33.739Z,1.58
2022-11-09T18:56:06.565Z,1.63
2022-11-09T18:58:33.465Z,1.60
2022-11-09T19:01:01.826Z,1.70
2022-11-09T19:03:28.464Z,1.92
2022-11-09T19:05:55.027Z,1.60
2022-11-09T19:08:21.905Z,1.63
2022-11-09T19:10:48.425Z,1.40
2022-11-09T19:13:14.729Z,1.70
2022-11-09T19:15:45.396Z,1.80
2022-11-09T19:18:12.907Z,1.63
2022-11-09T19:20:39.236Z,2.25
2022-11-09T19:23:05.572Z,1.58
2022-11-09T19:25:31.898Z,1.55
2022-11-09T19:27:58.233Z,1.90
2022-11-09T19:30:24.551Z,1.80
2022-11-09T19:32:51.074Z,1.80
2022-11-09T19:35:23.522Z,2.33
2022-11-09T19:37:52.012Z,2.10
2022-11-09T19:40:18.475Z,2.20
2022-11-09T19:42:44.779Z,2.05
2022-11-09T19:45:11.119Z,2.38
2022-11-09T19:47:37.894Z,2.40
2022-11-09T19:50:05.184Z,2.33
2022-11-09T19:52:31.551Z,2.50
2022-11-09T19:54:57.875Z,2.00
2022-11-09T19:57:24.210Z,2.30
2022-11-09T19:59:50.528Z,2.30
2022-11-09T20:02:16.871Z,2.35
2022-11-09T20:04:43.174Z,2.30
2022-11-09T20:07:10.402Z,2.20
2022-11-09T20:09:36.855Z,2.28
2022-11-09T20:12:03.243Z,2.60
2022-11-09T20:14:29.575Z,2.55
2022-11-09T20:17:00.572Z,2.40
2022-11-09T20:19:29.440Z,2.47
2022-11-09T20:21:55.809Z,2.90
2022-11-09T20:24:23.177Z,2.65
2022-11-09T20:26:49.518Z,2.95
2022-11-09T20:29:16.018Z,2.20
2022-11-09T20:31:42.410Z,2.88
2022-11-09T20:34:09.073Z,2.67
2022-11-09T20:36:35.437Z,2.40
2022-11-09T20:39:01.787Z,2.90
2022-11-09T20:41:28.415Z,2.42
2022-11-09T20:43:54.802Z,2.50
2022-11-09T20:46:23.355Z,2.58
2022-11-09T20:48:55.384Z,3.30
2022-11-09T20:51:23.744Z,2.58
2022-11-09T20:53:50.367Z,3.47
2022-11-09T20:56:17.615Z,3.00
2022-11-09T20:58:44.018Z,3.00
2022-11-09T21:01:13.502Z,2.72
2022-11-09T21:03:39.884Z,3.13
2022-11-09T21:06:07.761Z,2.80
2022-11-09T21:08:34.755Z,3.17
2022-11-09T21:11:02.496Z,2.80
2022-11-09T21:13:29.207Z,2.85
2022-11-09T21:15:55.592Z,2.90
2022-11-09T21:18:22.332Z,2.78
2022-11-09T21:20:48.877Z,2.90
2022-11-09T21:23:15.187Z,2.95
2022-11-09T21:25:43.274Z,2.70
2022-11-09T21:28:16.344Z,2.80
2022-11-09T21:30:42.674Z,3.00
2022-11-09T21:33:09.011Z,3.17
2022-11-09T21:35:35.357Z,2.85
2022-11-09T21:38:01.719Z,2.83
2022-11-09T21:40:28.269Z,2.83
2022-11-09T21:42:57.251Z,3.25
2022-11-09T21:45:23.579Z,3.33
2022-11-09T21:47:49.881Z,3.13
2022-11-09T21:50:16.636Z,3.22
2022-11-09T21:52:42.941Z,2.83
2022-11-09T21:55:09.274Z,2.80
2022-11-09T21:57:35.637Z,3.33
2022-11-09T22:00:02.007Z,3.35
2022-11-09T22:02:28.360Z,2.70
2022-11-09T22:04:55.073Z,3.17
2022-11-09T22:07:21.414Z,3.17
2022-11-09T22:10:08.765Z,3.08
2022-11-09T22:12:36.682Z,2.80
2022-11-09T22:15:03.206Z,2.88
2022-11-09T22:17:29.523Z,2.75
2022-11-09T22:19:55.855Z,3.22
2022-11-09T22:22:22.794Z,2.85
2022-11-09T22:24:49.238Z,3.20
2022-11-09T22:27:15.595Z,2.95
2022-11-09T22:29:41.929Z,2.92
2022-11-09T22:32:08.258Z,2.55
2022-11-09T22:34:34.601Z,2.72
2022-11-09T22:37:01.117Z,2.90
2022-11-09T22:39:27.424Z,3.20
2022-11-09T22:41:53.749Z,3.30
2022-11-09T22:44:20.083Z,3.70
2022-11-09T22:46:48.147Z,3.22
2022-11-09T22:49:14.748Z,3.20
2022-11-09T22:51:41.056Z,3.97
2022-11-09T22:54:07.502Z,3.40
2022-11-09T22:56:33.811Z,3.08
2022-11-09T22:59:00.121Z,3.20
2022-11-09T23:01:26.479Z,2.92
2022-11-09T23:03:52.915Z,2.70
2022-11-09T23:06:21.665Z,3.15
2022-11-09T23:08:48.096Z,3.35
2022-11-09T23:11:17.633Z,3.45
2022-11-09T23:13:44.050Z,2.83
2022-11-09T23:16:11.642Z,3.13
2022-11-09T23:18:38.348Z,3.50
2022-11-09T23:21:04.825Z,3.53
2022-11-09T23:23:31.229Z,3.53
2022-11-09T23:25:57.561Z,3.80
2022-11-09T23:28:24.442Z,3.30
2022-11-09T23:30:50.982Z,4.20
2022-11-09T23:33:17.320Z,3.30
2022-11-09T23:35:44.027Z,3.53
2022-11-09T23:38:10.363Z,3.40
2022-11-09T23:40:36.709Z,3.28
2022-11-09T23:43:05.997Z,4.35
2022-11-09T23:45:36.800Z,3.67
2022-11-09T23:48:04.281Z,4.93
2022-11-09T23:50:31.410Z,4.20
2022-11-09T23:52:58.674Z,4.60
2022-11-09T23:55:29.477Z,3.83
2022-11-09T23:57:56.220Z,4.25
