createdAt,value
2019-02-22T00:00:02.986Z,1015
2019-02-22T00:05:10.685Z,1014.91
2019-02-22T00:10:13.020Z,1014.95
2019-02-22T00:15:07.442Z,1014.92
2019-02-22T00:20:07.206Z,1014.91
2019-02-22T00:25:07.079Z,1014.96
2019-02-22T00:30:02.615Z,1015.03
2019-02-22T00:35:06.910Z,1015.01
2019-02-22T00:40:07.578Z,1015.05
2019-02-22T00:45:03.111Z,1015.07
2019-02-22T00:50:05.894Z,1015.11
2019-02-22T00:55:07.710Z,1015.23
2019-02-22T01:00:03.288Z,1015.34
2019-02-22T01:05:06.552Z,1015.32
2019-02-22T01:10:06.996Z,1015.41
2019-02-22T01:15:03.180Z,1015.43
2019-02-22T01:20:06.452Z,1015.46
2019-02-22T01:25:07.598Z,1015.41
2019-02-22T01:30:03.058Z,1015.46
2019-02-22T01:35:06.971Z,1015.49
2019-02-22T01:40:08.113Z,1015.44
2019-02-22T01:45:02.641Z,1015.55
2019-02-22T01:50:05.959Z,1015.47
2019-02-22T01:55:09.884Z,1015.46
2019-02-22T02:00:07.457Z,1015.45
2019-02-22T02:05:04.026Z,1015.48
2019-02-22T02:10:03.359Z,1015.46
2019-02-22T02:15:03.835Z,1015.38
2019-02-22T02:20:06.969Z,1015.38
2019-02-22T02:25:05.192Z,1015.45
2019-02-22T02:30:04.418Z,1015.52
2019-02-22T02:35:05.894Z,1015.53
2019-02-22T02:40:09.019Z,1015.61
2019-02-22T02:45:03.633Z,1015.54
2019-02-22T02:50:07.278Z,1015.6
2019-02-22T02:55:09.166Z,1015.64
2019-02-22T03:00:03.910Z,1015.61
2019-02-22T03:05:09.382Z,1015.68
2019-02-22T03:10:07.792Z,1015.68
2019-02-22T03:15:05.293Z,1015.64
2019-02-22T03:20:08.420Z,1015.73
2019-02-22T03:25:09.263Z,1015.75
2019-02-22T03:30:10.633Z,1015.78
2019-02-22T03:35:13.804Z,1015.87
2019-02-22T03:40:10.114Z,1015.93
2019-02-22T03:45:03.234Z,1015.89
2019-02-22T03:50:11.496Z,1015.9
2019-02-22T03:55:09.624Z,1015.98
2019-02-22T04:00:08.060Z,1016.12
2019-02-22T04:05:07.908Z,1016.1
2019-02-22T04:10:08.780Z,1016.15
2019-02-22T04:15:06.816Z,1016.18
2019-02-22T04:20:10.856Z,1016.15
2019-02-22T04:25:08.192Z,1016.13
2019-02-22T04:30:03.824Z,1016.17
2019-02-22T04:35:07.654Z,1016.21
2019-02-22T04:40:07.502Z,1016.24
2019-02-22T04:45:03.011Z,1016.34
2019-02-22T04:50:06.340Z,1016.34
2019-02-22T04:55:07.214Z,1016.4
2019-02-22T05:00:02.826Z,1016.41
2019-02-22T05:05:07.494Z,1016.44
2019-02-22T05:10:08.792Z,1016.48
2019-02-22T05:15:14.234Z,1016.51
2019-02-22T05:20:07.231Z,1016.58
2019-02-22T05:25:10.022Z,1016.72
2019-02-22T05:30:03.708Z,1016.76
2019-02-22T05:35:09.964Z,1016.6
2019-02-22T05:40:07.931Z,1016.73
2019-02-22T05:45:03.357Z,1016.88
2019-02-22T05:50:12.380Z,1016.92
2019-02-22T05:55:07.729Z,1016.89
2019-02-22T06:00:03.278Z,1016.81
2019-02-22T06:05:06.380Z,1016.95
2019-02-22T06:10:07.388Z,1017.01
2019-02-22T06:15:02.882Z,1017.17
2019-02-22T06:20:08.404Z,1017.22
2019-02-22T06:25:09.049Z,1017.31
2019-02-22T06:30:02.632Z,1017.37
2019-02-22T06:35:09.606Z,1017.38
2019-02-22T06:40:06.209Z,1017.47
2019-02-22T06:45:02.727Z,1017.53
2019-02-22T06:50:04.443Z,1017.52
2019-02-22T06:55:04.206Z,1017.64
2019-02-22T07:00:02.745Z,1017.53
2019-02-22T07:05:04.633Z,1017.68
2019-02-22T07:10:04.458Z,1017.78
2019-02-22T07:15:03.502Z,1017.8
2019-02-22T07:20:06.670Z,1017.84
2019-02-22T07:25:10.065Z,1017.9
2019-02-22T07:30:03.662Z,1017.94
2019-02-22T07:35:10.075Z,1017.85
2019-02-22T07:40:07.275Z,1017.86
2019-02-22T07:45:03.936Z,1017.95
2019-02-22T07:50:08.456Z,1018.05
2019-02-22T07:55:08.515Z,1018.1
2019-02-22T08:00:04.554Z,1018.26
2019-02-22T08:05:09.385Z,1018.3
2019-02-22T08:10:06.153Z,1018.34
2019-02-22T08:15:03.981Z,1018.38
2019-02-22T08:20:06.549Z,1018.46
2019-02-22T08:25:07.596Z,1018.64
2019-02-22T08:30:04.153Z,1018.59
2019-02-22T08:35:06.163Z,1018.71
2019-02-22T08:40:06.892Z,1018.72
2019-02-22T08:45:04.564Z,1018.83
2019-02-22T08:50:08.065Z,1018.89
2019-02-22T08:55:09.697Z,1018.92
2019-02-22T09:00:04.441Z,1019.01
2019-02-22T09:05:07.630Z,1019.1
2019-02-22T09:10:16.869Z,1019.15
2019-02-22T09:15:10.399Z,1019.35
2019-02-22T09:20:09.250Z,1019.33
2019-02-22T09:25:11.911Z,1019.37
2019-02-22T09:30:09.193Z,1019.38
2019-02-22T09:35:12.596Z,1019.42
2019-02-22T09:40:17.092Z,1019.55
2019-02-22T09:45:04.945Z,1019.6
2019-02-22T09:50:12.680Z,1019.65
2019-02-22T09:55:10.178Z,1019.63
2019-02-22T10:00:08.315Z,1019.66
2019-02-22T10:05:07.720Z,1019.6
2019-02-22T10:10:07.821Z,1019.61
2019-02-22T10:15:04.100Z,1019.59
2019-02-22T10:20:05.867Z,1019.61
2019-02-22T10:25:07.580Z,1019.66
2019-02-22T10:30:03.120Z,1019.73
2019-02-22T10:35:06.008Z,1019.7
2019-02-22T10:40:06.429Z,1019.74
2019-02-22T10:45:02.946Z,1019.81
2019-02-22T10:50:06.522Z,1019.9
2019-02-22T10:55:05.220Z,1019.94
2019-02-22T11:00:03.101Z,1019.94
2019-02-22T11:05:05.196Z,1019.87
2019-02-22T11:10:05.487Z,1019.93
2019-02-22T11:15:02.984Z,1019.9
2019-02-22T11:20:06.321Z,1019.92
2019-02-22T11:25:08.719Z,1019.92
2019-02-22T11:30:05.346Z,1019.93
2019-02-22T11:35:09.141Z,1019.9
2019-02-22T11:40:06.697Z,1019.92
2019-02-22T11:45:03.746Z,1019.95
2019-02-22T11:50:07.259Z,1019.96
2019-02-22T11:55:05.639Z,1019.94
2019-02-22T12:00:03.674Z,1019.96
2019-02-22T12:05:06.171Z,1019.94
2019-02-22T12:10:03.316Z,1019.84
2019-02-22T12:15:05.596Z,1019.82
2019-02-22T12:20:05.426Z,1019.88
2019-02-22T12:25:06.079Z,1019.86
2019-02-22T12:30:03.204Z,1019.9
2019-02-22T12:35:05.238Z,1019.93
2019-02-22T12:40:05.424Z,1020.06
2019-02-22T12:45:04.336Z,1019.95
2019-02-22T12:50:05.829Z,1020
2019-02-22T12:55:07.558Z,1020.09
2019-02-22T13:00:04.236Z,1020.25
2019-02-22T13:05:06.897Z,1020.26
2019-02-22T13:10:10.275Z,1020.38
2019-02-22T13:15:15.037Z,1020.38
2019-02-22T13:20:07.372Z,1020.31
2019-02-22T13:25:10.848Z,1020.33
2019-02-22T13:30:04.592Z,1020.35
2019-02-22T13:35:11.291Z,1020.42
2019-02-22T13:40:07.503Z,1020.39
2019-02-22T13:45:04.177Z,1020.35
2019-02-22T13:50:07.252Z,1020.36
2019-02-22T13:55:05.916Z,1020.36
2019-02-22T14:00:04.460Z,1020.3
2019-02-22T14:05:07.074Z,1020.19
2019-02-22T14:10:06.771Z,1020.28
2019-02-22T14:15:04.103Z,1020.22
2019-02-22T14:20:06.646Z,1020.16
2019-02-22T14:25:07.155Z,1020.34
2019-02-22T14:30:03.864Z,1020.28
2019-02-22T14:35:06.462Z,1020.22
2019-02-22T14:40:06.899Z,1020.22
2019-02-22T14:45:04.525Z,1020.17
2019-02-22T14:50:06.097Z,1020.13
2019-02-22T14:55:06.575Z,1020.22
2019-02-22T15:00:03.608Z,1020.24
2019-02-22T15:05:09.015Z,1020.25
2019-02-22T15:10:06.793Z,1020.16
2019-02-22T15:15:04.410Z,1020.13
2019-02-22T15:20:06.722Z,1020.24
2019-02-22T15:25:09.739Z,1020.24
2019-02-22T15:30:03.998Z,1020.29
2019-02-22T15:35:06.543Z,1020.28
2019-02-22T15:40:09.546Z,1020.26
2019-02-22T15:45:03.722Z,1020.16
2019-02-22T15:50:07.171Z,1020.19
2019-02-22T15:55:09.004Z,1020.25
2019-02-22T16:00:02.595Z,1020.33
2019-02-22T16:05:07.248Z,1020.28
2019-02-22T16:10:08.836Z,1020.3
2019-02-22T16:15:03.305Z,1020.31
2019-02-22T16:20:09.117Z,1020.27
2019-02-22T16:25:20.165Z,1020.3
2019-02-22T16:30:02.804Z,1020.31
2019-02-22T16:35:07.246Z,1020.35
2019-02-22T16:40:06.250Z,1020.3
2019-02-22T16:45:05.267Z,1020.36
2019-02-22T16:50:05.708Z,1020.37
2019-02-22T16:55:05.659Z,1020.31
2019-02-22T17:00:03.125Z,1020.36
2019-02-22T17:05:05.724Z,1020.35
2019-02-22T17:10:06.015Z,1020.4
2019-02-22T17:15:02.585Z,1020.41
2019-02-22T17:20:05.722Z,1020.48
2019-02-22T17:25:06.339Z,1020.66
2019-02-22T17:30:02.881Z,1020.71
2019-02-22T17:35:05.515Z,1020.68
2019-02-22T17:40:07.376Z,1020.76
2019-02-22T17:45:03.543Z,1020.78
2019-02-22T17:50:06.635Z,1020.88
2019-02-22T17:55:06.869Z,1020.95
2019-02-22T18:00:03.967Z,1021.01
2019-02-22T18:05:06.854Z,1021.01
2019-02-22T18:10:06.510Z,1021.01
2019-02-22T18:15:03.566Z,1021.09
2019-02-22T18:20:06.107Z,1021.04
2019-02-22T18:25:06.974Z,1021.07
2019-02-22T18:30:04.052Z,1021.08
2019-02-22T18:35:05.796Z,1021.1
2019-02-22T18:40:05.946Z,1021.06
2019-02-22T18:45:03.967Z,1021.09
2019-02-22T18:50:06.138Z,1021.17
2019-02-22T18:55:06.882Z,1021.26
2019-02-22T19:00:04.410Z,1021.22
2019-02-22T19:05:06.450Z,1021.19
2019-02-22T19:10:07.261Z,1021.32
2019-02-22T19:15:03.838Z,1021.34
2019-02-22T19:20:08.546Z,1021.37
2019-02-22T19:25:07.555Z,1021.39
2019-02-22T19:30:04.121Z,1021.31
2019-02-22T19:35:05.932Z,1021.38
2019-02-22T19:40:07.421Z,1021.29
2019-02-22T19:45:04.032Z,1021.23
2019-02-22T19:50:05.907Z,1021.3
2019-02-22T19:55:07.252Z,1021.34
2019-02-22T20:00:04.018Z,1021.37
2019-02-22T20:05:06.367Z,1021.33
2019-02-22T20:10:18.397Z,1021.3
2019-02-22T20:15:04.195Z,1021.37
2019-02-22T20:20:06.031Z,1021.44
2019-02-22T20:25:07.118Z,1021.57
2019-02-22T20:30:03.810Z,1021.52
2019-02-22T20:35:06.474Z,1021.51
2019-02-22T20:40:07.176Z,1021.56
2019-02-22T20:45:03.774Z,1021.56
2019-02-22T20:50:06.900Z,1021.52
2019-02-22T20:55:07.563Z,1021.55
2019-02-22T21:00:04.077Z,1021.69
2019-02-22T21:05:06.040Z,1021.57
2019-02-22T21:10:06.256Z,1021.77
2019-02-22T21:15:04.159Z,1021.75
2019-02-22T21:20:06.039Z,1021.69
2019-02-22T21:25:07.154Z,1021.72
2019-02-22T21:30:03.632Z,1021.72
2019-02-22T21:35:06.895Z,1021.66
2019-02-22T21:40:07.453Z,1021.77
2019-02-22T21:45:03.473Z,1021.67
2019-02-22T21:50:06.871Z,1021.87
2019-02-22T21:55:07.556Z,1021.92
2019-02-22T22:00:03.149Z,1021.85
2019-02-22T22:05:06.768Z,1021.93
2019-02-22T22:10:07.516Z,1022.01
2019-02-22T22:15:03.628Z,1022.05
2019-02-22T22:20:06.963Z,1022.01
2019-02-22T22:25:09.154Z,1022.08
2019-02-22T22:30:02.696Z,1022.07
2019-02-22T22:35:07.193Z,1022.01
2019-02-22T22:40:09.491Z,1022.03
2019-02-22T22:45:06.170Z,1021.99
2019-02-22T22:50:06.613Z,1021.96
2019-02-22T22:55:09.768Z,1022.02
2019-02-22T23:00:03.255Z,1022
2019-02-22T23:05:09.887Z,1022.02
2019-02-22T23:10:09.466Z,1022.07
2019-02-22T23:15:02.916Z,1022.05
2019-02-22T23:20:09.396Z,1022.09
2019-02-22T23:25:06.204Z,1022.08
2019-02-22T23:30:02.678Z,1022.13
2019-02-22T23:35:07.517Z,1022.23
2019-02-22T23:40:05.994Z,1022.25
2019-02-22T23:45:03.450Z,1022.28
2019-02-22T23:50:05.848Z,1022.24
2019-02-22T23:55:06.382Z,1022.31
