createdAt,value
2022-08-21T00:02:16.301Z,79.71
2022-08-21T00:05:18.300Z,80.32
2022-08-21T00:08:20.970Z,80.50
2022-08-21T00:11:22.966Z,81.04
2022-08-21T00:14:24.920Z,81.33
2022-08-21T00:17:28.484Z,81.57
2022-08-21T00:20:30.161Z,81.93
2022-08-21T00:23:34.786Z,82.03
2022-08-21T00:26:36.839Z,82.16
2022-08-21T00:29:38.488Z,82.36
2022-08-21T00:32:42.098Z,82.27
2022-08-21T00:35:45.040Z,82.59
2022-08-21T00:38:46.623Z,82.53
2022-08-21T00:41:48.196Z,82.86
2022-08-21T00:44:51.062Z,82.82
2022-08-21T00:47:56.120Z,83.00
2022-08-21T00:51:02.801Z,83.21
2022-08-21T00:54:05.124Z,83.55
2022-08-21T00:57:10.424Z,83.40
2022-08-21T01:00:14.245Z,83.62
2022-08-21T01:03:19.959Z,84.06
2022-08-21T01:06:27.326Z,84.32
2022-08-21T01:09:29.201Z,84.50
2022-08-21T01:12:30.778Z,84.97
2022-08-21T01:15:34.497Z,85.14
2022-08-21T01:18:37.933Z,85.28
2022-08-21T01:21:41.095Z,85.59
2022-08-21T01:24:42.985Z,85.76
2022-08-21T01:27:50.764Z,85.82
2022-08-21T01:30:53.610Z,86.04
2022-08-21T01:33:56.285Z,86.23
2022-08-21T01:36:59.255Z,86.24
2022-08-21T01:40:00.984Z,86.37
2022-08-21T01:43:03.443Z,86.57
2022-08-21T01:46:05.311Z,86.71
2022-08-21T01:49:09.370Z,86.55
2022-08-21T01:52:12.450Z,86.67
2022-08-21T01:55:14.819Z,86.77
2022-08-21T01:58:16.601Z,86.75
2022-08-21T02:01:18.347Z,87.46
2022-08-21T02:04:20.145Z,87.05
2022-08-21T02:07:23.341Z,87.29
2022-08-21T02:10:27.753Z,87.58
2022-08-21T02:13:29.584Z,87.02
2022-08-21T02:16:31.580Z,86.95
2022-08-21T02:19:39.985Z,86.91
2022-08-21T02:22:43.969Z,86.77
2022-08-21T02:25:46.854Z,86.97
2022-08-21T02:28:49.049Z,87.25
2022-08-21T02:31:51.050Z,87.54
2022-08-21T02:34:53.476Z,87.41
2022-08-21T02:37:59.505Z,87.20
2022-08-21T02:41:03.922Z,87.43
2022-08-21T02:44:05.753Z,87.04
2022-08-21T02:47:07.601Z,87.15
2022-08-21T02:50:09.495Z,87.21
2022-08-21T02:53:17.801Z,87.48
2022-08-21T02:56:21.881Z,87.45
2022-08-21T02:59:23.400Z,87.34
2022-08-21T03:02:26.631Z,87.08
2022-08-21T03:05:29.799Z,87.19
2022-08-21T03:08:33.063Z,87.86
2022-08-21T03:11:34.778Z,87.39
2022-08-21T03:14:39.938Z,87.27
2022-08-21T03:17:41.738Z,87.63
2022-08-21T03:20:44.017Z,88.25
2022-08-21T03:23:47.626Z,87.91
2022-08-21T03:26:49.729Z,87.74
2022-08-21T03:29:51.790Z,88.05
2022-08-21T03:32:53.933Z,88.29
2022-08-21T03:35:59.524Z,88.50
2022-08-21T03:39:03.126Z,88.59
2022-08-21T03:42:05.980Z,88.31
2022-08-21T03:45:08.469Z,88.46
2022-08-21T03:48:10.343Z,88.26
2022-08-21T03:51:15.175Z,88.19
2022-08-21T03:54:18.259Z,88.30
2022-08-21T03:57:19.855Z,88.40
2022-08-21T04:00:21.739Z,88.60
2022-08-21T04:03:23.894Z,88.52
2022-08-21T04:06:27.468Z,88.32
2022-08-21T04:09:31.364Z,88.62
2022-08-21T04:12:33.034Z,88.82
2022-08-21T04:15:35.305Z,88.90
2022-08-21T04:18:37.005Z,89.46
2022-08-21T04:21:38.881Z,89.30
2022-08-21T04:24:43.009Z,89.45
2022-08-21T04:27:44.587Z,89.46
2022-08-21T04:30:46.563Z,89.49
2022-08-21T04:33:48.246Z,89.23
2022-08-21T04:36:49.823Z,89.14
2022-08-21T04:39:53.720Z,89.33
2022-08-21T04:42:56.973Z,89.39
2022-08-21T04:45:58.842Z,89.32
2022-08-21T04:49:00.401Z,89.58
2022-08-21T04:52:02.504Z,89.59
2022-08-21T04:55:09.487Z,89.70
2022-08-21T04:58:13.344Z,89.52
2022-08-21T05:01:17.114Z,89.63
2022-08-21T05:04:22.799Z,89.77
2022-08-21T05:07:42.300Z,89.90
2022-08-21T05:10:46.684Z,89.82
2022-08-21T05:13:48.356Z,89.95
2022-08-21T05:16:57.279Z,89.89
2022-08-21T05:19:59.049Z,89.91
2022-08-21T05:23:01.141Z,89.84
2022-08-21T05:26:05.472Z,89.37
2022-08-21T05:29:11.855Z,89.20
2022-08-21T05:32:14.933Z,89.27
2022-08-21T05:35:19.818Z,88.29
2022-08-21T05:38:21.581Z,88.16
2022-08-21T05:41:24.876Z,87.77
2022-08-21T05:44:26.610Z,87.26
2022-08-21T05:47:28.893Z,86.98
2022-08-21T05:50:33.711Z,86.66
2022-08-21T05:53:36.414Z,86.39
2022-08-21T05:56:39.512Z,86.04
2022-08-21T05:59:41.187Z,85.82
2022-08-21T06:02:42.862Z,85.60
2022-08-21T06:05:44.742Z,85.48
2022-08-21T06:08:46.586Z,85.33
2022-08-21T06:11:49.567Z,85.46
2022-08-21T06:14:53.153Z,85.31
2022-08-21T06:17:55.359Z,85.73
2022-08-21T06:20:57.443Z,85.48
2022-08-21T06:23:59.506Z,85.21
2022-08-21T06:27:06.468Z,85.27
2022-08-21T06:30:11.159Z,86.11
2022-08-21T06:33:12.672Z,86.48
2022-08-21T06:36:17.146Z,86.84
2022-08-21T06:39:30.561Z,86.97
2022-08-21T06:42:38.318Z,86.93
2022-08-21T06:45:43.455Z,87.01
2022-08-21T06:48:45.428Z,86.25
2022-08-21T06:51:46.995Z,84.87
2022-08-21T06:54:48.780Z,85.34
2022-08-21T06:57:52.631Z,85.69
2022-08-21T07:01:00.115Z,85.85
2022-08-21T07:04:02.707Z,86.24
2022-08-21T07:07:04.398Z,85.48
2022-08-21T07:10:06.295Z,85.17
2022-08-21T07:13:09.629Z,85.08
2022-08-21T07:16:11.607Z,84.17
2022-08-21T07:19:13.251Z,82.62
2022-08-21T07:22:16.989Z,81.20
2022-08-21T07:25:18.748Z,79.96
2022-08-21T07:28:21.928Z,79.99
2022-08-21T07:31:24.276Z,78.56
2022-08-21T07:34:26.937Z,78.65
2022-08-21T07:37:28.743Z,77.99
2022-08-21T07:40:30.595Z,78.09
2022-08-21T07:43:37.812Z,77.45
2022-08-21T07:46:47.953Z,76.58
2022-08-21T07:49:49.511Z,75.24
2022-08-21T07:52:52.755Z,75.16
2022-08-21T07:55:54.393Z,75.18
2022-08-21T07:58:58.670Z,74.70
2022-08-21T08:02:00.635Z,74.52
2022-08-21T08:05:03.206Z,74.49
2022-08-21T08:08:05.280Z,73.16
2022-08-21T08:11:07.145Z,73.52
2022-08-21T08:14:12.456Z,72.57
2022-08-21T08:17:17.547Z,72.30
2022-08-21T08:20:21.175Z,71.39
2022-08-21T08:23:24.137Z,70.62
2022-08-21T08:26:26.074Z,71.00
2022-08-21T08:29:29.016Z,70.46
2022-08-21T08:32:34.587Z,69.56
2022-08-21T08:35:37.315Z,67.83
2022-08-21T08:38:41.010Z,68.23
2022-08-21T08:41:46.177Z,67.33
2022-08-21T08:44:51.418Z,67.84
2022-08-21T08:47:59.141Z,67.40
2022-08-21T08:51:02.344Z,67.09
2022-08-21T08:54:10.544Z,67.07
2022-08-21T08:57:18.436Z,67.55
2022-08-21T09:00:23.306Z,67.35
2022-08-21T09:03:25.494Z,66.93
2022-08-21T09:06:35.919Z,67.20
2022-08-21T09:09:43.584Z,65.17
2022-08-21T09:12:50.116Z,65.33
2022-08-21T09:16:02.193Z,66.30
2022-08-21T09:19:08.811Z,64.99
2022-08-21T09:22:21.235Z,62.90
2022-08-21T09:25:24.137Z,61.69
2022-08-21T09:28:25.907Z,63.36
2022-08-21T09:31:30.071Z,61.80
2022-08-21T09:34:41.305Z,61.18
2022-08-21T09:37:48.333Z,61.32
2022-08-21T09:40:59.238Z,61.42
2022-08-21T09:44:00.990Z,59.04
2022-08-21T09:47:04.017Z,60.35
2022-08-21T09:50:09.974Z,59.39
2022-08-21T09:53:22.008Z,58.43
2022-08-21T09:56:46.234Z,56.98
2022-08-21T09:59:48.411Z,58.02
2022-08-21T10:02:51.375Z,56.46
2022-08-21T10:05:57.171Z,56.11
2022-08-21T10:09:05.473Z,55.83
2022-08-21T10:12:11.617Z,55.87
2022-08-21T10:15:16.856Z,55.87
2022-08-21T10:18:23.492Z,54.97
2022-08-21T10:21:31.385Z,53.46
2022-08-21T10:24:34.879Z,55.19
2022-08-21T10:27:43.113Z,55.66
2022-08-21T10:30:47.830Z,55.35
2022-08-21T10:33:55.165Z,56.30
2022-08-21T10:37:07.821Z,54.56
2022-08-21T10:40:16.741Z,55.54
2022-08-21T10:43:22.078Z,55.35
2022-08-21T10:46:31.007Z,55.36
2022-08-21T10:49:39.967Z,55.55
2022-08-21T10:52:57.691Z,55.68
2022-08-21T10:56:01.274Z,55.16
2022-08-21T10:59:08.691Z,54.69
2022-08-21T11:02:14.342Z,54.30
2022-08-21T11:05:21.963Z,55.28
2022-08-21T11:08:25.057Z,54.96
2022-08-21T11:11:35.727Z,54.68
2022-08-21T11:14:50.268Z,53.57
2022-08-21T11:17:56.601Z,51.53
2022-08-21T11:21:06.107Z,52.62
2022-08-21T11:24:18.077Z,53.70
2022-08-21T11:27:26.198Z,54.17
2022-08-21T11:30:31.788Z,53.30
2022-08-21T11:33:42.656Z,52.87
2022-08-21T11:36:52.452Z,52.13
2022-08-21T11:40:01.682Z,50.16
2022-08-21T11:46:13.351Z,51.36
2022-08-21T11:49:25.376Z,50.90
2022-08-21T11:52:33.840Z,51.71
2022-08-21T11:55:37.825Z,52.62
2022-08-21T11:58:41.731Z,52.87
2022-08-21T12:01:45.980Z,52.38
2022-08-21T12:04:48.462Z,50.63
2022-08-21T12:08:01.221Z,51.26
2022-08-21T12:11:05.416Z,50.95
2022-08-21T12:14:13.559Z,51.24
2022-08-21T12:17:20.467Z,51.26
2022-08-21T12:20:34.626Z,48.72
2022-08-21T12:23:49.382Z,49.88
2022-08-21T12:26:52.542Z,49.78
2022-08-21T12:29:55.916Z,50.24
2022-08-21T12:33:00.013Z,50.34
2022-08-21T12:36:07.450Z,50.57
2022-08-21T12:39:16.276Z,49.68
2022-08-21T12:42:22.038Z,50.43
2022-08-21T12:45:27.501Z,48.97
2022-08-21T12:48:32.281Z,50.43
2022-08-21T12:51:38.970Z,49.28
2022-08-21T12:54:42.931Z,50.00
2022-08-21T12:57:44.612Z,49.53
2022-08-21T13:00:54.152Z,48.98
2022-08-21T13:04:04.902Z,49.21
2022-08-21T13:07:10.985Z,49.65
2022-08-21T13:10:19.445Z,49.70
2022-08-21T13:13:30.001Z,48.53
2022-08-21T13:16:33.202Z,47.87
2022-08-21T13:19:38.162Z,48.37
2022-08-21T13:22:43.482Z,47.88
2022-08-21T13:25:46.600Z,48.00
2022-08-21T13:28:49.202Z,48.21
2022-08-21T13:31:54.702Z,48.18
2022-08-21T13:34:56.969Z,47.76
2022-08-21T13:37:59.868Z,48.65
2022-08-21T13:41:05.635Z,47.87
2022-08-21T13:44:20.031Z,47.70
2022-08-21T13:47:22.506Z,47.49
2022-08-21T13:50:25.208Z,47.84
2022-08-21T13:53:33.259Z,47.33
2022-08-21T13:56:43.507Z,47.12
2022-08-21T13:59:46.031Z,46.93
2022-08-21T14:02:52.844Z,46.83
2022-08-21T14:05:54.828Z,47.42
2022-08-21T14:08:58.427Z,47.75
2022-08-21T14:12:03.069Z,47.84
2022-08-21T14:15:06.565Z,47.48
2022-08-21T14:18:10.702Z,47.15
2022-08-21T14:21:14.656Z,46.98
2022-08-21T14:24:28.171Z,47.10
2022-08-21T14:27:34.056Z,46.96
2022-08-21T14:30:37.036Z,46.45
2022-08-21T14:33:41.304Z,47.28
2022-08-21T14:36:42.851Z,47.81
2022-08-21T14:39:45.981Z,47.90
2022-08-21T14:42:50.799Z,47.94
2022-08-21T14:45:54.706Z,48.42
2022-08-21T14:48:56.283Z,47.96
2022-08-21T14:51:58.848Z,47.50
2022-08-21T14:55:00.756Z,48.21
2022-08-21T14:58:04.200Z,48.21
2022-08-21T15:01:08.867Z,48.60
2022-08-21T15:04:12.143Z,48.74
2022-08-21T15:07:13.714Z,48.95
2022-08-21T15:10:15.625Z,48.49
2022-08-21T15:13:18.688Z,47.12
2022-08-21T15:16:21.345Z,46.00
2022-08-21T15:19:25.868Z,46.17
2022-08-21T15:22:28.617Z,45.88
2022-08-21T15:25:31.339Z,46.38
2022-08-21T15:28:39.184Z,46.32
2022-08-21T15:31:51.936Z,45.92
2022-08-21T15:34:53.663Z,46.30
2022-08-21T15:37:55.468Z,45.21
2022-08-21T15:40:57.307Z,45.76
2022-08-21T15:44:00.449Z,45.39
2022-08-21T15:47:04.987Z,45.20
2022-08-21T15:50:09.648Z,45.35
2022-08-21T15:53:11.592Z,45.54
2022-08-21T15:56:18.850Z,45.45
2022-08-21T15:59:23.309Z,45.53
2022-08-21T16:02:26.722Z,45.84
2022-08-21T16:05:28.377Z,45.31
2022-08-21T16:08:30.242Z,45.90
2022-08-21T16:11:31.918Z,45.83
2022-08-21T16:14:37.993Z,46.07
2022-08-21T16:17:41.515Z,45.90
2022-08-21T16:20:43.171Z,45.81
2022-08-21T16:23:44.988Z,46.01
2022-08-21T16:26:46.995Z,46.62
2022-08-21T16:30:04.595Z,46.03
2022-08-21T16:33:08.553Z,46.74
2022-08-21T16:36:10.785Z,46.86
2022-08-21T16:39:21.880Z,46.42
2022-08-21T16:42:27.609Z,46.26
2022-08-21T16:45:47.315Z,46.73
2022-08-21T16:48:52.152Z,46.62
2022-08-21T16:51:53.932Z,46.69
2022-08-21T16:54:56.211Z,46.71
2022-08-21T16:57:58.137Z,47.02
2022-08-21T17:01:01.919Z,47.06
2022-08-21T17:04:05.719Z,46.44
2022-08-21T17:07:07.352Z,46.55
2022-08-21T17:10:09.850Z,46.57
2022-08-21T17:13:12.500Z,46.94
2022-08-21T17:16:14.521Z,46.67
2022-08-21T17:19:18.870Z,47.31
2022-08-21T17:22:23.603Z,47.55
2022-08-21T17:25:25.381Z,47.59
2022-08-21T17:28:29.197Z,47.39
2022-08-21T17:31:34.150Z,47.47
2022-08-21T17:34:37.999Z,47.56
2022-08-21T17:37:41.705Z,47.76
2022-08-21T17:40:43.605Z,47.77
2022-08-21T17:43:45.582Z,47.92
2022-08-21T17:46:48.610Z,48.14
2022-08-21T17:49:50.471Z,48.39
2022-08-21T17:52:57.235Z,48.67
2022-08-21T17:55:59.054Z,48.81
2022-08-21T17:59:00.898Z,48.94
2022-08-21T18:02:12.586Z,49.16
2022-08-21T18:05:24.134Z,49.49
2022-08-21T18:08:27.332Z,49.43
2022-08-21T18:11:30.960Z,49.68
2022-08-21T18:14:34.141Z,49.94
2022-08-21T18:17:37.187Z,50.06
2022-08-21T18:20:39.064Z,50.10
2022-08-21T18:23:44.230Z,50.55
2022-08-21T18:26:46.669Z,50.50
2022-08-21T18:29:48.929Z,50.58
2022-08-21T18:32:52.555Z,50.92
2022-08-21T18:35:54.237Z,51.21
2022-08-21T18:39:13.415Z,51.12
2022-08-21T18:42:20.486Z,51.33
2022-08-21T18:45:30.478Z,51.42
2022-08-21T18:48:32.559Z,51.62
2022-08-21T18:51:34.404Z,51.52
2022-08-21T18:54:42.737Z,51.72
2022-08-21T18:57:46.588Z,51.96
2022-08-21T19:00:50.523Z,51.85
2022-08-21T19:03:52.377Z,52.04
2022-08-21T19:06:54.277Z,52.08
2022-08-21T19:10:24.511Z,51.99
2022-08-21T19:13:20.710Z,51.98
2022-08-21T19:16:23.779Z,51.97
2022-08-21T19:19:25.545Z,52.20
2022-08-21T19:22:27.630Z,52.19
2022-08-21T19:25:33.300Z,52.31
2022-08-21T19:28:37.810Z,52.07
2022-08-21T19:31:40.460Z,52.35
2022-08-21T19:34:45.294Z,52.11
2022-08-21T19:37:48.011Z,52.30
2022-08-21T19:40:52.589Z,52.56
2022-08-21T19:43:55.572Z,52.73
2022-08-21T19:46:58.081Z,52.66
2022-08-21T19:50:00.878Z,52.86
2022-08-21T19:53:05.381Z,52.82
2022-08-21T19:56:18.240Z,52.84
2022-08-21T19:59:24.895Z,53.08
2022-08-21T20:02:26.908Z,52.91
2022-08-21T20:05:39.878Z,53.01
2022-08-21T20:08:56.803Z,53.08
2022-08-21T20:12:09.239Z,53.46
2022-08-21T20:15:12.287Z,54.10
2022-08-21T20:18:17.452Z,54.36
2022-08-21T20:21:19.299Z,54.97
2022-08-21T20:24:27.623Z,54.94
2022-08-21T20:27:31.142Z,54.97
2022-08-21T20:30:38.485Z,54.69
2022-08-21T20:33:53.205Z,54.74
2022-08-21T20:36:56.020Z,54.75
2022-08-21T20:39:58.765Z,54.60
2022-08-21T20:43:03.971Z,54.92
2022-08-21T20:46:06.382Z,55.76
2022-08-21T20:49:10.990Z,56.29
2022-08-21T20:52:14.538Z,55.89
2022-08-21T20:55:18.320Z,55.57
2022-08-21T20:58:29.632Z,55.45
2022-08-21T21:01:32.769Z,55.65
2022-08-21T21:04:38.005Z,55.56
2022-08-21T21:07:48.427Z,55.55
2022-08-21T21:10:54.376Z,55.34
2022-08-21T21:14:00.341Z,55.59
2022-08-21T21:17:04.136Z,55.49
2022-08-21T21:20:07.781Z,55.49
2022-08-21T21:23:20.022Z,56.21
2022-08-21T21:26:29.241Z,57.32
2022-08-21T21:29:36.571Z,58.17
2022-08-21T21:32:39.247Z,58.88
2022-08-21T21:35:44.804Z,59.26
2022-08-21T21:38:53.697Z,59.85
2022-08-21T21:41:59.220Z,60.42
2022-08-21T21:45:12.196Z,60.34
2022-08-21T21:48:21.379Z,60.26
2022-08-21T21:51:31.154Z,60.84
2022-08-21T21:54:51.914Z,61.21
2022-08-21T21:58:01.630Z,61.72
2022-08-21T22:01:12.261Z,61.94
2022-08-21T22:04:19.620Z,62.13
2022-08-21T22:07:25.631Z,62.16
2022-08-21T22:10:32.707Z,62.33
2022-08-21T22:13:48.602Z,62.88
2022-08-21T22:16:51.689Z,63.26
2022-08-21T22:19:55.702Z,63.43
2022-08-21T22:22:59.194Z,63.45
2022-08-21T22:26:04.139Z,63.64
2022-08-21T22:29:09.444Z,63.74
2022-08-21T22:32:22.191Z,63.90
2022-08-21T22:35:33.384Z,63.92
2022-08-21T22:38:39.820Z,64.27
2022-08-21T22:41:43.989Z,64.58
2022-08-21T22:44:50.871Z,64.85
2022-08-21T22:47:56.659Z,65.04
2022-08-21T22:51:02.307Z,65.21
2022-08-21T22:54:16.715Z,64.50
2022-08-21T22:57:23.360Z,64.47
2022-08-21T23:00:36.694Z,65.24
2022-08-21T23:03:44.552Z,65.12
2022-08-21T23:06:52.658Z,65.51
2022-08-21T23:09:56.105Z,65.99
2022-08-21T23:13:09.403Z,66.14
2022-08-21T23:16:19.379Z,66.34
2022-08-21T23:19:37.934Z,66.54
2022-08-21T23:22:47.386Z,66.66
2022-08-21T23:25:59.277Z,66.44
2022-08-21T23:29:06.105Z,65.44
2022-08-21T23:32:15.690Z,65.63
2022-08-21T23:35:21.341Z,65.85
2022-08-21T23:38:30.445Z,66.01
2022-08-21T23:41:37.292Z,66.03
2022-08-21T23:44:46.541Z,65.73
2022-08-21T23:47:54.670Z,65.58
2022-08-21T23:51:00.706Z,65.89
2022-08-21T23:54:09.344Z,66.20
2022-08-21T23:57:19.721Z,66.75
