createdAt,value
2023-03-21T00:00:01.810Z,25.00
2023-03-21T00:02:14.556Z,24.90
2023-03-21T00:04:31.310Z,25.40
2023-03-21T00:06:47.929Z,25.90
2023-03-21T00:09:00.509Z,26.70
2023-03-21T00:11:13.329Z,26.50
2023-03-21T00:13:28.237Z,26.00
2023-03-21T00:16:04.824Z,25.30
2023-03-21T00:18:25.711Z,24.80
2023-03-21T00:20:38.202Z,25.40
2023-03-21T00:22:51.872Z,23.80
2023-03-21T00:25:04.725Z,24.60
2023-03-21T00:29:50.324Z,25.10
2023-03-21T00:32:02.938Z,24.60
2023-03-21T00:34:17.640Z,26.10
2023-03-21T00:36:35.348Z,26.40
2023-03-21T00:38:48.014Z,26.50
2023-03-21T00:41:07.803Z,26.80
2023-03-21T00:43:30.048Z,28.20
2023-03-21T00:45:42.585Z,28.20
2023-03-21T00:47:55.516Z,31.70
2023-03-21T00:50:09.020Z,29.30
2023-03-21T00:52:30.802Z,30.90
2023-03-21T00:54:52.669Z,29.10
2023-03-21T00:57:05.495Z,26.80
2023-03-21T00:59:18.094Z,23.70
2023-03-21T01:01:32.267Z,22.00
2023-03-21T01:03:50.775Z,23.10
2023-03-21T01:06:07.009Z,21.90
2023-03-21T01:08:28.031Z,21.10
2023-03-21T01:10:46.309Z,20.60
2023-03-21T01:12:58.859Z,18.30
2023-03-21T01:15:11.596Z,18.20
2023-03-21T01:17:24.183Z,17.60
2023-03-21T01:19:51.183Z,18.10
2023-03-21T01:22:04.970Z,17.50
2023-03-21T01:24:17.544Z,17.00
2023-03-21T01:26:30.367Z,15.80
2023-03-21T01:28:44.020Z,16.30
2023-03-21T01:30:57.057Z,15.90
2023-03-21T01:33:10.029Z,16.10
2023-03-21T01:35:22.915Z,16.00
2023-03-21T01:37:35.565Z,18.20
2023-03-21T01:39:48.296Z,17.30
2023-03-21T01:42:01.026Z,17.50
2023-03-21T01:44:17.134Z,17.70
2023-03-21T01:49:34.186Z,17.10
2023-03-21T01:52:11.463Z,16.30
2023-03-21T01:54:31.726Z,17.10
2023-03-21T01:56:47.879Z,17.10
2023-03-21T01:59:34.990Z,17.30
2023-03-21T02:01:49.788Z,16.80
2023-03-21T02:04:03.733Z,16.00
2023-03-21T02:06:43.757Z,16.70
2023-03-21T02:09:01.208Z,16.50
2023-03-21T02:11:13.737Z,17.00
2023-03-21T02:13:26.556Z,17.40
2023-03-21T02:15:55.289Z,17.40
2023-03-21T02:18:19.793Z,18.50
2023-03-21T02:20:54.349Z,18.50
2023-03-21T02:23:29.465Z,19.00
2023-03-21T02:26:33.375Z,19.00
2023-03-21T02:29:06.399Z,19.70
2023-03-21T02:31:36.369Z,19.20
2023-03-21T02:34:13.502Z,20.10
2023-03-21T02:37:02.995Z,19.40
2023-03-21T02:39:32.863Z,19.60
2023-03-21T02:41:55.595Z,22.10
2023-03-21T02:44:32.632Z,23.20
2023-03-21T02:47:06.011Z,22.40
2023-03-21T02:49:43.049Z,19.50
2023-03-21T02:52:08.562Z,18.90
2023-03-21T02:54:45.274Z,19.90
2023-03-21T02:57:03.567Z,20.10
2023-03-21T02:59:18.071Z,19.80
2023-03-21T03:01:30.663Z,20.10
2023-03-21T03:03:43.293Z,20.50
2023-03-21T03:05:57.474Z,20.90
2023-03-21T03:08:41.274Z,21.30
2023-03-21T03:11:36.881Z,21.50
2023-03-21T03:13:58.125Z,21.80
2023-03-21T03:16:18.523Z,21.10
2023-03-21T03:18:41.776Z,21.90
2023-03-21T03:21:15.719Z,21.70
2023-03-21T03:23:43.743Z,21.40
2023-03-21T03:26:08.729Z,22.00
2023-03-21T03:28:27.395Z,21.10
2023-03-21T03:30:48.845Z,21.30
2023-03-21T03:33:11.674Z,21.60
2023-03-21T03:35:26.228Z,22.00
2023-03-21T03:37:41.706Z,21.30
2023-03-21T03:40:05.061Z,21.50
2023-03-21T03:42:28.479Z,21.10
2023-03-21T03:44:41.953Z,20.60
2023-03-21T03:47:06.500Z,21.60
2023-03-21T03:49:26.222Z,21.30
2023-03-21T03:52:17.846Z,22.40
2023-03-21T03:54:37.274Z,22.00
2023-03-21T03:56:50.717Z,21.70
2023-03-21T03:59:05.268Z,21.20
2023-03-21T04:01:17.943Z,22.00
2023-03-21T04:03:46.083Z,23.40
2023-03-21T04:06:00.973Z,21.50
2023-03-21T04:08:15.418Z,22.30
2023-03-21T04:10:28.291Z,21.80
2023-03-21T04:12:40.930Z,22.10
2023-03-21T04:14:57.088Z,21.80
2023-03-21T04:17:15.925Z,24.30
2023-03-21T04:19:28.514Z,24.10
2023-03-21T04:21:41.488Z,24.10
2023-03-21T04:23:54.822Z,23.60
2023-03-21T04:26:08.524Z,23.60
2023-03-21T04:28:22.124Z,26.90
2023-03-21T04:30:34.662Z,26.90
2023-03-21T04:32:54.011Z,26.20
2023-03-21T04:35:08.370Z,24.20
2023-03-21T04:37:23.397Z,29.60
2023-03-21T04:39:35.953Z,23.80
2023-03-21T04:41:49.646Z,28.10
2023-03-21T04:44:02.202Z,28.30
2023-03-21T04:46:15.441Z,26.50
2023-03-21T04:48:28.102Z,23.70
2023-03-21T04:50:40.679Z,23.30
2023-03-21T04:52:53.246Z,22.00
2023-03-21T04:55:10.251Z,22.70
2023-03-21T04:57:23.172Z,21.90
2023-03-21T04:59:36.178Z,22.70
2023-03-21T05:01:50.034Z,22.80
2023-03-21T05:04:04.034Z,22.30
2023-03-21T05:06:16.894Z,25.00
2023-03-21T05:08:29.499Z,23.60
2023-03-21T05:10:42.380Z,24.40
2023-03-21T05:12:55.100Z,23.60
2023-03-21T05:15:08.940Z,24.20
2023-03-21T05:17:24.836Z,23.30
2023-03-21T05:19:40.366Z,23.30
2023-03-21T05:21:53.042Z,23.40
2023-03-21T05:24:06.449Z,23.10
2023-03-21T05:26:19.015Z,24.40
2023-03-21T05:28:32.169Z,24.10
2023-03-21T05:30:46.417Z,25.30
2023-03-21T05:32:59.661Z,27.00
2023-03-21T05:35:13.015Z,26.70
2023-03-21T05:37:25.895Z,26.10
2023-03-21T05:39:38.538Z,24.80
2023-03-21T05:41:51.228Z,24.80
2023-03-21T05:44:03.845Z,24.50
2023-03-21T05:46:17.400Z,22.70
2023-03-21T05:48:30.128Z,23.70
2023-03-21T05:50:42.750Z,23.70
2023-03-21T05:52:55.368Z,23.40
2023-03-21T05:55:08.337Z,23.30
2023-03-21T05:57:20.987Z,23.40
2023-03-21T05:59:34.589Z,23.90
2023-03-21T06:01:47.234Z,23.50
2023-03-21T06:03:59.790Z,23.20
2023-03-21T06:06:12.432Z,23.90
2023-03-21T06:08:25.116Z,25.20
2023-03-21T06:10:37.688Z,23.00
2023-03-21T06:12:50.332Z,22.90
2023-03-21T06:15:05.513Z,24.50
2023-03-21T06:17:18.002Z,24.50
2023-03-21T06:19:31.201Z,23.70
2023-03-21T06:21:43.731Z,24.40
2023-03-21T06:23:56.254Z,24.20
2023-03-21T06:26:08.911Z,23.80
2023-03-21T06:28:22.045Z,23.70
2023-03-21T06:30:34.543Z,23.30
2023-03-21T06:32:47.060Z,24.30
2023-03-21T06:35:00.193Z,24.40
2023-03-21T06:37:12.888Z,23.90
2023-03-21T06:39:26.229Z,24.30
2023-03-21T06:41:39.110Z,23.90
2023-03-21T06:43:51.654Z,24.90
2023-03-21T06:46:05.453Z,22.90
2023-03-21T06:48:18.079Z,23.00
2023-03-21T06:50:30.692Z,23.70
2023-03-21T06:52:43.264Z,23.00
2023-03-21T06:54:56.222Z,22.40
2023-03-21T06:57:08.822Z,21.90
2023-03-21T06:59:21.620Z,22.50
2023-03-21T07:01:34.837Z,24.00
2023-03-21T07:03:47.424Z,22.50
2023-03-21T07:06:05.462Z,21.70
2023-03-21T07:08:18.561Z,19.50
2023-03-21T07:10:31.123Z,18.90
2023-03-21T07:12:43.750Z,17.80
2023-03-21T07:14:56.304Z,18.50
2023-03-21T07:17:08.799Z,19.10
2023-03-21T07:19:21.300Z,19.10
2023-03-21T07:21:33.795Z,18.00
2023-03-21T07:23:46.946Z,19.80
2023-03-21T07:25:59.682Z,18.90
2023-03-21T07:28:12.363Z,17.90
2023-03-21T07:30:25.243Z,17.80
2023-03-21T07:32:38.393Z,17.10
2023-03-21T07:34:51.205Z,16.50
2023-03-21T07:37:04.509Z,17.40
2023-03-21T07:39:17.691Z,17.90
2023-03-21T07:41:30.313Z,19.20
2023-03-21T07:43:42.985Z,18.60
2023-03-21T07:45:59.497Z,20.20
2023-03-21T07:48:13.216Z,18.90
2023-03-21T07:50:25.847Z,20.20
2023-03-21T07:52:38.459Z,20.40
2023-03-21T07:54:51.049Z,21.10
2023-03-21T07:57:04.293Z,20.30
2023-03-21T07:59:16.851Z,20.50
2023-03-21T08:01:29.366Z,20.40
2023-03-21T08:03:43.295Z,19.90
2023-03-21T08:05:55.946Z,21.60
2023-03-21T08:08:08.477Z,23.60
2023-03-21T08:10:21.021Z,20.60
2023-03-21T08:12:33.560Z,19.50
2023-03-21T08:14:46.180Z,21.00
2023-03-21T08:16:58.848Z,22.30
2023-03-21T08:19:11.435Z,22.90
2023-03-21T08:21:24.039Z,22.30
2023-03-21T08:23:36.747Z,22.00
2023-03-21T08:25:56.650Z,22.70
2023-03-21T08:28:09.298Z,21.80
2023-03-21T08:30:24.008Z,19.80
2023-03-21T08:32:38.626Z,19.90
2023-03-21T08:34:52.234Z,19.70
2023-03-21T08:37:04.719Z,18.80
2023-03-21T08:39:17.362Z,19.20
2023-03-21T08:41:29.981Z,19.80
2023-03-21T08:43:42.629Z,19.70
2023-03-21T08:45:56.087Z,19.20
2023-03-21T08:48:08.697Z,19.20
2023-03-21T08:50:23.014Z,17.80
2023-03-21T08:52:35.642Z,18.90
2023-03-21T08:54:48.513Z,17.90
2023-03-21T08:57:01.073Z,18.20
2023-03-21T08:59:13.700Z,19.30
2023-03-21T09:01:26.210Z,18.60
2023-03-21T09:03:38.838Z,18.50
2023-03-21T09:05:53.954Z,18.00
2023-03-21T09:08:07.315Z,17.20
2023-03-21T09:10:22.757Z,16.90
2023-03-21T09:12:36.052Z,18.60
2023-03-21T09:14:48.780Z,17.60
2023-03-21T09:17:02.120Z,16.90
2023-03-21T09:19:15.267Z,17.60
2023-03-21T09:21:28.299Z,17.40
2023-03-21T09:23:41.650Z,16.30
2023-03-21T09:25:54.221Z,17.70
2023-03-21T09:28:07.298Z,17.60
2023-03-21T09:30:26.132Z,17.40
2023-03-21T09:32:39.931Z,17.30
2023-03-21T09:34:53.123Z,17.00
2023-03-21T09:37:10.256Z,16.60
2023-03-21T09:39:23.600Z,17.40
2023-03-21T09:42:05.333Z,17.00
2023-03-21T09:44:37.573Z,16.00
2023-03-21T09:47:19.821Z,16.70
2023-03-21T09:49:38.240Z,16.30
2023-03-21T09:51:55.693Z,15.80
2023-03-21T09:54:22.810Z,16.00
2023-03-21T09:56:39.010Z,16.80
2023-03-21T09:58:56.753Z,16.10
2023-03-21T10:01:22.252Z,16.30
2023-03-21T10:03:35.403Z,16.80
2023-03-21T10:05:48.997Z,16.90
2023-03-21T10:08:07.150Z,17.60
2023-03-21T10:10:26.686Z,17.50
2023-03-21T10:12:39.218Z,18.00
2023-03-21T10:14:58.073Z,17.20
2023-03-21T10:17:30.890Z,18.80
2023-03-21T10:19:46.519Z,17.80
2023-03-21T10:22:01.727Z,17.50
2023-03-21T10:24:20.663Z,18.00
2023-03-21T10:26:33.327Z,18.70
2023-03-21T10:28:53.168Z,18.70
2023-03-21T10:31:09.326Z,18.80
2023-03-21T10:33:29.850Z,18.40
2023-03-21T10:35:46.667Z,17.60
2023-03-21T10:38:01.529Z,17.00
2023-03-21T10:40:16.889Z,19.20
2023-03-21T10:42:32.892Z,19.00
2023-03-21T10:44:49.297Z,19.20
2023-03-21T10:47:07.769Z,20.30
2023-03-21T10:49:23.643Z,17.80
2023-03-21T10:51:39.091Z,18.30
2023-03-21T10:53:58.908Z,18.40
2023-03-21T10:56:12.127Z,18.60
2023-03-21T10:58:33.263Z,20.00
2023-03-21T11:00:46.486Z,20.70
2023-03-21T11:03:00.280Z,19.60
2023-03-21T11:05:33.564Z,19.00
2023-03-21T11:07:46.229Z,21.10
2023-03-21T11:10:01.388Z,21.40
2023-03-21T11:12:27.713Z,21.70
2023-03-21T11:14:48.925Z,22.70
2023-03-21T11:17:01.552Z,21.40
2023-03-21T11:19:20.233Z,20.80
2023-03-21T11:21:37.414Z,21.20
2023-03-21T11:23:51.714Z,22.50
2023-03-21T11:26:10.791Z,23.20
2023-03-21T11:28:26.060Z,23.00
2023-03-21T11:30:59.380Z,22.90
2023-03-21T11:33:12.386Z,20.50
2023-03-21T11:35:32.280Z,20.80
2023-03-21T11:37:49.151Z,20.50
2023-03-21T11:40:25.831Z,20.60
2023-03-21T11:42:44.994Z,20.90
2023-03-21T11:45:02.814Z,20.30
2023-03-21T11:47:15.503Z,19.80
2023-03-21T11:49:28.680Z,19.40
2023-03-21T11:51:48.930Z,18.70
2023-03-21T11:54:15.806Z,17.30
2023-03-21T11:56:33.383Z,18.00
2023-03-21T11:59:23.864Z,18.50
2023-03-21T12:02:00.256Z,19.30
2023-03-21T12:04:42.330Z,21.40
2023-03-21T12:07:11.875Z,21.40
2023-03-21T12:09:36.962Z,18.40
2023-03-21T12:12:05.183Z,15.90
2023-03-21T12:14:17.705Z,16.90
2023-03-21T12:16:43.469Z,18.30
2023-03-21T12:19:21.603Z,19.90
2023-03-21T12:21:39.725Z,21.00
2023-03-21T12:24:22.878Z,19.80
2023-03-21T12:27:04.737Z,20.50
2023-03-21T12:29:34.847Z,21.40
2023-03-21T12:31:59.258Z,21.20
2023-03-21T12:34:42.958Z,21.50
2023-03-21T12:37:17.459Z,20.50
2023-03-21T12:39:35.394Z,20.70
2023-03-21T12:41:58.224Z,21.30
2023-03-21T12:44:16.750Z,21.40
2023-03-21T12:46:38.012Z,22.20
2023-03-21T12:48:53.872Z,22.70
2023-03-21T12:51:12.789Z,21.90
2023-03-21T12:53:44.561Z,21.60
2023-03-21T12:56:01.682Z,21.70
2023-03-21T12:58:24.320Z,21.10
2023-03-21T13:00:57.345Z,20.90
2023-03-21T13:03:19.573Z,21.40
2023-03-21T13:05:40.670Z,21.80
2023-03-21T13:08:06.538Z,20.70
2023-03-21T13:10:21.710Z,21.30
2023-03-21T13:13:03.705Z,19.40
2023-03-21T13:15:32.708Z,19.30
2023-03-21T13:17:56.550Z,21.90
2023-03-21T13:20:37.836Z,21.80
2023-03-21T13:22:50.853Z,21.40
2023-03-21T13:25:16.313Z,19.40
2023-03-21T13:27:32.583Z,19.90
2023-03-21T13:29:52.257Z,20.80
2023-03-21T13:32:30.830Z,20.70
2023-03-21T13:34:44.606Z,18.40
2023-03-21T13:36:58.235Z,18.10
2023-03-21T13:39:18.639Z,17.30
2023-03-21T13:41:34.141Z,19.00
2023-03-21T13:43:55.690Z,18.60
2023-03-21T13:46:10.384Z,18.20
2023-03-21T13:48:30.524Z,17.30
2023-03-21T13:51:00.812Z,17.60
2023-03-21T13:53:13.523Z,18.70
2023-03-21T13:55:29.433Z,17.90
2023-03-21T13:57:46.834Z,19.30
2023-03-21T14:00:20.654Z,19.40
2023-03-21T14:02:34.177Z,19.30
2023-03-21T14:05:04.048Z,19.10
2023-03-21T14:07:26.257Z,19.70
2023-03-21T14:09:46.004Z,20.40
2023-03-21T14:12:07.102Z,19.60
2023-03-21T14:14:22.246Z,18.60
2023-03-21T14:16:35.324Z,18.10
2023-03-21T14:18:55.833Z,18.40
2023-03-21T14:21:23.324Z,18.70
2023-03-21T14:23:38.776Z,19.00
2023-03-21T14:25:52.631Z,18.90
2023-03-21T14:28:13.922Z,20.30
2023-03-21T14:30:27.934Z,18.80
2023-03-21T14:32:40.836Z,18.20
2023-03-21T14:34:55.047Z,18.70
2023-03-21T14:37:10.915Z,17.70
2023-03-21T14:39:30.951Z,17.80
2023-03-21T14:41:49.699Z,17.80
2023-03-21T14:44:14.156Z,18.00
2023-03-21T14:46:27.166Z,18.60
2023-03-21T14:48:39.755Z,18.20
2023-03-21T14:50:55.473Z,17.70
2023-03-21T14:53:14.018Z,18.40
2023-03-21T14:55:27.270Z,18.20
2023-03-21T14:57:39.958Z,18.00
2023-03-21T14:59:55.014Z,17.60
2023-03-21T15:02:31.174Z,19.80
2023-03-21T15:04:47.134Z,19.70
2023-03-21T15:07:04.928Z,19.30
2023-03-21T15:09:22.304Z,18.00
2023-03-21T15:11:37.990Z,18.30
2023-03-21T15:13:55.041Z,19.40
2023-03-21T15:16:09.765Z,19.40
2023-03-21T15:18:29.203Z,20.60
2023-03-21T15:20:42.185Z,20.10
2023-03-21T15:23:02.212Z,20.90
2023-03-21T15:25:20.405Z,21.30
2023-03-21T15:27:37.440Z,20.50
2023-03-21T15:29:54.094Z,20.50
2023-03-21T15:32:12.602Z,20.20
2023-03-21T15:34:28.364Z,21.40
2023-03-21T15:36:47.582Z,20.40
2023-03-21T15:39:14.792Z,20.60
2023-03-21T15:41:30.748Z,21.20
2023-03-21T15:43:44.244Z,20.70
2023-03-21T15:45:56.928Z,22.50
2023-03-21T15:48:13.930Z,21.70
2023-03-21T15:50:37.408Z,22.30
2023-03-21T15:52:52.154Z,26.60
2023-03-21T15:55:17.697Z,23.40
2023-03-21T15:57:33.999Z,22.20
2023-03-21T15:59:47.730Z,21.30
2023-03-21T16:02:00.465Z,21.70
2023-03-21T16:04:13.847Z,22.00
2023-03-21T16:06:33.619Z,21.30
2023-03-21T16:08:49.939Z,19.20
2023-03-21T16:11:08.072Z,20.70
2023-03-21T16:13:20.672Z,21.20
2023-03-21T16:15:33.350Z,22.00
2023-03-21T16:17:53.988Z,21.50
2023-03-21T16:20:22.388Z,21.40
2023-03-21T16:22:35.866Z,21.80
2023-03-21T16:24:49.287Z,22.10
2023-03-21T16:27:02.232Z,21.70
2023-03-21T16:29:15.908Z,21.10
2023-03-21T16:31:32.381Z,22.00
2023-03-21T16:33:45.760Z,22.70
2023-03-21T16:35:58.385Z,23.00
2023-03-21T16:38:12.652Z,22.10
2023-03-21T16:40:32.665Z,22.90
2023-03-21T16:42:45.484Z,24.40
2023-03-21T16:44:58.006Z,23.00
2023-03-21T16:47:18.572Z,23.50
2023-03-21T16:49:31.529Z,23.90
2023-03-21T16:51:44.097Z,23.10
2023-03-21T16:53:57.835Z,22.50
2023-03-21T16:56:25.981Z,22.10
2023-03-21T16:58:38.542Z,22.40
2023-03-21T17:00:51.069Z,23.70
2023-03-21T17:03:12.975Z,23.70
2023-03-21T17:05:27.939Z,24.40
2023-03-21T17:07:41.792Z,25.30
2023-03-21T17:09:54.415Z,26.30
2023-03-21T17:12:13.657Z,26.40
2023-03-21T17:14:26.285Z,27.30
2023-03-21T17:16:40.276Z,26.40
2023-03-21T17:18:52.998Z,25.60
2023-03-21T17:21:15.394Z,29.10
2023-03-21T17:23:28.588Z,28.10
2023-03-21T17:25:41.125Z,27.00
2023-03-21T17:27:54.120Z,27.30
2023-03-21T17:30:18.669Z,26.60
2023-03-21T17:32:31.179Z,26.40
2023-03-21T17:34:43.764Z,29.30
2023-03-21T17:36:56.382Z,30.20
2023-03-21T17:39:15.079Z,35.00
2023-03-21T17:41:27.774Z,33.00
2023-03-21T17:43:40.596Z,31.60
2023-03-21T17:45:53.141Z,30.40
2023-03-21T17:48:05.938Z,30.30
2023-03-21T17:50:24.494Z,32.20
2023-03-21T17:52:37.965Z,31.70
2023-03-21T17:54:50.536Z,32.20
2023-03-21T17:57:03.194Z,35.30
2023-03-21T17:59:15.863Z,36.90
2023-03-21T18:01:30.842Z,38.40
2023-03-21T18:03:43.755Z,42.80
2023-03-21T18:05:57.258Z,41.60
2023-03-21T18:08:12.571Z,43.10
2023-03-21T18:10:27.332Z,38.60
2023-03-21T18:12:41.463Z,41.50
2023-03-21T18:14:54.079Z,42.60
2023-03-21T18:17:06.695Z,39.50
2023-03-21T18:19:19.314Z,39.50
2023-03-21T18:21:33.020Z,34.80
2023-03-21T18:23:45.704Z,33.60
2023-03-21T18:25:59.084Z,32.90
2023-03-21T18:28:12.759Z,31.60
2023-03-21T18:30:53.148Z,31.70
2023-03-21T18:32:58.404Z,33.60
2023-03-21T18:35:13.312Z,38.50
2023-03-21T18:37:30.674Z,38.20
2023-03-21T18:39:45.233Z,36.50
2023-03-21T18:42:02.144Z,36.80
2023-03-21T18:44:19.675Z,35.80
2023-03-21T18:46:33.922Z,34.90
2023-03-21T18:48:46.691Z,36.00
2023-03-21T18:50:59.531Z,38.40
2023-03-21T18:53:12.135Z,38.20
2023-03-21T18:55:44.243Z,39.40
2023-03-21T18:57:57.724Z,40.30
2023-03-21T19:00:13.884Z,42.70
2023-03-21T19:02:26.571Z,41.00
2023-03-21T19:04:39.318Z,40.10
2023-03-21T19:06:52.954Z,38.00
2023-03-21T19:09:08.199Z,42.60
2023-03-21T19:11:21.513Z,41.30
2023-03-21T19:13:34.877Z,41.60
2023-03-21T19:15:49.528Z,39.50
2023-03-21T19:20:35.703Z,39.30
2023-03-21T19:22:48.348Z,39.10
2023-03-21T19:25:01.219Z,39.20
2023-03-21T19:27:14.717Z,41.00
2023-03-21T19:29:27.384Z,39.60
2023-03-21T19:31:41.870Z,38.20
2023-03-21T19:33:54.511Z,39.70
2023-03-21T19:36:18.035Z,39.10
2023-03-21T19:38:34.379Z,39.90
2023-03-21T19:40:46.953Z,39.20
2023-03-21T19:43:14.323Z,38.70
2023-03-21T19:45:32.117Z,37.90
2023-03-21T19:47:44.717Z,39.60
2023-03-21T19:52:30.182Z,39.90
2023-03-21T19:54:42.755Z,39.00
2023-03-21T19:56:55.622Z,39.00
2023-03-21T19:59:08.217Z,37.90
2023-03-21T20:01:21.235Z,37.40
2023-03-21T20:03:33.977Z,37.50
2023-03-21T20:05:46.619Z,35.60
2023-03-21T20:07:59.600Z,35.90
2023-03-21T20:10:12.267Z,33.80
2023-03-21T20:12:24.908Z,34.20
2023-03-21T20:14:37.493Z,33.10
2023-03-21T20:16:50.449Z,34.00
2023-03-21T20:19:05.867Z,32.80
2023-03-21T20:21:25.399Z,33.80
2023-03-21T20:23:39.189Z,33.80
2023-03-21T20:25:51.899Z,33.40
2023-03-21T20:28:25.915Z,34.60
2023-03-21T20:30:38.163Z,32.50
2023-03-21T20:32:51.404Z,33.60
2023-03-21T20:35:19.223Z,32.90
2023-03-21T20:37:38.180Z,33.50
2023-03-21T20:39:50.691Z,33.20
2023-03-21T20:42:03.838Z,33.60
2023-03-21T20:44:45.207Z,34.90
2023-03-21T20:46:51.238Z,34.00
2023-03-21T20:49:06.512Z,33.00
2023-03-21T20:53:53.842Z,34.30
2023-03-21T20:56:07.352Z,34.60
2023-03-21T20:58:45.164Z,34.80
2023-03-21T21:00:52.972Z,35.30
2023-03-21T21:03:05.715Z,35.20
2023-03-21T21:05:30.109Z,34.60
2023-03-21T21:07:45.992Z,35.30
2023-03-21T21:09:58.638Z,35.00
2023-03-21T21:12:11.943Z,35.30
2023-03-21T21:14:25.153Z,34.70
2023-03-21T21:16:37.713Z,36.00
2023-03-21T21:18:50.280Z,35.10
2023-03-21T21:21:05.957Z,36.20
2023-03-21T21:23:18.536Z,34.90
2023-03-21T21:25:34.781Z,34.60
2023-03-21T21:27:47.416Z,34.50
2023-03-21T21:30:01.935Z,34.80
2023-03-21T21:32:16.720Z,32.70
2023-03-21T21:34:29.330Z,32.90
2023-03-21T21:36:44.881Z,32.40
2023-03-21T21:38:57.402Z,32.50
2023-03-21T21:41:17.631Z,32.30
2023-03-21T21:43:30.795Z,31.00
2023-03-21T21:45:43.572Z,30.70
2023-03-21T21:47:56.581Z,31.10
2023-03-21T21:50:09.416Z,29.40
2023-03-21T21:52:22.000Z,29.20
2023-03-21T21:54:34.747Z,27.50
2023-03-21T21:56:53.928Z,28.00
2023-03-21T21:59:06.523Z,29.00
2023-03-21T22:01:23.064Z,27.50
2023-03-21T22:03:41.140Z,25.60
2023-03-21T22:06:02.600Z,26.50
2023-03-21T22:08:16.322Z,25.30
2023-03-21T22:10:28.861Z,26.20
2023-03-21T22:12:41.406Z,26.20
2023-03-21T22:14:54.159Z,26.70
2023-03-21T22:17:07.283Z,24.50
2023-03-21T22:19:19.832Z,24.10
2023-03-21T22:21:32.460Z,25.10
2023-03-21T22:23:45.160Z,25.40
2023-03-21T22:25:58.078Z,25.20
2023-03-21T22:28:11.056Z,25.20
2023-03-21T22:30:24.630Z,25.10
2023-03-21T22:32:38.384Z,24.80
2023-03-21T22:34:51.216Z,25.40
2023-03-21T22:37:03.930Z,25.30
2023-03-21T22:39:23.094Z,26.00
2023-03-21T22:41:35.742Z,25.90
2023-03-21T22:43:48.296Z,25.90
2023-03-21T22:46:02.941Z,25.70
2023-03-21T22:48:15.966Z,25.60
2023-03-21T22:50:28.720Z,26.20
2023-03-21T22:52:41.305Z,25.00
2023-03-21T22:54:53.878Z,25.80
2023-03-21T22:57:06.716Z,26.20
2023-03-21T22:59:19.332Z,26.00
2023-03-21T23:01:32.072Z,25.60
2023-03-21T23:03:44.687Z,25.40
2023-03-21T23:06:03.809Z,25.90
2023-03-21T23:08:17.634Z,25.60
2023-03-21T23:10:30.338Z,25.60
2023-03-21T23:12:42.908Z,25.60
2023-03-21T23:14:55.488Z,25.00
2023-03-21T23:17:10.040Z,25.00
2023-03-21T23:19:25.320Z,26.10
2023-03-21T23:21:38.449Z,25.90
2023-03-21T23:23:52.967Z,26.40
2023-03-21T23:26:05.842Z,25.70
2023-03-21T23:28:18.957Z,25.60
2023-03-21T23:30:31.580Z,26.60
2023-03-21T23:32:44.160Z,26.70
2023-03-21T23:34:56.677Z,26.60
2023-03-21T23:37:09.284Z,25.60
2023-03-21T23:39:21.835Z,25.80
2023-03-21T23:41:34.458Z,26.40
2023-03-21T23:43:47.493Z,26.30
2023-03-21T23:46:00.161Z,26.60
2023-03-21T23:48:12.822Z,26.60
2023-03-21T23:50:26.016Z,27.40
2023-03-21T23:52:38.829Z,27.90
2023-03-21T23:54:51.838Z,27.30
2023-03-21T23:57:04.382Z,26.90
2023-03-21T23:59:16.887Z,27.10
