createdAt,value
2018-03-25T00:41:14.859Z,58.81
2018-03-25T00:43:44.041Z,58.66
2018-03-25T00:46:15.759Z,58.42
2018-03-25T00:48:44.260Z,58.13
2018-03-25T00:51:13.548Z,57.93
2018-03-25T00:53:42.015Z,57.90
2018-03-25T00:56:10.579Z,57.95
2018-03-25T00:58:39.009Z,58.02
2018-03-25T01:01:14.529Z,57.93
2018-03-25T01:03:43.257Z,58.21
2018-03-25T01:06:12.252Z,57.87
2018-03-25T01:08:40.816Z,57.80
2018-03-25T01:11:09.243Z,57.94
2018-03-25T01:13:37.623Z,57.80
2018-03-25T01:16:14.268Z,57.51
2018-03-25T01:18:42.851Z,57.89
2018-03-25T01:21:11.461Z,58.02
2018-03-25T01:23:39.882Z,58.15
2018-03-25T01:26:08.611Z,58.19
2018-03-25T01:28:36.985Z,58.20
2018-03-25T01:31:06.129Z,57.71
2018-03-25T01:33:34.489Z,58.10
2018-03-25T01:36:02.925Z,57.76
2018-03-25T01:38:31.714Z,57.62
2018-03-25T01:41:00.073Z,58.09
2018-03-25T01:43:28.683Z,58.00
2018-03-25T01:45:57.758Z,57.78
2018-03-25T01:48:26.118Z,57.86
2018-03-25T01:50:54.494Z,57.92
2018-03-25T01:53:23.697Z,57.92
2018-03-25T01:55:53.543Z,58.15
2018-03-25T01:58:21.931Z,58.13
2018-03-25T02:00:51.022Z,58.33
2018-03-25T02:03:19.617Z,58.45
2018-03-25T02:05:48.197Z,58.74
2018-03-25T02:08:16.873Z,58.68
2018-03-25T02:10:45.320Z,58.66
2018-03-25T02:13:13.938Z,58.12
2018-03-25T02:15:43.249Z,58.38
2018-03-25T02:18:11.733Z,58.45
2018-03-25T02:20:40.118Z,58.01
2018-03-25T02:23:08.642Z,58.51
2018-03-25T02:25:37.023Z,58.30
2018-03-25T02:28:05.398Z,58.22
2018-03-25T02:30:34.630Z,58.39
2018-03-25T02:33:03.018Z,58.57
2018-03-25T02:35:31.378Z,58.56
2018-03-25T02:38:00.242Z,58.60
2018-03-25T02:40:28.628Z,58.67
2018-03-25T02:42:57.587Z,58.93
2018-03-25T02:45:25.999Z,58.68
2018-03-25T02:47:54.369Z,58.84
2018-03-25T02:50:22.746Z,59.08
2018-03-25T02:52:51.229Z,59.25
2018-03-25T02:55:19.803Z,59.10
2018-03-25T02:57:48.505Z,58.99
2018-03-25T03:00:17.583Z,59.00
2018-03-25T03:02:45.973Z,58.46
2018-03-25T03:05:14.556Z,59.06
2018-03-25T03:07:43.049Z,58.71
2018-03-25T03:10:12.572Z,58.53
2018-03-25T03:12:40.929Z,58.56
2018-03-25T03:15:09.396Z,58.79
2018-03-25T03:17:38.611Z,58.88
2018-03-25T03:20:06.992Z,58.92
2018-03-25T03:22:35.453Z,58.23
2018-03-25T03:25:03.852Z,58.24
2018-03-25T03:27:32.214Z,57.86
2018-03-25T03:30:00.635Z,57.85
2018-03-25T03:32:29.005Z,58.04
2018-03-25T03:34:57.376Z,57.85
2018-03-25T03:37:25.737Z,58.11
2018-03-25T03:39:54.101Z,58.70
2018-03-25T03:42:22.449Z,58.93
2018-03-25T03:44:50.883Z,59.16
2018-03-25T03:47:19.255Z,58.60
2018-03-25T03:49:47.701Z,58.58
2018-03-25T03:52:16.958Z,58.59
2018-03-25T03:54:45.571Z,58.38
2018-03-25T03:57:14.357Z,58.29
2018-03-25T03:59:43.962Z,58.48
2018-03-25T04:02:12.489Z,58.72
2018-03-25T04:04:42.176Z,58.89
2018-03-25T04:07:10.665Z,58.89
2018-03-25T04:09:39.028Z,58.97
2018-03-25T04:12:07.401Z,58.42
2018-03-25T04:14:35.874Z,58.48
2018-03-25T04:17:04.268Z,59.35
2018-03-25T04:19:32.786Z,59.64
2018-03-25T04:22:02.549Z,59.74
2018-03-25T04:24:30.895Z,59.71
2018-03-25T04:26:59.253Z,59.52
2018-03-25T04:29:27.625Z,59.25
2018-03-25T04:31:56.057Z,59.27
2018-03-25T04:34:24.397Z,59.76
2018-03-25T04:36:53.022Z,59.86
2018-03-25T04:39:21.743Z,59.75
2018-03-25T04:41:50.133Z,59.65
2018-03-25T04:44:18.884Z,59.96
2018-03-25T04:46:47.298Z,59.92
2018-03-25T04:49:15.676Z,59.68
2018-03-25T04:51:44.227Z,59.51
2018-03-25T04:54:12.705Z,59.13
2018-03-25T04:56:41.428Z,59.20
2018-03-25T04:59:10.845Z,59.55
2018-03-25T05:01:39.242Z,59.98
2018-03-25T05:04:07.596Z,59.92
2018-03-25T05:06:35.970Z,59.75
2018-03-25T05:09:04.353Z,59.92
2018-03-25T05:11:32.722Z,59.74
2018-03-25T05:14:01.114Z,59.88
2018-03-25T05:16:29.826Z,59.64
2018-03-25T05:18:58.224Z,59.65
2018-03-25T05:21:27.376Z,59.79
2018-03-25T05:23:55.725Z,59.59
2018-03-25T05:26:24.075Z,59.40
2018-03-25T05:28:52.987Z,59.31
2018-03-25T05:31:21.637Z,59.32
2018-03-25T05:33:50.005Z,59.51
2018-03-25T05:36:18.612Z,59.41
2018-03-25T05:38:47.347Z,59.17
2018-03-25T05:41:15.708Z,59.28
2018-03-25T05:43:44.983Z,59.30
2018-03-25T05:46:13.409Z,59.21
2018-03-25T05:48:41.762Z,59.18
2018-03-25T05:51:10.242Z,59.11
2018-03-25T05:53:38.616Z,58.93
2018-03-25T05:56:07.015Z,58.73
2018-03-25T05:58:36.326Z,58.84
2018-03-25T06:01:04.711Z,58.66
2018-03-25T06:03:33.112Z,58.60
2018-03-25T06:06:02.208Z,58.30
2018-03-25T06:08:30.560Z,58.40
2018-03-25T06:10:58.933Z,58.46
2018-03-25T06:13:27.653Z,58.06
2018-03-25T06:15:56.083Z,58.21
2018-03-25T06:18:24.425Z,58.44
2018-03-25T06:20:52.842Z,59.30
2018-03-25T06:23:21.257Z,59.24
2018-03-25T06:25:50.146Z,59.04
2018-03-25T06:28:18.607Z,59.33
2018-03-25T06:30:47.297Z,59.02
2018-03-25T06:33:16.114Z,58.97
2018-03-25T06:35:44.852Z,58.97
2018-03-25T06:38:13.276Z,59.05
2018-03-25T06:40:41.737Z,59.06
2018-03-25T06:43:10.218Z,58.92
2018-03-25T06:45:39.169Z,58.99
2018-03-25T06:48:07.530Z,59.14
2018-03-25T06:50:35.905Z,59.66
2018-03-25T06:53:04.333Z,59.46
2018-03-25T06:55:32.722Z,59.15
2018-03-25T06:58:01.955Z,58.78
2018-03-25T07:00:30.303Z,58.61
2018-03-25T07:02:58.662Z,58.91
2018-03-25T07:05:27.225Z,58.47
2018-03-25T07:07:55.644Z,58.35
2018-03-25T07:10:24.124Z,58.35
2018-03-25T07:12:52.523Z,58.63
2018-03-25T07:15:20.910Z,58.34
2018-03-25T07:17:49.479Z,58.77
2018-03-25T07:20:17.972Z,58.36
2018-03-25T07:22:46.556Z,58.83
2018-03-25T07:25:15.309Z,59.15
2018-03-25T07:27:44.594Z,59.05
2018-03-25T07:30:12.990Z,59.13
2018-03-25T07:32:41.422Z,59.16
2018-03-25T07:35:10.049Z,58.80
2018-03-25T07:37:38.517Z,58.86
2018-03-25T07:40:06.827Z,58.87
2018-03-25T07:42:35.242Z,58.89
2018-03-25T07:45:03.660Z,59.53
2018-03-25T07:47:32.145Z,59.11
2018-03-25T07:50:01.715Z,59.26
2018-03-25T07:52:30.177Z,59.41
2018-03-25T07:54:58.629Z,59.38
2018-03-25T07:57:27.360Z,59.36
2018-03-25T07:59:55.778Z,59.36
2018-03-25T08:02:24.216Z,59.55
2018-03-25T08:04:53.126Z,59.46
2018-03-25T08:07:21.753Z,59.40
2018-03-25T08:09:51.449Z,59.43
2018-03-25T08:12:21.150Z,59.38
2018-03-25T08:14:49.764Z,59.41
2018-03-25T08:17:18.328Z,59.34
2018-03-25T08:19:48.323Z,59.07
2018-03-25T08:22:16.982Z,58.92
2018-03-25T08:24:45.425Z,58.43
2018-03-25T08:27:14.205Z,58.14
2018-03-25T08:29:42.864Z,57.93
2018-03-25T08:32:11.607Z,57.81
2018-03-25T08:34:40.151Z,57.46
2018-03-25T08:37:08.521Z,57.66
2018-03-25T08:39:37.060Z,58.34
2018-03-25T08:42:05.920Z,58.14
2018-03-25T08:44:34.306Z,57.80
2018-03-25T08:47:02.870Z,58.13
2018-03-25T08:49:31.260Z,58.47
2018-03-25T08:51:59.624Z,58.19
2018-03-25T08:54:27.998Z,57.94
2018-03-25T08:56:56.508Z,57.90
2018-03-25T08:59:24.864Z,57.22
2018-03-25T09:01:53.377Z,57.31
2018-03-25T09:04:22.032Z,57.90
2018-03-25T09:06:50.433Z,57.67
2018-03-25T09:09:19.099Z,57.23
2018-03-25T09:11:47.814Z,56.61
2018-03-25T09:14:16.563Z,57.20
2018-03-25T09:16:44.998Z,57.11
2018-03-25T09:19:14.573Z,56.40
2018-03-25T09:21:43.764Z,56.68
2018-03-25T09:24:13.008Z,56.52
2018-03-25T09:26:41.791Z,55.75
2018-03-25T09:29:10.228Z,55.82
2018-03-25T09:31:38.802Z,55.23
2018-03-25T09:34:07.619Z,55.13
2018-03-25T09:36:36.340Z,54.87
2018-03-25T09:39:04.712Z,54.75
2018-03-25T09:41:33.444Z,54.67
2018-03-25T09:44:01.916Z,54.92
2018-03-25T09:46:30.543Z,55.34
2018-03-25T09:48:58.995Z,55.18
2018-03-25T09:51:27.596Z,55.29
2018-03-25T09:53:55.992Z,55.64
2018-03-25T09:56:24.465Z,55.06
2018-03-25T09:58:53.431Z,54.77
2018-03-25T10:01:28.112Z,54.97
2018-03-25T10:03:56.672Z,54.68
2018-03-25T10:06:25.418Z,55.50
2018-03-25T10:08:54.273Z,55.36
2018-03-25T10:11:22.937Z,54.75
2018-03-25T10:13:51.728Z,55.43
2018-03-25T10:16:21.245Z,54.47
2018-03-25T10:18:50.201Z,54.69
2018-03-25T10:21:18.790Z,55.08
2018-03-25T10:23:47.586Z,54.73
2018-03-25T10:26:17.872Z,54.60
2018-03-25T10:28:46.783Z,54.67
2018-03-25T10:31:16.272Z,54.60
2018-03-25T10:33:45.983Z,54.49
2018-03-25T10:36:14.945Z,54.04
2018-03-25T10:38:44.704Z,53.85
2018-03-25T10:41:14.324Z,53.76
2018-03-25T10:43:43.610Z,53.73
2018-03-25T10:46:13.216Z,53.70
2018-03-25T10:48:42.881Z,53.80
2018-03-25T10:51:11.398Z,54.11
2018-03-25T10:53:39.918Z,53.58
2018-03-25T10:56:08.600Z,53.83
2018-03-25T10:58:37.353Z,53.51
2018-03-25T11:01:06.059Z,53.32
2018-03-25T11:03:35.189Z,53.20
2018-03-25T11:06:04.027Z,53.20
2018-03-25T11:08:33.301Z,52.79
2018-03-25T11:11:01.814Z,52.76
2018-03-25T11:13:30.169Z,53.64
2018-03-25T11:15:59.935Z,53.22
2018-03-25T11:18:28.364Z,52.68
2018-03-25T11:20:56.892Z,52.33
2018-03-25T11:23:25.776Z,52.96
2018-03-25T11:25:55.101Z,53.03
2018-03-25T11:28:23.983Z,52.27
2018-03-25T11:30:53.030Z,52.25
2018-03-25T11:33:22.510Z,52.34
2018-03-25T11:35:51.525Z,51.60
2018-03-25T11:38:20.957Z,51.29
2018-03-25T11:40:50.178Z,51.51
2018-03-25T11:43:18.899Z,51.46
2018-03-25T11:45:48.330Z,51.39
2018-03-25T11:48:16.834Z,51.42
2018-03-25T11:50:45.374Z,51.14
2018-03-25T11:53:14.122Z,51.13
2018-03-25T11:55:43.969Z,51.00
2018-03-25T11:58:16.354Z,51.34
2018-03-25T12:00:45.037Z,51.63
2018-03-25T12:03:13.753Z,52.18
2018-03-25T12:05:42.209Z,52.36
2018-03-25T12:08:11.473Z,52.70
2018-03-25T12:10:39.885Z,52.83
2018-03-25T12:13:08.284Z,52.69
2018-03-25T12:15:36.762Z,52.99
2018-03-25T12:18:05.237Z,52.74
2018-03-25T12:20:33.613Z,52.71
2018-03-25T12:23:02.065Z,52.71
2018-03-25T12:25:30.497Z,52.54
2018-03-25T12:27:59.855Z,52.92
2018-03-25T12:30:28.917Z,53.11
2018-03-25T12:35:30.978Z,53.55
2018-03-25T12:37:59.847Z,53.65
2018-03-25T12:40:28.248Z,53.58
2018-03-25T12:42:58.590Z,53.43
2018-03-25T12:45:27.153Z,53.27
2018-03-25T12:47:58.651Z,53.14
2018-03-25T12:50:27.950Z,53.04
2018-03-25T12:52:56.851Z,53.13
2018-03-25T12:55:25.533Z,53.09
2018-03-25T12:57:55.096Z,52.76
2018-03-25T13:00:25.478Z,52.88
2018-03-25T13:02:53.992Z,53.12
2018-03-25T13:05:22.995Z,52.95
2018-03-25T13:07:52.297Z,52.65
2018-03-25T13:10:21.285Z,52.76
2018-03-25T13:12:50.570Z,53.06
2018-03-25T13:15:20.324Z,52.68
2018-03-25T13:17:49.217Z,52.65
2018-03-25T13:20:18.333Z,52.46
2018-03-25T13:22:47.647Z,52.48
2018-03-25T13:25:16.930Z,52.06
2018-03-25T13:27:45.774Z,51.99
2018-03-25T13:30:14.382Z,51.84
2018-03-25T13:32:43.066Z,52.17
2018-03-25T13:35:11.721Z,51.93
2018-03-25T13:37:40.211Z,52.20
2018-03-25T13:40:08.693Z,52.10
2018-03-25T13:42:37.288Z,52.40
2018-03-25T13:45:05.718Z,52.21
2018-03-25T13:47:34.124Z,52.45
2018-03-25T13:50:03.015Z,52.26
2018-03-25T13:52:31.501Z,51.96
2018-03-25T13:54:59.991Z,52.11
2018-03-25T13:57:28.758Z,52.00
2018-03-25T13:59:57.283Z,52.03
2018-03-25T14:02:25.725Z,51.81
2018-03-25T14:04:55.487Z,51.89
2018-03-25T14:07:24.127Z,52.30
2018-03-25T14:09:52.810Z,52.28
2018-03-25T14:12:22.790Z,52.46
2018-03-25T14:14:51.394Z,52.62
2018-03-25T14:17:19.870Z,52.14
2018-03-25T14:19:48.889Z,52.10
2018-03-25T14:22:17.338Z,52.44
2018-03-25T14:24:45.879Z,52.57
2018-03-25T14:27:14.597Z,51.83
2018-03-25T14:29:44.300Z,52.21
2018-03-25T14:32:13.148Z,51.79
2018-03-25T14:34:43.335Z,51.80
2018-03-25T14:37:13.230Z,51.62
2018-03-25T14:39:42.125Z,51.87
2018-03-25T14:42:10.630Z,51.76
2018-03-25T14:44:39.068Z,51.78
2018-03-25T14:47:08.454Z,51.53
2018-03-25T14:49:36.986Z,52.12
2018-03-25T14:52:05.445Z,52.35
2018-03-25T14:54:33.897Z,52.13
2018-03-25T14:57:03.990Z,52.32
2018-03-25T14:59:32.709Z,52.17
2018-03-25T15:02:01.378Z,52.10
2018-03-25T15:04:29.892Z,52.24
2018-03-25T15:06:58.283Z,52.59
2018-03-25T15:09:27.319Z,52.19
2018-03-25T15:11:57.750Z,52.04
2018-03-25T15:14:26.271Z,51.73
2018-03-25T15:16:54.689Z,52.24
2018-03-25T15:19:24.459Z,52.30
2018-03-25T15:21:52.906Z,52.39
2018-03-25T15:24:21.383Z,52.18
2018-03-25T15:26:50.232Z,52.00
2018-03-25T15:29:18.670Z,52.15
2018-03-25T15:31:47.188Z,52.18
2018-03-25T15:34:18.032Z,51.58
2018-03-25T15:36:46.744Z,51.46
2018-03-25T15:39:15.221Z,51.54
2018-03-25T15:41:43.990Z,51.07
2018-03-25T15:44:12.494Z,51.41
2018-03-25T15:46:41.190Z,51.43
2018-03-25T15:49:09.650Z,51.40
2018-03-25T15:51:38.028Z,51.73
2018-03-25T15:54:06.449Z,51.77
2018-03-25T15:56:35.277Z,52.04
2018-03-25T15:59:03.681Z,52.13
2018-03-25T16:01:32.043Z,52.04
2018-03-25T16:04:01.542Z,52.09
2018-03-25T16:06:29.988Z,52.18
2018-03-25T16:08:58.390Z,52.20
2018-03-25T16:11:26.821Z,52.20
2018-03-25T16:13:55.231Z,52.45
2018-03-25T16:16:23.805Z,52.62
2018-03-25T16:18:52.413Z,52.89
2018-03-25T16:21:20.866Z,52.88
2018-03-25T16:23:50.385Z,52.67
2018-03-25T16:26:19.628Z,52.83
2018-03-25T16:28:48.282Z,52.72
2018-03-25T16:31:16.813Z,52.86
2018-03-25T16:33:45.467Z,52.88
2018-03-25T16:36:14.166Z,52.83
2018-03-25T16:38:42.819Z,52.85
2018-03-25T16:41:13.220Z,53.02
2018-03-25T16:43:41.748Z,53.07
2018-03-25T16:46:10.122Z,53.17
2018-03-25T16:48:38.837Z,53.38
2018-03-25T16:51:07.281Z,53.54
2018-03-25T16:53:36.887Z,53.71
2018-03-25T16:56:05.370Z,53.83
2018-03-25T16:58:33.770Z,53.92
2018-03-25T17:01:02.295Z,53.92
2018-03-25T17:03:30.747Z,54.15
2018-03-25T17:05:59.269Z,54.33
2018-03-25T17:08:28.604Z,54.42
2018-03-25T17:10:57.246Z,54.48
2018-03-25T17:13:25.712Z,54.67
2018-03-25T17:15:54.218Z,55.03
2018-03-25T17:18:23.541Z,55.33
2018-03-25T17:20:52.217Z,55.71
2018-03-25T17:23:20.916Z,56.34
2018-03-25T17:25:50.303Z,56.70
2018-03-25T17:28:18.743Z,57.06
2018-03-25T17:30:47.438Z,57.29
2018-03-25T17:33:16.246Z,57.75
2018-03-25T17:35:44.847Z,58.12
2018-03-25T17:38:13.370Z,58.35
2018-03-25T17:40:42.340Z,58.77
2018-03-25T17:43:10.979Z,59.07
2018-03-25T17:45:39.621Z,59.38
2018-03-25T17:48:08.628Z,59.71
2018-03-25T17:50:37.089Z,59.87
2018-03-25T17:53:05.554Z,60.35
2018-03-25T17:55:34.024Z,60.48
2018-03-25T17:58:02.514Z,60.65
2018-03-25T18:00:30.920Z,61.03
2018-03-25T18:03:00.443Z,61.10
2018-03-25T18:05:28.857Z,60.98
2018-03-25T18:07:57.291Z,61.35
2018-03-25T18:10:26.566Z,61.37
2018-03-25T18:12:55.065Z,61.65
2018-03-25T18:15:23.551Z,61.53
2018-03-25T18:17:52.662Z,61.81
2018-03-25T18:20:21.728Z,62.12
2018-03-25T18:22:50.742Z,62.26
2018-03-25T18:25:20.419Z,62.56
2018-03-25T18:27:49.763Z,62.65
2018-03-25T18:30:18.666Z,62.86
2018-03-25T18:32:48.049Z,63.07
2018-03-25T18:35:17.635Z,63.40
2018-03-25T18:37:46.543Z,63.56
2018-03-25T18:40:16.823Z,63.65
2018-03-25T18:42:45.898Z,63.87
2018-03-25T18:45:15.703Z,63.88
2018-03-25T18:47:46.374Z,64.17
2018-03-25T18:50:15.458Z,64.44
2018-03-25T18:52:44.118Z,64.71
2018-03-25T18:55:14.007Z,65.26
2018-03-25T18:57:43.826Z,65.36
2018-03-25T19:00:12.512Z,65.49
2018-03-25T19:02:43.294Z,65.56
2018-03-25T19:05:12.233Z,65.76
2018-03-25T19:07:40.830Z,65.80
2018-03-25T19:10:09.449Z,66.03
2018-03-25T19:12:38.959Z,66.07
2018-03-25T19:15:07.334Z,66.09
2018-03-25T19:17:36.720Z,66.16
2018-03-25T19:20:05.216Z,66.22
2018-03-25T19:22:33.977Z,66.22
2018-03-25T19:25:02.701Z,66.39
2018-03-25T19:27:31.149Z,66.36
2018-03-25T19:29:59.789Z,66.45
2018-03-25T19:32:28.748Z,66.56
2018-03-25T19:34:57.298Z,66.77
2018-03-25T19:37:25.884Z,66.94
2018-03-25T19:39:54.599Z,66.92
2018-03-25T19:42:23.730Z,66.84
2018-03-25T19:44:52.551Z,66.85
2018-03-25T19:47:21.465Z,66.95
2018-03-25T19:49:50.215Z,66.95
2018-03-25T19:52:18.887Z,67.00
2018-03-25T19:54:49.876Z,67.06
2018-03-25T19:57:18.330Z,67.26
2018-03-25T19:59:47.072Z,67.38
2018-03-25T20:02:16.288Z,67.38
2018-03-25T20:04:44.731Z,67.42
2018-03-25T20:07:13.227Z,67.33
2018-03-25T20:09:41.730Z,67.18
2018-03-25T20:12:10.286Z,67.31
2018-03-25T20:14:38.708Z,67.39
2018-03-25T20:17:07.151Z,67.59
2018-03-25T20:19:35.589Z,67.48
2018-03-25T20:22:03.960Z,67.59
2018-03-25T20:24:32.639Z,67.72
2018-03-25T20:27:01.065Z,67.84
2018-03-25T20:29:29.576Z,68.05
2018-03-25T20:31:58.028Z,68.20
2018-03-25T20:34:26.432Z,68.31
2018-03-25T20:36:54.874Z,68.34
2018-03-25T20:42:15.395Z,68.70
2018-03-25T20:44:44.023Z,68.82
2018-03-25T20:47:12.493Z,68.89
2018-03-25T20:49:42.005Z,68.93
2018-03-25T20:52:10.447Z,69.10
2018-03-25T20:54:39.064Z,69.19
2018-03-25T20:57:07.926Z,69.36
2018-03-25T20:59:36.350Z,69.41
2018-03-25T21:02:04.770Z,69.40
2018-03-25T21:04:33.299Z,69.32
2018-03-25T21:07:01.698Z,69.29
2018-03-25T21:09:30.480Z,69.33
2018-03-25T21:11:59.490Z,69.19
2018-03-25T21:14:27.894Z,69.24
2018-03-25T21:16:56.328Z,69.27
2018-03-25T21:19:25.900Z,69.34
2018-03-25T21:21:54.424Z,69.43
2018-03-25T21:24:22.960Z,69.51
2018-03-25T21:26:52.622Z,69.42
2018-03-25T21:29:21.257Z,69.39
2018-03-25T21:31:49.728Z,69.51
2018-03-25T21:34:18.494Z,69.56
2018-03-25T21:36:47.102Z,69.50
2018-03-25T21:39:15.619Z,69.72
2018-03-25T21:41:44.115Z,69.82
2018-03-25T21:44:12.816Z,69.95
2018-03-25T21:46:41.357Z,70.17
2018-03-25T21:49:10.485Z,70.24
2018-03-25T21:51:39.699Z,70.33
2018-03-25T21:54:08.237Z,70.58
2018-03-25T21:56:37.145Z,70.78
2018-03-25T21:59:05.531Z,70.89
2018-03-25T22:01:33.971Z,70.96
2018-03-25T22:04:02.427Z,71.06
2018-03-25T22:06:30.899Z,71.15
2018-03-25T22:08:59.318Z,71.26
2018-03-25T22:11:28.942Z,71.51
2018-03-25T22:13:57.442Z,71.73
2018-03-25T22:16:25.918Z,72.12
2018-03-25T22:19:01.645Z,72.22
2018-03-25T22:21:31.330Z,72.36
2018-03-25T22:23:59.780Z,72.42
2018-03-25T22:26:28.775Z,72.69
2018-03-25T22:28:57.604Z,72.79
2018-03-25T22:31:26.762Z,73.02
2018-03-25T22:33:55.423Z,73.04
2018-03-25T22:36:24.321Z,73.17
2018-03-25T22:38:52.893Z,73.38
2018-03-25T22:41:21.446Z,73.63
2018-03-25T22:43:50.191Z,74.04
2018-03-25T22:46:18.817Z,74.18
2018-03-25T22:48:47.272Z,74.27
2018-03-25T22:51:16.627Z,74.72
2018-03-25T22:53:44.997Z,74.45
2018-03-25T22:56:13.412Z,74.45
2018-03-25T22:58:42.259Z,74.70
2018-03-25T23:01:10.934Z,74.44
2018-03-25T23:03:46.440Z,74.12
2018-03-25T23:06:14.958Z,73.98
2018-03-25T23:08:43.338Z,74.12
2018-03-25T23:11:13.662Z,74.53
2018-03-25T23:13:42.175Z,74.34
2018-03-25T23:16:10.933Z,74.30
2018-03-25T23:18:39.369Z,74.28
2018-03-25T23:21:07.815Z,74.70
2018-03-25T23:23:36.819Z,75.28
2018-03-25T23:26:06.929Z,75.30
2018-03-25T23:28:35.515Z,75.29
2018-03-25T23:31:03.953Z,75.33
2018-03-25T23:33:33.108Z,75.73
2018-03-25T23:36:01.605Z,75.93
2018-03-25T23:38:30.292Z,76.47
2018-03-25T23:40:59.014Z,76.71
2018-03-25T23:43:27.495Z,76.18
2018-03-25T23:45:56.446Z,76.57
2018-03-25T23:48:25.330Z,76.42
2018-03-25T23:50:54.119Z,76.20
2018-03-25T23:53:23.687Z,76.07
2018-03-25T23:55:52.315Z,76.33
2018-03-25T23:58:20.809Z,76.66
