createdAt,value
2023-03-11T00:00:57.624Z,49.97
2023-03-11T00:03:57.734Z,49.97
2023-03-11T00:06:56.992Z,49.97
2023-03-11T00:09:57.388Z,49.97
2023-03-11T00:12:56.894Z,49.97
2023-03-11T00:15:57.891Z,49.97
2023-03-11T00:18:57.373Z,49.97
2023-03-11T00:21:57.970Z,49.97
2023-03-11T00:24:57.129Z,49.97
2023-03-11T00:27:56.997Z,49.97
2023-03-11T00:30:57.973Z,49.97
2023-03-11T00:33:57.624Z,49.97
2023-03-11T00:36:56.781Z,49.97
2023-03-11T00:39:57.725Z,49.97
2023-03-11T00:42:57.014Z,49.97
2023-03-11T00:45:56.866Z,49.97
2023-03-11T00:48:57.928Z,49.97
2023-03-11T00:51:57.549Z,49.97
2023-03-11T00:54:57.408Z,49.97
2023-03-11T00:57:56.682Z,49.97
2023-03-11T01:00:57.226Z,49.97
2023-03-11T01:03:57.730Z,49.97
2023-03-11T01:06:56.843Z,49.97
2023-03-11T01:09:57.099Z,49.97
2023-03-11T01:12:57.264Z,49.97
2023-03-11T01:15:57.516Z,49.97
2023-03-11T01:18:57.794Z,49.97
2023-03-11T01:21:57.128Z,49.97
2023-03-11T01:24:57.402Z,49.97
2023-03-11T01:27:57.658Z,49.97
2023-03-11T01:30:58.083Z,49.97
2023-03-11T01:33:57.119Z,49.97
2023-03-11T01:36:56.907Z,49.97
2023-03-11T01:39:57.713Z,49.97
2023-03-11T01:42:56.930Z,49.97
2023-03-11T01:45:57.343Z,49.97
2023-03-11T01:48:57.064Z,49.97
2023-03-11T01:51:56.967Z,49.97
2023-03-11T01:54:57.655Z,49.97
2023-03-11T01:57:57.561Z,49.97
2023-03-11T02:00:57.797Z,49.97
2023-03-11T02:03:57.773Z,49.97
2023-03-11T02:06:56.899Z,49.97
2023-03-11T02:09:57.714Z,49.97
2023-03-11T02:12:57.500Z,49.97
2023-03-11T02:15:57.734Z,49.97
2023-03-11T02:18:57.348Z,49.97
2023-03-11T02:21:57.895Z,49.97
2023-03-11T02:24:57.607Z,49.97
2023-03-11T02:27:56.909Z,49.97
2023-03-11T02:30:57.557Z,49.97
2023-03-11T02:33:57.780Z,49.97
2023-03-11T02:36:57.092Z,49.97
2023-03-11T02:39:58.038Z,49.97
2023-03-11T02:42:57.336Z,49.97
2023-03-11T02:45:56.969Z,49.97
2023-03-11T02:48:57.025Z,49.97
2023-03-11T02:51:57.665Z,49.97
2023-03-11T02:54:57.818Z,49.97
2023-03-11T02:57:56.948Z,49.97
2023-03-11T03:00:57.901Z,49.97
2023-03-11T03:03:57.649Z,49.97
2023-03-11T03:06:57.790Z,49.97
2023-03-11T03:09:57.750Z,49.97
2023-03-11T03:12:57.012Z,49.97
2023-03-11T03:15:57.329Z,49.97
2023-03-11T03:18:57.529Z,49.97
2023-03-11T03:21:57.014Z,49.97
2023-03-11T03:24:57.399Z,49.97
2023-03-11T03:27:56.746Z,49.97
2023-03-11T03:30:57.258Z,49.97
2023-03-11T03:33:57.382Z,49.97
2023-03-11T03:36:57.886Z,49.97
2023-03-11T03:39:57.239Z,49.97
2023-03-11T03:42:57.989Z,49.97
2023-03-11T03:45:57.117Z,49.97
2023-03-11T03:48:57.573Z,49.97
2023-03-11T03:51:58.082Z,49.97
2023-03-11T03:54:57.264Z,49.97
2023-03-11T03:57:56.731Z,49.97
2023-03-11T04:00:57.751Z,49.97
2023-03-11T04:03:57.069Z,49.97
2023-03-11T04:06:57.705Z,49.97
2023-03-11T04:09:57.305Z,49.97
2023-03-11T04:12:57.000Z,49.97
2023-03-11T04:15:56.928Z,49.97
2023-03-11T04:18:57.521Z,49.97
2023-03-11T04:21:57.477Z,49.97
2023-03-11T04:24:57.583Z,49.97
2023-03-11T04:27:57.516Z,49.97
2023-03-11T04:30:57.747Z,49.97
2023-03-11T04:33:57.426Z,49.97
2023-03-11T04:36:57.112Z,49.97
2023-03-11T04:39:57.315Z,49.97
2023-03-11T04:42:57.841Z,49.97
2023-03-11T04:45:57.898Z,49.97
2023-03-11T04:48:56.751Z,49.97
2023-03-11T04:51:57.078Z,49.97
2023-03-11T04:54:57.431Z,49.97
2023-03-11T04:57:57.338Z,49.97
2023-03-11T05:00:57.143Z,49.97
2023-03-11T05:03:57.062Z,49.97
2023-03-11T05:06:57.540Z,49.97
2023-03-11T05:09:57.939Z,49.97
2023-03-11T05:12:57.599Z,49.97
2023-03-11T05:15:57.306Z,49.97
2023-03-11T05:18:57.656Z,49.97
2023-03-11T05:21:57.703Z,49.97
2023-03-11T05:24:57.044Z,49.97
2023-03-11T05:27:56.753Z,49.97
2023-03-11T05:30:57.103Z,49.97
2023-03-11T05:33:57.568Z,49.97
2023-03-11T05:36:57.301Z,49.97
2023-03-11T05:39:57.877Z,49.97
2023-03-11T05:42:57.428Z,49.97
2023-03-11T05:45:57.642Z,49.97
2023-03-11T05:48:57.540Z,49.98
2023-03-11T05:51:58.959Z,49.97
2023-03-11T05:54:57.334Z,49.99
2023-03-11T05:57:57.649Z,50
2023-03-11T06:00:57.310Z,49.97
2023-03-11T06:03:57.449Z,50
2023-03-11T06:06:57.146Z,50.01
2023-03-11T06:09:57.963Z,49.98
2023-03-11T06:12:57.273Z,49.98
2023-03-11T06:15:57.827Z,49.97
2023-03-11T06:18:56.959Z,50
2023-03-11T06:21:56.985Z,49.98
2023-03-11T06:24:57.713Z,49.97
2023-03-11T06:27:57.545Z,49.97
2023-03-11T06:30:57.998Z,49.98
2023-03-11T06:33:57.067Z,49.98
2023-03-11T06:36:57.354Z,49.98
2023-03-11T06:39:57.844Z,49.98
2023-03-11T06:42:57.575Z,49.99
2023-03-11T06:45:57.602Z,50
2023-03-11T06:48:57.588Z,49.99
2023-03-11T06:51:57.556Z,50.01
2023-03-11T06:54:57.330Z,49.99
2023-03-11T06:57:57.417Z,49.98
2023-03-11T07:00:57.757Z,50
2023-03-11T07:03:57.430Z,49.99
2023-03-11T07:06:57.446Z,49.97
2023-03-11T07:09:56.901Z,49.98
2023-03-11T07:12:57.457Z,50
2023-03-11T07:15:57.772Z,49.99
2023-03-11T07:18:57.532Z,50.01
2023-03-11T07:21:57.116Z,49.98
2023-03-11T07:24:57.101Z,50
2023-03-11T07:27:57.718Z,50.02
2023-03-11T07:30:57.452Z,50.03
2023-03-11T07:33:57.250Z,50.02
2023-03-11T07:36:56.995Z,50.03
2023-03-11T07:39:57.774Z,50.02
2023-03-11T07:42:57.062Z,49.99
2023-03-11T07:45:57.976Z,50.01
2023-03-11T07:48:57.621Z,50.01
2023-03-11T07:51:57.617Z,50
2023-03-11T07:54:57.935Z,50.01
2023-03-11T07:57:57.620Z,50.01
2023-03-11T08:00:56.974Z,49.95
2023-03-11T08:03:57.422Z,49.96
2023-03-11T08:06:57.115Z,49.96
2023-03-11T08:09:57.312Z,49.97
2023-03-11T08:12:57.859Z,50.02
2023-03-11T08:15:57.113Z,50
2023-03-11T08:18:57.639Z,50
2023-03-11T08:21:57.022Z,49.98
2023-03-11T08:24:57.372Z,50
2023-03-11T08:27:57.268Z,50
2023-03-11T08:30:58.204Z,50
2023-03-11T08:33:57.673Z,50.02
2023-03-11T08:36:57.131Z,50.01
2023-03-11T08:39:57.570Z,50.02
2023-03-11T08:42:58.044Z,50.02
2023-03-11T08:45:57.813Z,50
2023-03-11T08:48:58.691Z,50.01
2023-03-11T08:51:57.365Z,50
2023-03-11T08:54:57.555Z,50.03
2023-03-11T08:57:56.821Z,50.03
2023-03-11T09:00:57.688Z,49.97
2023-03-11T09:03:57.689Z,49.98
2023-03-11T09:06:57.801Z,49.98
2023-03-11T09:09:57.487Z,49.99
2023-03-11T09:12:57.301Z,49.99
2023-03-11T09:15:57.675Z,49.97
2023-03-11T09:18:57.165Z,50
2023-03-11T09:21:57.365Z,49.99
2023-03-11T09:24:57.489Z,50.01
2023-03-11T09:27:57.309Z,50
2023-03-11T09:30:57.384Z,49.97
2023-03-11T09:33:57.918Z,49.97
2023-03-11T09:36:57.525Z,49.99
2023-03-11T09:39:57.071Z,50
2023-03-11T09:42:57.358Z,50.01
2023-03-11T09:45:57.667Z,49.98
2023-03-11T09:48:57.125Z,50
2023-03-11T09:51:56.932Z,50.02
2023-03-11T09:54:57.055Z,50.02
2023-03-11T09:57:57.057Z,49.99
2023-03-11T10:00:57.053Z,49.94
2023-03-11T10:03:57.926Z,49.92
2023-03-11T10:06:57.173Z,49.95
2023-03-11T10:09:57.941Z,49.98
2023-03-11T10:12:57.739Z,49.98
2023-03-11T10:15:57.735Z,49.97
2023-03-11T10:18:57.167Z,49.97
2023-03-11T10:21:57.637Z,49.94
2023-03-11T10:24:57.858Z,49.98
2023-03-11T10:27:58.548Z,49.98
2023-03-11T10:31:00.886Z,49.97
2023-03-11T10:33:58.117Z,49.98
2023-03-11T10:36:57.997Z,49.97
2023-03-11T10:40:02.051Z,50.01
2023-03-11T10:42:59.481Z,50.03
2023-03-11T10:46:00.518Z,49.98
2023-03-11T10:49:02.045Z,49.98
2023-03-11T10:52:03.868Z,49.99
2023-03-11T10:55:01.592Z,50
2023-03-11T10:58:00.677Z,49.98
2023-03-11T11:01:01.959Z,49.95
2023-03-11T11:04:18.996Z,49.96
2023-03-11T11:07:00.549Z,49.97
2023-03-11T11:10:02.396Z,49.97
2023-03-11T11:13:00.853Z,50
2023-03-11T11:16:01.477Z,49.96
2023-03-11T11:19:00.828Z,49.99
2023-03-11T11:22:01.257Z,49.96
2023-03-11T11:25:00.206Z,49.96
2023-03-11T11:28:01.766Z,49.99
2023-03-11T11:31:01.458Z,49.99
2023-03-11T11:34:00.616Z,50
2023-03-11T11:37:00.789Z,49.99
2023-03-11T11:40:00.717Z,49.97
2023-03-11T11:43:01.821Z,50
2023-03-11T11:46:02.266Z,50.01
2023-03-11T11:49:00.612Z,50
2023-03-11T11:52:00.533Z,49.98
2023-03-11T11:55:01.074Z,50
2023-03-11T11:58:00.843Z,50
2023-03-11T12:01:00.960Z,49.94
2023-03-11T12:04:01.513Z,49.95
2023-03-11T12:07:00.378Z,49.94
2023-03-11T12:10:09.824Z,49.95
2023-03-11T12:13:01.806Z,49.95
2023-03-11T12:16:01.372Z,49.96
2023-03-11T12:19:00.940Z,49.96
2023-03-11T12:22:00.565Z,49.97
2023-03-11T12:25:01.973Z,50
2023-03-11T12:28:01.025Z,50
2023-03-11T12:31:02.580Z,49.99
2023-03-11T12:34:01.234Z,50.01
2023-03-11T12:37:01.403Z,50
2023-03-11T12:40:01.765Z,50
2023-03-11T12:43:01.437Z,50
2023-03-11T12:46:00.795Z,49.97
2023-03-11T12:49:02.070Z,50.01
2023-03-11T12:52:00.533Z,50
2023-03-11T12:55:00.527Z,50.01
2023-03-11T12:58:00.492Z,50
2023-03-11T13:01:01.387Z,50.01
2023-03-11T13:04:00.525Z,50.01
2023-03-11T13:07:01.390Z,50
2023-03-11T13:10:01.148Z,50
2023-03-11T13:13:00.526Z,50.01
2023-03-11T13:16:02.257Z,50.01
2023-03-11T13:19:00.706Z,50.02
2023-03-11T13:22:01.517Z,50
2023-03-11T13:25:01.560Z,49.96
2023-03-11T13:28:00.860Z,49.97
2023-03-11T13:31:01.238Z,49.97
2023-03-11T13:34:01.389Z,49.98
2023-03-11T13:37:01.468Z,49.99
2023-03-11T13:40:00.584Z,49.97
2023-03-11T13:42:59.501Z,49.98
2023-03-11T13:46:01.457Z,49.99
2023-03-11T13:49:00.415Z,50
2023-03-11T13:52:00.459Z,50
2023-03-11T13:55:00.864Z,50.04
2023-03-11T13:58:00.828Z,50.06
2023-03-11T14:01:01.227Z,50.01
2023-03-11T14:04:01.243Z,50.03
2023-03-11T14:07:01.188Z,50.03
2023-03-11T14:10:01.192Z,50.01
2023-03-11T14:13:00.526Z,49.98
2023-03-11T14:16:01.665Z,49.97
2023-03-11T14:19:01.308Z,49.98
2023-03-11T14:22:01.527Z,49.95
2023-03-11T14:25:00.707Z,49.95
2023-03-11T14:28:01.379Z,49.96
2023-03-11T14:31:00.460Z,49.96
2023-03-11T14:34:00.237Z,49.95
2023-03-11T14:36:59.935Z,49.96
2023-03-11T14:40:00.905Z,49.98
2023-03-11T14:43:00.839Z,49.95
2023-03-11T14:46:01.744Z,49.97
2023-03-11T14:49:00.657Z,49.98
2023-03-11T14:52:00.477Z,49.98
2023-03-11T14:55:01.574Z,49.96
2023-03-11T14:58:01.372Z,49.98
2023-03-11T15:01:01.001Z,50.04
2023-03-11T15:03:59.817Z,50.08
2023-03-11T15:07:00.739Z,50.04
2023-03-11T15:10:01.853Z,50.04
2023-03-11T15:13:00.946Z,50.02
2023-03-11T15:16:00.312Z,50
2023-03-11T15:19:00.318Z,50
2023-03-11T15:22:00.302Z,49.99
2023-03-11T15:25:01.249Z,49.98
2023-03-11T15:28:00.629Z,49.98
2023-03-11T15:31:01.447Z,49.98
2023-03-11T15:34:01.075Z,49.96
2023-03-11T15:37:00.864Z,49.96
2023-03-11T15:40:02.638Z,49.91
2023-03-11T15:43:00.513Z,49.92
2023-03-11T15:46:00.798Z,49.93
2023-03-11T15:49:01.313Z,49.92
2023-03-11T15:52:00.713Z,49.94
2023-03-11T15:55:00.670Z,49.94
2023-03-11T15:58:01.020Z,49.97
2023-03-11T16:01:01.716Z,50.02
2023-03-11T16:04:01.117Z,50.03
2023-03-11T16:07:08.012Z,50.03
2023-03-11T16:10:03.941Z,50.01
2023-03-11T16:13:00.523Z,49.97
2023-03-11T16:16:02.357Z,50
2023-03-11T16:19:02.567Z,50
2023-03-11T16:22:01.161Z,50
2023-03-11T16:25:01.557Z,49.95
2023-03-11T16:28:00.434Z,49.97
2023-03-11T16:31:00.749Z,49.99
2023-03-11T16:34:01.553Z,49.99
2023-03-11T16:37:02.215Z,49.99
2023-03-11T16:40:01.700Z,49.95
2023-03-11T16:43:01.337Z,49.94
2023-03-11T16:46:02.593Z,49.96
2023-03-11T16:49:00.643Z,49.96
2023-03-11T16:52:01.032Z,49.96
2023-03-11T16:55:01.167Z,49.97
2023-03-11T16:58:01.131Z,49.97
2023-03-11T17:01:01.055Z,50.02
2023-03-11T17:04:01.113Z,50.03
2023-03-11T17:07:00.845Z,50.02
2023-03-11T17:10:00.974Z,49.99
2023-03-11T17:13:01.115Z,49.97
2023-03-11T17:16:01.544Z,49.97
2023-03-11T17:19:01.659Z,49.97
2023-03-11T17:22:00.897Z,49.97
2023-03-11T17:24:59.974Z,49.97
2023-03-11T17:28:01.086Z,49.97
2023-03-11T17:31:02.337Z,49.97
2023-03-11T17:34:00.864Z,49.97
2023-03-11T17:37:00.607Z,49.97
2023-03-11T17:39:59.890Z,49.97
2023-03-11T17:42:59.918Z,49.97
2023-03-11T17:46:00.500Z,49.97
2023-03-11T17:49:00.032Z,49.97
2023-03-11T17:51:59.699Z,49.97
2023-03-11T17:55:00.979Z,49.97
2023-03-11T17:58:01.020Z,49.97
2023-03-11T18:01:01.539Z,49.97
2023-03-11T18:04:01.082Z,49.97
2023-03-11T18:07:00.310Z,49.97
2023-03-11T18:10:00.345Z,49.97
2023-03-11T18:13:01.204Z,49.97
2023-03-11T18:16:00.233Z,49.97
2023-03-11T18:19:01.094Z,49.97
2023-03-11T18:22:00.288Z,49.97
2023-03-11T18:24:59.930Z,49.97
2023-03-11T18:28:00.781Z,49.97
2023-03-11T18:31:00.931Z,49.97
2023-03-11T18:33:59.824Z,49.97
2023-03-11T18:37:02.541Z,49.97
2023-03-11T18:40:01.528Z,49.97
2023-03-11T18:43:00.764Z,49.97
2023-03-11T18:46:01.951Z,49.97
2023-03-11T18:49:01.400Z,49.97
2023-03-11T18:52:00.832Z,49.97
2023-03-11T18:55:06.609Z,49.97
2023-03-11T18:58:00.343Z,49.97
2023-03-11T19:01:29.441Z,49.97
2023-03-11T19:04:00.394Z,49.97
2023-03-11T19:07:00.177Z,49.97
2023-03-11T19:10:01.424Z,49.97
2023-03-11T19:13:00.549Z,49.97
2023-03-11T19:16:01.219Z,49.97
2023-03-11T19:19:02.392Z,49.97
2023-03-11T19:22:01.979Z,49.97
2023-03-11T19:25:01.375Z,49.97
2023-03-11T19:28:00.180Z,49.97
2023-03-11T19:31:01.077Z,49.97
2023-03-11T19:34:00.415Z,49.97
2023-03-11T19:37:01.614Z,49.97
2023-03-11T19:40:01.119Z,49.97
2023-03-11T19:43:01.080Z,49.97
2023-03-11T19:46:00.747Z,49.97
2023-03-11T19:49:00.292Z,49.97
2023-03-11T19:52:01.271Z,49.97
2023-03-11T19:55:00.438Z,49.97
2023-03-11T19:58:00.040Z,49.97
2023-03-11T20:01:01.578Z,49.97
2023-03-11T20:04:02.496Z,49.97
2023-03-11T20:07:01.416Z,49.97
2023-03-11T20:10:01.888Z,49.97
2023-03-11T20:13:02.870Z,49.97
2023-03-11T20:16:01.705Z,49.97
2023-03-11T20:19:00.566Z,49.97
2023-03-11T20:22:01.506Z,49.97
2023-03-11T20:24:59.992Z,49.97
2023-03-11T20:28:00.466Z,49.97
2023-03-11T20:31:00.967Z,49.97
2023-03-11T20:34:00.039Z,49.97
2023-03-11T20:37:00.254Z,49.97
2023-03-11T20:40:01.594Z,49.97
2023-03-11T20:43:01.128Z,49.97
2023-03-11T20:46:00.861Z,49.97
2023-03-11T20:49:00.087Z,49.97
2023-03-11T20:52:00.657Z,49.97
2023-03-11T20:55:00.919Z,49.97
2023-03-11T20:58:00.795Z,49.97
2023-03-11T21:01:02.711Z,49.97
2023-03-11T21:04:02.273Z,49.97
2023-03-11T21:07:00.577Z,49.97
2023-03-11T21:10:01.265Z,49.97
2023-03-11T21:13:00.824Z,49.97
2023-03-11T21:16:01.163Z,49.97
2023-03-11T21:19:01.249Z,49.97
2023-03-11T21:22:01.706Z,49.97
2023-03-11T21:25:00.629Z,49.97
2023-03-11T21:28:00.285Z,49.97
2023-03-11T21:31:01.137Z,49.97
2023-03-11T21:34:01.237Z,49.97
2023-03-11T21:37:00.566Z,49.97
2023-03-11T21:40:00.236Z,49.97
2023-03-11T21:43:00.962Z,49.97
2023-03-11T21:46:00.910Z,49.97
2023-03-11T21:49:01.419Z,49.97
2023-03-11T21:52:02.186Z,49.97
2023-03-11T21:55:00.733Z,49.97
2023-03-11T21:58:00.333Z,49.97
2023-03-11T22:01:01.503Z,49.97
2023-03-11T22:04:00.615Z,49.97
2023-03-11T22:07:01.058Z,49.97
2023-03-11T22:10:00.410Z,49.97
2023-03-11T22:13:00.444Z,49.97
2023-03-11T22:16:00.512Z,49.97
2023-03-11T22:19:02.108Z,49.97
2023-03-11T22:22:01.021Z,49.97
2023-03-11T22:25:01.077Z,49.97
2023-03-11T22:28:01.644Z,49.97
2023-03-11T22:31:01.644Z,49.97
2023-03-11T22:34:00.633Z,49.97
2023-03-11T22:37:00.370Z,49.97
2023-03-11T22:40:00.894Z,49.97
2023-03-11T22:43:01.339Z,49.97
2023-03-11T22:46:02.412Z,49.97
2023-03-11T22:49:01.380Z,49.97
2023-03-11T22:52:00.827Z,49.97
2023-03-11T22:55:00.047Z,49.97
2023-03-11T22:58:00.425Z,49.97
2023-03-11T23:01:01.022Z,49.97
2023-03-11T23:04:00.478Z,49.97
2023-03-11T23:07:00.684Z,49.97
2023-03-11T23:09:59.907Z,49.97
2023-03-11T23:13:00.313Z,49.97
2023-03-11T23:16:01.354Z,49.97
2023-03-11T23:19:00.741Z,49.97
2023-03-11T23:22:00.796Z,49.97
2023-03-11T23:25:00.156Z,49.97
2023-03-11T23:28:01.424Z,49.97
2023-03-11T23:31:00.527Z,49.97
2023-03-11T23:34:00.861Z,49.97
2023-03-11T23:37:01.611Z,49.97
2023-03-11T23:40:00.363Z,49.97
2023-03-11T23:43:00.445Z,49.97
2023-03-11T23:46:00.453Z,49.97
2023-03-11T23:49:00.754Z,49.97
2023-03-11T23:52:00.419Z,49.97
2023-03-11T23:55:00.189Z,49.97
2023-03-11T23:58:00.157Z,49.97
