createdAt,value
2023-01-08T00:01:09.122Z,0.20
2023-01-08T00:03:38.111Z,0.10
2023-01-08T00:06:08.565Z,0.10
2023-01-08T00:08:35.653Z,0.20
2023-01-08T00:11:03.259Z,0.20
2023-01-08T00:13:30.141Z,0.20
2023-01-08T00:15:56.942Z,0.10
2023-01-08T00:18:24.811Z,0.20
2023-01-08T00:20:51.626Z,0.20
2023-01-08T00:23:19.705Z,0.20
2023-01-08T00:25:46.802Z,0.13
2023-01-08T00:28:15.166Z,0.20
2023-01-08T00:30:42.364Z,0.20
2023-01-08T00:33:10.402Z,0.20
2023-01-08T00:35:41.073Z,0.20
2023-01-08T00:38:08.234Z,0.20
2023-01-08T00:40:36.401Z,0.20
2023-01-08T00:43:03.708Z,0.20
2023-01-08T00:45:30.766Z,0.20
2023-01-08T00:47:58.203Z,0.20
2023-01-08T00:50:25.427Z,0.20
2023-01-08T00:52:52.242Z,0.20
2023-01-08T00:55:19.345Z,0.20
2023-01-08T00:57:46.179Z,0.20
2023-01-08T01:00:15.308Z,0.20
2023-01-08T01:02:43.008Z,0.20
2023-01-08T01:05:10.861Z,0.20
2023-01-08T01:07:37.784Z,0.20
2023-01-08T01:10:05.022Z,0.20
2023-01-08T01:12:31.832Z,0.20
2023-01-08T01:14:58.812Z,0.17
2023-01-08T01:17:25.701Z,0.20
2023-01-08T01:19:52.533Z,0.10
2023-01-08T01:22:19.330Z,0.20
2023-01-08T01:24:46.235Z,0.10
2023-01-08T01:27:13.071Z,0.20
2023-01-08T01:29:39.871Z,0.13
2023-01-08T01:32:06.893Z,0.20
2023-01-08T01:34:33.717Z,0.10
2023-01-08T01:37:00.639Z,0.10
2023-01-08T01:39:27.571Z,0.20
2023-01-08T01:41:54.413Z,0.20
2023-01-08T01:44:34.424Z,0.10
2023-01-08T01:47:05.795Z,0.20
2023-01-08T01:49:33.896Z,0.10
2023-01-08T01:52:05.629Z,0.20
2023-01-08T01:54:34.478Z,0.20
2023-01-08T01:57:01.533Z,0.20
2023-01-08T01:59:28.568Z,0.20
2023-01-08T02:01:57.133Z,0.20
2023-01-08T02:04:24.090Z,0.20
2023-01-08T02:07:19.079Z,0.20
2023-01-08T02:09:59.738Z,0.20
2023-01-08T02:12:37.654Z,0.20
2023-01-08T02:15:37.597Z,0.20
2023-01-08T02:18:07.380Z,0.10
2023-01-08T02:20:42.716Z,0.20
2023-01-08T02:24:01.807Z,0.20
2023-01-08T02:26:34.717Z,0.20
2023-01-08T02:29:04.723Z,0.20
2023-01-08T02:31:33.092Z,0.20
2023-01-08T02:33:59.952Z,0.20
2023-01-08T02:36:35.787Z,0.20
2023-01-08T02:39:02.580Z,0.20
2023-01-08T02:41:39.471Z,0.20
2023-01-08T02:44:08.184Z,0.20
2023-01-08T02:46:37.815Z,0.20
2023-01-08T02:49:11.029Z,0.20
2023-01-08T02:51:42.643Z,0.20
2023-01-08T02:54:14.738Z,0.30
2023-01-08T02:56:46.043Z,0.20
2023-01-08T02:59:15.513Z,0.20
2023-01-08T03:01:43.504Z,0.20
2023-01-08T03:04:18.876Z,0.20
2023-01-08T03:06:46.322Z,0.20
2023-01-08T03:09:14.623Z,0.20
2023-01-08T03:12:10.846Z,0.20
2023-01-08T03:14:47.725Z,0.20
2023-01-08T03:17:35.784Z,0.20
2023-01-08T03:20:24.636Z,0.20
2023-01-08T03:22:57.072Z,0.20
2023-01-08T03:25:26.283Z,0.20
2023-01-08T03:27:57.837Z,0.20
2023-01-08T03:30:25.644Z,0.20
2023-01-08T03:32:55.519Z,0.20
2023-01-08T03:35:24.464Z,0.20
2023-01-08T03:38:15.039Z,0.20
2023-01-08T03:40:47.449Z,0.20
2023-01-08T03:43:14.943Z,0.10
2023-01-08T03:45:51.960Z,0.20
2023-01-08T03:48:21.477Z,0.20
2023-01-08T03:50:49.050Z,0.20
2023-01-08T03:53:16.305Z,0.10
2023-01-08T03:55:43.232Z,0.10
2023-01-08T03:58:10.252Z,0.20
2023-01-08T04:00:37.032Z,0.20
2023-01-08T04:03:05.862Z,0.10
2023-01-08T04:05:33.093Z,0.17
2023-01-08T04:07:59.940Z,0.10
2023-01-08T04:10:26.912Z,0.10
2023-01-08T04:12:53.811Z,0.20
2023-01-08T04:15:20.939Z,0.20
2023-01-08T04:17:47.724Z,0.20
2023-01-08T04:20:14.505Z,0.10
2023-01-08T04:22:41.307Z,0.20
2023-01-08T04:25:08.512Z,0.10
2023-01-08T04:27:35.388Z,0.20
2023-01-08T04:30:02.348Z,0.13
2023-01-08T04:32:29.180Z,0.10
2023-01-08T04:34:56.033Z,0.10
2023-01-08T04:37:22.832Z,0.10
2023-01-08T04:39:49.710Z,0.10
2023-01-08T04:42:16.463Z,0.20
2023-01-08T04:44:43.294Z,0.10
2023-01-08T04:47:10.173Z,0.10
2023-01-08T04:49:37.071Z,0.20
2023-01-08T04:52:04.098Z,0.20
2023-01-08T04:54:30.923Z,0.10
2023-01-08T04:56:57.792Z,0.20
2023-01-08T04:59:24.658Z,0.10
2023-01-08T05:01:51.633Z,0.13
2023-01-08T05:04:18.545Z,0.20
2023-01-08T05:06:45.332Z,0.10
2023-01-08T05:09:12.394Z,0.20
2023-01-08T05:11:39.444Z,0.10
2023-01-08T05:14:06.245Z,0.20
2023-01-08T05:16:33.159Z,0.10
2023-01-08T05:19:00.011Z,0.10
2023-01-08T05:21:26.893Z,0.10
2023-01-08T05:23:53.768Z,0.10
2023-01-08T05:26:20.706Z,0.10
2023-01-08T05:28:47.895Z,0.10
2023-01-08T05:31:15.268Z,0.20
2023-01-08T05:33:42.357Z,0.10
2023-01-08T05:36:11.304Z,0.10
2023-01-08T05:38:38.619Z,0.10
2023-01-08T05:41:06.450Z,0.10
2023-01-08T05:43:34.390Z,0.20
2023-01-08T05:46:02.285Z,0.10
2023-01-08T05:48:31.721Z,0.10
2023-01-08T05:50:58.486Z,0.20
2023-01-08T05:53:25.311Z,0.10
2023-01-08T05:55:52.100Z,0.10
2023-01-08T05:58:19.349Z,0.10
2023-01-08T06:00:46.510Z,0.10
2023-01-08T06:03:13.530Z,0.10
2023-01-08T06:05:40.640Z,0.10
2023-01-08T06:08:08.717Z,0.10
2023-01-08T06:10:38.148Z,0.20
2023-01-08T06:13:09.700Z,0.10
2023-01-08T06:15:40.061Z,0.10
2023-01-08T06:18:07.100Z,0.10
2023-01-08T06:20:34.111Z,0.10
2023-01-08T06:23:00.891Z,0.20
2023-01-08T06:25:29.520Z,0.10
2023-01-08T06:27:56.446Z,0.10
2023-01-08T06:30:23.367Z,0.10
2023-01-08T06:32:50.180Z,0.10
2023-01-08T06:35:17.062Z,0.10
2023-01-08T06:37:43.840Z,0.10
2023-01-08T06:40:11.234Z,0.10
2023-01-08T06:42:38.100Z,0.10
2023-01-08T06:45:06.207Z,0.20
2023-01-08T06:47:33.631Z,0.20
2023-01-08T06:50:00.441Z,0.10
2023-01-08T06:52:27.344Z,0.10
2023-01-08T06:54:55.289Z,0.10
2023-01-08T06:57:22.167Z,0.10
2023-01-08T06:59:48.979Z,0.20
2023-01-08T07:02:17.290Z,0.10
2023-01-08T07:04:44.407Z,0.10
2023-01-08T07:07:16.000Z,0.10
2023-01-08T07:09:42.963Z,0.10
2023-01-08T07:12:13.766Z,0.10
2023-01-08T07:14:41.230Z,0.10
2023-01-08T07:17:08.133Z,0.10
2023-01-08T07:19:35.025Z,0.20
2023-01-08T07:22:01.923Z,0.10
2023-01-08T07:24:28.806Z,0.10
2023-01-08T07:26:55.647Z,0.10
2023-01-08T07:29:22.537Z,0.10
2023-01-08T07:31:49.353Z,0.10
2023-01-08T07:34:16.224Z,0.10
2023-01-08T07:36:43.070Z,0.10
2023-01-08T07:39:09.925Z,0.10
2023-01-08T07:41:36.898Z,0.10
2023-01-08T07:44:03.717Z,0.10
2023-01-08T07:46:30.873Z,0.10
2023-01-08T07:48:57.980Z,0.10
2023-01-08T07:51:25.162Z,0.10
2023-01-08T07:53:52.089Z,0.10
2023-01-08T07:56:18.969Z,0.13
2023-01-08T07:58:45.897Z,0.10
2023-01-08T08:01:12.769Z,0.10
2023-01-08T08:03:40.796Z,0.20
2023-01-08T08:06:08.301Z,0.10
2023-01-08T08:08:35.484Z,0.10
2023-01-08T08:11:02.417Z,0.10
2023-01-08T08:13:29.281Z,0.10
2023-01-08T08:16:00.667Z,0.10
2023-01-08T08:18:27.493Z,0.10
2023-01-08T08:20:54.382Z,0.10
2023-01-08T08:23:21.265Z,0.10
2023-01-08T08:25:48.143Z,0.10
2023-01-08T08:28:14.979Z,0.10
2023-01-08T08:30:42.857Z,0.10
2023-01-08T08:33:10.247Z,0.10
2023-01-08T08:35:37.528Z,0.10
2023-01-08T08:38:04.860Z,0.10
2023-01-08T08:40:32.015Z,0.10
2023-01-08T08:43:00.458Z,0.10
2023-01-08T08:45:27.932Z,0.10
2023-01-08T08:47:55.151Z,0.10
2023-01-08T08:50:22.657Z,0.10
2023-01-08T08:52:49.516Z,0.10
2023-01-08T08:55:17.524Z,0.10
2023-01-08T08:57:46.312Z,0.10
2023-01-08T09:00:14.344Z,0.00
2023-01-08T09:02:41.400Z,0.10
2023-01-08T09:05:08.642Z,0.10
2023-01-08T09:07:35.466Z,0.10
2023-01-08T09:10:03.623Z,0.10
2023-01-08T09:12:30.499Z,0.10
2023-01-08T09:14:57.865Z,0.10
2023-01-08T09:17:25.920Z,0.10
2023-01-08T09:19:53.240Z,0.10
2023-01-08T09:22:21.081Z,0.10
2023-01-08T09:24:47.992Z,0.00
2023-01-08T09:27:15.081Z,0.00
2023-01-08T09:29:42.058Z,0.00
2023-01-08T09:32:09.542Z,0.00
2023-01-08T09:34:36.426Z,0.00
2023-01-08T09:37:04.710Z,0.00
2023-01-08T09:39:32.205Z,0.00
2023-01-08T09:42:02.359Z,0.00
2023-01-08T09:44:35.809Z,0.00
2023-01-08T09:47:03.224Z,0.00
2023-01-08T09:49:47.816Z,0.00
2023-01-08T09:52:15.975Z,0.00
2023-01-08T09:54:43.554Z,0.00
2023-01-08T09:57:15.975Z,0.00
2023-01-08T09:59:43.702Z,0.00
2023-01-08T10:02:25.504Z,0.00
2023-01-08T10:04:57.959Z,0.00
2023-01-08T10:07:26.971Z,0.00
2023-01-08T10:09:54.726Z,0.00
2023-01-08T10:12:33.507Z,0.00
2023-01-08T10:15:03.397Z,0.00
2023-01-08T10:17:54.808Z,0.00
2023-01-08T10:20:25.266Z,0.00
2023-01-08T10:22:56.984Z,0.00
2023-01-08T10:25:28.400Z,0.00
2023-01-08T10:28:00.150Z,0.00
2023-01-08T10:30:40.434Z,0.00
2023-01-08T10:33:13.202Z,0.00
2023-01-08T10:35:42.428Z,0.00
2023-01-08T10:38:34.493Z,0.00
2023-01-08T10:41:05.152Z,0.00
2023-01-08T10:43:37.052Z,0.00
2023-01-08T10:46:08.375Z,0.00
2023-01-08T10:48:45.193Z,0.00
2023-01-08T10:51:16.743Z,0.00
2023-01-08T10:53:43.804Z,0.00
2023-01-08T10:56:23.659Z,0.00
2023-01-08T10:58:51.303Z,0.00
2023-01-08T11:01:20.876Z,0.00
2023-01-08T11:04:01.742Z,0.00
2023-01-08T11:06:42.428Z,0.00
2023-01-08T11:09:30.637Z,0.00
2023-01-08T11:11:58.409Z,0.00
2023-01-08T11:14:31.952Z,0.00
2023-01-08T11:16:59.390Z,0.00
2023-01-08T11:19:32.098Z,0.00
2023-01-08T11:22:04.473Z,0.00
2023-01-08T11:24:36.898Z,0.00
2023-01-08T11:27:18.589Z,0.00
2023-01-08T11:30:18.130Z,0.00
2023-01-08T11:32:47.692Z,0.00
2023-01-08T11:35:29.912Z,0.00
2023-01-08T11:37:59.982Z,0.00
2023-01-08T11:40:36.575Z,0.00
2023-01-08T11:43:33.777Z,0.00
2023-01-08T11:46:13.638Z,0.00
2023-01-08T11:48:58.967Z,0.00
2023-01-08T11:51:35.139Z,0.00
2023-01-08T11:54:26.588Z,0.00
2023-01-08T11:56:59.054Z,0.00
2023-01-08T11:59:25.800Z,0.00
2023-01-08T12:02:10.047Z,0.00
2023-01-08T12:05:15.194Z,0.00
2023-01-08T12:07:55.774Z,0.00
2023-01-08T12:10:48.168Z,0.00
2023-01-08T12:13:27.960Z,0.00
2023-01-08T12:16:18.805Z,0.00
2023-01-08T12:19:15.251Z,0.00
2023-01-08T12:22:13.276Z,0.00
2023-01-08T12:24:48.607Z,0.00
2023-01-08T12:27:55.831Z,0.00
2023-01-08T12:30:52.839Z,0.10
2023-01-08T12:33:58.086Z,0.10
2023-01-08T12:36:33.205Z,0.00
2023-01-08T12:39:14.891Z,0.10
2023-01-08T12:41:43.846Z,0.10
2023-01-08T12:44:12.126Z,0.10
2023-01-08T12:46:43.329Z,0.00
2023-01-08T12:49:14.895Z,0.10
2023-01-08T12:51:46.880Z,0.10
2023-01-08T12:54:32.414Z,0.10
2023-01-08T12:57:34.623Z,0.10
2023-01-08T13:00:33.842Z,0.20
2023-01-08T13:03:03.878Z,0.20
2023-01-08T13:05:38.028Z,0.20
2023-01-08T13:08:25.007Z,0.10
2023-01-08T13:10:54.230Z,0.20
2023-01-08T13:13:30.180Z,0.10
2023-01-08T13:16:12.047Z,0.20
2023-01-08T13:18:39.297Z,0.20
2023-01-08T13:21:09.311Z,0.10
2023-01-08T13:23:37.029Z,0.17
2023-01-08T13:26:06.695Z,0.20
2023-01-08T13:28:46.106Z,0.20
2023-01-08T13:31:28.059Z,0.20
2023-01-08T13:33:55.836Z,0.30
2023-01-08T13:36:30.427Z,0.20
2023-01-08T13:39:23.399Z,0.20
2023-01-08T13:42:04.663Z,0.30
2023-01-08T13:44:42.393Z,0.20
2023-01-08T13:47:24.056Z,0.20
2023-01-08T13:49:53.886Z,0.20
2023-01-08T13:52:45.275Z,0.20
2023-01-08T13:55:21.526Z,0.20
2023-01-08T13:57:56.988Z,0.20
2023-01-08T14:00:31.439Z,0.20
2023-01-08T14:02:58.468Z,0.20
2023-01-08T14:05:36.885Z,0.10
2023-01-08T14:08:03.773Z,0.13
2023-01-08T14:14:19.612Z,0.20
2023-01-08T14:16:52.216Z,0.20
2023-01-08T14:19:25.011Z,0.20
2023-01-08T14:21:57.774Z,0.20
2023-01-08T14:24:26.204Z,0.10
2023-01-08T14:26:58.850Z,0.20
2023-01-08T14:29:30.129Z,0.20
2023-01-08T14:32:00.322Z,0.20
2023-01-08T14:34:30.928Z,0.20
2023-01-08T14:37:00.435Z,0.20
2023-01-08T14:39:38.322Z,0.20
2023-01-08T14:42:38.411Z,0.20
2023-01-08T14:45:29.665Z,0.20
2023-01-08T14:48:27.473Z,0.20
2023-01-08T14:51:06.745Z,0.20
2023-01-08T14:53:36.815Z,0.20
2023-01-08T14:56:06.046Z,0.20
2023-01-08T14:58:39.778Z,0.20
2023-01-08T15:01:19.694Z,0.10
2023-01-08T15:03:52.375Z,0.20
2023-01-08T15:06:30.993Z,0.20
2023-01-08T15:08:59.479Z,0.20
2023-01-08T15:11:32.079Z,0.20
2023-01-08T15:13:59.334Z,0.20
2023-01-08T15:16:38.919Z,0.20
2023-01-08T15:19:17.902Z,0.20
2023-01-08T15:21:49.861Z,0.20
2023-01-08T15:24:29.493Z,0.20
2023-01-08T15:26:57.527Z,0.17
2023-01-08T15:29:35.610Z,0.23
2023-01-08T15:32:14.792Z,0.20
2023-01-08T15:34:45.951Z,0.20
2023-01-08T15:37:14.652Z,0.20
2023-01-08T15:39:42.636Z,0.20
2023-01-08T15:42:40.217Z,0.20
2023-01-08T15:45:12.738Z,0.20
2023-01-08T15:47:39.618Z,0.20
2023-01-08T15:50:07.572Z,0.20
2023-01-08T15:52:37.078Z,0.20
2023-01-08T15:55:04.461Z,0.20
2023-01-08T15:57:31.404Z,0.20
2023-01-08T15:59:59.187Z,0.20
2023-01-08T16:02:26.300Z,0.10
2023-01-08T16:04:54.764Z,0.20
2023-01-08T16:07:22.486Z,0.20
2023-01-08T16:09:49.327Z,0.20
2023-01-08T16:12:16.272Z,0.20
2023-01-08T16:14:43.142Z,0.20
2023-01-08T16:17:10.235Z,0.10
2023-01-08T16:19:37.111Z,0.20
2023-01-08T16:22:04.699Z,0.10
2023-01-08T16:24:32.049Z,0.20
2023-01-08T16:26:58.936Z,0.20
2023-01-08T16:29:27.707Z,0.10
2023-01-08T16:31:55.346Z,0.20
2023-01-08T16:34:22.461Z,0.10
2023-01-08T16:36:49.436Z,0.10
2023-01-08T16:39:16.539Z,0.10
2023-01-08T16:41:43.543Z,0.20
2023-01-08T16:44:23.024Z,0.20
2023-01-08T16:46:50.916Z,0.10
2023-01-08T16:49:17.820Z,0.10
2023-01-08T16:51:45.025Z,0.20
2023-01-08T16:54:13.387Z,0.20
2023-01-08T16:56:40.568Z,0.10
2023-01-08T16:59:18.293Z,0.10
2023-01-08T17:01:49.536Z,0.10
2023-01-08T17:04:16.555Z,0.20
2023-01-08T17:06:43.726Z,0.13
2023-01-08T17:09:11.788Z,0.10
2023-01-08T17:11:39.045Z,0.10
2023-01-08T17:14:06.050Z,0.10
2023-01-08T17:16:33.207Z,0.10
2023-01-08T17:19:00.224Z,0.20
2023-01-08T17:21:27.522Z,0.17
2023-01-08T17:23:54.423Z,0.10
2023-01-08T17:26:21.426Z,0.10
2023-01-08T17:28:48.417Z,0.10
2023-01-08T17:31:20.597Z,0.10
2023-01-08T17:33:52.332Z,0.10
2023-01-08T17:36:24.782Z,0.10
2023-01-08T17:38:53.644Z,0.20
2023-01-08T17:41:40.533Z,0.10
2023-01-08T17:44:09.909Z,0.10
2023-01-08T17:46:39.684Z,0.20
2023-01-08T17:49:06.660Z,0.10
2023-01-08T17:51:33.664Z,0.10
2023-01-08T17:54:00.904Z,0.10
2023-01-08T17:56:28.297Z,0.10
2023-01-08T17:58:55.216Z,0.20
2023-01-08T18:01:22.325Z,0.10
2023-01-08T18:03:49.734Z,0.10
2023-01-08T18:06:16.697Z,0.10
2023-01-08T18:08:43.671Z,0.10
2023-01-08T18:11:13.524Z,0.20
2023-01-08T18:13:40.504Z,0.10
2023-01-08T18:16:13.414Z,0.10
2023-01-08T18:18:40.907Z,0.20
2023-01-08T18:21:08.149Z,0.20
2023-01-08T18:23:35.025Z,0.20
2023-01-08T18:26:07.634Z,0.10
2023-01-08T18:28:34.901Z,0.20
2023-01-08T18:31:05.136Z,0.20
2023-01-08T18:33:32.125Z,0.10
2023-01-08T18:36:09.327Z,0.10
2023-01-08T18:38:38.138Z,0.10
2023-01-08T18:41:06.060Z,0.10
2023-01-08T18:43:35.588Z,0.20
2023-01-08T18:46:07.710Z,0.17
2023-01-08T18:48:35.522Z,0.20
2023-01-08T18:51:14.578Z,0.20
2023-01-08T18:53:41.480Z,0.20
2023-01-08T18:56:10.813Z,0.10
2023-01-08T18:58:37.702Z,0.10
2023-01-08T19:01:05.211Z,0.10
2023-01-08T19:03:32.313Z,0.10
2023-01-08T19:05:59.275Z,0.10
2023-01-08T19:08:26.254Z,0.10
2023-01-08T19:10:53.144Z,0.10
2023-01-08T19:13:20.235Z,0.10
2023-01-08T19:15:47.485Z,0.10
2023-01-08T19:18:14.520Z,0.10
2023-01-08T19:20:46.262Z,0.10
2023-01-08T19:23:16.290Z,0.10
2023-01-08T19:25:43.561Z,0.10
2023-01-08T19:28:10.552Z,0.10
2023-01-08T19:30:37.769Z,0.10
2023-01-08T19:33:04.861Z,0.10
2023-01-08T19:35:32.037Z,0.10
2023-01-08T19:37:59.227Z,0.10
2023-01-08T19:40:26.241Z,0.10
2023-01-08T19:43:11.499Z,0.10
2023-01-08T19:45:38.569Z,0.10
2023-01-08T19:48:06.112Z,0.00
2023-01-08T19:50:35.909Z,0.00
2023-01-08T19:53:02.926Z,0.00
2023-01-08T19:55:29.909Z,0.07
2023-01-08T19:57:57.381Z,0.00
2023-01-08T20:00:24.420Z,0.00
2023-01-08T20:02:51.732Z,0.00
2023-01-08T20:05:18.961Z,0.00
2023-01-08T20:07:48.228Z,0.00
2023-01-08T20:10:15.124Z,0.00
2023-01-08T20:12:42.083Z,0.00
2023-01-08T20:15:09.945Z,0.00
2023-01-08T20:17:36.946Z,0.00
2023-01-08T20:20:04.319Z,0.00
2023-01-08T20:22:31.484Z,0.00
2023-01-08T20:24:58.650Z,0.00
2023-01-08T20:27:28.855Z,0.00
2023-01-08T20:29:55.823Z,0.00
2023-01-08T20:32:25.336Z,0.00
2023-01-08T20:34:52.380Z,0.00
2023-01-08T20:37:19.390Z,0.00
2023-01-08T20:39:46.943Z,0.10
2023-01-08T20:42:22.047Z,0.00
2023-01-08T20:44:54.520Z,0.00
2023-01-08T20:47:21.508Z,0.00
2023-01-08T20:49:48.552Z,0.00
2023-01-08T20:52:16.453Z,0.10
2023-01-08T20:54:43.390Z,0.00
2023-01-08T20:57:10.437Z,0.10
2023-01-08T20:59:37.495Z,0.10
2023-01-08T21:02:04.981Z,0.10
2023-01-08T21:04:32.138Z,0.10
2023-01-08T21:06:59.091Z,0.10
2023-01-08T21:09:26.115Z,0.10
2023-01-08T21:11:53.290Z,0.10
2023-01-08T21:14:20.314Z,0.10
2023-01-08T21:16:47.442Z,0.00
2023-01-08T21:19:15.429Z,0.10
2023-01-08T21:21:42.592Z,0.00
2023-01-08T21:24:12.033Z,0.10
2023-01-08T21:26:39.329Z,0.10
2023-01-08T21:29:07.937Z,0.10
2023-01-08T21:31:37.139Z,0.00
2023-01-08T21:34:05.290Z,0.10
2023-01-08T21:36:32.692Z,0.10
2023-01-08T21:39:00.986Z,0.10
2023-01-08T21:41:48.704Z,0.10
2023-01-08T21:44:40.118Z,0.10
2023-01-08T21:47:13.838Z,0.10
2023-01-08T21:49:41.161Z,0.10
2023-01-08T21:52:26.532Z,0.10
2023-01-08T21:54:58.234Z,0.00
2023-01-08T21:57:27.706Z,0.10
2023-01-08T21:59:55.589Z,0.00
2023-01-08T22:02:24.250Z,0.00
2023-01-08T22:04:54.612Z,0.00
2023-01-08T22:07:21.766Z,0.00
2023-01-08T22:09:48.723Z,0.00
2023-01-08T22:12:16.925Z,0.00
2023-01-08T22:14:44.192Z,0.10
2023-01-08T22:17:11.159Z,0.00
2023-01-08T22:19:38.959Z,0.10
2023-01-08T22:22:07.602Z,0.10
2023-01-08T22:24:35.764Z,0.10
2023-01-08T22:27:02.649Z,0.03
2023-01-08T22:29:29.619Z,0.10
2023-01-08T22:31:56.603Z,0.10
2023-01-08T22:34:23.592Z,0.00
2023-01-08T22:36:51.501Z,0.00
2023-01-08T22:39:18.962Z,0.00
2023-01-08T22:41:45.857Z,0.00
2023-01-08T22:44:13.709Z,0.00
2023-01-08T22:46:41.004Z,0.00
2023-01-08T22:49:10.284Z,0.00
2023-01-08T22:51:37.207Z,0.00
2023-01-08T22:54:04.217Z,0.07
2023-01-08T22:56:31.135Z,0.00
2023-01-08T22:58:58.430Z,0.10
2023-01-08T23:01:30.101Z,0.00
2023-01-08T23:04:01.332Z,0.00
2023-01-08T23:06:30.509Z,0.00
2023-01-08T23:08:58.169Z,0.00
2023-01-08T23:11:25.588Z,0.10
2023-01-08T23:13:53.164Z,0.10
2023-01-08T23:16:24.468Z,0.00
2023-01-08T23:18:52.663Z,0.00
2023-01-08T23:21:22.182Z,0.00
2023-01-08T23:23:49.942Z,0.00
2023-01-08T23:26:20.541Z,0.00
2023-01-08T23:28:49.053Z,0.00
2023-01-08T23:31:19.304Z,0.00
2023-01-08T23:33:46.250Z,0.00
2023-01-08T23:36:19.070Z,0.00
2023-01-08T23:38:47.494Z,0.00
2023-01-08T23:41:14.926Z,0.00
2023-01-08T23:43:43.374Z,0.00
2023-01-08T23:46:10.694Z,0.00
2023-01-08T23:48:39.951Z,0.10
2023-01-08T23:51:07.530Z,0.00
2023-01-08T23:53:34.499Z,0.00
2023-01-08T23:56:01.528Z,0.00
2023-01-08T23:58:28.433Z,0.00
