createdAt,value
2018-04-15T00:01:26.019Z,13.80
2018-04-15T00:03:53.629Z,13.80
2018-04-15T00:06:21.337Z,13.70
2018-04-15T00:08:48.762Z,13.80
2018-04-15T00:11:16.202Z,13.90
2018-04-15T00:13:43.637Z,13.80
2018-04-15T00:16:11.121Z,13.80
2018-04-15T00:18:38.547Z,13.80
2018-04-15T00:21:05.969Z,13.80
2018-04-15T00:23:33.489Z,13.80
2018-04-15T00:26:00.955Z,13.80
2018-04-15T00:28:28.377Z,13.80
2018-04-15T00:30:55.892Z,13.80
2018-04-15T00:33:23.539Z,13.70
2018-04-15T00:35:51.110Z,13.60
2018-04-15T00:38:18.742Z,13.70
2018-04-15T00:40:46.165Z,13.60
2018-04-15T00:43:14.370Z,13.60
2018-04-15T00:45:41.793Z,13.60
2018-04-15T00:48:09.291Z,13.60
2018-04-15T00:50:36.709Z,13.60
2018-04-15T00:53:04.214Z,13.60
2018-04-15T00:55:31.642Z,13.60
2018-04-15T00:57:59.119Z,13.60
2018-04-15T01:00:26.593Z,13.60
2018-04-15T01:02:54.208Z,13.50
2018-04-15T01:05:21.623Z,13.50
2018-04-15T01:07:49.158Z,13.40
2018-04-15T01:10:18.450Z,13.30
2018-04-15T01:12:45.914Z,13.30
2018-04-15T01:15:13.344Z,13.30
2018-04-15T01:17:41.722Z,13.30
2018-04-15T01:20:09.171Z,13.30
2018-04-15T01:22:36.709Z,13.30
2018-04-15T01:25:04.208Z,13.30
2018-04-15T01:27:31.670Z,13.30
2018-04-15T01:29:59.125Z,13.30
2018-04-15T01:32:26.902Z,13.30
2018-04-15T01:34:54.354Z,13.20
2018-04-15T01:37:21.802Z,13.30
2018-04-15T01:39:49.230Z,13.30
2018-04-15T01:42:16.673Z,13.30
2018-04-15T01:44:44.090Z,13.30
2018-04-15T01:47:11.628Z,13.30
2018-04-15T01:49:39.410Z,13.30
2018-04-15T01:52:06.858Z,13.20
2018-04-15T01:54:34.604Z,13.30
2018-04-15T01:57:02.045Z,13.50
2018-04-15T01:59:29.517Z,13.50
2018-04-15T02:01:56.956Z,13.40
2018-04-15T02:04:24.450Z,13.40
2018-04-15T02:06:52.084Z,13.40
2018-04-15T02:09:19.503Z,13.40
2018-04-15T02:11:47.126Z,13.40
2018-04-15T02:14:14.850Z,13.40
2018-04-15T02:16:42.850Z,13.40
2018-04-15T02:19:10.275Z,13.30
2018-04-15T02:21:37.799Z,13.30
2018-04-15T02:24:05.261Z,13.30
2018-04-15T02:26:32.766Z,13.30
2018-04-15T02:29:00.221Z,13.20
2018-04-15T02:31:27.650Z,13.30
2018-04-15T02:33:55.134Z,13.30
2018-04-15T02:36:22.611Z,13.30
2018-04-15T02:38:50.047Z,13.20
2018-04-15T02:41:17.478Z,13.30
2018-04-15T02:43:44.974Z,13.30
2018-04-15T02:46:12.474Z,13.30
2018-04-15T02:48:40.092Z,13.30
2018-04-15T02:51:07.533Z,13.30
2018-04-15T02:53:35.010Z,13.20
2018-04-15T02:56:02.463Z,13.20
2018-04-15T02:58:29.913Z,13.30
2018-04-15T03:00:57.374Z,13.30
2018-04-15T03:03:24.831Z,13.40
2018-04-15T03:05:52.298Z,13.40
2018-04-15T03:08:19.856Z,13.60
2018-04-15T03:10:47.262Z,13.50
2018-04-15T03:13:14.806Z,13.40
2018-04-15T03:15:42.505Z,13.50
2018-04-15T03:18:09.955Z,13.50
2018-04-15T03:20:37.406Z,13.40
2018-04-15T03:23:04.825Z,13.50
2018-04-15T03:25:32.298Z,13.60
2018-04-15T03:27:59.722Z,13.60
2018-04-15T03:30:28.025Z,13.60
2018-04-15T03:32:55.619Z,13.60
2018-04-15T03:35:23.042Z,13.60
2018-04-15T03:37:50.503Z,13.60
2018-04-15T03:40:18.027Z,13.60
2018-04-15T03:42:45.462Z,13.60
2018-04-15T03:45:12.988Z,13.60
2018-04-15T03:47:40.658Z,13.60
2018-04-15T03:50:08.081Z,13.60
2018-04-15T03:52:35.642Z,13.60
2018-04-15T03:55:03.341Z,13.70
2018-04-15T03:57:30.793Z,13.70
2018-04-15T03:59:58.214Z,13.60
2018-04-15T04:02:25.720Z,13.70
2018-04-15T04:04:53.334Z,13.80
2018-04-15T04:07:20.942Z,13.70
2018-04-15T04:09:48.374Z,13.80
2018-04-15T04:12:15.802Z,13.70
2018-04-15T04:14:43.296Z,13.70
2018-04-15T04:17:10.750Z,13.70
2018-04-15T04:19:49.898Z,13.70
2018-04-15T04:22:29.317Z,13.60
2018-04-15T04:27:57.326Z,13.70
2018-04-15T04:30:24.856Z,13.70
2018-04-15T04:32:52.317Z,13.70
2018-04-15T04:35:19.783Z,13.70
2018-04-15T04:37:47.194Z,13.60
2018-04-15T04:40:14.694Z,13.70
2018-04-15T04:42:42.776Z,13.70
2018-04-15T04:45:10.278Z,13.80
2018-04-15T04:47:37.855Z,13.80
2018-04-15T04:50:05.318Z,13.80
2018-04-15T04:52:32.798Z,13.70
2018-04-15T04:55:00.261Z,13.70
2018-04-15T04:57:27.693Z,13.60
2018-04-15T04:59:55.170Z,13.60
2018-04-15T05:02:22.726Z,13.60
2018-04-15T05:04:50.174Z,13.60
2018-04-15T05:07:17.642Z,13.60
2018-04-15T05:09:45.292Z,13.60
2018-04-15T05:12:12.853Z,13.60
2018-04-15T05:14:40.306Z,13.60
2018-04-15T05:17:07.732Z,13.70
2018-04-15T05:19:35.217Z,13.60
2018-04-15T05:22:02.705Z,13.70
2018-04-15T05:24:30.433Z,13.60
2018-04-15T05:26:59.574Z,13.60
2018-04-15T05:29:27.233Z,13.60
2018-04-15T05:31:54.678Z,13.60
2018-04-15T05:34:22.280Z,13.70
2018-04-15T05:36:49.788Z,13.70
2018-04-15T05:39:17.319Z,13.80
2018-04-15T05:41:44.782Z,13.80
2018-04-15T05:44:12.249Z,13.80
2018-04-15T05:46:39.763Z,13.90
2018-04-15T05:49:07.413Z,13.90
2018-04-15T05:51:34.886Z,13.90
2018-04-15T05:54:02.397Z,13.90
2018-04-15T05:56:29.840Z,13.90
2018-04-15T05:58:57.285Z,13.90
2018-04-15T06:01:24.743Z,13.90
2018-04-15T06:03:52.164Z,13.90
2018-04-15T06:06:19.654Z,13.90
2018-04-15T06:08:47.304Z,13.90
2018-04-15T06:11:14.771Z,13.90
2018-04-15T06:13:42.240Z,13.90
2018-04-15T06:16:09.777Z,14.00
2018-04-15T06:18:37.814Z,14.00
2018-04-15T06:21:05.309Z,14.10
2018-04-15T06:23:32.771Z,14.10
2018-04-15T06:26:00.191Z,14.10
2018-04-15T06:28:27.627Z,14.20
2018-04-15T06:30:55.047Z,14.30
2018-04-15T06:33:22.481Z,14.40
2018-04-15T06:35:49.993Z,14.50
2018-04-15T06:38:17.438Z,14.40
2018-04-15T06:40:44.884Z,14.40
2018-04-15T06:43:12.302Z,14.50
2018-04-15T06:45:39.729Z,14.50
2018-04-15T06:48:07.953Z,14.60
2018-04-15T06:50:35.588Z,14.50
2018-04-15T06:53:03.822Z,14.60
2018-04-15T06:55:32.039Z,14.60
2018-04-15T06:57:59.486Z,14.60
2018-04-15T07:00:27.465Z,14.60
2018-04-15T07:02:55.180Z,14.60
2018-04-15T07:05:22.629Z,14.70
2018-04-15T07:07:50.053Z,14.70
2018-04-15T07:10:17.503Z,14.70
2018-04-15T07:12:45.171Z,14.80
2018-04-15T07:15:12.631Z,14.80
2018-04-15T07:17:40.366Z,14.90
2018-04-15T07:20:08.546Z,15.00
2018-04-15T07:22:36.030Z,15.00
2018-04-15T07:25:03.479Z,15.00
2018-04-15T07:27:30.932Z,15.10
2018-04-15T07:29:59.541Z,15.10
2018-04-15T07:32:26.977Z,15.20
2018-04-15T07:34:54.402Z,15.30
2018-04-15T07:37:21.975Z,15.40
2018-04-15T07:39:49.414Z,15.40
2018-04-15T07:42:16.859Z,15.50
2018-04-15T07:44:44.307Z,15.50
2018-04-15T07:47:11.815Z,15.60
2018-04-15T07:49:39.269Z,15.70
2018-04-15T07:52:06.686Z,15.70
2018-04-15T07:54:34.181Z,15.70
2018-04-15T07:57:01.659Z,15.70
2018-04-15T07:59:29.278Z,15.70
2018-04-15T08:01:56.853Z,15.70
2018-04-15T08:04:24.286Z,15.60
2018-04-15T08:06:51.705Z,15.70
2018-04-15T08:09:19.147Z,15.70
2018-04-15T08:11:46.696Z,15.70
2018-04-15T08:14:14.911Z,15.80
2018-04-15T08:16:43.128Z,15.80
2018-04-15T08:19:10.553Z,15.70
2018-04-15T08:21:37.975Z,15.80
2018-04-15T08:24:05.416Z,15.80
2018-04-15T08:26:32.833Z,15.90
2018-04-15T08:29:00.356Z,16.00
2018-04-15T08:31:27.793Z,16.10
2018-04-15T08:33:55.232Z,16.20
2018-04-15T08:36:22.642Z,16.30
2018-04-15T08:38:50.827Z,16.40
2018-04-15T08:41:18.258Z,16.40
2018-04-15T08:43:45.965Z,16.60
2018-04-15T08:46:13.397Z,16.80
2018-04-15T08:48:40.812Z,16.90
2018-04-15T08:51:08.285Z,16.90
2018-04-15T08:53:36.517Z,17.20
2018-04-15T08:56:03.961Z,17.20
2018-04-15T08:58:31.404Z,17.30
2018-04-15T09:00:58.871Z,17.40
2018-04-15T09:03:26.294Z,17.50
2018-04-15T09:05:53.733Z,17.50
2018-04-15T09:08:21.250Z,17.60
2018-04-15T09:10:49.090Z,17.70
2018-04-15T09:13:16.717Z,17.70
2018-04-15T09:15:44.133Z,17.80
2018-04-15T09:18:11.652Z,18.00
2018-04-15T09:20:39.045Z,18.00
2018-04-15T09:23:06.606Z,18.00
2018-04-15T09:25:34.357Z,18.00
2018-04-15T09:28:01.818Z,18.00
2018-04-15T09:30:29.246Z,18.20
2018-04-15T09:32:56.693Z,18.30
2018-04-15T09:35:24.162Z,18.50
2018-04-15T09:37:51.649Z,18.60
2018-04-15T09:40:19.098Z,18.60
2018-04-15T09:42:46.512Z,18.80
2018-04-15T09:45:14.017Z,18.80
2018-04-15T09:47:41.462Z,18.90
2018-04-15T09:50:08.925Z,19.00
2018-04-15T09:52:36.347Z,19.10
2018-04-15T09:55:03.842Z,19.30
2018-04-15T09:57:31.304Z,19.30
2018-04-15T09:59:59.664Z,19.40
2018-04-15T10:02:27.320Z,19.50
2018-04-15T10:04:55.427Z,19.50
2018-04-15T10:07:22.998Z,19.70
2018-04-15T10:09:51.284Z,19.60
2018-04-15T10:12:19.466Z,19.80
2018-04-15T10:14:47.165Z,19.70
2018-04-15T10:17:14.679Z,19.80
2018-04-15T10:19:42.279Z,19.80
2018-04-15T10:22:09.843Z,19.90
2018-04-15T10:24:37.503Z,20.00
2018-04-15T10:27:04.954Z,20.20
2018-04-15T10:29:32.518Z,20.30
2018-04-15T10:31:59.971Z,20.40
2018-04-15T10:34:27.400Z,20.40
2018-04-15T10:36:54.853Z,20.60
2018-04-15T10:39:23.265Z,20.70
2018-04-15T10:41:50.723Z,20.70
2018-04-15T10:44:18.202Z,20.70
2018-04-15T10:46:45.833Z,20.80
2018-04-15T10:49:13.398Z,20.90
2018-04-15T10:51:40.884Z,21.00
2018-04-15T10:54:08.498Z,21.10
2018-04-15T10:56:36.070Z,21.20
2018-04-15T10:59:03.486Z,21.20
2018-04-15T11:01:30.991Z,21.30
2018-04-15T11:03:58.422Z,21.40
2018-04-15T11:06:25.933Z,21.40
2018-04-15T11:08:54.425Z,21.60
2018-04-15T11:11:21.876Z,21.80
2018-04-15T11:13:49.344Z,21.90
2018-04-15T11:16:16.771Z,22.00
2018-04-15T11:18:44.297Z,22.10
2018-04-15T11:21:11.775Z,22.10
2018-04-15T11:23:39.306Z,22.30
2018-04-15T11:26:06.741Z,22.50
2018-04-15T11:28:34.259Z,22.50
2018-04-15T11:31:01.694Z,22.60
2018-04-15T11:33:29.113Z,22.70
2018-04-15T11:35:56.610Z,22.90
2018-04-15T11:38:24.056Z,22.90
2018-04-15T11:40:51.453Z,23.00
2018-04-15T11:43:18.880Z,23.10
2018-04-15T11:45:46.302Z,23.30
2018-04-15T11:48:13.878Z,23.30
2018-04-15T11:50:41.293Z,23.60
2018-04-15T11:53:08.709Z,23.80
2018-04-15T11:55:36.251Z,24.00
2018-04-15T11:58:03.724Z,24.10
2018-04-15T12:00:31.483Z,24.10
2018-04-15T12:02:58.934Z,24.10
2018-04-15T12:05:26.361Z,24.20
2018-04-15T12:07:53.794Z,24.40
2018-04-15T12:10:21.215Z,24.50
2018-04-15T12:12:48.670Z,24.50
2018-04-15T12:15:16.178Z,24.60
2018-04-15T12:17:43.752Z,24.70
2018-04-15T12:20:11.357Z,24.60
2018-04-15T12:22:38.910Z,24.40
2018-04-15T12:25:06.650Z,24.50
2018-04-15T12:27:34.111Z,24.70
2018-04-15T12:30:01.519Z,24.90
2018-04-15T12:32:28.964Z,25.00
2018-04-15T12:34:56.386Z,25.30
2018-04-15T12:37:23.937Z,25.30
2018-04-15T12:39:51.406Z,25.50
2018-04-15T12:42:18.881Z,25.60
2018-04-15T12:44:46.597Z,25.80
2018-04-15T12:47:14.066Z,25.80
2018-04-15T12:49:41.524Z,26.40
2018-04-15T12:52:08.981Z,27.30
2018-04-15T12:54:36.435Z,29.00
2018-04-15T12:57:03.882Z,29.70
2018-04-15T12:59:31.389Z,31.30
2018-04-15T13:01:58.816Z,32.70
2018-04-15T13:04:26.264Z,33.30
2018-04-15T13:06:53.712Z,34.80
2018-04-15T13:09:21.177Z,35.80
2018-04-15T13:11:48.581Z,36.60
2018-04-15T13:14:16.003Z,36.70
2018-04-15T13:16:43.545Z,37.60
2018-04-15T13:19:10.972Z,37.80
2018-04-15T13:21:38.383Z,38.40
2018-04-15T13:24:05.856Z,38.50
2018-04-15T13:26:33.366Z,38.40
2018-04-15T13:29:00.798Z,38.10
2018-04-15T13:31:28.479Z,37.90
2018-04-15T13:33:55.967Z,37.20
2018-04-15T13:36:23.502Z,36.20
2018-04-15T13:38:50.941Z,34.90
2018-04-15T13:41:18.416Z,34.20
2018-04-15T13:43:45.829Z,34.30
2018-04-15T13:46:14.024Z,34.20
2018-04-15T13:48:41.562Z,34.10
2018-04-15T13:51:09.786Z,34.30
2018-04-15T13:53:37.203Z,34.30
2018-04-15T13:56:04.675Z,34.20
2018-04-15T13:58:32.965Z,33.00
2018-04-15T14:01:00.567Z,32.90
2018-04-15T14:03:28.285Z,32.90
2018-04-15T14:05:55.693Z,32.40
2018-04-15T14:08:23.385Z,31.70
2018-04-15T14:10:50.862Z,31.60
2018-04-15T14:13:18.319Z,31.00
2018-04-15T14:15:45.711Z,29.60
2018-04-15T14:18:13.234Z,28.90
2018-04-15T14:20:40.782Z,29.80
2018-04-15T14:23:08.238Z,30.00
2018-04-15T14:25:35.663Z,29.90
2018-04-15T14:28:03.125Z,29.90
2018-04-15T14:30:30.543Z,30.00
2018-04-15T14:32:58.885Z,29.30
2018-04-15T14:35:26.337Z,29.30
2018-04-15T14:37:53.774Z,29.00
2018-04-15T14:40:21.346Z,29.00
2018-04-15T14:42:48.770Z,28.50
2018-04-15T14:45:16.181Z,28.40
2018-04-15T14:47:43.808Z,28.40
2018-04-15T14:50:11.203Z,28.40
2018-04-15T14:52:38.585Z,28.40
2018-04-15T14:55:06.095Z,27.80
2018-04-15T14:57:33.510Z,27.50
2018-04-15T15:00:00.934Z,27.40
2018-04-15T15:02:28.355Z,27.20
2018-04-15T15:04:55.834Z,26.80
2018-04-15T15:07:23.263Z,26.50
2018-04-15T15:09:50.737Z,26.50
2018-04-15T15:12:18.282Z,26.50
2018-04-15T15:14:45.713Z,26.30
2018-04-15T15:17:13.206Z,25.90
2018-04-15T15:19:40.712Z,25.90
2018-04-15T15:22:08.414Z,25.90
2018-04-15T15:24:37.099Z,25.80
2018-04-15T15:27:04.539Z,25.80
2018-04-15T15:29:32.022Z,25.60
2018-04-15T15:31:59.450Z,25.80
2018-04-15T15:34:26.925Z,25.70
2018-04-15T15:36:54.375Z,25.50
2018-04-15T15:39:21.835Z,25.40
2018-04-15T15:41:49.292Z,25.40
2018-04-15T15:44:16.718Z,25.40
2018-04-15T15:46:44.129Z,25.40
2018-04-15T15:49:11.664Z,25.30
2018-04-15T15:51:39.127Z,25.10
2018-04-15T15:54:06.574Z,24.80
2018-04-15T15:56:34.037Z,24.80
2018-04-15T15:59:02.322Z,24.80
2018-04-15T16:01:29.774Z,24.70
2018-04-15T16:03:57.198Z,24.70
2018-04-15T16:06:24.699Z,24.70
2018-04-15T16:08:52.240Z,24.60
2018-04-15T16:11:19.649Z,24.60
2018-04-15T16:13:47.074Z,24.40
2018-04-15T16:16:14.566Z,24.20
2018-04-15T16:18:41.987Z,24.10
2018-04-15T16:21:10.348Z,23.90
2018-04-15T16:23:37.844Z,23.80
2018-04-15T16:26:05.344Z,23.90
2018-04-15T16:28:32.797Z,23.80
2018-04-15T16:31:00.339Z,23.80
2018-04-15T16:33:27.906Z,23.80
2018-04-15T16:35:56.586Z,23.70
2018-04-15T16:38:24.986Z,23.30
2018-04-15T16:40:52.551Z,23.30
2018-04-15T16:43:19.990Z,23.20
2018-04-15T16:45:47.482Z,23.10
2018-04-15T16:48:14.924Z,23.10
2018-04-15T16:50:42.494Z,23.10
2018-04-15T16:53:09.994Z,23.00
2018-04-15T16:55:38.437Z,22.80
2018-04-15T16:58:05.946Z,22.80
2018-04-15T17:00:33.470Z,22.70
2018-04-15T17:03:00.898Z,22.60
2018-04-15T17:05:28.415Z,22.50
2018-04-15T17:07:56.029Z,22.40
2018-04-15T17:10:24.411Z,22.30
2018-04-15T17:12:52.852Z,22.30
2018-04-15T17:15:20.337Z,22.30
2018-04-15T17:17:49.359Z,22.20
2018-04-15T17:20:16.773Z,22.20
2018-04-15T17:22:44.257Z,22.10
2018-04-15T17:25:12.218Z,22.00
2018-04-15T17:27:39.748Z,22.00
2018-04-15T17:30:07.290Z,22.10
2018-04-15T17:32:34.970Z,22.00
2018-04-15T17:35:02.381Z,21.90
2018-04-15T17:37:29.869Z,21.90
2018-04-15T17:39:57.462Z,21.80
2018-04-15T17:42:24.934Z,21.80
2018-04-15T17:44:52.550Z,21.80
2018-04-15T17:47:20.009Z,21.80
2018-04-15T17:49:47.456Z,21.70
2018-04-15T17:52:14.871Z,21.60
2018-04-15T17:54:42.302Z,21.70
2018-04-15T17:57:09.843Z,21.60
2018-04-15T17:59:37.287Z,21.70
2018-04-15T18:02:04.705Z,21.80
2018-04-15T18:04:32.142Z,21.90
2018-04-15T18:06:59.578Z,21.90
2018-04-15T18:09:27.054Z,21.90
2018-04-15T18:11:54.476Z,21.70
2018-04-15T18:14:21.914Z,21.60
2018-04-15T18:16:49.342Z,21.50
2018-04-15T18:19:16.808Z,21.30
2018-04-15T18:21:44.314Z,21.30
2018-04-15T18:24:11.851Z,21.20
2018-04-15T18:26:39.266Z,21.20
2018-04-15T18:29:06.698Z,21.10
2018-04-15T18:31:34.143Z,21.00
2018-04-15T18:34:01.595Z,20.90
2018-04-15T18:36:29.006Z,20.80
2018-04-15T18:38:56.591Z,20.80
2018-04-15T18:41:24.006Z,20.90
2018-04-15T18:43:51.455Z,20.90
2018-04-15T18:46:18.959Z,20.70
2018-04-15T18:48:46.415Z,20.50
2018-04-15T18:51:13.833Z,20.00
2018-04-15T18:53:41.322Z,19.70
2018-04-15T18:56:08.741Z,19.40
2018-04-15T18:58:36.162Z,19.10
2018-04-15T19:01:03.607Z,19.00
2018-04-15T19:03:31.145Z,18.90
2018-04-15T19:05:58.590Z,18.90
2018-04-15T19:08:26.021Z,18.90
2018-04-15T19:10:53.453Z,18.80
2018-04-15T19:13:20.885Z,18.80
2018-04-15T19:15:48.354Z,18.60
2018-04-15T19:18:15.803Z,18.60
2018-04-15T19:20:43.338Z,18.60
2018-04-15T19:23:10.815Z,18.60
2018-04-15T19:25:38.438Z,18.50
2018-04-15T19:28:06.030Z,18.50
2018-04-15T19:30:33.453Z,18.60
2018-04-15T19:33:00.932Z,18.50
2018-04-15T19:35:29.328Z,18.40
2018-04-15T19:37:56.821Z,18.40
2018-04-15T19:40:24.544Z,18.40
2018-04-15T19:42:51.990Z,18.30
2018-04-15T19:45:19.444Z,18.30
2018-04-15T19:47:46.857Z,18.30
2018-04-15T19:50:14.279Z,18.30
2018-04-15T19:52:42.474Z,18.20
2018-04-15T19:55:10.094Z,18.20
2018-04-15T19:57:37.654Z,18.20
2018-04-15T20:00:05.102Z,18.20
2018-04-15T20:02:32.550Z,18.20
2018-04-15T20:04:59.982Z,18.20
2018-04-15T20:07:27.421Z,18.20
2018-04-15T20:09:54.930Z,18.10
2018-04-15T20:12:22.435Z,18.20
2018-04-15T20:14:49.856Z,18.30
2018-04-15T20:17:17.513Z,18.30
2018-04-15T20:19:45.085Z,18.40
2018-04-15T20:22:12.534Z,18.30
2018-04-15T20:24:39.999Z,18.30
2018-04-15T20:27:07.782Z,18.30
2018-04-15T20:29:35.261Z,18.20
2018-04-15T20:32:02.869Z,18.00
2018-04-15T20:34:30.312Z,17.90
2018-04-15T20:36:57.761Z,17.80
2018-04-15T20:39:25.327Z,17.80
2018-04-15T20:41:52.990Z,17.70
2018-04-15T20:44:20.537Z,17.70
2018-04-15T20:46:47.981Z,17.50
2018-04-15T20:49:15.410Z,17.50
2018-04-15T20:51:43.676Z,17.20
2018-04-15T20:54:11.181Z,17.20
2018-04-15T20:56:38.594Z,17.30
2018-04-15T20:59:06.786Z,17.30
2018-04-15T21:01:34.203Z,17.30
2018-04-15T21:04:01.630Z,17.30
2018-04-15T21:06:29.110Z,17.40
2018-04-15T21:08:56.629Z,17.30
2018-04-15T21:11:24.043Z,17.20
2018-04-15T21:13:51.542Z,17.30
2018-04-15T21:16:19.015Z,17.40
2018-04-15T21:18:46.643Z,17.30
2018-04-15T21:21:14.067Z,17.30
2018-04-15T21:23:41.643Z,17.20
2018-04-15T21:26:09.041Z,17.20
2018-04-15T21:28:36.461Z,17.30
2018-04-15T21:31:03.897Z,17.30
2018-04-15T21:33:32.430Z,17.20
2018-04-15T21:35:59.846Z,17.20
2018-04-15T21:38:27.277Z,17.20
2018-04-15T21:40:54.853Z,17.20
2018-04-15T21:43:22.437Z,17.10
2018-04-15T21:45:50.017Z,17.00
2018-04-15T21:48:17.429Z,17.00
2018-04-15T21:50:44.851Z,17.00
2018-04-15T21:53:12.266Z,17.20
2018-04-15T21:55:39.736Z,17.10
2018-04-15T21:58:07.331Z,17.10
2018-04-15T22:00:34.755Z,17.00
2018-04-15T22:03:02.179Z,16.90
2018-04-15T22:05:29.606Z,17.00
2018-04-15T22:07:57.042Z,17.00
2018-04-15T22:10:24.572Z,16.90
2018-04-15T22:12:52.075Z,16.90
2018-04-15T22:15:20.274Z,16.80
2018-04-15T22:17:48.654Z,16.70
2018-04-15T22:20:16.904Z,16.60
2018-04-15T22:22:44.338Z,16.60
2018-04-15T22:25:12.102Z,16.60
2018-04-15T22:27:39.722Z,16.40
2018-04-15T22:30:07.170Z,16.30
2018-04-15T22:32:34.790Z,16.40
2018-04-15T22:35:02.523Z,16.40
2018-04-15T22:37:29.942Z,16.30
2018-04-15T22:39:57.738Z,16.40
2018-04-15T22:42:25.157Z,16.40
2018-04-15T22:44:52.662Z,16.40
2018-04-15T22:47:20.089Z,16.40
2018-04-15T22:49:47.537Z,16.30
2018-04-15T22:52:14.974Z,16.30
2018-04-15T22:54:42.470Z,16.30
2018-04-15T22:57:13.845Z,16.30
2018-04-15T22:59:41.281Z,16.30
2018-04-15T23:02:08.721Z,16.30
2018-04-15T23:04:36.210Z,16.20
2018-04-15T23:07:03.750Z,16.30
2018-04-15T23:09:31.185Z,16.30
2018-04-15T23:11:58.661Z,16.30
2018-04-15T23:14:26.093Z,16.20
2018-04-15T23:16:53.528Z,16.20
2018-04-15T23:19:21.863Z,16.10
2018-04-15T23:21:49.414Z,16.10
2018-04-15T23:24:17.172Z,16.10
2018-04-15T23:26:44.594Z,16.00
2018-04-15T23:29:12.016Z,15.90
2018-04-15T23:31:39.437Z,15.80
2018-04-15T23:34:07.002Z,15.70
2018-04-15T23:36:34.423Z,15.70
2018-04-15T23:39:01.852Z,15.70
2018-04-15T23:41:29.273Z,15.70
2018-04-15T23:43:56.696Z,15.70
2018-04-15T23:46:24.282Z,15.70
2018-04-15T23:48:51.739Z,15.70
2018-04-15T23:51:19.175Z,15.60
2018-04-15T23:53:46.650Z,15.60
2018-04-15T23:56:14.105Z,15.70
2018-04-15T23:58:41.527Z,15.70
