createdAt,value
2023-05-25T01:29:26.431Z,16.90
2023-05-25T01:31:55.628Z,16.90
2023-05-25T01:34:23.447Z,16.80
2023-05-25T01:36:51.093Z,16.80
2023-05-25T01:39:21.952Z,16.90
2023-05-25T01:41:49.059Z,16.80
2023-05-25T01:44:16.386Z,16.80
2023-05-25T01:46:43.523Z,16.80
2023-05-25T01:49:37.634Z,16.80
2023-05-25T01:52:26.457Z,16.80
2023-05-25T01:54:57.775Z,16.80
2023-05-25T01:57:26.506Z,16.70
2023-05-25T02:00:00.099Z,16.70
2023-05-25T02:02:28.801Z,16.70
2023-05-25T02:04:56.871Z,16.60
2023-05-25T02:07:23.870Z,16.60
2023-05-25T02:09:51.276Z,16.70
2023-05-25T02:12:18.400Z,16.70
2023-05-25T02:14:48.453Z,16.70
2023-05-25T02:17:17.874Z,16.70
2023-05-25T02:19:45.797Z,16.70
2023-05-25T02:22:12.800Z,16.70
2023-05-25T02:24:41.540Z,16.60
2023-05-25T02:27:08.562Z,16.60
2023-05-25T02:29:35.679Z,16.50
2023-05-25T02:32:02.692Z,16.50
2023-05-25T02:34:29.746Z,16.50
2023-05-25T02:36:57.232Z,16.40
2023-05-25T02:39:27.794Z,16.40
2023-05-25T02:41:56.419Z,16.40
2023-05-25T02:44:23.405Z,16.40
2023-05-25T02:46:50.512Z,16.40
2023-05-25T02:49:17.528Z,16.30
2023-05-25T02:51:45.043Z,16.30
2023-05-25T02:54:12.041Z,16.30
2023-05-25T02:56:39.646Z,16.40
2023-05-25T02:59:07.716Z,16.40
2023-05-25T03:01:35.606Z,16.30
2023-05-25T03:04:02.818Z,16.30
2023-05-25T03:06:36.612Z,16.30
2023-05-25T03:09:10.422Z,16.30
2023-05-25T03:11:39.389Z,16.30
2023-05-25T03:14:06.678Z,16.30
2023-05-25T03:16:36.483Z,16.30
2023-05-25T03:19:05.579Z,16.30
2023-05-25T03:21:35.162Z,16.30
2023-05-25T03:24:02.128Z,16.30
2023-05-25T03:26:30.697Z,16.30
2023-05-25T03:28:57.985Z,16.30
2023-05-25T03:31:25.057Z,16.20
2023-05-25T03:33:52.701Z,16.20
2023-05-25T03:36:22.314Z,16.20
2023-05-25T03:38:49.544Z,16.20
2023-05-25T03:41:16.502Z,16.10
2023-05-25T03:43:43.520Z,16.10
2023-05-25T03:46:11.823Z,16.10
2023-05-25T03:48:39.147Z,16.00
2023-05-25T03:51:06.183Z,16.00
2023-05-25T03:53:33.235Z,16.00
2023-05-25T03:56:00.320Z,16.00
2023-05-25T03:58:27.205Z,15.90
2023-05-25T04:00:54.965Z,15.90
2023-05-25T04:03:22.599Z,15.90
2023-05-25T04:05:50.155Z,15.90
2023-05-25T04:08:20.549Z,15.90
2023-05-25T04:10:48.060Z,15.90
2023-05-25T04:13:14.988Z,15.90
2023-05-25T04:15:42.508Z,15.90
2023-05-25T04:18:14.530Z,15.90
2023-05-25T04:20:41.917Z,15.80
2023-05-25T04:23:12.257Z,15.80
2023-05-25T04:25:42.291Z,15.80
2023-05-25T04:28:09.688Z,15.80
2023-05-25T04:31:05.844Z,15.80
2023-05-25T04:33:41.914Z,15.80
2023-05-25T04:36:34.820Z,15.80
2023-05-25T04:39:07.594Z,15.80
2023-05-25T04:41:38.303Z,15.80
2023-05-25T04:44:10.609Z,15.90
2023-05-25T04:46:45.955Z,15.80
2023-05-25T04:49:19.089Z,15.80
2023-05-25T04:51:46.342Z,15.80
2023-05-25T04:54:13.405Z,15.80
2023-05-25T04:56:40.689Z,15.80
2023-05-25T04:59:07.729Z,15.80
2023-05-25T05:01:40.711Z,15.80
2023-05-25T05:04:09.559Z,15.80
2023-05-25T05:06:36.990Z,15.80
2023-05-25T05:09:04.749Z,15.60
2023-05-25T05:11:31.711Z,15.30
