createdAt,value
2022-09-23T00:00:14.773Z,8.64
2022-09-23T00:00:48.017Z,8.65
2022-09-23T00:01:20.522Z,8.38
2022-09-23T00:01:53.761Z,8.42
2022-09-23T00:02:25.770Z,8.49
2022-09-23T00:02:59.932Z,8.53
2022-09-23T00:03:33.353Z,8.51
2022-09-23T00:04:05.249Z,8.56
2022-09-23T00:04:37.095Z,8.53
2022-09-23T00:05:10.512Z,8.44
2022-09-23T00:05:43.060Z,8.38
2022-09-23T00:06:18.229Z,8.43
2022-09-23T00:06:50.095Z,8.51
2022-09-23T00:07:21.896Z,8.52
2022-09-23T00:07:55.230Z,8.60
2022-09-23T00:08:27.336Z,8.43
2022-09-23T00:08:59.286Z,8.42
2022-09-23T00:09:31.234Z,8.51
2022-09-23T00:10:03.123Z,8.43
2022-09-23T00:10:38.001Z,8.42
2022-09-23T00:11:11.295Z,8.49
2022-09-23T00:11:43.572Z,8.52
2022-09-23T00:12:15.481Z,8.60
2022-09-23T00:12:47.579Z,8.62
2022-09-23T00:13:19.433Z,8.67
2022-09-23T00:13:55.122Z,8.73
2022-09-23T00:14:27.435Z,8.53
2022-09-23T00:14:59.701Z,8.41
2022-09-23T00:15:33.912Z,8.42
2022-09-23T00:16:09.173Z,8.44
2022-09-23T00:16:41.079Z,8.40
2022-09-23T00:17:14.034Z,8.43
2022-09-23T00:17:46.090Z,8.42
2022-09-23T00:18:18.164Z,8.40
2022-09-23T00:18:50.852Z,8.33
2022-09-23T00:19:22.775Z,8.23
2022-09-23T00:19:55.415Z,8.30
2022-09-23T00:20:28.417Z,8.25
2022-09-23T00:21:08.312Z,8.27
2022-09-23T00:21:40.175Z,8.38
2022-09-23T00:22:13.748Z,8.39
2022-09-23T00:22:46.459Z,8.36
2022-09-23T00:23:18.271Z,8.36
2022-09-23T00:23:50.459Z,8.37
2022-09-23T00:24:23.468Z,8.31
2022-09-23T00:24:55.401Z,8.28
2022-09-23T00:25:29.684Z,8.36
2022-09-23T00:26:03.303Z,8.30
2022-09-23T00:26:35.251Z,8.31
2022-09-23T00:27:07.154Z,8.25
2022-09-23T00:27:39.763Z,8.10
2022-09-23T00:28:11.925Z,8.05
2022-09-23T00:28:43.997Z,7.94
2022-09-23T00:29:18.942Z,7.98
2022-09-23T00:29:50.784Z,8.10
2022-09-23T00:30:23.642Z,8.31
2022-09-23T00:30:55.611Z,8.42
2022-09-23T00:31:28.132Z,8.39
2022-09-23T00:32:00.147Z,8.42
2022-09-23T00:32:32.166Z,8.49
2022-09-23T00:33:04.036Z,8.56
2022-09-23T00:33:36.600Z,8.53
2022-09-23T00:34:11.082Z,8.61
2022-09-23T00:34:44.405Z,8.60
2022-09-23T00:35:16.419Z,8.58
2022-09-23T00:35:49.828Z,8.50
2022-09-23T00:36:21.680Z,8.51
2022-09-23T00:36:53.526Z,8.60
2022-09-23T00:37:25.564Z,8.72
2022-09-23T00:37:57.372Z,8.72
2022-09-23T00:38:29.680Z,8.74
2022-09-23T00:39:04.565Z,8.65
2022-09-23T00:39:36.614Z,8.48
2022-09-23T00:40:08.944Z,8.48
2022-09-23T00:40:46.215Z,8.44
2022-09-23T00:41:18.575Z,8.49
2022-09-23T00:41:50.776Z,8.52
2022-09-23T00:42:23.991Z,8.49
2022-09-23T00:42:55.936Z,8.58
2022-09-23T00:43:39.763Z,8.60
2022-09-23T00:44:43.106Z,8.55
2022-09-23T00:45:15.987Z,8.37
2022-09-23T00:45:50.469Z,8.42
2022-09-23T00:46:28.709Z,8.24
2022-09-23T00:47:00.714Z,8.30
2022-09-23T00:47:44.157Z,8.38
2022-09-23T00:48:20.437Z,8.41
2022-09-23T00:48:57.380Z,8.29
2022-09-23T00:49:30.244Z,8.06
2022-09-23T00:50:14.230Z,8.24
2022-09-23T00:50:51.012Z,8.36
2022-09-23T00:51:27.466Z,8.20
2022-09-23T00:52:06.775Z,8.02
2022-09-23T00:52:39.434Z,7.97
2022-09-23T00:53:16.318Z,8.01
2022-09-23T00:53:50.307Z,8.16
2022-09-23T00:54:27.344Z,8.26
2022-09-23T00:55:02.741Z,8.29
2022-09-23T00:55:46.041Z,8.38
2022-09-23T00:56:21.332Z,8.39
2022-09-23T00:56:54.304Z,8.16
2022-09-23T00:57:28.098Z,8.11
2022-09-23T00:58:02.795Z,8.23
2022-09-23T00:58:39.417Z,8.29
2022-09-23T00:59:11.667Z,8.09
2022-09-23T00:59:44.236Z,7.99
2022-09-23T01:00:16.369Z,7.99
2022-09-23T01:00:48.213Z,8.14
2022-09-23T01:01:21.123Z,8.26
2022-09-23T01:01:54.867Z,8.27
2022-09-23T01:02:28.300Z,8.28
2022-09-23T01:03:01.762Z,8.27
2022-09-23T01:03:34.171Z,8.32
2022-09-23T01:04:07.885Z,8.25
2022-09-23T01:04:40.765Z,8.23
2022-09-23T01:05:13.504Z,8.29
2022-09-23T01:05:47.059Z,8.22
2022-09-23T01:06:18.963Z,8.16
2022-09-23T01:06:50.817Z,7.95
2022-09-23T01:07:22.635Z,8.01
2022-09-23T01:07:57.612Z,8.08
2022-09-23T01:08:29.853Z,8.02
2022-09-23T01:09:01.864Z,8.04
2022-09-23T01:09:34.164Z,8.07
2022-09-23T01:10:07.810Z,8.10
2022-09-23T01:10:58.838Z,7.99
2022-09-23T01:11:57.295Z,7.99
2022-09-23T01:12:44.243Z,8.03
2022-09-23T01:13:51.631Z,8.01
2022-09-23T01:14:48.976Z,8.16
2022-09-23T01:15:44.205Z,8.07
2022-09-23T01:16:19.413Z,8.12
2022-09-23T01:17:11.977Z,8.07
2022-09-23T01:17:58.646Z,8.08
2022-09-23T01:18:48.883Z,8.19
2022-09-23T01:19:26.848Z,8.10
2022-09-23T01:20:48.179Z,8.03
2022-09-23T01:21:43.094Z,8.09
2022-09-23T01:22:24.106Z,8.15
2022-09-23T01:23:34.881Z,8.08
2022-09-23T01:24:07.839Z,8.02
2022-09-23T01:25:17.646Z,7.99
2022-09-23T01:26:19.318Z,7.95
2022-09-23T01:27:19.407Z,7.91
2022-09-23T01:27:54.170Z,7.86
2022-09-23T01:28:53.590Z,7.92
2022-09-23T01:29:50.268Z,8.00
2022-09-23T01:30:54.643Z,8.02
2022-09-23T01:31:54.501Z,7.90
2022-09-23T01:33:01.873Z,7.80
2022-09-23T01:33:55.709Z,7.91
2022-09-23T01:34:30.189Z,7.91
2022-09-23T01:35:10.735Z,7.89
2022-09-23T01:36:26.329Z,7.85
2022-09-23T01:37:13.678Z,7.72
2022-09-23T01:38:08.905Z,7.80
2022-09-23T01:38:59.127Z,7.90
2022-09-23T01:40:10.319Z,7.91
2022-09-23T01:41:16.654Z,7.84
2022-09-23T01:41:52.888Z,7.66
2022-09-23T01:42:32.342Z,7.65
2022-09-23T01:43:13.389Z,7.71
2022-09-23T01:43:59.730Z,7.80
2022-09-23T01:44:47.632Z,7.69
2022-09-23T01:45:34.368Z,7.67
2022-09-23T01:46:19.770Z,7.70
2022-09-23T01:47:00.757Z,7.84
2022-09-23T01:47:38.043Z,7.93
2022-09-23T01:48:14.046Z,7.86
2022-09-23T01:48:56.325Z,7.83
2022-09-23T01:49:34.660Z,7.96
2022-09-23T01:50:28.444Z,8.00
2022-09-23T01:51:09.252Z,7.97
2022-09-23T01:51:44.113Z,7.94
2022-09-23T01:52:28.705Z,7.96
2022-09-23T01:53:07.056Z,7.98
2022-09-23T01:53:55.129Z,7.99
2022-09-23T01:54:42.383Z,7.86
2022-09-23T01:55:20.766Z,7.86
2022-09-23T01:55:59.068Z,7.88
2022-09-23T01:56:36.604Z,7.86
2022-09-23T01:57:16.812Z,7.87
2022-09-23T01:57:55.506Z,7.86
2022-09-23T01:58:38.072Z,7.90
2022-09-23T01:59:15.145Z,7.81
2022-09-23T01:59:53.061Z,7.79
2022-09-23T02:00:29.939Z,7.89
2022-09-23T02:01:07.726Z,7.80
2022-09-23T02:01:50.858Z,7.73
2022-09-23T02:02:25.442Z,7.79
2022-09-23T02:03:01.541Z,7.82
2022-09-23T02:03:55.867Z,7.76
2022-09-23T02:04:39.686Z,7.72
2022-09-23T02:05:21.898Z,7.73
2022-09-23T02:05:58.896Z,7.70
2022-09-23T02:06:37.643Z,7.76
2022-09-23T02:07:16.591Z,7.74
2022-09-23T02:07:59.900Z,7.64
2022-09-23T02:08:37.752Z,7.65
2022-09-23T02:09:14.195Z,7.69
2022-09-23T02:09:54.016Z,7.60
2022-09-23T02:10:28.448Z,7.73
2022-09-23T02:11:08.400Z,7.73
2022-09-23T02:11:45.204Z,7.64
2022-09-23T02:12:20.604Z,7.65
2022-09-23T02:12:59.440Z,7.70
2022-09-23T02:14:03.549Z,7.67
2022-09-23T02:14:51.618Z,7.73
2022-09-23T02:15:27.826Z,7.73
2022-09-23T02:16:08.604Z,7.72
2022-09-23T02:16:51.511Z,7.71
2022-09-23T02:17:31.042Z,7.72
2022-09-23T02:18:09.900Z,7.66
2022-09-23T02:18:52.152Z,7.70
2022-09-23T02:19:23.912Z,7.75
2022-09-23T02:20:01.921Z,7.61
2022-09-23T02:20:37.065Z,7.67
2022-09-23T02:21:09.808Z,7.59
2022-09-23T02:21:47.414Z,7.50
2022-09-23T02:22:24.836Z,7.53
2022-09-23T02:23:14.867Z,7.59
2022-09-23T02:23:51.391Z,7.49
2022-09-23T02:24:34.818Z,7.54
2022-09-23T02:25:08.388Z,7.54
2022-09-23T02:26:05.649Z,7.59
2022-09-23T02:27:06.707Z,7.62
2022-09-23T02:27:44.621Z,7.55
2022-09-23T02:28:36.483Z,7.53
2022-09-23T02:29:20.576Z,7.53
2022-09-23T02:30:04.004Z,7.58
2022-09-23T02:30:49.085Z,7.70
2022-09-23T02:31:33.327Z,7.64
2022-09-23T02:32:35.853Z,7.59
2022-09-23T02:33:18.559Z,7.39
2022-09-23T02:34:17.847Z,7.41
2022-09-23T02:35:11.058Z,7.45
2022-09-23T02:35:53.953Z,7.44
2022-09-23T02:36:32.617Z,7.40
2022-09-23T02:37:17.108Z,7.44
2022-09-23T02:37:54.783Z,7.50
2022-09-23T02:38:31.873Z,7.55
2022-09-23T02:39:08.727Z,7.44
2022-09-23T02:40:05.694Z,7.48
2022-09-23T02:40:59.203Z,7.51
2022-09-23T02:41:53.535Z,7.54
2022-09-23T02:42:37.721Z,7.51
2022-09-23T02:43:19.889Z,7.39
2022-09-23T02:44:03.397Z,7.48
2022-09-23T02:44:36.081Z,7.47
2022-09-23T02:45:08.228Z,7.52
2022-09-23T02:45:40.158Z,7.48
2022-09-23T02:46:12.435Z,7.46
2022-09-23T02:46:45.006Z,7.49
2022-09-23T02:47:19.401Z,7.61
2022-09-23T02:47:57.158Z,7.56
2022-09-23T02:48:41.430Z,7.60
2022-09-23T02:49:27.559Z,7.54
2022-09-23T02:49:59.478Z,7.46
2022-09-23T02:50:32.487Z,7.56
2022-09-23T02:51:04.802Z,7.53
2022-09-23T02:51:38.230Z,7.51
2022-09-23T02:52:12.013Z,7.43
2022-09-23T02:52:44.904Z,7.45
2022-09-23T02:53:17.293Z,7.39
2022-09-23T02:53:49.242Z,7.44
2022-09-23T02:54:25.747Z,7.44
2022-09-23T02:54:57.823Z,7.48
2022-09-23T02:55:33.328Z,7.48
2022-09-23T02:56:21.957Z,7.45
2022-09-23T02:56:54.643Z,7.40
2022-09-23T02:57:26.784Z,7.46
2022-09-23T02:58:01.512Z,7.48
2022-09-23T02:58:34.385Z,7.42
2022-09-23T02:59:08.154Z,7.46
2022-09-23T02:59:41.095Z,7.43
2022-09-23T03:00:13.608Z,7.47
2022-09-23T03:01:11.107Z,7.54
2022-09-23T03:02:08.579Z,7.61
2022-09-23T03:03:19.326Z,7.49
2022-09-23T03:04:20.224Z,7.49
2022-09-23T03:05:19.014Z,7.48
2022-09-23T03:05:56.452Z,7.37
2022-09-23T03:06:39.714Z,7.35
2022-09-23T03:07:42.789Z,7.25
2022-09-23T03:08:29.683Z,7.27
2022-09-23T03:09:05.664Z,7.09
2022-09-23T03:09:52.075Z,7.11
2022-09-23T03:10:35.917Z,7.15
2022-09-23T03:11:11.243Z,7.25
2022-09-23T03:11:50.121Z,7.04
2022-09-23T03:12:42.189Z,7.05
2022-09-23T03:13:26.125Z,7.18
2022-09-23T03:14:05.130Z,7.20
2022-09-23T03:14:41.645Z,7.17
2022-09-23T03:15:19.358Z,7.32
2022-09-23T03:15:57.308Z,7.36
2022-09-23T03:16:56.184Z,7.38
2022-09-23T03:17:51.792Z,7.37
2022-09-23T03:18:35.047Z,7.45
2022-09-23T03:19:19.144Z,7.43
2022-09-23T03:20:02.761Z,7.25
2022-09-23T03:20:50.164Z,7.33
2022-09-23T03:21:22.276Z,7.36
2022-09-23T03:22:07.089Z,7.45
2022-09-23T03:22:46.719Z,7.52
2022-09-23T03:23:25.177Z,7.32
2022-09-23T03:24:00.665Z,7.31
2022-09-23T03:24:35.225Z,7.35
2022-09-23T03:25:11.657Z,7.36
2022-09-23T03:25:47.210Z,7.44
2022-09-23T03:26:24.932Z,7.53
2022-09-23T03:27:01.296Z,7.52
2022-09-23T03:27:36.251Z,7.43
2022-09-23T03:28:09.833Z,7.43
2022-09-23T03:28:44.860Z,7.11
2022-09-23T03:29:19.300Z,7.10
2022-09-23T03:29:54.112Z,7.26
2022-09-23T03:30:26.522Z,7.32
2022-09-23T03:31:01.762Z,7.18
2022-09-23T03:31:34.277Z,7.30
2022-09-23T03:32:08.265Z,7.38
2022-09-23T03:32:45.560Z,7.34
2022-09-23T03:33:23.895Z,7.23
2022-09-23T03:34:02.646Z,7.20
2022-09-23T03:34:36.775Z,7.33
2022-09-23T03:35:09.065Z,7.30
2022-09-23T03:36:16.363Z,7.23
2022-09-23T03:37:02.312Z,7.29
2022-09-23T03:38:09.552Z,7.35
2022-09-23T03:38:45.843Z,7.41
2022-09-23T03:39:37.661Z,7.08
2022-09-23T03:40:13.750Z,7.19
2022-09-23T03:40:50.939Z,7.22
2022-09-23T03:41:39.220Z,7.24
2022-09-23T03:42:16.721Z,7.36
2022-09-23T03:42:49.115Z,7.32
2022-09-23T03:43:21.205Z,7.23
2022-09-23T03:43:53.542Z,7.25
2022-09-23T03:44:25.449Z,7.21
2022-09-23T03:44:58.314Z,7.33
2022-09-23T03:45:33.128Z,7.30
2022-09-23T03:46:07.352Z,7.24
2022-09-23T03:46:40.275Z,7.29
2022-09-23T03:47:13.836Z,7.30
2022-09-23T03:47:46.554Z,7.40
2022-09-23T03:48:18.702Z,7.38
2022-09-23T03:48:50.692Z,7.22
2022-09-23T03:49:33.425Z,7.25
2022-09-23T03:50:06.100Z,7.05
2022-09-23T03:50:39.292Z,7.10
2022-09-23T03:51:31.304Z,7.05
2022-09-23T03:52:03.526Z,7.14
2022-09-23T03:52:35.398Z,7.13
2022-09-23T03:53:07.608Z,7.20
2022-09-23T03:53:39.777Z,7.21
2022-09-23T03:54:11.855Z,7.24
2022-09-23T03:54:44.111Z,7.02
2022-09-23T03:55:17.184Z,6.80
2022-09-23T03:55:49.088Z,6.93
2022-09-23T03:56:20.972Z,6.95
2022-09-23T03:56:52.872Z,7.12
2022-09-23T03:57:25.598Z,7.14
2022-09-23T03:57:57.447Z,7.13
2022-09-23T03:58:29.373Z,7.14
2022-09-23T03:59:01.741Z,7.11
2022-09-23T03:59:33.918Z,7.09
2022-09-23T04:00:07.556Z,7.20
2022-09-23T04:00:44.354Z,7.29
2022-09-23T04:01:16.662Z,7.34
2022-09-23T04:01:48.640Z,7.29
2022-09-23T04:02:21.051Z,7.34
2022-09-23T04:02:52.892Z,7.39
2022-09-23T04:03:26.166Z,7.02
2022-09-23T04:03:58.041Z,6.80
2022-09-23T04:04:33.979Z,6.84
2022-09-23T04:05:07.409Z,6.98
2022-09-23T04:05:39.343Z,7.13
2022-09-23T04:06:11.191Z,6.94
2022-09-23T04:06:43.424Z,7.05
2022-09-23T04:07:16.130Z,6.93
2022-09-23T04:07:49.187Z,7.00
2022-09-23T04:08:21.038Z,6.96
2022-09-23T04:08:52.860Z,6.83
2022-09-23T04:09:24.806Z,6.88
2022-09-23T04:09:56.650Z,6.92
2022-09-23T04:10:28.469Z,7.01
2022-09-23T04:11:01.967Z,7.08
2022-09-23T04:11:33.912Z,7.04
2022-09-23T04:12:06.925Z,7.10
2022-09-23T04:12:38.821Z,7.17
2022-09-23T04:13:10.759Z,7.20
2022-09-23T04:13:42.689Z,6.99
2022-09-23T04:14:15.116Z,7.06
2022-09-23T04:14:47.201Z,7.13
2022-09-23T04:15:19.049Z,7.18
2022-09-23T04:15:51.825Z,7.23
2022-09-23T04:16:23.822Z,7.09
2022-09-23T04:16:56.481Z,7.17
2022-09-23T04:17:28.664Z,7.08
2022-09-23T04:18:00.465Z,7.06
2022-09-23T04:18:32.360Z,7.45
2022-09-23T04:19:05.095Z,7.48
2022-09-23T04:19:37.159Z,7.39
2022-09-23T04:20:09.422Z,7.40
2022-09-23T04:20:41.260Z,7.39
2022-09-23T04:21:13.073Z,7.41
2022-09-23T04:21:45.547Z,7.37
2022-09-23T04:22:17.366Z,7.37
2022-09-23T04:22:49.496Z,7.23
2022-09-23T04:23:21.325Z,7.21
2022-09-23T04:23:53.168Z,7.10
2022-09-23T04:24:25.073Z,7.20
2022-09-23T04:24:57.411Z,7.26
2022-09-23T04:25:29.288Z,7.32
2022-09-23T04:26:01.146Z,7.41
2022-09-23T04:26:34.060Z,7.31
2022-09-23T04:27:06.073Z,7.31
2022-09-23T04:27:38.158Z,7.27
2022-09-23T04:28:10.373Z,7.35
2022-09-23T04:28:42.397Z,7.39
2022-09-23T04:29:14.282Z,7.36
2022-09-23T04:29:46.143Z,7.47
2022-09-23T04:30:18.712Z,7.43
2022-09-23T04:30:51.276Z,7.46
2022-09-23T04:31:23.962Z,7.43
2022-09-23T04:31:55.943Z,7.40
2022-09-23T04:32:27.986Z,7.29
2022-09-23T04:32:59.808Z,7.33
2022-09-23T04:33:32.471Z,7.31
2022-09-23T04:34:04.288Z,7.30
2022-09-23T04:34:36.130Z,7.29
2022-09-23T04:35:08.422Z,7.31
2022-09-23T04:35:41.810Z,7.28
2022-09-23T04:36:13.660Z,7.26
2022-09-23T04:36:46.842Z,7.14
2022-09-23T04:37:18.691Z,6.96
2022-09-23T04:37:50.568Z,6.96
2022-09-23T04:38:22.503Z,6.99
2022-09-23T04:38:54.848Z,7.04
2022-09-23T04:39:26.817Z,7.04
2022-09-23T04:39:58.862Z,6.96
2022-09-23T04:40:30.803Z,6.94
2022-09-23T04:41:02.906Z,6.90
2022-09-23T04:41:34.808Z,6.77
2022-09-23T04:42:07.037Z,6.84
2022-09-23T04:42:38.866Z,6.93
2022-09-23T04:43:13.558Z,6.92
2022-09-23T04:43:45.967Z,6.89
2022-09-23T04:44:18.882Z,6.92
2022-09-23T04:44:50.699Z,6.93
2022-09-23T04:45:22.537Z,6.89
2022-09-23T04:46:01.573Z,6.89
2022-09-23T04:46:33.544Z,6.98
2022-09-23T04:47:05.583Z,7.03
2022-09-23T04:47:37.531Z,7.04
2022-09-23T04:48:10.465Z,6.90
2022-09-23T04:48:42.724Z,6.82
2022-09-23T04:49:16.058Z,6.95
2022-09-23T04:49:48.212Z,6.99
2022-09-23T04:50:20.363Z,6.97
2022-09-23T04:50:52.190Z,7.01
2022-09-23T04:51:26.181Z,7.01
2022-09-23T04:51:58.014Z,7.05
2022-09-23T04:52:31.227Z,7.03
2022-09-23T04:53:03.999Z,6.92
2022-09-23T04:53:37.111Z,6.89
2022-09-23T04:54:10.503Z,6.88
2022-09-23T04:54:42.356Z,6.90
2022-09-23T04:55:14.608Z,6.64
2022-09-23T04:55:46.475Z,6.66
2022-09-23T04:56:20.963Z,6.78
2022-09-23T04:56:52.811Z,6.96
2022-09-23T04:57:24.702Z,7.07
2022-09-23T04:57:56.612Z,7.05
2022-09-23T04:58:29.107Z,7.10
2022-09-23T04:59:01.756Z,7.28
2022-09-23T04:59:33.837Z,7.30
2022-09-23T05:00:06.376Z,7.25
2022-09-23T05:00:38.621Z,7.22
2022-09-23T05:01:31.298Z,7.26
2022-09-23T05:02:03.313Z,7.22
2022-09-23T05:02:35.686Z,7.20
2022-09-23T05:03:07.595Z,7.27
2022-09-23T05:03:40.245Z,7.32
2022-09-23T05:04:13.972Z,7.32
2022-09-23T05:04:45.961Z,7.29
2022-09-23T05:05:22.326Z,7.20
2022-09-23T05:05:59.948Z,7.21
2022-09-23T05:06:34.567Z,7.27
2022-09-23T05:07:06.437Z,7.29
2022-09-23T05:07:38.792Z,7.25
2022-09-23T05:08:10.672Z,7.31
2022-09-23T05:08:53.853Z,7.31
2022-09-23T05:09:25.697Z,7.22
2022-09-23T05:09:57.670Z,7.13
2022-09-23T05:10:29.528Z,7.21
2022-09-23T05:11:04.874Z,7.31
2022-09-23T05:11:36.745Z,7.44
2022-09-23T05:12:08.644Z,7.51
2022-09-23T05:12:40.551Z,7.55
2022-09-23T05:13:12.414Z,7.53
2022-09-23T05:13:46.322Z,7.56
2022-09-23T05:14:18.226Z,7.63
2022-09-23T05:14:50.679Z,7.73
2022-09-23T05:15:22.569Z,7.67
2022-09-23T05:15:59.233Z,7.69
2022-09-23T05:16:31.563Z,7.75
2022-09-23T05:17:03.505Z,7.77
2022-09-23T05:17:37.358Z,7.76
2022-09-23T05:18:09.309Z,7.73
2022-09-23T05:18:42.875Z,7.76
2022-09-23T05:19:15.495Z,7.78
2022-09-23T05:19:47.384Z,7.79
2022-09-23T05:20:19.263Z,7.80
2022-09-23T05:20:55.548Z,7.76
2022-09-23T05:21:29.030Z,7.78
2022-09-23T05:22:01.222Z,7.85
2022-09-23T05:22:33.121Z,7.92
2022-09-23T05:23:04.988Z,7.99
2022-09-23T05:23:37.663Z,8.05
2022-09-23T05:24:10.148Z,8.10
2022-09-23T05:24:42.049Z,8.13
2022-09-23T05:25:13.964Z,8.43
2022-09-23T05:25:46.314Z,8.81
2022-09-23T05:26:18.223Z,9.14
2022-09-23T05:26:50.684Z,9.36
2022-09-23T05:27:22.816Z,9.50
2022-09-23T05:27:54.724Z,9.59
2022-09-23T05:28:29.950Z,9.65
2022-09-23T05:29:01.840Z,9.67
2022-09-23T05:29:34.905Z,9.72
2022-09-23T05:30:07.490Z,9.81
2022-09-23T05:30:39.390Z,9.87
2022-09-23T05:31:19.905Z,9.94
2022-09-23T05:31:52.339Z,9.96
2022-09-23T05:32:24.631Z,10.01
2022-09-23T05:32:56.635Z,10.10
2022-09-23T05:33:29.997Z,10.21
2022-09-23T05:34:04.032Z,10.26
2022-09-23T05:34:35.944Z,10.31
2022-09-23T05:35:08.117Z,10.31
2022-09-23T05:35:40.112Z,10.33
2022-09-23T05:36:12.926Z,10.35
2022-09-23T05:36:44.770Z,10.34
2022-09-23T05:37:16.647Z,10.40
2022-09-23T05:37:48.776Z,10.55
2022-09-23T05:38:20.590Z,10.57
2022-09-23T05:38:54.676Z,10.28
2022-09-23T05:39:26.611Z,10.16
2022-09-23T05:39:58.450Z,10.85
2022-09-23T05:40:30.358Z,10.82
2022-09-23T05:41:11.366Z,10.91
2022-09-23T05:41:43.555Z,10.97
2022-09-23T05:42:18.157Z,10.99
2022-09-23T05:42:51.399Z,11.00
2022-09-23T05:43:23.719Z,11.04
2022-09-23T05:43:56.570Z,11.12
2022-09-23T05:44:28.432Z,11.17
2022-09-23T05:45:00.445Z,11.09
2022-09-23T05:45:32.823Z,11.31
2022-09-23T05:46:08.356Z,11.09
2022-09-23T05:46:40.569Z,10.77
2022-09-23T05:47:12.499Z,10.68
2022-09-23T05:47:44.619Z,10.71
2022-09-23T05:48:16.817Z,10.78
2022-09-23T05:48:49.309Z,10.71
2022-09-23T05:49:33.055Z,10.74
2022-09-23T05:50:13.038Z,10.59
2022-09-23T05:50:52.392Z,10.64
2022-09-23T05:51:30.651Z,10.76
2022-09-23T05:52:03.009Z,10.91
2022-09-23T05:52:34.874Z,11.12
2022-09-23T05:53:06.699Z,11.16
2022-09-23T05:53:40.951Z,11.25
2022-09-23T05:54:12.818Z,11.22
2022-09-23T05:54:44.677Z,11.37
2022-09-23T05:55:16.862Z,11.38
2022-09-23T05:55:48.904Z,11.36
2022-09-23T05:56:24.378Z,11.24
2022-09-23T05:56:56.608Z,11.32
2022-09-23T05:57:29.537Z,11.30
2022-09-23T05:58:01.377Z,11.37
2022-09-23T05:58:33.900Z,11.59
2022-09-23T05:59:06.780Z,11.69
2022-09-23T05:59:39.116Z,11.83
2022-09-23T06:00:11.405Z,11.94
2022-09-23T06:00:44.156Z,12.04
2022-09-23T06:01:21.100Z,12.11
2022-09-23T06:01:56.290Z,12.15
2022-09-23T06:02:28.508Z,12.22
2022-09-23T06:03:00.439Z,12.22
2022-09-23T06:03:32.351Z,12.13
2022-09-23T06:04:06.147Z,12.19
2022-09-23T06:04:38.170Z,12.27
2022-09-23T06:05:11.809Z,12.20
2022-09-23T06:05:43.870Z,12.25
2022-09-23T06:06:20.146Z,12.36
2022-09-23T06:06:53.166Z,12.46
2022-09-23T06:07:25.503Z,12.54
2022-09-23T06:07:58.407Z,12.59
2022-09-23T06:08:30.296Z,12.62
2022-09-23T06:09:02.558Z,12.63
2022-09-23T06:09:36.716Z,12.66
2022-09-23T06:10:08.896Z,12.69
2022-09-23T06:10:43.020Z,12.65
2022-09-23T06:11:15.142Z,12.62
2022-09-23T06:11:47.012Z,12.71
2022-09-23T06:12:19.167Z,12.78
2022-09-23T06:12:51.022Z,12.84
2022-09-23T06:13:22.932Z,12.89
2022-09-23T06:13:56.504Z,12.90
2022-09-23T06:14:28.763Z,12.94
2022-09-23T06:15:01.016Z,12.98
2022-09-23T06:15:33.012Z,12.98
2022-09-23T06:16:10.825Z,13.01
2022-09-23T06:16:43.192Z,13.06
2022-09-23T06:17:15.138Z,13.03
2022-09-23T06:17:50.540Z,13.05
2022-09-23T06:18:22.354Z,13.14
2022-09-23T06:18:54.193Z,13.20
2022-09-23T06:19:26.027Z,13.26
2022-09-23T06:19:57.941Z,13.29
2022-09-23T06:20:30.032Z,13.34
2022-09-23T06:21:02.917Z,13.40
2022-09-23T06:21:37.329Z,13.33
2022-09-23T06:22:10.858Z,13.39
2022-09-23T06:22:42.670Z,13.45
2022-09-23T06:23:14.800Z,13.50
2022-09-23T06:23:47.108Z,13.58
2022-09-23T06:24:21.978Z,13.61
2022-09-23T06:24:55.695Z,13.63
2022-09-23T06:25:27.514Z,13.66
2022-09-23T06:26:04.316Z,13.72
2022-09-23T06:26:38.281Z,13.75
2022-09-23T06:27:10.275Z,13.82
2022-09-23T06:27:42.159Z,13.84
2022-09-23T06:28:14.592Z,13.80
2022-09-23T06:28:46.788Z,13.83
2022-09-23T06:29:18.653Z,13.91
2022-09-23T06:29:52.447Z,13.96
2022-09-23T06:30:24.748Z,14.05
2022-09-23T06:30:58.093Z,14.20
2022-09-23T06:31:30.283Z,14.26
2022-09-23T06:32:02.598Z,14.32
2022-09-23T06:32:34.521Z,14.31
2022-09-23T06:33:06.475Z,14.36
2022-09-23T06:33:38.970Z,14.23
2022-09-23T06:34:13.638Z,14.29
2022-09-23T06:34:51.740Z,14.37
2022-09-23T06:35:27.869Z,14.44
2022-09-23T06:36:01.832Z,14.50
2022-09-23T06:36:42.656Z,14.58
2022-09-23T06:37:20.302Z,14.63
2022-09-23T06:37:53.763Z,14.67
2022-09-23T06:38:27.288Z,14.68
2022-09-23T06:38:59.507Z,14.73
2022-09-23T06:39:31.401Z,14.79
2022-09-23T06:40:03.504Z,14.77
2022-09-23T06:40:35.537Z,14.79
2022-09-23T06:41:07.614Z,14.85
2022-09-23T06:41:39.493Z,14.84
2022-09-23T06:42:15.892Z,14.89
2022-09-23T06:42:52.259Z,14.93
2022-09-23T06:43:25.950Z,14.97
2022-09-23T06:43:57.824Z,15.03
2022-09-23T06:44:29.986Z,15.08
2022-09-23T06:45:02.185Z,15.12
2022-09-23T06:45:34.160Z,15.18
2022-09-23T06:46:07.703Z,15.21
2022-09-23T06:46:39.625Z,15.25
2022-09-23T06:47:11.444Z,15.30
2022-09-23T06:47:44.373Z,15.36
2022-09-23T06:48:16.221Z,15.37
2022-09-23T06:48:49.154Z,15.38
2022-09-23T06:49:21.605Z,15.37
2022-09-23T06:49:53.724Z,15.44
2022-09-23T06:50:26.859Z,15.43
2022-09-23T06:51:03.590Z,15.49
2022-09-23T06:51:38.064Z,15.51
2022-09-23T06:52:11.090Z,15.55
2022-09-23T06:52:50.061Z,15.63
2022-09-23T06:53:25.092Z,15.68
2022-09-23T06:53:56.956Z,15.71
2022-09-23T06:54:30.900Z,15.73
2022-09-23T06:55:03.094Z,15.75
2022-09-23T06:55:35.070Z,15.78
2022-09-23T06:56:11.428Z,15.81
2022-09-23T06:56:47.401Z,15.88
2022-09-23T06:57:19.735Z,15.87
2022-09-23T06:57:51.574Z,15.83
2022-09-23T06:58:23.402Z,15.87
2022-09-23T06:58:55.227Z,15.91
2022-09-23T06:59:27.084Z,15.95
2022-09-23T06:59:59.377Z,15.98
2022-09-23T07:00:31.539Z,16.07
2022-09-23T07:01:07.172Z,16.18
2022-09-23T07:01:39.317Z,16.32
2022-09-23T07:02:12.093Z,16.37
2022-09-23T07:02:44.164Z,16.38
2022-09-23T07:03:16.061Z,16.41
2022-09-23T07:03:48.588Z,16.32
2022-09-23T07:04:20.501Z,16.40
2022-09-23T07:04:53.099Z,16.44
2022-09-23T07:05:24.935Z,16.49
2022-09-23T07:05:57.541Z,16.50
2022-09-23T07:06:29.395Z,16.47
2022-09-23T07:07:01.298Z,16.34
2022-09-23T07:07:33.127Z,16.35
2022-09-23T07:08:12.174Z,16.48
2022-09-23T07:08:47.116Z,16.57
2022-09-23T07:09:19.195Z,16.60
2022-09-23T07:09:51.291Z,16.60
2022-09-23T07:10:23.167Z,16.64
2022-09-23T07:10:57.653Z,16.64
2022-09-23T07:11:30.138Z,16.69
2022-09-23T07:12:02.219Z,16.62
2022-09-23T07:12:34.544Z,16.63
2022-09-23T07:13:06.408Z,16.66
2022-09-23T07:13:38.330Z,16.69
2022-09-23T07:14:10.179Z,16.74
2022-09-23T07:14:42.033Z,16.86
2022-09-23T07:15:15.416Z,16.83
2022-09-23T07:15:51.935Z,16.93
2022-09-23T07:16:23.958Z,16.87
2022-09-23T07:16:56.150Z,16.80
2022-09-23T07:17:28.111Z,16.89
2022-09-23T07:17:59.968Z,16.90
2022-09-23T07:18:36.773Z,16.97
2022-09-23T07:19:08.992Z,17.00
2022-09-23T07:19:40.874Z,16.89
2022-09-23T07:20:12.835Z,17.00
2022-09-23T07:20:45.596Z,16.95
2022-09-23T07:21:18.725Z,17.03
2022-09-23T07:21:50.578Z,17.03
2022-09-23T07:22:24.960Z,17.09
2022-09-23T07:22:56.935Z,17.17
2022-09-23T07:23:28.811Z,17.23
2022-09-23T07:24:01.213Z,17.27
2022-09-23T07:24:34.267Z,17.33
2022-09-23T07:25:06.418Z,17.32
2022-09-23T07:25:38.340Z,17.24
2022-09-23T07:26:10.621Z,17.26
2022-09-23T07:26:45.660Z,17.32
2022-09-23T07:27:19.883Z,17.41
2022-09-23T07:27:52.014Z,17.41
2022-09-23T07:28:24.088Z,17.47
2022-09-23T07:28:57.143Z,17.39
2022-09-23T07:29:32.396Z,17.46
2022-09-23T07:30:20.039Z,17.49
2022-09-23T07:31:00.378Z,17.63
2022-09-23T07:31:39.348Z,17.64
2022-09-23T07:32:14.467Z,17.63
2022-09-23T07:32:49.106Z,17.59
2022-09-23T07:33:31.471Z,17.73
2022-09-23T07:34:04.505Z,17.79
2022-09-23T07:34:36.563Z,17.78
2022-09-23T07:35:10.774Z,17.63
2022-09-23T07:35:42.831Z,17.72
2022-09-23T07:36:19.200Z,17.81
2022-09-23T07:36:51.066Z,17.69
2022-09-23T07:37:23.112Z,17.63
2022-09-23T07:37:54.989Z,17.56
2022-09-23T07:38:31.471Z,17.53
2022-09-23T07:39:03.963Z,17.44
2022-09-23T07:39:36.780Z,17.26
2022-09-23T07:40:09.569Z,17.37
2022-09-23T07:40:41.558Z,17.63
2022-09-23T07:41:17.123Z,17.71
2022-09-23T07:41:49.343Z,17.69
2022-09-23T07:42:21.198Z,17.81
2022-09-23T07:42:53.530Z,17.86
2022-09-23T07:43:27.246Z,17.81
2022-09-23T07:44:00.637Z,17.89
2022-09-23T07:44:33.288Z,17.84
2022-09-23T07:45:06.911Z,17.95
2022-09-23T07:45:39.914Z,18.02
2022-09-23T07:46:15.617Z,17.98
2022-09-23T07:46:48.448Z,18.01
2022-09-23T07:47:20.570Z,18.19
2022-09-23T07:47:52.559Z,18.18
2022-09-23T07:48:24.892Z,18.36
2022-09-23T07:48:57.411Z,18.30
2022-09-23T07:49:29.632Z,18.32
2022-09-23T07:50:01.487Z,18.49
2022-09-23T07:50:33.609Z,18.52
2022-09-23T07:51:17.822Z,18.60
2022-09-23T07:51:49.879Z,18.54
2022-09-23T07:52:21.694Z,18.68
2022-09-23T07:52:53.554Z,18.68
2022-09-23T07:53:26.439Z,18.65