createdAt,value
2023-01-11T00:01:04.402Z,93.19
2023-01-11T00:04:06.931Z,92.71
2023-01-11T00:07:09.836Z,93.54
2023-01-11T00:10:12.323Z,93.81
2023-01-11T00:13:15.303Z,94.16
2023-01-11T00:16:18.386Z,94.39
2023-01-11T00:19:21.204Z,94.25
2023-01-11T00:22:23.717Z,94.52
2023-01-11T00:25:26.242Z,94.49
2023-01-11T00:28:29.068Z,94.55
2023-01-11T00:31:31.630Z,94.46
2023-01-11T00:34:34.571Z,94.45
2023-01-11T00:37:37.672Z,94.56
2023-01-11T00:40:40.103Z,94.53
2023-01-11T00:44:01.823Z,94.06
2023-01-11T00:47:23.734Z,94.07
2023-01-11T00:50:32.396Z,94.23
2023-01-11T00:53:35.434Z,94.62
2023-01-11T00:56:38.013Z,94.09
2023-01-11T00:59:41.178Z,94.40
2023-01-11T01:02:43.700Z,94.70
2023-01-11T01:05:46.675Z,94.83
2023-01-11T01:08:49.738Z,95.08
2023-01-11T01:11:52.229Z,94.92
2023-01-11T01:14:54.689Z,94.68
2023-01-11T01:17:57.399Z,94.89
2023-01-11T01:20:59.971Z,94.97
2023-01-11T01:24:03.291Z,95.24
2023-01-11T01:27:06.419Z,95.77
2023-01-11T01:30:10.022Z,96.10
2023-01-11T01:33:12.849Z,95.97
2023-01-11T01:36:15.335Z,96.15
2023-01-11T01:39:17.909Z,95.64
2023-01-11T01:42:21.842Z,95.81
2023-01-11T01:45:28.667Z,95.98
2023-01-11T01:48:31.528Z,95.96
2023-01-11T01:51:49.305Z,96.09
2023-01-11T01:54:52.065Z,95.61
2023-01-11T01:57:55.481Z,95.60
2023-01-11T02:01:18.427Z,95.36
2023-01-11T02:04:43.780Z,95.18
2023-01-11T02:07:48.101Z,95.42
2023-01-11T02:10:51.254Z,95.21
2023-01-11T02:13:54.695Z,94.77
2023-01-11T02:16:57.489Z,94.67
2023-01-11T02:20:02.960Z,94.82
2023-01-11T02:23:28.842Z,95.58
2023-01-11T02:26:37.394Z,95.92
2023-01-11T02:30:09.282Z,95.36
2023-01-11T02:33:47.508Z,94.68
2023-01-11T02:36:54.726Z,95.28
2023-01-11T02:40:17.523Z,95.93
2023-01-11T02:43:45.973Z,96.32
2023-01-11T02:46:48.464Z,96.51
2023-01-11T02:50:03.150Z,96.60
2023-01-11T02:53:19.063Z,96.82
2023-01-11T02:56:25.128Z,96.83
2023-01-11T02:59:31.873Z,96.66
2023-01-11T03:02:34.802Z,96.95
2023-01-11T03:05:42.495Z,97.38
2023-01-11T03:09:23.305Z,98.06
2023-01-11T03:12:51.979Z,98.51
2023-01-11T03:16:06.430Z,98.68
2023-01-11T03:19:24.493Z,98.94
2023-01-11T03:22:42.709Z,99.15
2023-01-11T03:25:53.842Z,99.40
2023-01-11T03:29:22.662Z,98.90
2023-01-11T03:32:46.648Z,98.21
2023-01-11T03:36:04.035Z,97.57
2023-01-11T03:39:36.581Z,97.55
2023-01-11T03:43:02.639Z,97.32
2023-01-11T03:46:10.301Z,97.29
2023-01-11T03:49:21.345Z,96.86
2023-01-11T03:52:29.710Z,96.60
2023-01-11T03:55:35.243Z,96.53
2023-01-11T03:58:37.829Z,96.45
2023-01-11T04:01:40.641Z,96.74
2023-01-11T04:04:43.163Z,96.81
2023-01-11T04:07:46.322Z,96.59
2023-01-11T04:10:49.558Z,96.69
2023-01-11T04:13:51.995Z,96.14
2023-01-11T04:16:54.501Z,95.73
2023-01-11T04:19:56.989Z,95.12
2023-01-11T04:22:59.719Z,93.89
2023-01-11T04:26:02.602Z,94.33
2023-01-11T04:29:06.054Z,94.75
2023-01-11T04:32:08.570Z,95.20
2023-01-11T04:35:11.014Z,95.80
2023-01-11T04:38:13.981Z,95.54
2023-01-11T04:41:35.517Z,95.98
2023-01-11T04:44:38.245Z,95.40
2023-01-11T04:47:40.814Z,96.04
2023-01-11T04:50:43.486Z,95.40
2023-01-11T04:53:50.553Z,96.45
2023-01-11T04:56:53.856Z,96.65
2023-01-11T04:59:56.447Z,97.27
2023-01-11T05:03:00.013Z,98.68
2023-01-11T05:06:03.271Z,100.00
2023-01-11T05:09:08.397Z,99.47
2023-01-11T05:12:11.317Z,100.00
2023-01-11T05:15:14.300Z,99.78
2023-01-11T05:18:16.847Z,98.15
2023-01-11T05:21:21.618Z,98.88
2023-01-11T05:24:24.329Z,98.57
2023-01-11T05:27:27.264Z,98.43
2023-01-11T05:30:29.840Z,96.96
2023-01-11T05:33:32.983Z,96.12
2023-01-11T05:36:36.109Z,95.94
2023-01-11T05:39:39.073Z,95.87
2023-01-11T05:42:42.017Z,95.82
2023-01-11T05:45:44.671Z,95.92
2023-01-11T05:48:47.672Z,96.10
2023-01-11T05:51:50.801Z,96.00
2023-01-11T05:54:56.721Z,95.80
2023-01-11T05:57:59.795Z,95.06
2023-01-11T06:01:02.776Z,94.97
2023-01-11T06:04:05.756Z,95.27
2023-01-11T06:07:10.173Z,95.84
2023-01-11T06:10:12.710Z,95.38
2023-01-11T06:13:28.039Z,96.23
2023-01-11T06:16:30.647Z,95.82
2023-01-11T06:19:33.761Z,95.55
2023-01-11T06:22:36.315Z,95.60
2023-01-11T06:25:38.845Z,96.16
2023-01-11T06:28:42.657Z,96.64
2023-01-11T06:31:45.802Z,96.92
2023-01-11T06:34:48.757Z,96.18
2023-01-11T06:37:51.718Z,97.15
2023-01-11T06:40:57.313Z,97.73
2023-01-11T06:44:00.341Z,97.99
2023-01-11T06:47:03.396Z,98.25
2023-01-11T06:50:06.867Z,98.57
2023-01-11T06:53:10.003Z,99.79
2023-01-11T06:56:16.104Z,100.00
2023-01-11T06:59:19.245Z,100.00
2023-01-11T07:02:22.363Z,99.17
2023-01-11T07:05:25.167Z,98.71
2023-01-11T07:08:28.387Z,97.19
2023-01-11T07:11:32.374Z,96.30
2023-01-11T07:14:34.920Z,95.67
2023-01-11T07:17:38.046Z,95.51
2023-01-11T07:20:41.326Z,94.94
2023-01-11T07:23:46.235Z,95.06
2023-01-11T07:26:49.711Z,94.85
2023-01-11T07:29:53.718Z,94.04
2023-01-11T07:32:58.151Z,93.10
2023-01-11T07:36:01.029Z,91.57
2023-01-11T07:39:04.500Z,90.42
2023-01-11T07:42:25.647Z,89.91
2023-01-11T07:45:34.404Z,89.67
2023-01-11T07:48:49.636Z,89.78
2023-01-11T07:51:52.392Z,89.41
2023-01-11T07:54:55.463Z,89.11
2023-01-11T07:57:58.395Z,88.50
2023-01-11T08:01:01.501Z,87.94
2023-01-11T08:04:04.579Z,88.22
2023-01-11T08:07:07.236Z,88.22
2023-01-11T08:10:10.930Z,88.06
2023-01-11T08:13:33.411Z,87.10
2023-01-11T08:16:36.436Z,86.69
2023-01-11T08:19:39.651Z,85.56
2023-01-11T08:22:43.024Z,86.47
2023-01-11T08:25:48.823Z,85.76
2023-01-11T08:28:52.322Z,85.90
2023-01-11T08:31:54.946Z,85.55
2023-01-11T08:34:57.858Z,85.57
2023-01-11T08:38:00.816Z,85.37
2023-01-11T08:41:10.923Z,84.93
2023-01-11T08:44:14.989Z,85.26
2023-01-11T08:47:17.738Z,85.48
2023-01-11T08:50:22.308Z,86.21
2023-01-11T08:53:25.893Z,85.25
2023-01-11T08:56:28.859Z,84.94
2023-01-11T08:59:32.043Z,84.24
2023-01-11T09:02:34.740Z,85.00
2023-01-11T09:05:38.644Z,84.95
2023-01-11T09:08:42.938Z,85.04
2023-01-11T09:11:54.605Z,85.31
2023-01-11T09:14:57.487Z,84.40
2023-01-11T09:18:00.193Z,85.26
2023-01-11T09:21:02.789Z,85.48
2023-01-11T09:24:07.204Z,86.04
2023-01-11T09:27:11.960Z,86.77
2023-01-11T09:30:17.524Z,85.15
2023-01-11T09:33:20.468Z,84.72
2023-01-11T09:36:25.261Z,84.08
2023-01-11T09:39:29.137Z,84.63
2023-01-11T09:42:39.090Z,82.78
2023-01-11T09:45:47.108Z,82.58
2023-01-11T09:48:59.953Z,82.95
2023-01-11T09:52:28.932Z,81.50
2023-01-11T09:55:36.521Z,82.12
2023-01-11T09:59:06.784Z,79.83
2023-01-11T10:02:23.608Z,80.48
2023-01-11T10:06:13.682Z,77.61
2023-01-11T10:18:26.160Z,76.28
2023-01-11T10:20:51.825Z,77.46
2023-01-11T10:24:03.357Z,77.41
2023-01-11T10:27:16.510Z,76.57
2023-01-11T10:30:48.191Z,76.23
2023-01-11T10:33:57.896Z,76.58
2023-01-11T10:37:24.446Z,75.23
2023-01-11T10:40:37.882Z,76.20
2023-01-11T10:43:44.510Z,76.99
2023-01-11T10:46:50.999Z,75.70
2023-01-11T10:50:04.198Z,74.66
2023-01-11T10:53:19.990Z,74.39
2023-01-11T10:57:03.225Z,74.10
2023-01-11T11:00:47.754Z,74.31
2023-01-11T11:04:32.513Z,73.84
2023-01-11T11:07:44.132Z,72.18
2023-01-11T11:10:51.937Z,73.41
2023-01-11T11:14:09.493Z,71.75
2023-01-11T11:17:18.584Z,71.93
2023-01-11T11:20:24.824Z,71.44
2023-01-11T11:23:28.933Z,70.77
2023-01-11T11:26:39.218Z,70.97
2023-01-11T11:29:45.319Z,70.20
2023-01-11T11:32:56.322Z,69.55
2023-01-11T11:36:00.320Z,69.28
2023-01-11T11:39:02.976Z,69.45
2023-01-11T11:42:10.813Z,68.83
2023-01-11T11:45:15.292Z,67.09
2023-01-11T11:48:19.208Z,67.54
2023-01-11T11:51:23.550Z,67.52
2023-01-11T11:54:30.221Z,67.95
2023-01-11T11:57:39.179Z,67.97
2023-01-11T12:00:47.165Z,68.33
2023-01-11T12:03:51.439Z,68.33
2023-01-11T12:07:10.317Z,67.57
2023-01-11T12:10:16.581Z,67.95
2023-01-11T12:13:33.335Z,67.05
2023-01-11T12:16:38.820Z,67.01
2023-01-11T12:19:43.414Z,67.51
2023-01-11T12:22:46.935Z,67.50
2023-01-11T12:26:08.024Z,66.64
2023-01-11T12:29:25.597Z,66.59
2023-01-11T12:32:43.336Z,67.65
2023-01-11T12:35:52.342Z,68.23
2023-01-11T12:38:57.778Z,69.72
2023-01-11T12:42:07.474Z,67.31
2023-01-11T12:45:29.419Z,69.68
2023-01-11T12:48:46.756Z,68.98
2023-01-11T12:52:01.468Z,66.15
2023-01-11T12:55:30.421Z,66.83
2023-01-11T12:58:44.016Z,72.68
2023-01-11T13:02:28.719Z,74.23
2023-01-11T13:05:50.091Z,73.51
2023-01-11T13:09:02.085Z,71.91
2023-01-11T13:12:29.885Z,70.92
2023-01-11T13:15:55.575Z,75.39
2023-01-11T13:19:01.662Z,72.34
2023-01-11T13:22:06.512Z,73.08
2023-01-11T13:25:20.355Z,73.49
2023-01-11T13:28:32.273Z,72.80
2023-01-11T13:31:37.010Z,72.25
2023-01-11T13:34:55.951Z,69.09
2023-01-11T13:38:23.479Z,69.73
2023-01-11T13:41:31.588Z,71.00
2023-01-11T13:44:44.967Z,71.64
2023-01-11T13:47:56.353Z,72.08
2023-01-11T13:51:37.331Z,73.78
2023-01-11T13:55:07.179Z,75.74
2023-01-11T13:58:21.044Z,77.74
2023-01-11T14:01:58.635Z,77.37
2023-01-11T14:05:07.928Z,76.17
2023-01-11T14:08:29.268Z,75.56
2023-01-11T14:11:46.347Z,77.22
2023-01-11T14:15:13.376Z,76.28
2023-01-11T14:18:48.737Z,76.83
2023-01-11T14:22:09.874Z,75.88
2023-01-11T14:25:31.385Z,77.34
2023-01-11T14:28:47.305Z,78.48
2023-01-11T14:32:07.246Z,79.62
2023-01-11T14:35:32.890Z,80.58
2023-01-11T14:38:57.368Z,81.35
2023-01-11T14:42:39.388Z,82.00
2023-01-11T14:45:48.420Z,82.19
2023-01-11T14:49:10.724Z,83.85
2023-01-11T14:52:18.571Z,84.07
2023-01-11T14:55:29.506Z,84.00
2023-01-11T14:58:33.249Z,85.34
2023-01-11T15:02:11.731Z,85.22
2023-01-11T15:05:29.625Z,86.35
2023-01-11T15:08:46.705Z,86.08
2023-01-11T15:11:49.927Z,87.07
2023-01-11T15:15:01.865Z,87.21
2023-01-11T15:18:18.097Z,86.65
2023-01-11T15:21:26.896Z,87.15
2023-01-11T15:24:29.954Z,88.02
2023-01-11T15:27:38.174Z,87.34
2023-01-11T15:30:40.789Z,87.29
2023-01-11T15:33:48.954Z,85.49
2023-01-11T15:37:02.698Z,86.48
2023-01-11T15:40:19.491Z,87.38
2023-01-11T15:43:48.125Z,87.74
2023-01-11T15:47:09.436Z,87.37
2023-01-11T15:50:30.881Z,87.34
2023-01-11T15:53:34.127Z,87.58
2023-01-11T15:56:52.611Z,87.67
2023-01-11T16:00:06.282Z,88.48
2023-01-11T16:03:29.271Z,87.86
2023-01-11T16:06:46.810Z,87.78
2023-01-11T16:10:28.030Z,87.01
2023-01-11T16:14:16.515Z,86.93
2023-01-11T16:17:24.542Z,87.90
2023-01-11T16:20:29.279Z,88.26
2023-01-11T16:23:34.311Z,88.33
2023-01-11T16:26:38.891Z,88.07
2023-01-11T16:29:49.697Z,87.47
2023-01-11T16:32:53.212Z,87.56
2023-01-11T16:36:23.967Z,86.70
2023-01-11T16:39:29.257Z,86.82
2023-01-11T16:42:35.279Z,86.84
2023-01-11T16:45:42.833Z,86.89
2023-01-11T16:48:59.853Z,86.41
2023-01-11T16:52:28.661Z,86.18
2023-01-11T16:55:42.901Z,86.66
2023-01-11T16:59:14.718Z,87.11
2023-01-11T17:02:29.574Z,86.49
2023-01-11T17:05:33.480Z,87.67
2023-01-11T17:08:39.463Z,86.90
2023-01-11T17:11:45.911Z,87.17
2023-01-11T17:14:58.684Z,86.77
2023-01-11T17:18:03.901Z,86.76
2023-01-11T17:21:18.549Z,86.39
2023-01-11T17:24:26.059Z,86.27
2023-01-11T17:27:41.381Z,86.40
2023-01-11T17:30:45.792Z,87.60
2023-01-11T17:34:20.833Z,89.21
2023-01-11T17:37:46.054Z,88.25
2023-01-11T17:41:31.504Z,89.08
2023-01-11T17:45:13.938Z,88.30
2023-01-11T17:48:36.902Z,88.84
2023-01-11T17:52:24.691Z,88.44
2023-01-11T17:55:54.134Z,89.35
2023-01-11T17:59:22.621Z,90.10
2023-01-11T18:02:46.627Z,90.06
2023-01-11T18:06:35.460Z,89.29
2023-01-11T18:10:02.153Z,90.09
2023-01-11T18:13:31.947Z,91.20
2023-01-11T18:17:27.215Z,90.92
2023-01-11T18:20:50.343Z,89.70
2023-01-11T18:24:21.922Z,91.14
2023-01-11T18:27:47.089Z,91.19
2023-01-11T18:31:10.250Z,92.27
2023-01-11T18:34:33.226Z,91.90
2023-01-11T18:37:56.555Z,91.71
2023-01-11T18:41:38.129Z,90.68
2023-01-11T18:45:01.065Z,91.37
2023-01-11T18:48:24.341Z,89.99
2023-01-11T18:51:47.296Z,89.62
2023-01-11T18:55:11.771Z,90.17
2023-01-11T18:58:34.792Z,90.29
2023-01-11T19:02:16.692Z,90.26
2023-01-11T19:05:30.040Z,91.23
2023-01-11T19:08:32.774Z,90.86
2023-01-11T19:11:35.969Z,90.92
2023-01-11T19:14:38.796Z,90.73
2023-01-11T19:17:41.905Z,90.39
2023-01-11T19:20:44.842Z,90.26
2023-01-11T19:23:50.281Z,91.08
2023-01-11T19:26:53.065Z,91.97
2023-01-11T19:29:57.991Z,90.80
2023-01-11T19:33:00.733Z,90.07
2023-01-11T19:36:10.144Z,89.58
2023-01-11T19:39:13.241Z,89.87
2023-01-11T19:42:16.212Z,90.25
2023-01-11T19:45:19.650Z,90.08
2023-01-11T19:48:22.646Z,90.33
2023-01-11T19:51:25.904Z,90.62
2023-01-11T19:54:29.822Z,90.57
2023-01-11T19:57:32.804Z,90.21
2023-01-11T20:00:36.132Z,90.29
2023-01-11T20:03:42.550Z,90.98
2023-01-11T20:06:52.638Z,92.04
2023-01-11T20:09:55.547Z,92.88
2023-01-11T20:12:58.292Z,93.15
2023-01-11T20:16:14.121Z,93.02
2023-01-11T20:19:17.102Z,92.58
2023-01-11T20:22:20.091Z,92.32
2023-01-11T20:25:22.907Z,91.68
2023-01-11T20:28:26.683Z,93.18
2023-01-11T20:31:33.277Z,92.96
2023-01-11T20:34:36.157Z,93.04
2023-01-11T20:37:38.915Z,93.00
2023-01-11T20:40:41.876Z,92.56
2023-01-11T20:43:44.790Z,92.92
2023-01-11T20:46:48.568Z,93.35
2023-01-11T20:49:51.550Z,93.14
2023-01-11T20:52:54.735Z,92.95
2023-01-11T20:55:57.587Z,92.36
2023-01-11T20:59:01.561Z,92.40
2023-01-11T21:02:04.742Z,91.72
2023-01-11T21:05:07.930Z,92.05
2023-01-11T21:08:10.540Z,91.98
2023-01-11T21:11:14.780Z,91.20
2023-01-11T21:14:17.499Z,90.69
2023-01-11T21:17:20.323Z,89.98
2023-01-11T21:20:23.184Z,89.57
2023-01-11T21:23:25.791Z,90.42
2023-01-11T21:26:30.296Z,90.77
2023-01-11T21:29:33.332Z,91.75
2023-01-11T21:32:35.953Z,91.96
2023-01-11T21:35:40.920Z,91.91
2023-01-11T21:38:43.989Z,92.23
2023-01-11T21:41:55.662Z,92.53
2023-01-11T21:44:58.452Z,92.55
2023-01-11T21:48:01.120Z,92.97
2023-01-11T21:51:04.476Z,93.48
2023-01-11T21:54:09.854Z,94.70
2023-01-11T21:57:12.602Z,94.94
2023-01-11T22:00:17.467Z,95.13
2023-01-11T22:03:20.620Z,94.54
2023-01-11T22:06:23.407Z,93.55
2023-01-11T22:09:27.265Z,93.05
2023-01-11T22:12:29.972Z,93.06
2023-01-11T22:15:32.751Z,92.63
2023-01-11T22:18:36.070Z,92.46
2023-01-11T22:21:38.801Z,91.76
2023-01-11T22:24:41.533Z,91.96
2023-01-11T22:27:44.248Z,91.70
2023-01-11T22:30:46.978Z,92.50
2023-01-11T22:33:49.734Z,92.56
2023-01-11T22:36:54.445Z,92.37
2023-01-11T22:40:00.077Z,91.90
2023-01-11T22:43:04.104Z,91.65
2023-01-11T22:46:06.731Z,90.95
2023-01-11T22:49:09.831Z,90.83
2023-01-11T22:52:12.508Z,90.25
2023-01-11T22:55:15.218Z,90.23
2023-01-11T22:58:18.201Z,90.46
2023-01-11T23:01:28.073Z,90.45
2023-01-11T23:04:30.736Z,90.87
2023-01-11T23:07:33.405Z,90.83
2023-01-11T23:10:36.061Z,90.33
2023-01-11T23:13:55.170Z,90.55
2023-01-11T23:17:07.361Z,90.91
2023-01-11T23:20:11.185Z,92.39
2023-01-11T23:23:13.986Z,93.50
2023-01-11T23:26:20.624Z,94.47
2023-01-11T23:29:23.556Z,94.76
2023-01-11T23:32:26.182Z,95.22
2023-01-11T23:35:31.312Z,94.69
2023-01-11T23:38:34.108Z,94.10
2023-01-11T23:41:55.307Z,94.42
2023-01-11T23:44:58.110Z,93.44
2023-01-11T23:48:00.762Z,93.02
2023-01-11T23:51:04.486Z,92.98
2023-01-11T23:54:07.228Z,93.24
2023-01-11T23:57:12.467Z,94.00
