createdAt,value
2016-06-08T00:00:41.495Z,59.56
2016-06-08T00:01:41.484Z,59.95
2016-06-08T00:02:41.751Z,59.66
2016-06-08T00:03:41.457Z,59.76
2016-06-08T00:04:41.444Z,59.95
2016-06-08T00:05:41.431Z,59.86
2016-06-08T00:06:42.669Z,59.76
2016-06-08T00:07:41.389Z,59.66
2016-06-08T00:08:41.377Z,59.47
2016-06-08T00:09:41.380Z,59.47
2016-06-08T00:10:41.351Z,59.47
2016-06-08T00:11:41.400Z,59.38
2016-06-08T00:12:41.324Z,59.56
2016-06-08T00:13:41.327Z,59.66
2016-06-08T00:14:41.330Z,59.86
2016-06-08T00:15:41.302Z,60.05
2016-06-08T00:16:41.289Z,59.86
2016-06-08T00:17:41.260Z,59.76
2016-06-08T00:18:41.248Z,60.05
2016-06-08T00:19:41.250Z,59.86
2016-06-08T00:20:41.237Z,59.66
2016-06-08T00:21:41.521Z,59.66
2016-06-08T00:22:41.212Z,60.24
2016-06-08T00:23:41.198Z,59.86
2016-06-08T00:24:41.184Z,59.86
2016-06-08T00:25:41.173Z,60.05
2016-06-08T00:26:41.159Z,59.95
2016-06-08T00:27:41.147Z,60.05
2016-06-08T00:28:41.133Z,60.14
2016-06-08T00:29:41.136Z,60.14
2016-06-08T00:30:41.123Z,60.53
2016-06-08T00:31:41.095Z,60.14
2016-06-08T00:32:41.129Z,60.63
2016-06-08T00:33:40.928Z,60.34
2016-06-08T00:34:41.072Z,60.24
2016-06-08T00:35:41.058Z,60.34
2016-06-08T00:36:41.046Z,60.24
2016-06-08T00:37:41.033Z,60.05
2016-06-08T00:38:41.144Z,60.34
2016-06-08T00:39:41.008Z,60.34
2016-06-08T00:40:40.978Z,60.92
2016-06-08T00:41:40.981Z,60.82
2016-06-08T00:42:40.953Z,60.72
2016-06-08T00:43:40.940Z,60.44
2016-06-08T00:44:40.927Z,61.21
2016-06-08T00:45:40.929Z,60.92
2016-06-08T00:46:40.901Z,60.72
2016-06-08T00:47:40.888Z,60.92
2016-06-08T00:48:40.891Z,60.82
2016-06-08T00:49:40.862Z,60.53
2016-06-08T00:50:41.146Z,60.82
2016-06-08T00:51:40.851Z,60.72
2016-06-08T00:52:40.839Z,60.82
2016-06-08T00:53:40.810Z,60.82
2016-06-08T00:54:40.812Z,60.82
2016-06-08T00:55:40.801Z,60.57
2016-06-08T00:56:41.615Z,60.82
2016-06-08T00:57:40.774Z,60.75
2016-06-08T00:58:40.746Z,60.53
2016-06-08T00:59:40.748Z,60.95
2016-06-08T01:00:40.736Z,60.82
2016-06-08T01:01:40.722Z,60.82
2016-06-08T01:02:41.209Z,60.92
2016-06-08T01:03:40.697Z,61.02
2016-06-08T01:04:40.668Z,60.92
2016-06-08T01:05:40.670Z,61.02
2016-06-08T01:06:40.642Z,61.02
2016-06-08T01:07:40.644Z,61.02
2016-06-08T01:08:40.632Z,61.11
2016-06-08T01:09:40.619Z,61.11
2016-06-08T01:10:40.605Z,61.4
2016-06-08T01:11:40.828Z,60.92
2016-06-08T01:12:40.580Z,60.82
2016-06-08T01:13:40.567Z,60.92
2016-06-08T01:14:40.570Z,61.02
2016-06-08T01:15:40.557Z,60.92
2016-06-08T01:16:40.544Z,60.92
2016-06-08T01:17:40.531Z,61.11
2016-06-08T01:18:40.518Z,61.11
2016-06-08T01:19:40.490Z,60.82
2016-06-08T01:20:40.477Z,60.57
2016-06-08T01:21:40.463Z,60.92
2016-06-08T01:22:40.466Z,61.21
2016-06-08T01:23:41.188Z,61.33
2016-06-08T01:24:40.440Z,61.05
2016-06-08T01:25:40.412Z,61.3
2016-06-08T01:26:40.242Z,61.3
2016-06-08T01:27:40.387Z,61.4
2016-06-08T01:28:40.404Z,60.85
2016-06-08T01:29:40.360Z,61.5
2016-06-08T01:30:40.363Z,61.4
2016-06-08T01:31:40.334Z,60.85
2016-06-08T01:32:40.322Z,61.33
2016-06-08T01:33:40.324Z,61.02
2016-06-08T01:34:40.311Z,61.43
2016-06-08T01:35:40.298Z,61.43
2016-06-08T01:36:41.536Z,61.15
2016-06-08T01:37:40.272Z,60.92
2016-06-08T01:38:40.259Z,60.95
2016-06-08T01:39:40.246Z,61.11
2016-06-08T01:40:40.233Z,60.85
2016-06-08T01:41:40.252Z,60.95
2016-06-08T01:42:40.848Z,60.95
2016-06-08T01:43:40.195Z,61.33
2016-06-08T01:44:40.182Z,60.95
2016-06-08T01:45:40.169Z,60.85
2016-06-08T01:46:40.156Z,61.33
2016-06-08T01:47:40.143Z,61.33
2016-06-08T01:48:40.146Z,61.3
2016-06-08T01:49:40.132Z,61.24
2016-06-08T01:50:40.120Z,61.4
2016-06-08T01:51:40.107Z,61.43
2016-06-08T01:52:40.094Z,61.33
2016-06-08T01:53:40.081Z,61.43
2016-06-08T01:54:40.052Z,61.82
2016-06-08T01:55:40.054Z,61.4
2016-06-08T01:56:40.026Z,61.72
2016-06-08T01:57:40.139Z,61.82
2016-06-08T01:58:40.017Z,61.53
2016-06-08T01:59:40.004Z,61.63
2016-06-08T02:00:39.990Z,61.72
2016-06-08T02:01:39.978Z,61.63
2016-06-08T02:02:39.965Z,61.24
2016-06-08T02:03:39.967Z,61.63
2016-06-08T02:04:39.923Z,61.69
2016-06-08T02:05:39.910Z,61.72
2016-06-08T02:06:39.897Z,61.53
2016-06-08T02:07:39.900Z,61.63
2016-06-08T02:08:39.872Z,61.53
2016-06-08T02:09:39.874Z,61.4
2016-06-08T02:10:39.845Z,61.79
2016-06-08T02:11:40.285Z,61.69
2016-06-08T02:12:40.414Z,61.6
2016-06-08T02:13:39.807Z,61.5
2016-06-08T02:14:39.810Z,61.5
2016-06-08T02:15:39.781Z,61.63
2016-06-08T02:16:39.783Z,61.6
2016-06-08T02:17:39.771Z,61.82
2016-06-08T02:18:39.774Z,61.82
2016-06-08T02:19:40.244Z,61.33
2016-06-08T02:20:39.732Z,61.5
2016-06-08T02:21:39.718Z,61.63
2016-06-08T02:22:39.706Z,61.72
2016-06-08T02:23:39.709Z,61.21
2016-06-08T02:24:39.696Z,61.72
2016-06-08T02:25:39.526Z,61.53
2016-06-08T02:26:40.513Z,61.43
2016-06-08T02:27:39.500Z,61.72
2016-06-08T02:28:39.643Z,61.43
2016-06-08T02:29:39.631Z,61.69
2016-06-08T02:30:39.617Z,61.79
2016-06-08T02:31:39.606Z,61.72
2016-06-08T02:32:39.592Z,61.72
2016-06-08T02:33:39.564Z,61.82
2016-06-08T02:34:40.254Z,61.82
2016-06-08T02:35:39.537Z,61.72
2016-06-08T02:36:39.540Z,61.92
2016-06-08T02:37:39.528Z,61.72
2016-06-08T02:38:39.514Z,61.69
2016-06-08T02:39:39.502Z,61.82
2016-06-08T02:40:39.489Z,61.33
2016-06-08T02:41:39.319Z,61.92
2016-06-08T02:42:39.494Z,61.72
2016-06-08T02:43:39.449Z,61.53
2016-06-08T02:44:39.436Z,61.63
2016-06-08T02:45:39.440Z,61.33
2016-06-08T02:46:39.426Z,61.53
2016-06-08T02:47:39.414Z,61.63
2016-06-08T02:48:39.401Z,61.63
2016-06-08T02:49:39.372Z,61.53
2016-06-08T02:50:39.375Z,61.63
2016-06-08T02:51:39.362Z,61.92
2016-06-08T02:52:39.349Z,61.63
2016-06-08T02:53:39.321Z,61.53
2016-06-08T02:54:39.323Z,61.53
2016-06-08T02:55:39.154Z,61.63
2016-06-08T02:56:39.282Z,61.53
2016-06-08T02:57:39.315Z,61.53
2016-06-08T02:58:39.334Z,61.63
2016-06-08T02:59:39.258Z,61.53
2016-06-08T03:00:39.245Z,61.53
2016-06-08T03:01:39.233Z,61.63
2016-06-08T03:02:39.203Z,61.43
2016-06-08T03:03:39.207Z,61.53
2016-06-08T03:04:39.240Z,61.43
2016-06-08T03:05:39.337Z,61.53
2016-06-08T03:06:39.168Z,61.24
2016-06-08T03:07:39.155Z,61.63
2016-06-08T03:08:39.142Z,61.63
2016-06-08T03:09:39.129Z,61.24
2016-06-08T03:10:39.116Z,61.53
2016-06-08T03:11:39.103Z,61.5
2016-06-08T03:12:39.669Z,61.63
2016-06-08T03:13:39.093Z,61.63
2016-06-08T03:14:39.080Z,61.63
2016-06-08T03:15:39.066Z,61.53
2016-06-08T03:16:39.054Z,61.63
2016-06-08T03:17:39.026Z,61.63
2016-06-08T03:18:39.372Z,61.63
2016-06-08T03:19:39.016Z,61.63
2016-06-08T03:20:38.987Z,61.63
2016-06-08T03:21:38.990Z,61.63
2016-06-08T03:22:38.976Z,61.63
2016-06-08T03:23:38.948Z,61.53
2016-06-08T03:24:38.935Z,61.63
2016-06-08T03:25:38.938Z,61.53
2016-06-08T03:26:38.925Z,61.53
2016-06-08T03:27:39.599Z,61.6
2016-06-08T03:28:38.884Z,61.21
2016-06-08T03:29:38.870Z,61.72
2016-06-08T03:30:38.857Z,61.72
2016-06-08T03:31:38.844Z,61.63
2016-06-08T03:32:38.847Z,61.43
2016-06-08T03:33:38.819Z,61.53
2016-06-08T03:34:38.821Z,61.53
2016-06-08T03:35:38.793Z,61.82
2016-06-08T03:36:38.780Z,61.82
2016-06-08T03:37:38.767Z,61.82
2016-06-08T03:38:38.754Z,61.82
2016-06-08T03:39:38.741Z,61.53
2016-06-08T03:40:38.572Z,61.53
2016-06-08T03:41:38.715Z,61.53
2016-06-08T03:42:38.765Z,61.53
2016-06-08T03:43:38.705Z,61.92
2016-06-08T03:44:38.692Z,61.82
2016-06-08T03:45:38.680Z,61.82
2016-06-08T03:46:38.666Z,61.24
2016-06-08T03:47:38.652Z,61.53
2016-06-08T03:48:38.641Z,61.53
2016-06-08T03:49:38.627Z,61.72
2016-06-08T03:50:38.614Z,61.43
2016-06-08T03:51:38.445Z,61.63
2016-06-08T03:52:38.588Z,61.92
2016-06-08T03:53:38.576Z,61.92
2016-06-08T03:54:38.407Z,61.63
2016-06-08T03:55:38.549Z,61.4
2016-06-08T03:56:38.380Z,61.33
2016-06-08T03:57:39.070Z,61.53
2016-06-08T03:58:38.511Z,61.72
2016-06-08T03:59:38.499Z,61.63
2016-06-08T04:00:38.485Z,61.63
2016-06-08T04:01:38.472Z,61.33
2016-06-08T04:02:38.459Z,61.53
2016-06-08T04:03:38.462Z,61.53
2016-06-08T04:04:38.433Z,61.43
2016-06-08T04:05:38.451Z,61.4
2016-06-08T04:06:38.407Z,61.72
2016-06-08T04:07:38.410Z,61.63
2016-06-08T04:08:38.381Z,61.72
2016-06-08T04:09:38.384Z,61.92
2016-06-08T04:10:38.356Z,61.72
2016-06-08T04:11:38.358Z,61.72
2016-06-08T04:12:39.502Z,61.82
2016-06-08T04:13:38.332Z,61.92
2016-06-08T04:14:38.320Z,61.82
2016-06-08T04:15:38.307Z,61.72
2016-06-08T04:16:38.294Z,61.79
2016-06-08T04:17:38.280Z,61.63
2016-06-08T04:18:38.268Z,61.4
2016-06-08T04:19:38.255Z,61.72
2016-06-08T04:20:38.241Z,61.82
2016-06-08T04:21:38.229Z,61.72
2016-06-08T04:22:38.216Z,61.43
2016-06-08T04:23:38.219Z,61.89
2016-06-08T04:24:38.205Z,61.69
2016-06-08T04:25:38.193Z,61.69
2016-06-08T04:26:38.227Z,61.24
2016-06-08T04:27:38.776Z,61.43
2016-06-08T04:28:38.138Z,61.53
2016-06-08T04:29:38.125Z,61.43
2016-06-08T04:30:38.113Z,61.63
2016-06-08T04:31:38.100Z,61.72
2016-06-08T04:32:38.118Z,61.4
2016-06-08T04:33:38.090Z,61.72
2016-06-08T04:34:38.061Z,61.6
2016-06-08T04:35:38.064Z,61.63
2016-06-08T04:36:38.050Z,61.63
2016-06-08T04:37:38.037Z,61.43
2016-06-08T04:38:38.025Z,61.33
2016-06-08T04:39:38.012Z,61.43
2016-06-08T04:40:37.998Z,61.5
2016-06-08T04:41:37.986Z,61.63
2016-06-08T04:42:38.223Z,61.6
2016-06-08T04:43:37.803Z,61.6
2016-06-08T04:44:37.791Z,61.79
2016-06-08T04:45:37.933Z,61.79
2016-06-08T04:46:37.922Z,61.43
2016-06-08T04:47:37.909Z,61.72
2016-06-08T04:48:37.911Z,61.53
2016-06-08T04:49:37.882Z,61.43
2016-06-08T04:50:38.119Z,61.79
2016-06-08T04:51:37.857Z,61.69
2016-06-08T04:52:37.843Z,61.6
2016-06-08T04:53:37.831Z,61.4
2016-06-08T04:54:37.818Z,61.4
2016-06-08T04:55:37.821Z,61.53
2016-06-08T04:56:37.791Z,61.63
2016-06-08T04:57:37.638Z,61.21
2016-06-08T04:58:38.641Z,61.82
2016-06-08T04:59:37.753Z,61.72
2016-06-08T05:00:37.740Z,61.5
2016-06-08T05:01:37.742Z,61.53
2016-06-08T05:02:37.729Z,61.89
2016-06-08T05:03:37.718Z,61.43
2016-06-08T05:04:37.704Z,61.53
2016-06-08T05:05:37.691Z,61.72
2016-06-08T05:06:38.118Z,61.24
2016-06-08T05:07:37.678Z,61.53
2016-06-08T05:08:37.677Z,61.4
2016-06-08T05:09:37.673Z,61.4
2016-06-08T05:10:37.671Z,61.5
2016-06-08T05:11:37.666Z,61.43
2016-06-08T05:12:37.657Z,61.21
2016-06-08T05:13:37.663Z,61.82
2016-06-08T05:14:38.233Z,61.69
2016-06-08T05:15:37.629Z,61.69
2016-06-08T05:16:37.620Z,61.69
2016-06-08T05:17:37.624Z,61.69
2016-06-08T05:18:37.596Z,61.82
2016-06-08T05:19:37.600Z,61.33
2016-06-08T05:20:37.573Z,61.82
2016-06-08T05:21:37.561Z,61.89
2016-06-08T05:22:38.204Z,61.6
2016-06-08T05:23:37.536Z,61.4
2016-06-08T05:24:37.524Z,61.63
2016-06-08T05:25:37.511Z,61.6
2016-06-08T05:26:37.498Z,61.6
2016-06-08T05:27:38.236Z,61.6
2016-06-08T05:28:37.504Z,61.3
2016-06-08T05:29:37.460Z,61.6
2016-06-08T05:30:37.510Z,61.5
2016-06-08T05:31:37.451Z,61.63
2016-06-08T05:32:37.438Z,61.21
2016-06-08T05:33:37.441Z,61.4
2016-06-08T05:34:37.412Z,61.43
2016-06-08T05:35:37.399Z,61.72
2016-06-08T05:36:37.386Z,61.6
2016-06-08T05:37:37.358Z,61.82
2016-06-08T05:38:37.501Z,61.79
2016-06-08T05:39:37.331Z,61.5
2016-06-08T05:40:37.335Z,61.6
2016-06-08T05:41:37.322Z,61.6
2016-06-08T05:42:37.496Z,61.5
2016-06-08T05:43:37.889Z,61.6
2016-06-08T05:44:37.283Z,61.21
2016-06-08T05:45:37.270Z,61.4
2016-06-08T05:46:37.507Z,61.6
2016-06-08T05:47:37.244Z,61.43
2016-06-08T05:48:37.231Z,61.5
2016-06-08T05:49:37.219Z,61.6
2016-06-08T05:50:37.205Z,61.5
2016-06-08T05:51:37.192Z,61.6
2016-06-08T05:52:37.180Z,61.63
2016-06-08T05:53:37.166Z,61.5
2016-06-08T05:54:38.357Z,61.21
2016-06-08T05:55:37.140Z,61.53
2016-06-08T05:56:37.128Z,61.6
2016-06-08T05:57:37.130Z,61.79
2016-06-08T05:58:37.133Z,61.79
2016-06-08T05:59:37.104Z,61.79
2016-06-08T06:00:37.091Z,61.4
2016-06-08T06:01:37.172Z,61.69
2016-06-08T06:02:37.549Z,61.6
2016-06-08T06:03:37.037Z,61.6
2016-06-08T06:04:37.039Z,61.92
2016-06-08T06:05:37.027Z,61.69
2016-06-08T06:06:37.015Z,61.43
2016-06-08T06:07:37.001Z,61.69
2016-06-08T06:08:36.987Z,61.6
2016-06-08T06:09:37.162Z,61.4
2016-06-08T06:10:36.962Z,61.4
2016-06-08T06:11:36.792Z,60.95
2016-06-08T06:12:37.014Z,61.11
2016-06-08T06:13:37.173Z,61.05
2016-06-08T06:14:36.911Z,61.21
2016-06-08T06:15:36.898Z,60.85
2016-06-08T06:16:36.884Z,57.95
2016-06-08T06:17:37.325Z,56.76
2016-06-08T06:18:36.858Z,57.57
2016-06-08T06:19:36.845Z,56.9
2016-06-08T06:20:36.833Z,57.45
2016-06-08T06:21:36.819Z,56.68
2016-06-08T06:22:36.807Z,56.36
2016-06-08T06:23:36.794Z,56.36
2016-06-08T06:24:36.625Z,56.84
2016-06-08T06:25:37.174Z,56.07
2016-06-08T06:26:36.755Z,57.04
2016-06-08T06:27:36.742Z,57.04
2016-06-08T06:28:36.588Z,56.16
2016-06-08T06:29:36.716Z,55.88
2016-06-08T06:30:36.703Z,55.68
2016-06-08T06:31:36.690Z,55.88
2016-06-08T06:32:36.678Z,55.59
2016-06-08T06:33:37.196Z,55.4
2016-06-08T06:34:36.510Z,55.78
2016-06-08T06:35:36.639Z,56.16
2016-06-08T06:36:36.626Z,56.65
2016-06-08T06:37:36.613Z,55.9
2016-06-08T06:38:36.600Z,55.35
2016-06-08T06:39:36.603Z,56.03
2016-06-08T06:40:36.574Z,55.77
2016-06-08T06:41:37.217Z,56.54
2016-06-08T06:42:36.548Z,56.73
2016-06-08T06:43:36.942Z,56.25
2016-06-08T06:44:36.523Z,56.47
2016-06-08T06:45:36.509Z,55.99
2016-06-08T06:46:36.512Z,56.86
2016-06-08T06:47:36.484Z,55.99
2016-06-08T06:48:36.470Z,56.18
2016-06-08T06:49:36.458Z,56.67
2016-06-08T06:50:36.288Z,57.15
2016-06-08T06:51:36.431Z,56.67
2016-06-08T06:52:36.419Z,56.76
2016-06-08T06:53:36.422Z,56.95
2016-06-08T06:54:36.394Z,57.05
2016-06-08T06:55:36.396Z,57.34
2016-06-08T06:56:36.367Z,57.24
2016-06-08T06:57:36.510Z,57.82
2016-06-08T06:58:36.935Z,57.82
2016-06-08T06:59:36.328Z,57.82
2016-06-08T07:00:36.174Z,57.66
2016-06-08T07:01:36.302Z,58.31
2016-06-08T07:02:36.290Z,58.14
2016-06-08T07:03:36.277Z,57.76
2016-06-08T07:04:36.280Z,58.24
2016-06-08T07:05:37.312Z,57.95
2016-06-08T07:06:36.238Z,57.73
2016-06-08T07:07:36.241Z,58.12
2016-06-08T07:08:36.212Z,58.24
2016-06-08T07:09:36.199Z,58.12
2016-06-08T07:10:36.201Z,58.24
2016-06-08T07:11:36.017Z,58.4
2016-06-08T07:12:36.176Z,58.44
2016-06-08T07:13:37.006Z,58.31
2016-06-08T07:14:36.150Z,58.04
2016-06-08T07:15:36.136Z,58.5
2016-06-08T07:16:36.123Z,58.14
2016-06-08T07:17:36.112Z,58.34
2016-06-08T07:18:36.098Z,58.5
2016-06-08T07:19:36.071Z,58.53
2016-06-08T07:20:36.060Z,58.24
2016-06-08T07:21:37.268Z,58.12
2016-06-08T07:22:36.037Z,58.44
2016-06-08T07:23:36.032Z,58.53
2016-06-08T07:24:35.998Z,58.53
2016-06-08T07:25:35.875Z,58.72
2016-06-08T07:26:35.987Z,58.34
2016-06-08T07:27:35.975Z,58.04
2016-06-08T07:28:36.009Z,58.14
2016-06-08T07:29:35.964Z,58.34
2016-06-08T07:30:35.951Z,58.34
2016-06-08T07:31:35.938Z,58.14
2016-06-08T07:32:35.925Z,58.24
2016-06-08T07:33:36.069Z,58.53
2016-06-08T07:34:35.900Z,58.24
2016-06-08T07:35:35.892Z,58.24
2016-06-08T07:36:35.864Z,58.63
2016-06-08T07:37:35.711Z,58.53
2016-06-08T07:38:35.839Z,58.24
2016-06-08T07:39:35.825Z,58.24
2016-06-08T07:40:35.812Z,58.24
2016-06-08T07:41:35.805Z,58.24
2016-06-08T07:42:35.807Z,58.24
2016-06-08T07:43:36.341Z,58.72
2016-06-08T07:44:35.781Z,58.63
2016-06-08T07:45:35.658Z,56.6
2016-06-08T07:46:35.740Z,56.28
2016-06-08T07:47:35.726Z,55.96
2016-06-08T07:48:35.713Z,56.25
2016-06-08T07:49:35.716Z,55.96
2016-06-08T07:50:35.688Z,56.32
2016-06-08T07:51:35.685Z,56.32
2016-06-08T07:52:35.673Z,55.83
2016-06-08T07:53:35.504Z,55.45
2016-06-08T07:54:35.646Z,56.13
2016-06-08T07:55:35.634Z,55.93
2016-06-08T07:56:35.607Z,55.83
2016-06-08T07:57:35.594Z,55.55
2016-06-08T07:58:35.597Z,55.65
2016-06-08T07:59:35.584Z,56.03
2016-06-08T08:00:35.570Z,55.74
2016-06-08T08:01:35.542Z,55.65
2016-06-08T08:02:35.545Z,55.65
2016-06-08T08:03:35.533Z,56.48
2016-06-08T08:04:35.535Z,55.81
2016-06-08T08:05:35.506Z,55.55
2016-06-08T08:06:35.494Z,55.55
2016-06-08T08:07:35.497Z,55.74
2016-06-08T08:08:35.468Z,55.26
2016-06-08T08:09:35.299Z,55.07
2016-06-08T08:10:35.442Z,55.07
2016-06-08T08:11:35.432Z,54.77
2016-06-08T08:12:35.403Z,54.49
2016-06-08T08:13:35.406Z,54.29
2016-06-08T08:14:35.244Z,54
2016-06-08T08:15:35.372Z,53.33
2016-06-08T08:16:35.359Z,53.23
2016-06-08T08:17:35.346Z,54.49
2016-06-08T08:18:35.349Z,53.81
2016-06-08T08:19:35.321Z,53.71
2016-06-08T08:20:35.323Z,53.25
2016-06-08T08:21:35.294Z,53.25
2016-06-08T08:22:35.296Z,53.55
2016-06-08T08:23:35.285Z,53.96
2016-06-08T08:24:35.272Z,51.25
2016-06-08T08:25:35.320Z,51.01
2016-06-08T08:26:35.230Z,53.3
2016-06-08T08:27:35.217Z,53.3
2016-06-08T08:28:35.220Z,54.24
2016-06-08T08:29:35.207Z,54.55
2016-06-08T08:30:35.178Z,53.97
2016-06-08T08:31:35.165Z,53.71
2016-06-08T08:32:35.152Z,53.23
2016-06-08T08:33:35.170Z,53.35
2016-06-08T08:34:35.376Z,52.87
2016-06-08T08:35:35.144Z,53.28
2016-06-08T08:36:35.147Z,53.57
2016-06-08T08:37:35.119Z,53.86
2016-06-08T08:38:35.090Z,53.86
2016-06-08T08:39:35.062Z,54.05
2016-06-08T08:40:35.064Z,54.15
2016-06-08T08:41:34.880Z,54.63
2016-06-08T08:42:35.023Z,54.35
2016-06-08T08:43:35.011Z,54.93
2016-06-08T08:44:34.997Z,55.11
2016-06-08T08:45:34.984Z,54.93
2016-06-08T08:46:34.971Z,55.02
2016-06-08T08:47:34.958Z,54.85
2016-06-08T08:48:34.945Z,54.75
2016-06-08T08:49:34.932Z,54.85
2016-06-08T08:50:34.919Z,55.24
2016-06-08T08:51:34.906Z,55.34
2016-06-08T08:52:34.893Z,55.53
2016-06-08T08:53:34.880Z,55.53
2016-06-08T08:54:34.867Z,55.82
2016-06-08T08:55:34.854Z,55.63
2016-06-08T08:56:34.842Z,55.73
2016-06-08T08:57:34.829Z,55.43
2016-06-08T08:58:34.738Z,56.11
2016-06-08T08:59:34.804Z,56.02
2016-06-08T09:00:34.805Z,56.11
2016-06-08T09:01:34.777Z,55.82
2016-06-08T09:02:34.780Z,55.99
2016-06-08T09:03:34.751Z,56.21
2016-06-08T09:04:34.739Z,55.82
2016-06-08T09:05:34.741Z,56.02
2016-06-08T09:06:34.728Z,55.92
2016-06-08T09:07:34.700Z,56.11
2016-06-08T09:08:34.686Z,55.92
2016-06-08T09:09:34.673Z,55.73
2016-06-08T09:10:34.661Z,55.82
2016-06-08T09:11:34.647Z,56.02
2016-06-08T09:12:34.650Z,56.02
2016-06-08T09:13:34.669Z,56.02
2016-06-08T09:14:34.953Z,56.02
2016-06-08T09:15:34.611Z,56.21
2016-06-08T09:16:34.599Z,55.82
2016-06-08T09:17:34.586Z,56.02
2016-06-08T09:18:34.588Z,55.73
2016-06-08T09:19:34.560Z,56.11
2016-06-08T09:20:34.547Z,56.02
2016-06-08T09:21:34.644Z,56.21
2016-06-08T09:22:34.521Z,56.7
2016-06-08T09:23:34.352Z,56.5
2016-06-08T09:24:34.495Z,56.6
2016-06-08T09:25:34.482Z,56.6
2016-06-08T09:26:34.469Z,56.79
2016-06-08T09:27:34.457Z,56.6
2016-06-08T09:28:34.303Z,56.7
2016-06-08T09:29:34.805Z,56.7
2016-06-08T09:30:34.434Z,56.79
2016-06-08T09:31:34.420Z,56.88
2016-06-08T09:32:34.407Z,57.28
2016-06-08T09:33:34.378Z,56.79
2016-06-08T09:34:34.209Z,57.08
2016-06-08T09:35:34.353Z,57.28
2016-06-08T09:36:34.495Z,57.18
2016-06-08T09:37:34.327Z,56.79
2016-06-08T09:38:34.314Z,56.98
2016-06-08T09:39:34.317Z,56.98
2016-06-08T09:40:34.320Z,56.7
2016-06-08T09:41:34.275Z,56.98
2016-06-08T09:42:34.278Z,56.7
2016-06-08T09:43:34.265Z,56.88
2016-06-08T09:44:34.643Z,56.79
2016-06-08T09:45:34.083Z,56.88
2016-06-08T09:46:34.227Z,56.88
2016-06-08T09:47:34.213Z,57.08
2016-06-08T09:48:34.200Z,57.08
2016-06-08T09:49:34.188Z,56.88
2016-06-08T09:50:34.237Z,57.08
2016-06-08T09:51:34.161Z,57.08
2016-06-08T09:52:34.132Z,57.28
2016-06-08T09:53:34.152Z,57.18
2016-06-08T09:54:33.966Z,57.76
2016-06-08T09:55:34.110Z,57.28
2016-06-08T09:56:34.096Z,57.18
2016-06-08T09:57:34.084Z,57.37
2016-06-08T09:58:34.430Z,57.18
2016-06-08T09:59:36.526Z,57.37
2016-06-08T10:00:34.045Z,57.37
2016-06-08T10:01:34.032Z,57.66
2016-06-08T10:02:34.035Z,57.37
2016-06-08T10:03:34.006Z,57.56
2016-06-08T10:04:34.056Z,57.56
2016-06-08T10:05:33.981Z,57.56
2016-06-08T10:06:34.421Z,57.66
2016-06-08T10:07:33.955Z,57.46
2016-06-08T10:08:33.956Z,57.66
2016-06-08T10:09:33.773Z,57.66
2016-06-08T10:10:33.916Z,57.76
2016-06-08T10:11:33.903Z,57.95
2016-06-08T10:12:33.906Z,57.66
2016-06-08T10:13:34.158Z,57.56
2016-06-08T10:14:35.130Z,57.86
2016-06-08T10:15:33.867Z,57.76
2016-06-08T10:16:33.698Z,57.76
2016-06-08T10:17:33.825Z,57.76
2016-06-08T10:18:33.827Z,57.95
2016-06-08T10:19:33.815Z,57.66
2016-06-08T10:20:33.802Z,57.76
2016-06-08T10:21:33.633Z,57.66
2016-06-08T10:22:34.619Z,57.95
2016-06-08T10:23:33.951Z,57.95
2016-06-08T10:24:33.749Z,57.66
2016-06-08T10:25:33.737Z,57.76
2016-06-08T10:26:33.740Z,57.86
2016-06-08T10:27:33.555Z,57.66
2016-06-08T10:28:33.699Z,57.66
2016-06-08T10:29:33.685Z,57.59
2016-06-08T10:30:33.766Z,58.04
2016-06-08T10:31:33.659Z,57.79
2016-06-08T10:32:33.647Z,57.95
2016-06-08T10:33:33.634Z,57.79
2016-06-08T10:34:33.621Z,57.98
2016-06-08T10:35:33.623Z,57.98
2016-06-08T10:36:33.595Z,57.88
2016-06-08T10:37:33.582Z,57.59
2016-06-08T10:38:33.773Z,57.88
2016-06-08T10:39:33.572Z,57.88
2016-06-08T10:40:33.559Z,57.69
2016-06-08T10:41:33.531Z,58.07
2016-06-08T10:42:33.548Z,57.69
2016-06-08T10:43:33.520Z,57.69
2016-06-08T10:44:34.273Z,57.59
2016-06-08T10:45:33.744Z,57.88
2016-06-08T10:46:33.481Z,58.37
2016-06-08T10:47:33.468Z,58.07
2016-06-08T10:48:33.455Z,57.88
2016-06-08T10:49:33.442Z,57.98
2016-06-08T10:50:33.445Z,57.88
2016-06-08T10:51:33.260Z,58.17
2016-06-08T10:52:33.419Z,57.88
2016-06-08T10:53:33.750Z,58.27
2016-06-08T10:54:33.378Z,57.88
2016-06-08T10:55:33.380Z,58.27
2016-06-08T10:56:33.382Z,58.17
2016-06-08T10:57:33.338Z,57.69
2016-06-08T10:58:33.323Z,57.98
2016-06-08T10:59:33.907Z,55.46
2016-06-08T11:00:33.141Z,56.14
2016-06-08T11:01:34.554Z,56.82
2016-06-08T11:02:33.288Z,56.72
2016-06-08T11:03:33.259Z,57.3
2016-06-08T11:04:33.324Z,57.4
2016-06-08T11:05:33.264Z,57.3
2016-06-08T11:06:33.251Z,57.4
2016-06-08T11:07:33.223Z,57.11
2016-06-08T11:08:33.210Z,57.59
2016-06-08T11:09:33.322Z,57.3
2016-06-08T11:10:33.184Z,57.2
2016-06-08T11:11:33.170Z,57.69
2016-06-08T11:12:33.158Z,57.98
2016-06-08T11:13:32.989Z,58.07
2016-06-08T11:14:33.147Z,57.79
2016-06-08T11:15:32.978Z,57.2
2016-06-08T11:16:33.122Z,57.2
2016-06-08T11:17:33.093Z,57.98
2016-06-08T11:18:33.096Z,57.79
2016-06-08T11:19:33.067Z,57.69
2016-06-08T11:20:33.069Z,57.88
2016-06-08T11:21:33.058Z,57.88
2016-06-08T11:22:33.045Z,57.98
2016-06-08T11:23:33.046Z,57.79
2016-06-08T11:24:33.019Z,57.59
2016-06-08T11:25:33.005Z,56.82
2016-06-08T11:26:32.993Z,55.27
2016-06-08T11:27:32.980Z,53.14
2016-06-08T11:28:32.966Z,53.14
2016-06-08T11:29:33.219Z,51.2
2016-06-08T11:30:32.941Z,51.66
2016-06-08T11:31:32.927Z,50.31
2016-06-08T11:32:32.915Z,50.62
2016-06-08T11:33:32.918Z,50.79
2016-06-08T11:34:32.889Z,50.79
2016-06-08T11:35:32.876Z,50.5
2016-06-08T11:36:32.863Z,49.54
2016-06-08T11:37:32.865Z,49.05
2016-06-08T11:38:32.853Z,48.86
2016-06-08T11:39:32.667Z,49.63
2016-06-08T11:40:32.826Z,50.6
2016-06-08T11:41:32.799Z,49.65
2016-06-08T11:42:32.801Z,48.76
2016-06-08T11:43:32.789Z,47.89
2016-06-08T11:44:32.775Z,47.41
2016-06-08T11:45:32.762Z,46.53
2016-06-08T11:46:32.750Z,46.44
2016-06-08T11:47:32.581Z,46.05
2016-06-08T11:48:32.723Z,45.57
2016-06-08T11:49:32.539Z,45.95
2016-06-08T11:50:32.541Z,45.28
2016-06-08T11:51:32.544Z,45.28
2016-06-08T11:52:32.516Z,45.18
2016-06-08T11:53:32.674Z,45.57
2016-06-08T11:54:32.489Z,45.37
2016-06-08T11:55:32.633Z,44.98
2016-06-08T11:56:32.619Z,44.79
2016-06-08T11:57:32.608Z,44.89
2016-06-08T11:58:32.438Z,44.7
2016-06-08T11:59:32.596Z,44.4
2016-06-08T12:00:32.584Z,44.21
2016-06-08T12:01:32.587Z,44.4
2016-06-08T12:02:32.557Z,43.92
2016-06-08T12:03:32.796Z,44.79
2016-06-08T12:04:32.407Z,45.47
2016-06-08T12:05:32.347Z,45.57
2016-06-08T12:06:36.228Z,45.28
2016-06-08T12:07:32.493Z,44.7
2016-06-08T12:08:32.465Z,44.31
2016-06-08T12:09:32.468Z,44.12
2016-06-08T12:10:32.454Z,43.63
2016-06-08T12:11:32.426Z,43.82
2016-06-08T12:12:32.601Z,43.63
2016-06-08T12:13:32.697Z,43.34
2016-06-08T12:14:32.403Z,42.96
2016-06-08T12:15:32.390Z,42.76
2016-06-08T12:16:32.377Z,42.76
2016-06-08T12:17:32.348Z,42.47
2016-06-08T12:18:32.351Z,42.37
2016-06-08T12:19:32.338Z,41.99
2016-06-08T12:20:32.325Z,41.79
2016-06-08T12:21:32.311Z,41.5
2016-06-08T12:22:32.143Z,41.5
2016-06-08T12:23:32.286Z,41.5
2016-06-08T12:24:32.274Z,41.5
2016-06-08T12:25:32.260Z,41.6
2016-06-08T12:26:32.263Z,41.41
2016-06-08T12:27:32.250Z,41.11
2016-06-08T12:28:32.222Z,41.11
2016-06-08T12:29:32.381Z,40.92
2016-06-08T12:30:32.196Z,41.02
2016-06-08T12:31:32.182Z,41.11
2016-06-08T12:32:32.171Z,41.02
2016-06-08T12:33:32.157Z,41.21
2016-06-08T12:34:32.144Z,41.31
2016-06-08T12:35:32.146Z,41.5
2016-06-08T12:36:32.118Z,41.41
2016-06-08T12:37:32.105Z,41.79
2016-06-08T12:38:32.092Z,43.63
2016-06-08T12:39:32.079Z,44.5
2016-06-08T12:40:32.067Z,44.5
2016-06-08T12:41:32.053Z,44.98
2016-06-08T12:42:32.040Z,45.66
2016-06-08T12:43:32.028Z,45.47
2016-06-08T12:44:32.031Z,45.37
2016-06-08T12:45:32.001Z,44.79
2016-06-08T12:46:31.989Z,44.4
2016-06-08T12:47:31.976Z,44.4
2016-06-08T12:48:31.963Z,44.4
2016-06-08T12:49:31.950Z,44.89
2016-06-08T12:50:31.937Z,44.5
2016-06-08T12:51:31.924Z,45.08
2016-06-08T12:52:31.911Z,45.08
2016-06-08T12:53:31.898Z,45.37
2016-06-08T12:54:31.885Z,45.47
2016-06-08T12:55:31.888Z,44.98
2016-06-08T12:56:31.875Z,45.28