createdAt,value
2022-09-17T00:01:31.768Z,89.70
2022-09-17T00:04:02.102Z,89.80
2022-09-17T00:06:29.991Z,90.00
2022-09-17T00:08:57.327Z,90.20
2022-09-17T00:11:30.605Z,90.10
2022-09-17T00:14:02.106Z,90.20
2022-09-17T00:16:37.683Z,90.20
2022-09-17T00:19:10.467Z,90.40
2022-09-17T00:21:37.926Z,90.40
2022-09-17T00:24:06.440Z,90.40
2022-09-17T00:26:35.061Z,90.20
2022-09-17T00:29:02.439Z,90.10
2022-09-17T00:31:33.176Z,90.00
2022-09-17T00:34:01.860Z,89.80
2022-09-17T00:36:31.922Z,89.80
2022-09-17T00:39:02.523Z,90.00
2022-09-17T00:41:32.860Z,90.00
2022-09-17T00:44:22.034Z,90.10
2022-09-17T00:46:50.119Z,90.10
2022-09-17T00:49:19.381Z,90.00
2022-09-17T00:52:00.516Z,90.00
2022-09-17T00:54:33.276Z,90.00
2022-09-17T00:57:04.477Z,90.00
2022-09-17T00:59:32.189Z,90.00
2022-09-17T01:01:59.562Z,90.10
2022-09-17T01:04:28.053Z,90.10
2022-09-17T01:07:05.400Z,90.10
2022-09-17T01:09:55.739Z,90.10
2022-09-17T01:12:39.396Z,90.10
2022-09-17T01:15:25.098Z,90.20
2022-09-17T01:18:10.748Z,90.30
2022-09-17T01:21:19.823Z,90.20
2022-09-17T01:23:58.822Z,90.10
2022-09-17T01:27:05.969Z,90.10
2022-09-17T01:29:57.521Z,90.00
2022-09-17T01:32:47.164Z,89.90
2022-09-17T01:35:23.427Z,89.70
2022-09-17T01:38:08.848Z,90.00
2022-09-17T01:40:51.004Z,90.00
2022-09-17T01:43:36.571Z,90.00
2022-09-17T01:46:14.633Z,90.10
2022-09-17T01:48:46.713Z,90.10
2022-09-17T01:51:24.562Z,90.10
2022-09-17T01:54:10.052Z,90.10
2022-09-17T01:56:47.546Z,90.10
2022-09-17T01:59:22.264Z,90.10
2022-09-17T02:01:54.970Z,90.20
2022-09-17T02:04:42.067Z,90.20
2022-09-17T02:07:16.368Z,90.20
2022-09-17T02:09:51.093Z,90.30
2022-09-17T02:12:27.676Z,90.20
2022-09-17T02:14:59.098Z,90.30
2022-09-17T02:17:56.060Z,90.20
2022-09-17T02:20:30.017Z,90.10
2022-09-17T02:23:02.774Z,90.10
2022-09-17T02:26:03.963Z,90.10
2022-09-17T02:28:47.256Z,89.80
2022-09-17T02:31:14.788Z,89.60
2022-09-17T02:33:48.299Z,89.50
2022-09-17T02:36:16.081Z,89.30
2022-09-17T02:38:46.841Z,89.40
2022-09-17T02:41:28.543Z,89.30
2022-09-17T02:44:05.183Z,89.20
2022-09-17T02:46:57.352Z,89.30
2022-09-17T02:49:44.862Z,89.20
2022-09-17T02:52:56.705Z,89.30
2022-09-17T02:55:53.967Z,89.70
2022-09-17T02:58:49.122Z,90.00
2022-09-17T03:01:42.469Z,90.10
2022-09-17T03:04:12.391Z,90.10
2022-09-17T03:06:41.091Z,90.30
2022-09-17T03:09:12.076Z,90.40
2022-09-17T03:11:39.354Z,90.50
2022-09-17T03:14:10.928Z,90.50
2022-09-17T03:16:40.785Z,90.50
2022-09-17T03:19:10.278Z,90.60
2022-09-17T03:21:39.909Z,90.60
2022-09-17T03:24:08.187Z,90.60
2022-09-17T03:26:35.520Z,90.50
2022-09-17T03:29:02.839Z,90.50
2022-09-17T03:31:30.260Z,90.50
2022-09-17T03:34:00.150Z,90.50
2022-09-17T03:36:27.923Z,90.50
2022-09-17T03:38:58.699Z,90.40
2022-09-17T03:41:26.639Z,90.50
2022-09-17T03:43:54.485Z,90.60
2022-09-17T03:46:21.853Z,90.60
2022-09-17T03:48:51.541Z,90.70
2022-09-17T03:51:18.863Z,90.70
2022-09-17T03:53:53.249Z,90.70
2022-09-17T03:56:22.923Z,90.70
2022-09-17T03:58:50.216Z,90.60
2022-09-17T04:01:19.690Z,90.60
2022-09-17T04:03:47.001Z,90.40
2022-09-17T04:06:14.270Z,90.50
2022-09-17T04:08:43.844Z,90.50
2022-09-17T04:11:11.311Z,90.40
2022-09-17T04:13:41.545Z,90.40
2022-09-17T04:16:08.909Z,90.50
2022-09-17T04:18:38.749Z,90.50
2022-09-17T04:21:06.339Z,90.40
2022-09-17T04:23:33.629Z,90.40
2022-09-17T04:26:05.832Z,90.50
2022-09-17T04:28:36.048Z,90.50
2022-09-17T04:31:05.642Z,90.50
2022-09-17T04:33:33.035Z,90.40
2022-09-17T04:36:00.378Z,90.40
2022-09-17T04:38:30.111Z,90.50
2022-09-17T04:40:57.418Z,90.40
2022-09-17T04:43:25.003Z,90.40
2022-09-17T04:45:52.267Z,90.40
2022-09-17T04:48:21.929Z,90.40
2022-09-17T04:50:49.189Z,90.20
2022-09-17T04:53:18.758Z,90.20
2022-09-17T04:55:46.062Z,90.20
2022-09-17T04:58:15.790Z,90.30
2022-09-17T05:00:43.230Z,90.40
2022-09-17T05:03:10.543Z,90.40
2022-09-17T05:05:40.180Z,90.30
2022-09-17T05:08:08.515Z,90.30
2022-09-17T05:10:38.299Z,90.30
2022-09-17T05:13:05.572Z,90.30
2022-09-17T05:15:35.192Z,90.30
2022-09-17T05:18:04.987Z,90.00
2022-09-17T05:20:32.256Z,89.30
2022-09-17T05:22:59.558Z,89.80
2022-09-17T05:25:26.856Z,90.00
2022-09-17T05:27:54.833Z,90.00
2022-09-17T05:30:25.121Z,89.90
2022-09-17T05:33:01.784Z,89.60
2022-09-17T05:35:29.337Z,88.60
2022-09-17T05:37:58.752Z,89.10
2022-09-17T05:40:26.306Z,88.80
2022-09-17T05:43:01.424Z,88.70
2022-09-17T05:45:34.584Z,87.70
2022-09-17T05:48:03.173Z,87.70
2022-09-17T05:50:33.249Z,87.50
2022-09-17T05:53:09.097Z,86.70
2022-09-17T05:55:36.517Z,86.00
2022-09-17T05:58:13.880Z,86.70
2022-09-17T06:00:44.248Z,85.40
2022-09-17T06:03:15.401Z,85.80
2022-09-17T06:05:51.917Z,86.30
2022-09-17T06:08:19.227Z,86.30
2022-09-17T06:10:49.279Z,86.60
2022-09-17T06:13:19.780Z,85.80
2022-09-17T06:15:51.951Z,85.80
2022-09-17T06:18:22.408Z,85.40
2022-09-17T06:20:55.012Z,86.00
2022-09-17T06:23:22.723Z,85.40
2022-09-17T06:25:57.639Z,85.90
2022-09-17T06:28:29.019Z,85.40
2022-09-17T06:31:04.477Z,86.00
2022-09-17T06:33:36.304Z,84.80
2022-09-17T06:36:13.356Z,84.40
2022-09-17T06:38:41.698Z,84.40
2022-09-17T06:41:15.011Z,84.60
2022-09-17T06:43:42.658Z,83.50
2022-09-17T06:46:12.994Z,83.00
2022-09-17T06:48:40.445Z,83.60
2022-09-17T06:51:10.544Z,83.50
2022-09-17T06:53:38.833Z,83.50
2022-09-17T06:56:08.292Z,83.40
2022-09-17T06:58:41.915Z,83.20
2022-09-17T07:01:10.540Z,83.00
2022-09-17T07:03:38.546Z,82.10
2022-09-17T07:06:12.571Z,82.30
2022-09-17T07:08:39.970Z,82.00
2022-09-17T07:11:08.080Z,81.80
2022-09-17T07:13:37.935Z,81.00
2022-09-17T07:16:06.485Z,81.20
2022-09-17T07:18:34.003Z,81.20
2022-09-17T07:21:08.438Z,80.90
2022-09-17T07:23:37.193Z,81.10
2022-09-17T07:26:12.273Z,80.90
2022-09-17T07:28:43.931Z,80.50
2022-09-17T07:31:16.387Z,79.90
2022-09-17T07:33:46.683Z,80.10
2022-09-17T07:36:18.820Z,79.40
2022-09-17T07:38:47.212Z,79.20
2022-09-17T07:41:18.960Z,79.30
2022-09-17T07:43:46.172Z,79.40
2022-09-17T07:46:16.507Z,79.30
2022-09-17T07:48:44.121Z,78.40
2022-09-17T07:51:25.587Z,78.50
2022-09-17T07:53:54.307Z,78.10
2022-09-17T07:56:22.550Z,78.10
2022-09-17T07:58:49.844Z,78.70
2022-09-17T08:01:18.157Z,78.90
2022-09-17T08:03:53.140Z,78.60
2022-09-17T08:06:25.809Z,78.40
2022-09-17T08:08:53.140Z,77.00
2022-09-17T08:11:51.687Z,77.00
2022-09-17T08:14:16.667Z,76.10
2022-09-17T08:16:46.432Z,77.30
2022-09-17T08:19:13.672Z,77.70
2022-09-17T08:21:40.959Z,77.90
2022-09-17T08:24:13.186Z,77.30
2022-09-17T08:26:42.730Z,77.30
2022-09-17T08:29:12.407Z,77.00
2022-09-17T08:31:39.921Z,76.50
2022-09-17T08:34:09.293Z,74.50
2022-09-17T08:36:36.970Z,74.50
2022-09-17T08:39:04.387Z,75.60
2022-09-17T08:41:34.467Z,76.60
2022-09-17T08:44:04.884Z,76.90
2022-09-17T08:46:45.401Z,75.70
2022-09-17T08:49:33.044Z,75.00
2022-09-17T08:52:32.516Z,75.30
2022-09-17T08:55:23.503Z,75.50
2022-09-17T08:57:55.199Z,75.30
2022-09-17T09:00:27.220Z,74.30
2022-09-17T09:03:32.220Z,74.50
2022-09-17T09:06:01.531Z,73.30
2022-09-17T09:08:37.703Z,74.70
2022-09-17T09:11:11.356Z,74.00
2022-09-17T09:13:46.336Z,74.00
2022-09-17T09:16:16.571Z,73.10
2022-09-17T09:18:44.243Z,73.30
2022-09-17T09:21:31.807Z,73.00
2022-09-17T09:24:10.010Z,71.80
2022-09-17T09:26:49.636Z,71.50
2022-09-17T09:29:37.719Z,71.20
2022-09-17T09:32:22.862Z,72.10
2022-09-17T09:34:51.486Z,71.20
2022-09-17T09:37:33.647Z,72.90
2022-09-17T09:40:22.643Z,72.90
2022-09-17T09:43:00.070Z,71.10
2022-09-17T09:45:51.557Z,71.60
2022-09-17T09:48:55.167Z,71.70
2022-09-17T09:51:50.595Z,71.30
2022-09-17T09:54:29.582Z,70.60
2022-09-17T09:57:07.536Z,69.40
2022-09-17T09:59:38.040Z,68.80
2022-09-17T10:02:05.437Z,70.30
2022-09-17T10:04:37.816Z,69.50
2022-09-17T10:07:15.485Z,67.30
2022-09-17T10:09:48.111Z,68.90
2022-09-17T10:12:21.667Z,67.30
2022-09-17T10:14:54.024Z,67.90
2022-09-17T10:17:27.513Z,68.00
2022-09-17T10:20:10.718Z,67.50
2022-09-17T10:22:44.611Z,66.30
2022-09-17T10:25:28.550Z,67.20
2022-09-17T10:27:59.576Z,66.40
2022-09-17T10:30:29.384Z,66.80
2022-09-17T10:33:26.677Z,67.90
2022-09-17T10:36:02.854Z,66.20
2022-09-17T10:38:44.145Z,66.40
2022-09-17T10:41:13.420Z,66.00
2022-09-17T10:43:41.409Z,66.40
2022-09-17T10:46:12.592Z,66.70
2022-09-17T10:48:57.521Z,66.20
2022-09-17T10:51:27.923Z,65.10
2022-09-17T10:54:15.088Z,64.80
2022-09-17T10:56:49.783Z,64.50
2022-09-17T10:59:33.489Z,64.60
2022-09-17T11:02:37.237Z,64.80
2022-09-17T11:05:31.766Z,64.80
2022-09-17T11:08:21.333Z,65.40
2022-09-17T11:11:05.088Z,65.60
2022-09-17T11:13:45.644Z,65.70
2022-09-17T11:16:48.391Z,66.80
2022-09-17T11:19:50.471Z,68.60
2022-09-17T11:22:17.729Z,70.00
2022-09-17T11:24:48.869Z,70.20
2022-09-17T11:27:21.512Z,72.50
2022-09-17T11:30:15.602Z,74.10
2022-09-17T11:32:52.877Z,75.10
2022-09-17T11:35:46.652Z,77.00
2022-09-17T11:38:49.327Z,79.30
2022-09-17T11:41:45.132Z,79.60
2022-09-17T11:44:22.991Z,80.10
2022-09-17T11:46:59.620Z,80.80
2022-09-17T11:49:39.389Z,80.40
2022-09-17T11:52:21.902Z,80.70
2022-09-17T11:55:24.536Z,80.80
2022-09-17T11:57:57.976Z,81.30
2022-09-17T12:00:28.445Z,82.10
2022-09-17T12:03:06.798Z,81.50
2022-09-17T12:05:42.951Z,81.90
2022-09-17T12:08:34.705Z,82.30
2022-09-17T12:11:12.611Z,81.80
2022-09-17T12:13:53.031Z,81.80
2022-09-17T12:16:27.771Z,82.00
2022-09-17T12:19:20.053Z,81.50
2022-09-17T12:21:49.456Z,81.20
2022-09-17T12:24:24.462Z,82.00
2022-09-17T12:27:01.459Z,82.10
2022-09-17T12:29:49.184Z,81.90
2022-09-17T12:32:25.845Z,82.40
2022-09-17T12:35:17.592Z,82.80
2022-09-17T12:37:56.780Z,81.90
2022-09-17T12:40:51.884Z,82.50
2022-09-17T12:43:58.509Z,84.10
2022-09-17T12:47:03.569Z,85.80
2022-09-17T12:50:04.168Z,83.40
2022-09-17T12:52:37.718Z,81.90
2022-09-17T12:55:14.060Z,80.30
2022-09-17T12:58:03.285Z,78.00
2022-09-17T13:00:37.616Z,76.80
2022-09-17T13:03:22.114Z,76.80
2022-09-17T13:06:09.161Z,77.10
2022-09-17T13:08:40.129Z,77.30
2022-09-17T13:12:01.576Z,77.50
2022-09-17T13:15:07.625Z,77.00
2022-09-17T13:18:23.690Z,77.40
2022-09-17T13:21:41.976Z,79.60
2022-09-17T13:24:22.586Z,80.30
2022-09-17T13:26:53.966Z,80.50
2022-09-17T13:29:56.560Z,80.50
2022-09-17T13:32:35.658Z,80.10
2022-09-17T13:35:11.628Z,79.90
2022-09-17T13:37:52.465Z,80.00
2022-09-17T13:40:24.473Z,80.50
2022-09-17T13:42:58.769Z,80.30
2022-09-17T13:45:30.131Z,80.30
2022-09-17T13:48:09.262Z,80.00
2022-09-17T13:50:39.616Z,78.70
2022-09-17T13:53:09.032Z,79.30
2022-09-17T13:56:01.016Z,79.50
2022-09-17T13:58:33.829Z,78.70
2022-09-17T14:01:01.061Z,78.70
2022-09-17T14:03:31.514Z,78.90
2022-09-17T14:06:19.490Z,78.10
2022-09-17T14:08:49.928Z,78.00
2022-09-17T14:11:23.254Z,79.30
2022-09-17T14:14:04.145Z,80.30
2022-09-17T14:16:40.663Z,77.60
2022-09-17T14:19:29.379Z,78.00
2022-09-17T14:22:06.050Z,78.40
2022-09-17T14:24:46.774Z,78.70
2022-09-17T14:27:25.599Z,77.70
2022-09-17T14:30:16.014Z,77.90
2022-09-17T14:33:00.663Z,78.10
2022-09-17T14:35:36.765Z,77.70
2022-09-17T14:38:09.848Z,78.00
2022-09-17T14:40:44.494Z,75.60
2022-09-17T14:43:22.093Z,76.30
2022-09-17T14:45:52.945Z,76.70
2022-09-17T14:48:29.180Z,76.00
2022-09-17T14:51:22.364Z,76.40
2022-09-17T14:54:15.549Z,76.60
2022-09-17T14:57:02.573Z,75.40
2022-09-17T14:59:42.383Z,76.60
2022-09-17T15:02:38.461Z,77.50
2022-09-17T15:05:31.684Z,77.40
2022-09-17T15:08:14.446Z,77.20
2022-09-17T15:11:11.911Z,76.40
2022-09-17T15:13:47.492Z,76.80
2022-09-17T15:16:25.623Z,76.10
2022-09-17T15:19:00.980Z,76.20
2022-09-17T15:21:53.076Z,76.10
2022-09-17T15:24:26.054Z,74.90
2022-09-17T15:26:58.584Z,76.00
2022-09-17T15:29:31.201Z,75.90
2022-09-17T15:31:58.613Z,75.30
2022-09-17T15:34:28.104Z,75.20
2022-09-17T15:37:17.432Z,74.80
2022-09-17T15:39:54.612Z,73.90
2022-09-17T15:42:29.453Z,72.10
2022-09-17T15:45:08.965Z,73.10
2022-09-17T15:47:48.228Z,72.90
2022-09-17T15:50:25.797Z,72.90
2022-09-17T15:53:11.152Z,72.90
2022-09-17T15:55:45.339Z,73.10
2022-09-17T15:58:24.721Z,74.80
2022-09-17T16:01:15.137Z,75.00
2022-09-17T16:03:43.545Z,74.60
2022-09-17T16:06:19.753Z,74.20
2022-09-17T16:08:55.699Z,73.00
2022-09-17T16:11:29.080Z,73.60
2022-09-17T16:14:00.520Z,73.80
2022-09-17T16:16:35.922Z,73.60
2022-09-17T16:19:04.714Z,73.50
2022-09-17T16:21:32.275Z,73.70
2022-09-17T16:23:59.559Z,73.60
2022-09-17T16:26:31.802Z,73.40
2022-09-17T16:29:08.024Z,73.30
2022-09-17T16:31:35.402Z,73.40
2022-09-17T16:34:04.943Z,73.40
2022-09-17T16:36:32.392Z,72.70
2022-09-17T16:38:59.710Z,73.00
2022-09-17T16:41:26.988Z,71.20
2022-09-17T16:43:58.487Z,71.90
2022-09-17T16:46:30.001Z,72.60
2022-09-17T16:48:57.433Z,73.00
2022-09-17T16:51:24.692Z,73.30
2022-09-17T16:53:54.882Z,72.80
2022-09-17T16:56:22.212Z,73.00
2022-09-17T16:58:53.677Z,73.20
2022-09-17T17:01:21.053Z,73.30
2022-09-17T17:03:52.058Z,73.40
2022-09-17T17:06:20.936Z,73.30
2022-09-17T17:08:49.552Z,72.50
2022-09-17T17:11:16.826Z,71.60
2022-09-17T17:13:47.420Z,71.90
2022-09-17T17:16:16.143Z,70.70
2022-09-17T17:18:44.534Z,69.70
2022-09-17T17:21:14.153Z,70.20
2022-09-17T17:23:43.819Z,69.90
2022-09-17T17:26:13.473Z,70.20
2022-09-17T17:28:40.857Z,69.40
2022-09-17T17:31:08.286Z,68.20
2022-09-17T17:33:38.030Z,69.00
2022-09-17T17:36:08.245Z,69.10
2022-09-17T17:38:38.756Z,69.50
2022-09-17T17:41:08.758Z,69.20
2022-09-17T17:43:36.662Z,68.80
2022-09-17T17:46:09.678Z,68.80
2022-09-17T17:48:37.224Z,68.70
2022-09-17T17:51:06.570Z,68.50
2022-09-17T17:53:37.307Z,68.90
2022-09-17T17:56:06.996Z,69.70
2022-09-17T17:58:37.334Z,70.00
2022-09-17T18:01:16.978Z,69.80
2022-09-17T18:03:44.924Z,70.10
2022-09-17T18:06:12.901Z,70.30
2022-09-17T18:08:42.147Z,71.80
2022-09-17T18:11:11.248Z,75.70
2022-09-17T18:13:39.965Z,78.20
2022-09-17T18:16:12.657Z,78.80
2022-09-17T18:18:44.700Z,79.10
2022-09-17T18:21:18.326Z,79.40
2022-09-17T18:23:46.219Z,79.40
2022-09-17T18:26:15.855Z,79.50
2022-09-17T18:28:43.486Z,79.80
2022-09-17T18:31:31.420Z,79.60
2022-09-17T18:34:05.420Z,79.70
2022-09-17T18:36:34.911Z,80.20
2022-09-17T18:39:44.593Z,80.30
2022-09-17T18:41:54.166Z,80.60
2022-09-17T18:44:22.372Z,80.10
2022-09-17T18:46:51.247Z,80.20
2022-09-17T18:49:21.948Z,80.30
2022-09-17T18:51:51.616Z,80.30
2022-09-17T18:54:18.932Z,79.60
2022-09-17T18:56:46.196Z,80.00
2022-09-17T18:59:13.569Z,80.20
2022-09-17T19:01:41.247Z,80.10
2022-09-17T19:04:11.272Z,80.30
2022-09-17T19:06:38.653Z,80.30
2022-09-17T19:09:09.339Z,80.20
2022-09-17T19:11:36.665Z,80.40
2022-09-17T19:14:08.839Z,80.60
2022-09-17T19:16:36.246Z,80.70
2022-09-17T19:19:06.496Z,80.70
2022-09-17T19:21:36.240Z,80.70
2022-09-17T19:24:03.915Z,80.50
2022-09-17T19:26:33.430Z,80.80
2022-09-17T19:29:00.773Z,80.90
2022-09-17T19:31:32.857Z,80.80
2022-09-17T19:34:02.826Z,80.60
2022-09-17T19:36:30.238Z,80.90
2022-09-17T19:38:58.793Z,81.30
2022-09-17T19:41:26.329Z,81.20
2022-09-17T19:43:55.083Z,81.10
2022-09-17T19:46:26.206Z,81.00
2022-09-17T19:48:55.582Z,80.70
2022-09-17T19:51:25.644Z,80.80
2022-09-17T19:53:53.502Z,81.10
2022-09-17T19:56:23.239Z,81.70
2022-09-17T19:58:50.893Z,80.70
2022-09-17T20:01:21.345Z,80.30
2022-09-17T20:03:51.139Z,80.20
2022-09-17T20:06:20.765Z,80.10
2022-09-17T20:08:50.137Z,79.90
2022-09-17T20:11:22.000Z,79.40
2022-09-17T20:13:49.426Z,78.80
2022-09-17T20:16:19.547Z,79.50
2022-09-17T20:18:49.744Z,79.20
2022-09-17T20:21:24.843Z,79.30
2022-09-17T20:23:52.448Z,78.90
2022-09-17T20:26:22.942Z,78.70
2022-09-17T20:28:51.782Z,78.60
2022-09-17T20:31:20.490Z,78.80
2022-09-17T20:33:48.244Z,78.60
2022-09-17T20:36:18.513Z,79.10
2022-09-17T20:41:34.959Z,78.70
2022-09-17T20:44:02.551Z,78.70
2022-09-17T20:46:30.017Z,78.40
2022-09-17T20:48:58.196Z,78.60
2022-09-17T20:51:30.369Z,78.50
2022-09-17T20:53:58.175Z,77.90
2022-09-17T20:56:31.402Z,77.30
2022-09-17T20:59:24.909Z,77.20
2022-09-17T21:01:53.658Z,77.70
2022-09-17T21:04:24.282Z,77.20
2022-09-17T21:06:53.756Z,76.70
2022-09-17T21:09:23.669Z,77.20
2022-09-17T21:11:50.999Z,76.60
2022-09-17T21:14:21.132Z,76.60
2022-09-17T21:16:51.824Z,76.80
2022-09-17T21:19:24.264Z,76.90
2022-09-17T21:21:54.711Z,75.90
2022-09-17T21:24:22.861Z,76.00
2022-09-17T21:26:51.967Z,76.20
2022-09-17T21:29:19.272Z,76.10
2022-09-17T21:31:46.666Z,76.60
2022-09-17T21:34:14.435Z,76.60
2022-09-17T21:36:44.559Z,76.50
2022-09-17T21:39:14.864Z,76.40
2022-09-17T21:41:43.794Z,76.20
2022-09-17T21:44:12.177Z,75.90
2022-09-17T21:46:40.497Z,76.00
2022-09-17T21:49:08.307Z,75.60
2022-09-17T21:51:40.651Z,75.50
2022-09-17T21:54:10.798Z,75.50
2022-09-17T21:56:38.595Z,75.50
2022-09-17T21:59:11.111Z,75.50
2022-09-17T22:01:41.076Z,75.40
2022-09-17T22:04:13.571Z,75.40
2022-09-17T22:06:47.222Z,75.50
2022-09-17T22:09:30.296Z,75.60
2022-09-17T22:11:57.673Z,75.50
2022-09-17T22:14:25.597Z,75.90
2022-09-17T22:16:59.786Z,76.10
2022-09-17T22:19:27.368Z,76.10
2022-09-17T22:21:55.776Z,76.40
2022-09-17T22:24:26.676Z,76.40
2022-09-17T22:26:58.485Z,76.50
2022-09-17T22:29:31.692Z,76.50
2022-09-17T22:31:59.388Z,76.10
2022-09-17T22:34:26.805Z,76.60
2022-09-17T22:36:54.294Z,76.30
2022-09-17T22:39:22.192Z,76.30
2022-09-17T22:41:51.051Z,75.80
2022-09-17T22:44:20.156Z,75.80
2022-09-17T22:46:52.625Z,74.90
2022-09-17T22:49:20.423Z,75.70
2022-09-17T22:51:49.992Z,75.90
2022-09-17T22:54:18.461Z,75.70
2022-09-17T22:56:47.576Z,76.10
2022-09-17T22:59:15.052Z,76.60
2022-09-17T23:01:44.859Z,76.70
2022-09-17T23:04:12.358Z,76.70
2022-09-17T23:06:42.647Z,76.50
2022-09-17T23:09:12.531Z,76.20
2022-09-17T23:11:40.538Z,76.20
2022-09-17T23:14:13.789Z,76.40
2022-09-17T23:16:44.389Z,76.30
2022-09-17T23:19:15.505Z,76.40
2022-09-17T23:21:43.799Z,76.60
2022-09-17T23:24:16.851Z,76.70
2022-09-17T23:26:44.383Z,76.80
2022-09-17T23:29:11.880Z,76.70
2022-09-17T23:31:40.090Z,76.20
2022-09-17T23:34:07.620Z,76.10
2022-09-17T23:36:36.999Z,76.50
2022-09-17T23:39:06.493Z,76.40
2022-09-17T23:41:38.319Z,76.40
2022-09-17T23:44:13.680Z,76.50
2022-09-17T23:46:42.584Z,76.60
2022-09-17T23:49:13.402Z,76.20
2022-09-17T23:51:40.843Z,76.40
2022-09-17T23:54:08.343Z,76.50
2022-09-17T23:56:40.458Z,76.50
2022-09-17T23:59:08.502Z,76.20
