createdAt,value
2022-11-24T00:00:18.633Z,6.95
2022-11-24T00:03:58.454Z,6.10
2022-11-24T00:07:55.958Z,6.40
2022-11-24T00:11:44.077Z,6.20
2022-11-24T00:15:29.680Z,6.95
2022-11-24T00:19:19.849Z,6.35
2022-11-24T00:27:00.142Z,7.15
2022-11-24T00:38:59.181Z,7.60
2022-11-24T00:42:42.898Z,6.53
2022-11-24T00:46:03.823Z,6.55
2022-11-24T00:49:12.204Z,6.25
2022-11-24T00:52:29.273Z,8.15
2022-11-24T00:55:35.902Z,8.00
2022-11-24T00:58:48.145Z,6.75
2022-11-24T01:01:53.423Z,7.80
2022-11-24T01:05:04.434Z,7.70
2022-11-24T01:08:13.154Z,7.68
2022-11-24T01:11:28.390Z,7.80
2022-11-24T01:14:39.429Z,8.10
2022-11-24T01:17:52.687Z,7.53
2022-11-24T01:21:09.846Z,8.90
2022-11-24T01:24:18.127Z,7.97
2022-11-24T01:27:29.077Z,8.15
2022-11-24T01:30:37.506Z,6.80
2022-11-24T01:33:45.011Z,7.35
2022-11-24T01:36:52.756Z,7.72
2022-11-24T01:39:57.572Z,7.70
2022-11-24T01:43:24.424Z,8.60
2022-11-24T01:46:42.248Z,8.57
2022-11-24T01:49:59.261Z,9.00
2022-11-24T01:53:08.734Z,8.10
2022-11-24T01:56:29.560Z,8.93
2022-11-24T01:59:45.510Z,8.07
2022-11-24T02:03:01.165Z,9.10
2022-11-24T02:06:20.415Z,8.15
2022-11-24T02:09:49.210Z,9.70
2022-11-24T02:12:58.216Z,8.48
2022-11-24T02:16:06.777Z,7.80
2022-11-24T02:20:02.830Z,8.75
2022-11-24T02:23:19.861Z,9.02
2022-11-24T02:26:45.679Z,8.27
2022-11-24T02:29:58.369Z,8.52
2022-11-24T02:33:09.516Z,9.63
2022-11-24T02:36:21.243Z,8.65
2022-11-24T02:39:29.444Z,9.88
2022-11-24T02:42:44.744Z,8.88
2022-11-24T02:46:02.073Z,8.63
2022-11-24T02:49:10.006Z,8.98
2022-11-24T02:52:29.726Z,9.20
2022-11-24T02:56:01.043Z,9.23
2022-11-24T02:59:13.172Z,9.23
2022-11-24T03:02:24.889Z,10.15
2022-11-24T03:05:39.617Z,9.98
2022-11-24T03:09:01.573Z,10.07
2022-11-24T03:12:20.626Z,10.73
2022-11-24T03:15:37.691Z,10.52
2022-11-24T03:18:54.440Z,9.45
2022-11-24T03:22:21.025Z,10.30
2022-11-24T03:25:36.200Z,10.10
2022-11-24T03:29:00.370Z,9.82
2022-11-24T03:32:24.969Z,9.90
2022-11-24T03:36:12.899Z,10.05
2022-11-24T03:39:40.693Z,10.32
2022-11-24T03:43:07.237Z,11.27
2022-11-24T03:46:31.014Z,11.70
2022-11-24T03:49:47.472Z,11.47
2022-11-24T03:52:54.031Z,10.98
2022-11-24T03:56:19.097Z,11.40
2022-11-24T03:59:56.142Z,11.45
2022-11-24T04:03:26.658Z,12.30
2022-11-24T04:06:32.066Z,11.65
2022-11-24T04:09:54.240Z,11.38
2022-11-24T04:13:10.430Z,11.85
2022-11-24T04:16:28.340Z,11.38
2022-11-24T04:19:51.198Z,11.95
2022-11-24T04:23:37.972Z,10.85
2022-11-24T04:26:47.447Z,11.52
2022-11-24T04:30:19.003Z,11.13
2022-11-24T04:33:45.991Z,10.85
2022-11-24T04:37:27.477Z,14.90
2022-11-24T04:40:44.662Z,14.18
2022-11-24T04:44:19.258Z,20.77
2022-11-24T04:47:29.884Z,16.00
2022-11-24T04:55:50.368Z,20.23
2022-11-24T04:59:28.764Z,14.30
2022-11-24T05:03:19.277Z,16.88
2022-11-24T05:06:42.006Z,12.48
2022-11-24T05:11:21.176Z,13.60
2022-11-24T05:14:34.588Z,16.67
2022-11-24T05:18:06.973Z,15.15
2022-11-24T05:21:28.557Z,16.08
2022-11-24T05:25:13.000Z,16.83
2022-11-24T05:28:43.353Z,13.70
2022-11-24T05:32:05.747Z,16.33
2022-11-24T05:39:40.430Z,15.18
2022-11-24T05:46:49.940Z,16.80
2022-11-24T05:50:28.464Z,15.25
2022-11-24T05:54:29.252Z,13.95
2022-11-24T06:01:59.392Z,15.35
2022-11-24T06:05:27.365Z,15.73
2022-11-24T06:08:57.793Z,15.55
2022-11-24T06:12:56.838Z,15.25
2022-11-24T06:16:28.384Z,14.25
2022-11-24T06:20:29.690Z,15.23
2022-11-24T06:23:58.772Z,15.20
2022-11-24T06:35:31.201Z,16.05
2022-11-24T06:46:41.574Z,15.52
2022-11-24T06:50:05.038Z,15.20
2022-11-24T06:53:16.327Z,15.48
2022-11-24T06:56:21.653Z,16.50
2022-11-24T06:59:26.960Z,15.43
2022-11-24T07:02:31.486Z,14.95
2022-11-24T07:05:35.854Z,15.00
2022-11-24T07:08:40.554Z,15.98
2022-11-24T07:11:45.304Z,14.80
2022-11-24T07:14:49.907Z,15.00
2022-11-24T07:17:54.760Z,13.88
2022-11-24T07:20:59.563Z,14.77
2022-11-24T07:24:04.588Z,14.52
2022-11-24T07:35:27.368Z,12.73
2022-11-24T07:38:37.502Z,13.77
2022-11-24T07:41:50.463Z,13.68
2022-11-24T07:44:58.290Z,13.43
2022-11-24T07:48:14.634Z,15.25
2022-11-24T07:51:30.219Z,13.57
2022-11-24T07:55:20.492Z,12.95
2022-11-24T07:59:22.915Z,13.57
2022-11-24T08:06:38.480Z,13.40
2022-11-24T08:09:57.478Z,14.27
2022-11-24T08:13:07.039Z,14.38
2022-11-24T08:16:46.918Z,13.80
2022-11-24T08:20:51.833Z,13.15
2022-11-24T08:25:00.018Z,13.50
2022-11-24T08:28:58.921Z,13.73
2022-11-24T08:32:22.720Z,13.95
2022-11-24T08:35:51.005Z,14.75
2022-11-24T08:39:10.481Z,14.73
2022-11-24T08:42:27.458Z,13.80
2022-11-24T08:46:30.620Z,14.40
2022-11-24T08:49:40.441Z,13.13
2022-11-24T08:52:45.674Z,13.43
2022-11-24T08:56:08.145Z,14.38
2022-11-24T08:59:32.611Z,12.88
2022-11-24T09:02:43.128Z,12.77
2022-11-24T09:06:31.514Z,12.95
2022-11-24T09:13:17.517Z,14.77
2022-11-24T09:16:44.648Z,13.25
2022-11-24T09:20:01.187Z,12.57
2022-11-24T09:23:25.299Z,12.68
2022-11-24T09:26:48.783Z,12.35
2022-11-24T09:30:16.567Z,11.60
2022-11-24T09:33:31.330Z,12.73
2022-11-24T09:37:05.918Z,12.82
2022-11-24T09:40:26.988Z,12.00
2022-11-24T09:44:32.867Z,12.55
2022-11-24T09:52:51.155Z,12.25
2022-11-24T09:57:51.871Z,12.07
2022-11-24T10:06:30.651Z,11.75
2022-11-24T10:11:49.626Z,10.50
2022-11-24T10:20:05.668Z,9.98
2022-11-24T10:39:32.955Z,10.43
2022-11-24T11:35:19.673Z,9.93
2022-11-24T11:38:50.259Z,9.85
2022-11-24T11:43:23.835Z,8.60
2022-11-24T11:47:02.386Z,10.48
2022-11-24T11:50:47.365Z,9.65
2022-11-24T11:54:45.444Z,8.80
2022-11-24T11:58:17.239Z,10.20
2022-11-24T12:01:52.674Z,9.43
2022-11-24T12:05:13.255Z,9.13
2022-11-24T12:09:19.285Z,8.85
2022-11-24T12:12:59.806Z,10.90
2022-11-24T12:16:32.575Z,11.25
2022-11-24T12:20:03.925Z,9.15
2022-11-24T12:24:55.967Z,10.20
2022-11-24T12:47:15.158Z,9.73
2022-11-24T13:30:05.437Z,9.38
2022-11-24T13:37:39.107Z,8.88
2022-11-24T13:41:37.894Z,8.85
2022-11-24T13:45:12.332Z,8.77
2022-11-24T13:49:05.085Z,9.18
2022-11-24T13:52:45.425Z,8.88
2022-11-24T13:56:11.672Z,9.35
2022-11-24T14:00:16.621Z,9.52
2022-11-24T14:03:40.175Z,9.57
2022-11-24T14:07:18.251Z,9.02
2022-11-24T14:14:35.932Z,9.57
2022-11-24T14:22:15.269Z,8.75
2022-11-24T14:25:45.003Z,8.98
2022-11-24T14:29:52.861Z,8.73
2022-11-24T14:33:28.134Z,8.27
2022-11-24T14:37:17.602Z,11.15
2022-11-24T14:41:09.614Z,7.38
2022-11-24T14:50:01.672Z,8.15
2022-11-24T14:57:44.551Z,9.93
2022-11-24T15:02:28.140Z,8.68
2022-11-24T18:31:48.764Z,17.58
2022-11-24T19:26:29.620Z,15.80
2022-11-24T20:11:59.707Z,17.02
2022-11-24T20:16:21.648Z,19.38
2022-11-24T22:13:47.895Z,20.92
