createdAt,value
2019-04-03T00:00:04.490Z,1003.12
2019-04-03T00:05:04.509Z,1003.09
2019-04-03T00:10:02.543Z,1002.99
2019-04-03T00:15:03.141Z,1003.07
2019-04-03T00:20:02.612Z,1003.12
2019-04-03T00:25:03.020Z,1003.03
2019-04-03T00:30:02.645Z,1003.13
2019-04-03T00:35:02.978Z,1003.04
2019-04-03T00:40:02.441Z,1003.03
2019-04-03T00:45:02.850Z,1003.01
2019-04-03T00:50:03.479Z,1002.93
2019-04-03T00:55:02.997Z,1002.88
2019-04-03T01:00:02.338Z,1003.02
2019-04-03T01:05:03.014Z,1002.95
2019-04-03T01:10:02.563Z,1003.01
2019-04-03T01:15:02.984Z,1003.01
2019-04-03T01:20:02.354Z,1003.05
2019-04-03T01:25:03.033Z,1003.06
2019-04-03T01:30:02.347Z,1002.99
2019-04-03T01:35:02.712Z,1003.01
2019-04-03T01:40:03.250Z,1003.03
2019-04-03T01:45:02.668Z,1003.07
2019-04-03T01:50:03.077Z,1003.12
2019-04-03T01:55:04.271Z,1003.07
2019-04-03T02:00:02.825Z,1003.13
2019-04-03T02:05:03.183Z,1003.09
2019-04-03T02:10:02.659Z,1003.01
2019-04-03T02:15:03.042Z,1003.09
2019-04-03T02:20:02.420Z,1003.26
2019-04-03T02:25:02.991Z,1003.2
2019-04-03T02:30:02.468Z,1003.12
2019-04-03T02:35:06.992Z,1003.05
2019-04-03T02:40:03.265Z,1003.01
2019-04-03T02:45:02.675Z,1002.98
2019-04-03T02:50:03.068Z,1002.97
2019-04-03T02:55:04.604Z,1002.98
2019-04-03T03:00:02.623Z,1003.09
2019-04-03T03:05:03.325Z,1002.99
2019-04-03T03:10:02.795Z,1003.06
2019-04-03T03:15:03.171Z,1003.13
2019-04-03T03:20:05.492Z,1003.14
2019-04-03T03:25:02.698Z,1003.11
2019-04-03T03:30:27.737Z,1003.13
2019-04-03T03:35:12.415Z,1003.02
2019-04-03T03:40:02.377Z,1002.99
2019-04-03T03:45:02.821Z,1003.0
2019-04-03T03:50:02.815Z,1003.11
2019-04-03T03:55:03.213Z,1003.17
2019-04-03T04:00:02.623Z,1003.13
2019-04-03T04:05:02.957Z,1003.03
2019-04-03T04:10:02.479Z,1003.02
2019-04-03T04:15:03.126Z,1003.03
2019-04-03T04:20:05.095Z,1003.09
2019-04-03T04:25:03.100Z,1003.01
2019-04-03T04:30:03.334Z,1002.96
2019-04-03T04:35:02.668Z,1002.91
2019-04-03T04:40:03.347Z,1002.98
2019-04-03T04:45:02.825Z,1002.96
2019-04-03T04:50:03.190Z,1002.96
2019-04-03T04:55:02.873Z,1002.97
2019-04-03T05:00:03.354Z,1003.0
2019-04-03T05:05:02.957Z,1002.93
2019-04-03T05:10:02.367Z,1002.93
2019-04-03T05:15:02.192Z,1002.97
2019-04-03T05:20:02.638Z,1003.0
2019-04-03T05:25:02.987Z,1003.04
2019-04-03T05:30:05.219Z,1003.02
2019-04-03T05:35:03.087Z,1002.99
2019-04-03T05:40:02.577Z,1003.01
2019-04-03T05:45:04.548Z,1003.01
2019-04-03T05:50:03.495Z,1002.98
2019-04-03T05:55:02.881Z,1002.97
2019-04-03T06:00:06.253Z,1002.98
2019-04-03T06:05:06.278Z,1003.03
2019-04-03T06:10:02.817Z,1003.02
2019-04-03T06:15:03.225Z,1003.1
2019-04-03T06:20:02.634Z,1003.16
2019-04-03T06:25:03.387Z,1003.13
2019-04-03T06:30:02.952Z,1003.2
2019-04-03T06:35:03.355Z,1003.13
2019-04-03T06:40:03.841Z,1003.17
2019-04-03T06:45:03.316Z,1003.1
2019-04-03T06:50:02.735Z,1003.08
2019-04-03T06:55:04.000Z,1003.13
2019-04-03T07:00:02.489Z,1003.14
2019-04-03T07:05:03.022Z,1003.13
2019-04-03T07:10:04.237Z,1003.08
2019-04-03T07:15:03.116Z,1003.11
2019-04-03T07:20:12.643Z,1003.2
2019-04-03T07:25:03.559Z,1003.31
2019-04-03T07:30:03.592Z,1003.34
2019-04-03T07:35:06.329Z,1003.46
2019-04-03T07:40:02.759Z,1003.46
2019-04-03T07:45:03.059Z,1003.43
2019-04-03T07:50:02.539Z,1003.41
2019-04-03T07:55:03.272Z,1003.34
2019-04-03T08:00:06.163Z,1003.22
2019-04-03T08:05:02.544Z,1003.12
2019-04-03T08:10:03.345Z,1003.13
2019-04-03T08:15:02.731Z,1003.3
2019-04-03T08:20:03.176Z,1003.38
2019-04-03T08:25:02.501Z,1003.4
2019-04-03T08:30:02.931Z,1003.36
2019-04-03T08:35:04.514Z,1003.37
2019-04-03T08:40:03.036Z,1003.28
2019-04-03T08:45:05.754Z,1003.17
2019-04-03T08:50:07.261Z,1003.27
2019-04-03T08:55:02.978Z,1003.37
2019-04-03T09:00:02.306Z,1003.39
2019-04-03T09:05:02.730Z,1003.37
2019-04-03T09:10:03.264Z,1003.34
2019-04-03T09:15:02.696Z,1003.45
2019-04-03T09:20:03.141Z,1003.5
2019-04-03T09:25:02.455Z,1003.37
2019-04-03T09:30:02.945Z,1003.41
2019-04-03T09:35:03.343Z,1003.45
2019-04-03T09:40:02.889Z,1003.46
2019-04-03T09:45:03.231Z,1003.51
2019-04-03T09:50:02.633Z,1003.41
2019-04-03T09:55:03.063Z,1003.34
2019-04-03T10:00:02.493Z,1003.34
2019-04-03T10:05:03.160Z,1003.32
2019-04-03T10:10:02.782Z,1003.32
2019-04-03T10:15:03.206Z,1003.19
2019-04-03T10:20:06.774Z,1003.18
2019-04-03T10:25:05.462Z,1002.94
2019-04-03T10:30:02.986Z,1002.96
2019-04-03T10:35:02.459Z,1002.89
2019-04-03T10:40:07.043Z,1002.92
2019-04-03T10:45:02.367Z,1003.04
2019-04-03T10:50:04.862Z,1003.03
2019-04-03T10:55:02.716Z,1002.92
2019-04-03T11:00:03.232Z,1002.86
2019-04-03T11:05:02.944Z,1002.89
2019-04-03T11:10:03.143Z,1002.98
2019-04-03T11:15:02.828Z,1002.77
2019-04-03T11:20:03.241Z,1002.74
2019-04-03T11:25:03.018Z,1002.73
2019-04-03T11:30:02.420Z,1002.64
2019-04-03T11:35:02.867Z,1002.66
2019-04-03T11:40:04.870Z,1002.65
2019-04-03T11:45:04.781Z,1002.59
2019-04-03T11:50:02.440Z,1002.43
2019-04-03T11:55:02.843Z,1002.32
2019-04-03T12:00:03.255Z,1002.35
2019-04-03T12:05:02.627Z,1002.17
2019-04-03T12:10:04.221Z,1002.05
2019-04-03T12:15:02.671Z,1002.14
2019-04-03T12:20:03.191Z,1002.19
2019-04-03T12:25:02.804Z,1002.31
2019-04-03T12:30:03.194Z,1002.18
2019-04-03T12:35:02.641Z,1002.18
2019-04-03T12:40:03.053Z,1002.31
2019-04-03T12:45:02.465Z,1002.16
2019-04-03T12:50:03.064Z,1002.07
2019-04-03T12:55:02.470Z,1002.18
2019-04-03T13:00:02.909Z,1002.18
2019-04-03T13:05:05.641Z,1002.0
2019-04-03T13:10:04.647Z,1001.94
2019-04-03T13:15:05.180Z,1001.91
2019-04-03T13:20:05.099Z,1001.65
2019-04-03T13:25:03.253Z,1001.35
2019-04-03T13:30:02.699Z,1001.15
2019-04-03T13:35:04.878Z,1001.28
2019-04-03T13:40:05.661Z,1001.49
2019-04-03T13:45:02.952Z,1001.44
2019-04-03T13:50:03.578Z,1001.4
2019-04-03T13:55:03.300Z,1001.27
2019-04-03T14:00:16.313Z,1001.15
2019-04-03T14:05:02.945Z,1000.76
2019-04-03T14:10:02.426Z,1000.79
2019-04-03T14:15:04.354Z,1000.98
2019-04-03T14:20:02.938Z,1001.11
2019-04-03T14:25:02.452Z,1001.2
2019-04-03T14:30:03.024Z,1001.25
2019-04-03T14:35:10.987Z,1001.27
2019-04-03T14:40:03.359Z,1001.3
2019-04-03T14:45:02.439Z,1001.22
2019-04-03T14:50:05.064Z,1001.19
2019-04-03T14:55:16.422Z,1001.02
2019-04-03T15:00:16.144Z,1001.06
2019-04-03T15:05:02.656Z,1000.97
2019-04-03T15:10:03.168Z,1001.0
2019-04-03T15:15:02.608Z,1001.15
2019-04-03T15:20:03.027Z,1001.13
2019-04-03T15:25:03.043Z,1000.87
2019-04-03T15:30:02.744Z,1000.66
2019-04-03T15:35:03.173Z,1000.64
2019-04-03T15:40:02.612Z,1000.54
2019-04-03T15:45:03.210Z,1000.68
2019-04-03T15:50:03.183Z,1000.69
2019-04-03T15:55:04.077Z,1000.86
2019-04-03T16:00:03.629Z,1000.97
2019-04-03T16:05:03.081Z,1000.9
2019-04-03T16:10:02.761Z,1000.82
2019-04-03T16:15:03.175Z,1000.71
2019-04-03T16:20:03.032Z,1000.65
2019-04-03T16:25:02.513Z,1000.82
2019-04-03T16:30:02.945Z,1000.88
2019-04-03T16:35:03.658Z,1000.77
2019-04-03T16:40:05.017Z,1000.8
2019-04-03T16:45:04.756Z,1000.77
2019-04-03T16:50:02.363Z,1000.68
2019-04-03T16:55:03.236Z,1000.6
2019-04-03T17:00:02.653Z,1000.66
2019-04-03T17:05:03.080Z,1000.55
2019-04-03T17:10:02.502Z,1000.57
2019-04-03T17:15:02.044Z,1000.47
2019-04-03T17:20:02.461Z,1000.53
2019-04-03T17:25:02.799Z,1000.57
2019-04-03T17:30:03.173Z,1000.45
2019-04-03T17:35:02.837Z,1000.5
2019-04-03T17:40:04.073Z,1000.29
2019-04-03T17:45:03.344Z,1000.55
2019-04-03T17:50:02.779Z,1000.62
2019-04-03T17:55:03.210Z,1000.44
2019-04-03T18:00:02.616Z,1000.51
2019-04-03T18:05:02.985Z,1000.51
2019-04-03T18:10:02.486Z,1000.47
2019-04-03T18:15:02.939Z,1000.41
2019-04-03T18:20:03.385Z,1000.43
2019-04-03T18:25:02.787Z,1000.34
2019-04-03T18:30:03.135Z,1000.55
2019-04-03T18:35:02.582Z,1000.69
2019-04-03T18:40:03.103Z,1000.74
2019-04-03T18:45:02.557Z,1000.71
2019-04-03T18:50:03.548Z,1000.54
2019-04-03T18:55:03.201Z,1000.47
2019-04-03T19:00:02.523Z,1000.65
2019-04-03T19:05:02.853Z,1000.67
2019-04-03T19:10:07.346Z,1000.64
2019-04-03T19:15:03.465Z,1000.76
2019-04-03T19:20:10.159Z,1000.77
2019-04-03T19:25:03.303Z,1000.83
2019-04-03T19:30:02.725Z,1000.87
2019-04-03T19:35:03.088Z,1001.0
2019-04-03T19:40:02.476Z,1001.11
2019-04-03T19:45:02.059Z,1001.15
2019-04-03T19:50:02.566Z,1001.12
2019-04-03T19:55:03.005Z,1001.17
2019-04-03T20:00:03.063Z,1001.15
2019-04-03T20:05:03.155Z,1000.99
2019-04-03T20:10:03.297Z,1001.0
2019-04-03T20:15:03.131Z,1001.06
2019-04-03T20:20:02.566Z,1001.0
2019-04-03T20:25:02.982Z,1001.28
2019-04-03T20:30:02.412Z,1001.13
2019-04-03T20:35:02.754Z,1001.01
2019-04-03T20:40:03.195Z,1000.95
2019-04-03T20:45:02.597Z,1000.71
2019-04-03T20:50:02.963Z,1000.71
2019-04-03T20:55:03.407Z,1000.77
2019-04-03T21:00:03.478Z,1000.74
2019-04-03T21:05:03.064Z,1000.85
2019-04-03T21:10:02.479Z,1000.96
2019-04-03T21:15:08.755Z,1000.96
2019-04-03T21:20:02.541Z,1001.0
2019-04-03T21:25:04.999Z,1001.08
2019-04-03T21:30:02.707Z,1001.03
2019-04-03T21:35:04.123Z,1000.71
2019-04-03T21:40:04.855Z,1000.62
2019-04-03T21:45:04.951Z,1000.58
2019-04-03T21:50:03.757Z,1000.49
2019-04-03T21:55:04.699Z,1000.46
2019-04-03T22:00:02.407Z,1000.5
2019-04-03T22:05:02.771Z,1000.93
2019-04-03T22:10:03.187Z,1000.78
2019-04-03T22:15:02.655Z,1000.86
2019-04-03T22:20:02.199Z,1000.82
2019-04-03T22:25:02.573Z,1000.69
2019-04-03T22:30:02.913Z,1000.6
2019-04-03T22:35:03.380Z,1001.05
2019-04-03T22:40:02.861Z,1000.92
2019-04-03T22:45:03.236Z,1001.09
2019-04-03T22:50:04.929Z,1000.99
2019-04-03T22:55:02.877Z,1000.82
2019-04-03T23:00:03.203Z,1000.83
2019-04-03T23:05:02.419Z,1001.1
2019-04-03T23:10:02.865Z,1001.21
2019-04-03T23:15:03.193Z,1001.26
2019-04-03T23:20:02.623Z,1001.18
2019-04-03T23:25:02.973Z,1001.18
2019-04-03T23:30:03.311Z,1001.19
2019-04-03T23:35:02.850Z,1001.04
2019-04-03T23:40:03.278Z,1000.89
2019-04-03T23:45:02.685Z,1000.74
2019-04-03T23:50:03.007Z,1000.57
2019-04-03T23:55:04.420Z,1000.36
