createdAt,value
2018-05-16T00:01:07.424Z,12.90
2018-05-16T00:03:34.858Z,12.90
2018-05-16T00:06:02.302Z,12.90
2018-05-16T00:08:29.750Z,13.00
2018-05-16T00:10:57.199Z,13.00
2018-05-16T00:13:24.685Z,13.00
2018-05-16T00:15:52.130Z,13.00
2018-05-16T00:18:19.569Z,13.00
2018-05-16T00:20:47.014Z,12.90
2018-05-16T00:23:14.450Z,12.90
2018-05-16T00:25:41.886Z,12.90
2018-05-16T00:28:10.098Z,12.90
2018-05-16T00:30:37.554Z,12.90
2018-05-16T00:33:05.025Z,12.80
2018-05-16T00:35:33.239Z,12.80
2018-05-16T00:38:00.678Z,12.80
2018-05-16T00:40:28.118Z,12.80
2018-05-16T00:42:55.583Z,12.90
2018-05-16T00:45:23.063Z,12.90
2018-05-16T00:47:51.271Z,12.70
2018-05-16T00:50:18.707Z,12.70
2018-05-16T00:52:46.155Z,12.70
2018-05-16T00:55:13.590Z,12.70
2018-05-16T00:57:41.039Z,12.70
2018-05-16T01:00:08.490Z,12.70
2018-05-16T01:02:35.949Z,12.70
2018-05-16T01:05:03.435Z,12.70
2018-05-16T01:07:30.878Z,12.70
2018-05-16T01:09:58.323Z,12.50
2018-05-16T01:12:25.765Z,12.40
2018-05-16T01:14:53.214Z,12.40
2018-05-16T01:17:20.657Z,12.40
2018-05-16T01:19:48.090Z,12.40
2018-05-16T01:22:15.538Z,12.40
2018-05-16T01:24:43.037Z,12.40
2018-05-16T01:27:10.474Z,12.40
2018-05-16T01:29:37.920Z,12.40
2018-05-16T01:32:05.377Z,12.30
2018-05-16T01:34:32.806Z,12.30
2018-05-16T01:37:00.253Z,12.30
2018-05-16T01:39:27.723Z,12.40
2018-05-16T01:41:55.164Z,12.40
2018-05-16T01:44:22.610Z,12.40
2018-05-16T01:46:50.833Z,12.50
2018-05-16T01:49:20.046Z,12.40
2018-05-16T01:51:48.274Z,12.60
2018-05-16T01:54:15.722Z,12.50
2018-05-16T01:56:43.175Z,12.50
2018-05-16T01:59:10.605Z,12.60
2018-05-16T02:01:38.090Z,12.60
2018-05-16T02:04:05.529Z,12.70
2018-05-16T02:06:32.973Z,12.70
2018-05-16T02:09:00.432Z,12.70
2018-05-16T02:11:27.879Z,12.70
2018-05-16T02:13:55.318Z,12.70
2018-05-16T02:16:22.785Z,12.70
2018-05-16T02:18:50.231Z,12.70
2018-05-16T02:21:17.690Z,12.70
2018-05-16T02:23:45.184Z,12.80
2018-05-16T02:26:12.590Z,12.80
2018-05-16T02:28:40.033Z,12.80
2018-05-16T02:31:07.475Z,12.80
2018-05-16T02:33:35.846Z,12.80
2018-05-16T02:36:04.108Z,12.70
2018-05-16T02:38:32.324Z,12.70
2018-05-16T02:40:59.766Z,12.70
2018-05-16T02:43:27.214Z,12.70
2018-05-16T02:45:54.655Z,12.60
2018-05-16T02:48:22.125Z,12.60
2018-05-16T02:50:49.558Z,12.60
2018-05-16T02:53:17.004Z,12.60
2018-05-16T02:55:44.439Z,12.70
2018-05-16T02:58:11.887Z,12.80
2018-05-16T03:00:39.330Z,12.80
2018-05-16T03:03:06.776Z,12.80
2018-05-16T03:05:34.219Z,12.90
2018-05-16T03:08:01.679Z,12.90
2018-05-16T03:10:29.103Z,12.90
2018-05-16T03:12:56.552Z,12.90
2018-05-16T03:15:23.993Z,12.90
2018-05-16T03:17:51.453Z,12.90
2018-05-16T03:20:18.891Z,12.80
2018-05-16T03:22:46.363Z,12.80
2018-05-16T03:25:13.798Z,12.80
2018-05-16T03:27:41.250Z,12.80
2018-05-16T03:30:08.698Z,12.80
2018-05-16T03:32:36.146Z,12.70
2018-05-16T03:35:03.577Z,12.70
2018-05-16T03:37:31.050Z,12.60
2018-05-16T03:39:58.487Z,12.60
2018-05-16T03:42:25.940Z,12.70
2018-05-16T03:44:53.377Z,12.70
2018-05-16T03:47:20.835Z,12.80
2018-05-16T03:49:48.276Z,12.70
2018-05-16T03:52:15.758Z,12.80
2018-05-16T03:54:43.973Z,12.80
2018-05-16T04:00:21.508Z,12.70
2018-05-16T04:03:01.734Z,12.70
2018-05-16T04:05:29.160Z,12.60
2018-05-16T04:07:56.662Z,12.60
2018-05-16T04:10:24.099Z,12.60
2018-05-16T04:12:51.559Z,12.60
2018-05-16T04:15:19.014Z,12.60
2018-05-16T04:17:46.469Z,12.60
2018-05-16T04:20:13.927Z,12.60
2018-05-16T04:22:42.150Z,12.70
2018-05-16T04:25:09.592Z,12.70
2018-05-16T04:27:37.033Z,12.60
2018-05-16T04:30:04.504Z,12.50
2018-05-16T04:32:31.952Z,12.60
2018-05-16T04:34:59.400Z,12.60
2018-05-16T04:37:26.843Z,12.70
2018-05-16T04:39:54.304Z,12.70
2018-05-16T04:42:22.515Z,12.80
2018-05-16T04:44:49.984Z,12.70
2018-05-16T04:47:17.414Z,12.80
2018-05-16T04:49:44.866Z,12.80
2018-05-16T04:52:12.333Z,12.80
2018-05-16T04:54:40.553Z,12.80
2018-05-16T04:57:08.002Z,12.80
2018-05-16T04:59:36.210Z,12.80
2018-05-16T05:02:03.683Z,12.80
2018-05-16T05:04:31.135Z,12.70
2018-05-16T05:06:58.579Z,12.70
2018-05-16T05:09:26.034Z,12.80
2018-05-16T05:11:53.477Z,12.70
2018-05-16T05:14:20.952Z,12.70
2018-05-16T05:16:48.401Z,12.70
2018-05-16T05:19:16.618Z,12.80
2018-05-16T05:21:44.058Z,12.80
2018-05-16T05:24:11.512Z,12.80
2018-05-16T05:26:38.957Z,12.80
2018-05-16T05:29:06.409Z,12.90
2018-05-16T05:31:33.882Z,12.80
2018-05-16T05:34:01.326Z,12.80
2018-05-16T05:36:28.782Z,12.90
2018-05-16T05:38:56.280Z,12.90
2018-05-16T05:41:23.714Z,12.90
2018-05-16T05:43:51.167Z,13.00
2018-05-16T05:46:18.627Z,13.10
2018-05-16T05:48:46.878Z,13.10
2018-05-16T05:51:14.322Z,13.20
2018-05-16T05:53:41.794Z,13.20
2018-05-16T05:56:09.983Z,13.10
2018-05-16T05:58:38.220Z,13.20
2018-05-16T06:01:05.664Z,13.20
2018-05-16T06:03:33.927Z,13.20
2018-05-16T06:06:01.386Z,13.20
2018-05-16T06:08:28.822Z,13.30
2018-05-16T06:10:56.282Z,13.40
2018-05-16T06:13:23.767Z,13.40
2018-05-16T06:15:51.217Z,13.40
2018-05-16T06:18:19.435Z,13.50
2018-05-16T06:20:46.923Z,13.50
2018-05-16T06:23:14.367Z,13.40
2018-05-16T06:25:42.647Z,13.50
2018-05-16T06:28:10.075Z,13.50
2018-05-16T06:30:37.582Z,13.50
2018-05-16T06:33:05.005Z,13.60
2018-05-16T06:35:32.486Z,13.60
2018-05-16T06:37:59.914Z,13.70
2018-05-16T06:40:27.382Z,13.80
2018-05-16T06:42:55.573Z,13.80
2018-05-16T06:45:23.026Z,13.80
2018-05-16T06:47:50.472Z,13.90
2018-05-16T06:50:17.928Z,14.00
2018-05-16T06:52:45.363Z,14.10
2018-05-16T06:55:12.826Z,13.80
2018-05-16T06:57:40.281Z,13.80
2018-05-16T07:00:07.738Z,13.80
2018-05-16T07:02:35.979Z,14.00
2018-05-16T07:05:03.407Z,14.00
2018-05-16T07:07:30.850Z,14.00
2018-05-16T07:09:58.309Z,14.10
2018-05-16T07:12:25.752Z,14.10
2018-05-16T07:14:53.249Z,14.20
2018-05-16T07:17:20.698Z,14.30
2018-05-16T07:19:48.150Z,14.30
2018-05-16T07:22:15.589Z,14.30
2018-05-16T07:24:43.051Z,14.30
2018-05-16T07:27:10.486Z,14.20
2018-05-16T07:29:37.957Z,14.20
2018-05-16T07:32:05.569Z,14.20
2018-05-16T07:34:33.046Z,14.30
2018-05-16T07:37:00.483Z,14.40
2018-05-16T07:39:27.943Z,14.50
2018-05-16T07:41:55.392Z,14.50
2018-05-16T07:44:23.634Z,14.60
2018-05-16T07:46:51.087Z,14.60
2018-05-16T07:49:18.542Z,14.60
2018-05-16T07:51:46.763Z,14.70
2018-05-16T07:54:14.223Z,14.70
2018-05-16T07:56:41.670Z,14.70
2018-05-16T07:59:09.116Z,14.70
2018-05-16T08:01:36.569Z,14.60
2018-05-16T08:04:04.021Z,14.50
2018-05-16T08:06:31.458Z,14.40
2018-05-16T08:08:58.894Z,14.30
2018-05-16T08:11:26.345Z,14.20
2018-05-16T08:13:53.785Z,14.00
2018-05-16T08:16:21.239Z,13.90
2018-05-16T08:18:48.694Z,13.80
2018-05-16T08:21:16.911Z,13.90
2018-05-16T08:23:44.349Z,13.80
2018-05-16T08:26:11.856Z,13.90
2018-05-16T08:28:39.302Z,13.90
2018-05-16T08:31:06.814Z,13.90
2018-05-16T08:33:34.233Z,13.90
2018-05-16T08:36:01.706Z,13.80
2018-05-16T08:38:29.983Z,13.90
2018-05-16T08:40:58.193Z,13.80
2018-05-16T08:43:25.634Z,13.80
2018-05-16T08:45:53.074Z,13.80
2018-05-16T08:48:20.511Z,13.70
2018-05-16T08:50:47.960Z,13.70
2018-05-16T08:53:16.186Z,13.80
2018-05-16T08:55:43.623Z,13.80
2018-05-16T08:58:11.071Z,13.90
2018-05-16T09:00:38.526Z,14.00
2018-05-16T09:03:06.046Z,14.00
2018-05-16T09:05:33.470Z,13.90
2018-05-16T09:08:00.905Z,14.00
2018-05-16T09:10:28.350Z,14.00
2018-05-16T09:12:55.951Z,14.00
2018-05-16T09:15:23.402Z,14.00
2018-05-16T09:17:50.834Z,14.00
2018-05-16T09:20:18.285Z,14.00
2018-05-16T09:22:45.753Z,14.20
2018-05-16T09:25:13.963Z,14.20
2018-05-16T09:27:41.380Z,14.20
2018-05-16T09:30:08.828Z,14.20
2018-05-16T09:32:36.267Z,14.20
2018-05-16T09:35:03.701Z,14.00
2018-05-16T09:37:31.148Z,14.10
2018-05-16T09:39:58.603Z,14.00
2018-05-16T09:42:26.042Z,14.00
2018-05-16T09:44:53.528Z,14.00
2018-05-16T09:47:20.975Z,14.10
2018-05-16T09:49:48.454Z,14.10
2018-05-16T09:52:15.911Z,14.20
2018-05-16T09:54:43.378Z,14.20
2018-05-16T09:57:10.838Z,14.20
2018-05-16T09:59:38.332Z,14.20
2018-05-16T10:02:05.775Z,14.30
2018-05-16T10:04:33.226Z,14.50
2018-05-16T10:07:00.672Z,14.50
2018-05-16T10:09:28.103Z,14.60
2018-05-16T10:11:55.653Z,14.60
2018-05-16T10:14:23.087Z,14.60
2018-05-16T10:16:50.525Z,14.80
2018-05-16T10:19:17.964Z,15.00
2018-05-16T10:21:45.433Z,15.10
2018-05-16T10:24:12.877Z,15.10
2018-05-16T10:26:40.337Z,15.30
2018-05-16T10:29:07.765Z,15.30
2018-05-16T10:31:35.207Z,15.40
2018-05-16T10:34:02.645Z,15.50
2018-05-16T10:36:30.087Z,15.40
2018-05-16T10:38:57.533Z,15.40
2018-05-16T10:41:24.985Z,15.30
2018-05-16T10:43:53.238Z,15.30
2018-05-16T10:46:20.687Z,15.30
2018-05-16T10:48:48.150Z,15.10
2018-05-16T10:51:15.603Z,15.20
2018-05-16T10:53:43.066Z,15.10
2018-05-16T10:56:11.355Z,15.30
2018-05-16T10:58:38.846Z,15.30
2018-05-16T11:01:06.285Z,15.30
2018-05-16T11:03:34.139Z,15.50
2018-05-16T11:06:01.585Z,15.50
2018-05-16T11:08:29.033Z,15.50
2018-05-16T11:10:56.520Z,15.70
2018-05-16T11:13:23.964Z,15.70
2018-05-16T11:15:51.430Z,15.60
2018-05-16T11:18:18.914Z,15.70
2018-05-16T11:20:46.352Z,15.70
2018-05-16T11:23:13.799Z,15.70
2018-05-16T11:25:41.234Z,15.70
2018-05-16T11:28:08.676Z,15.80
2018-05-16T11:30:36.122Z,15.80
2018-05-16T11:33:03.573Z,16.00
2018-05-16T11:35:31.001Z,16.10
2018-05-16T11:37:58.444Z,16.30
2018-05-16T11:40:25.921Z,16.40
2018-05-16T11:42:53.456Z,16.50
2018-05-16T11:45:21.663Z,16.60
2018-05-16T11:47:49.208Z,16.60
2018-05-16T11:50:16.636Z,16.60
2018-05-16T11:52:44.077Z,16.50
2018-05-16T11:55:11.514Z,16.40
2018-05-16T11:57:38.957Z,16.20
2018-05-16T12:00:06.385Z,16.40
2018-05-16T12:02:33.830Z,16.50
2018-05-16T12:05:01.280Z,16.70
2018-05-16T12:07:28.711Z,16.80
2018-05-16T12:09:57.212Z,16.80
2018-05-16T12:12:24.672Z,16.80
2018-05-16T12:14:52.111Z,16.80
2018-05-16T12:17:19.567Z,16.60
2018-05-16T12:19:47.023Z,16.60
2018-05-16T12:22:14.457Z,16.50
2018-05-16T12:24:41.905Z,16.40
2018-05-16T12:27:09.347Z,16.40
2018-05-16T12:29:36.787Z,16.30
2018-05-16T12:32:04.238Z,16.20
2018-05-16T12:34:31.684Z,16.00
2018-05-16T12:36:59.146Z,15.80
2018-05-16T12:39:26.623Z,15.80
2018-05-16T12:41:54.086Z,15.70
2018-05-16T12:44:21.530Z,15.60
2018-05-16T12:46:48.993Z,15.60
2018-05-16T12:49:16.439Z,15.60
2018-05-16T12:51:43.894Z,15.60
2018-05-16T12:54:12.104Z,15.60
2018-05-16T12:56:39.554Z,15.60
2018-05-16T12:59:06.994Z,15.60
2018-05-16T13:01:34.539Z,15.70
2018-05-16T13:04:01.882Z,15.80
2018-05-16T13:06:29.339Z,15.90
2018-05-16T13:08:56.813Z,16.00
2018-05-16T13:11:25.062Z,16.10
2018-05-16T13:13:53.282Z,16.20
2018-05-16T13:16:20.727Z,16.20
2018-05-16T13:18:48.159Z,16.30
2018-05-16T13:21:15.614Z,16.40
2018-05-16T13:23:43.042Z,16.40
2018-05-16T13:26:10.493Z,16.40
2018-05-16T13:28:37.947Z,16.40
2018-05-16T13:31:05.378Z,16.40
2018-05-16T13:33:33.223Z,16.30
2018-05-16T13:36:00.638Z,16.30
2018-05-16T13:38:28.094Z,16.10
2018-05-16T13:40:55.531Z,16.00
2018-05-16T13:43:22.974Z,15.90
2018-05-16T13:45:50.410Z,15.90
2018-05-16T13:48:17.865Z,15.90
2018-05-16T13:50:45.308Z,15.80
2018-05-16T13:53:13.526Z,15.80
2018-05-16T13:55:40.984Z,15.80
2018-05-16T13:58:08.450Z,15.80
2018-05-16T14:00:35.881Z,15.90
2018-05-16T14:03:03.342Z,16.10
2018-05-16T14:05:31.552Z,16.10
2018-05-16T14:07:58.995Z,16.10
2018-05-16T14:10:26.457Z,16.10
2018-05-16T14:12:53.926Z,16.30
2018-05-16T14:15:22.136Z,16.40
2018-05-16T14:17:49.628Z,16.40
2018-05-16T14:20:17.079Z,16.40
2018-05-16T14:22:45.295Z,16.30
2018-05-16T14:25:12.731Z,16.30
2018-05-16T14:27:40.180Z,16.30
2018-05-16T14:30:07.621Z,16.30
2018-05-16T14:32:35.060Z,16.40
2018-05-16T14:35:02.500Z,16.30
2018-05-16T14:37:29.960Z,16.20
2018-05-16T14:39:57.398Z,16.20
2018-05-16T14:42:24.873Z,16.40
2018-05-16T14:44:52.290Z,16.50
2018-05-16T14:47:19.750Z,16.60
2018-05-16T14:49:47.203Z,16.70
2018-05-16T14:52:14.653Z,16.70
2018-05-16T14:54:42.094Z,16.80
2018-05-16T14:57:09.550Z,16.90
2018-05-16T14:59:37.771Z,16.80
2018-05-16T15:02:05.195Z,16.80
2018-05-16T15:04:32.634Z,16.80
2018-05-16T15:07:00.078Z,16.80
2018-05-16T15:09:27.526Z,16.80
2018-05-16T15:11:54.987Z,16.70
2018-05-16T15:14:22.431Z,16.60
2018-05-16T15:16:49.922Z,16.50
2018-05-16T15:19:17.366Z,16.40
2018-05-16T15:21:44.809Z,16.20
2018-05-16T15:24:12.258Z,16.10
2018-05-16T15:26:40.472Z,16.00
2018-05-16T15:29:07.944Z,16.00
2018-05-16T15:31:35.378Z,15.90
2018-05-16T15:34:02.861Z,15.80
2018-05-16T15:36:31.333Z,15.70
2018-05-16T15:38:58.779Z,15.60
2018-05-16T15:41:26.279Z,15.40
2018-05-16T15:43:53.722Z,15.20
2018-05-16T15:46:21.936Z,14.90
2018-05-16T15:48:49.387Z,14.90
2018-05-16T15:51:16.852Z,14.80
2018-05-16T15:53:44.309Z,14.70
2018-05-16T15:56:11.774Z,14.60
2018-05-16T15:58:39.229Z,14.60
2018-05-16T16:01:07.441Z,14.50
2018-05-16T16:03:34.883Z,14.40
2018-05-16T16:06:02.354Z,14.50
2018-05-16T16:08:29.794Z,14.60
2018-05-16T16:10:57.254Z,14.50
2018-05-16T16:13:25.522Z,14.60
2018-05-16T16:15:53.735Z,14.70
2018-05-16T16:18:21.180Z,14.70
2018-05-16T16:20:49.399Z,14.90
2018-05-16T16:23:16.984Z,14.80
2018-05-16T16:25:44.442Z,14.90
2018-05-16T16:28:11.999Z,15.00
2018-05-16T16:30:39.446Z,15.10
2018-05-16T16:33:06.931Z,15.00
2018-05-16T16:35:34.390Z,14.90
2018-05-16T16:38:01.851Z,14.90
2018-05-16T16:40:29.506Z,14.90
2018-05-16T16:42:56.986Z,14.90
2018-05-16T16:45:24.429Z,14.90
2018-05-16T16:47:52.656Z,14.90
2018-05-16T16:50:20.101Z,14.90
2018-05-16T16:52:47.550Z,14.90
2018-05-16T16:55:14.986Z,14.90
2018-05-16T16:57:42.434Z,14.90
2018-05-16T17:00:09.976Z,14.90
2018-05-16T17:02:37.321Z,14.80
2018-05-16T17:05:04.781Z,14.80
2018-05-16T17:07:33.207Z,14.80
2018-05-16T17:10:00.664Z,14.80
2018-05-16T17:12:28.115Z,14.90
2018-05-16T17:14:55.614Z,14.90
2018-05-16T17:17:23.330Z,14.90
2018-05-16T17:19:50.767Z,14.90
2018-05-16T17:22:18.214Z,14.90
2018-05-16T17:24:46.418Z,14.90
2018-05-16T17:27:13.925Z,14.80
2018-05-16T17:29:41.356Z,14.90
2018-05-16T17:32:08.803Z,14.90
2018-05-16T17:34:36.282Z,14.80
2018-05-16T17:37:03.714Z,14.70
2018-05-16T17:39:31.187Z,14.80
2018-05-16T17:41:58.664Z,14.80
2018-05-16T17:44:26.174Z,14.90
2018-05-16T17:46:53.642Z,14.80
2018-05-16T17:49:21.111Z,14.80
2018-05-16T17:51:48.550Z,14.70
2018-05-16T17:54:16.866Z,14.70
2018-05-16T17:56:44.386Z,14.70
2018-05-16T17:59:11.859Z,14.60
2018-05-16T18:01:39.290Z,14.50
2018-05-16T18:04:06.757Z,14.40
2018-05-16T18:06:34.242Z,14.40
2018-05-16T18:09:01.652Z,14.50
2018-05-16T18:11:29.164Z,14.40
2018-05-16T18:14:08.336Z,14.50
2018-05-16T18:19:37.208Z,14.30
2018-05-16T18:22:04.663Z,14.30
2018-05-16T18:24:32.106Z,14.20
2018-05-16T18:26:59.547Z,14.20
2018-05-16T18:29:27.024Z,14.20
2018-05-16T18:31:55.242Z,14.10
2018-05-16T18:34:22.693Z,14.10
2018-05-16T18:36:50.140Z,14.00
2018-05-16T18:39:17.631Z,14.00
2018-05-16T18:41:45.074Z,14.00
2018-05-16T18:44:12.523Z,13.90
2018-05-16T18:46:39.988Z,13.90
2018-05-16T18:49:07.447Z,14.00
2018-05-16T18:51:34.901Z,14.00
2018-05-16T18:54:02.400Z,14.00
2018-05-16T18:56:29.851Z,14.10
2018-05-16T18:58:57.295Z,14.00
2018-05-16T19:01:24.748Z,14.00
2018-05-16T19:03:52.946Z,14.00
2018-05-16T19:06:21.214Z,13.90
2018-05-16T19:08:48.750Z,13.90
2018-05-16T19:11:16.881Z,13.90
2018-05-16T19:13:44.326Z,13.90
2018-05-16T19:16:11.782Z,13.90
2018-05-16T19:18:39.209Z,13.80
2018-05-16T19:21:06.657Z,13.80
2018-05-16T19:23:34.111Z,13.80
2018-05-16T19:26:01.569Z,13.80
2018-05-16T19:28:29.018Z,13.80
2018-05-16T19:30:57.253Z,13.70
2018-05-16T19:33:24.686Z,13.70
2018-05-16T19:35:52.121Z,13.70
2018-05-16T19:38:19.563Z,13.70
2018-05-16T19:40:47.019Z,13.70
2018-05-16T19:43:14.463Z,13.70
2018-05-16T19:45:41.983Z,13.80
2018-05-16T19:48:10.192Z,13.80
2018-05-16T19:50:37.650Z,13.70
2018-05-16T19:53:05.858Z,13.70
2018-05-16T19:55:33.316Z,13.70
2018-05-16T19:58:00.766Z,13.70
2018-05-16T20:00:28.198Z,13.70
2018-05-16T20:02:55.687Z,13.70
2018-05-16T20:05:23.902Z,13.70
2018-05-16T20:07:51.360Z,13.70
2018-05-16T20:10:18.808Z,13.60
2018-05-16T20:12:46.250Z,13.50
2018-05-16T20:15:13.694Z,13.50
2018-05-16T20:17:41.130Z,13.50
2018-05-16T20:20:08.578Z,13.50
2018-05-16T20:22:36.195Z,13.40
2018-05-16T20:25:03.658Z,13.40
2018-05-16T20:27:31.101Z,13.40
2018-05-16T20:29:58.567Z,13.30
2018-05-16T20:32:25.986Z,13.30
2018-05-16T20:34:53.579Z,13.40
2018-05-16T20:37:21.198Z,13.30
2018-05-16T20:39:49.778Z,13.30
2018-05-16T20:42:17.233Z,13.20
2018-05-16T20:44:45.422Z,13.30
2018-05-16T20:47:13.043Z,13.30
2018-05-16T20:49:40.589Z,13.20
2018-05-16T20:52:08.033Z,13.10
2018-05-16T20:54:35.635Z,13.10
2018-05-16T20:57:03.110Z,13.10
2018-05-16T20:59:30.545Z,13.10
2018-05-16T21:01:58.754Z,13.00
2018-05-16T21:04:26.240Z,13.00
2018-05-16T21:06:54.446Z,13.10
2018-05-16T21:09:21.887Z,13.10
2018-05-16T21:11:49.377Z,13.00
2018-05-16T21:14:16.877Z,13.00
2018-05-16T21:16:44.422Z,13.00
2018-05-16T21:19:11.858Z,13.00
2018-05-16T21:21:39.298Z,13.00
2018-05-16T21:24:06.748Z,13.00
2018-05-16T21:26:34.191Z,12.90
2018-05-16T21:29:01.671Z,12.80
2018-05-16T21:31:29.160Z,12.80
2018-05-16T21:33:56.601Z,12.80
2018-05-16T21:36:24.042Z,12.80
2018-05-16T21:38:51.487Z,12.80
2018-05-16T21:41:18.933Z,12.80
2018-05-16T21:43:46.387Z,12.80
2018-05-16T21:46:13.856Z,12.80
2018-05-16T21:48:41.306Z,12.90
2018-05-16T21:51:08.759Z,12.90
2018-05-16T21:53:36.232Z,12.90
2018-05-16T21:56:03.690Z,12.90
2018-05-16T21:58:31.155Z,12.80
2018-05-16T22:00:58.605Z,12.90
2018-05-16T22:03:26.055Z,13.00
2018-05-16T22:05:53.507Z,13.00
2018-05-16T22:08:20.950Z,13.00
2018-05-16T22:10:49.078Z,13.00
2018-05-16T22:13:16.522Z,13.00
2018-05-16T22:15:43.966Z,13.00
2018-05-16T22:18:11.411Z,13.00
2018-05-16T22:20:38.868Z,13.00
2018-05-16T22:23:06.302Z,13.00
2018-05-16T22:25:33.756Z,13.00
2018-05-16T22:28:01.199Z,12.90
2018-05-16T22:30:34.258Z,12.90
2018-05-16T22:33:07.510Z,12.80
2018-05-16T22:35:40.731Z,12.80
2018-05-16T22:38:14.023Z,12.70
2018-05-16T22:40:47.230Z,12.60
2018-05-16T22:43:14.943Z,12.60
2018-05-16T22:45:48.078Z,12.60
2018-05-16T22:48:15.523Z,12.60
2018-05-16T22:50:42.975Z,12.60
2018-05-16T22:53:10.431Z,12.60
2018-05-16T22:55:37.918Z,12.60
2018-05-16T22:58:06.142Z,12.60
2018-05-16T23:00:33.590Z,12.60
2018-05-16T23:03:01.043Z,12.70
2018-05-16T23:05:28.485Z,12.60
2018-05-16T23:07:55.945Z,12.70
2018-05-16T23:10:23.441Z,12.70
2018-05-16T23:12:50.898Z,12.70
2018-05-16T23:15:18.338Z,12.70
2018-05-16T23:17:45.787Z,12.60
2018-05-16T23:22:47.043Z,12.60
2018-05-16T23:25:14.477Z,12.70
2018-05-16T23:27:41.922Z,12.70
2018-05-16T23:30:09.354Z,12.70
2018-05-16T23:32:36.809Z,12.70
2018-05-16T23:35:04.259Z,12.70
2018-05-16T23:37:32.475Z,12.80
2018-05-16T23:39:59.913Z,12.80
2018-05-16T23:42:27.362Z,12.80
2018-05-16T23:44:54.806Z,12.90
2018-05-16T23:47:22.259Z,12.90
2018-05-16T23:49:49.713Z,12.90
2018-05-16T23:52:17.170Z,12.80
2018-05-16T23:54:44.621Z,12.90
2018-05-16T23:57:12.066Z,12.90
2018-05-16T23:59:40.275Z,12.90
