createdAt,value
2023-01-12T00:01:29.044Z,51.47
2023-01-12T00:03:56.618Z,67.03
2023-01-12T00:06:24.516Z,53.35
2023-01-12T00:08:52.358Z,60.28
2023-01-12T00:11:20.381Z,57.67
2023-01-12T00:13:47.652Z,66.22
2023-01-12T00:16:41.135Z,51.00
2023-01-12T00:19:11.301Z,49.13
2023-01-12T00:22:06.223Z,64.03
2023-01-12T00:24:34.634Z,55.78
2023-01-12T00:27:03.972Z,49.80
2023-01-12T00:29:31.333Z,65.18
2023-01-12T00:31:59.308Z,52.80
2023-01-12T00:34:29.344Z,64.63
2023-01-12T00:36:56.887Z,78.97
2023-01-12T00:39:24.131Z,57.47
2023-01-12T00:42:17.525Z,65.93
2023-01-12T00:45:03.588Z,71.97
2023-01-12T00:47:30.784Z,64.07
2023-01-12T00:49:57.897Z,46.17
2023-01-12T00:52:30.779Z,33.90
2023-01-12T00:54:58.663Z,45.55
2023-01-12T00:57:25.894Z,47.05
2023-01-12T00:59:55.341Z,49.13
2023-01-12T01:02:23.191Z,54.28
2023-01-12T01:04:51.041Z,43.67
2023-01-12T01:07:18.626Z,77.97
2023-01-12T01:09:45.900Z,53.22
2023-01-12T01:12:13.298Z,52.28
2023-01-12T01:14:40.586Z,53.17
2023-01-12T01:17:07.720Z,52.00
2023-01-12T01:19:34.929Z,59.20
2023-01-12T01:22:02.099Z,47.35
2023-01-12T01:24:29.386Z,32.55
2023-01-12T01:26:56.550Z,49.83
2023-01-12T01:29:23.709Z,52.53
2023-01-12T01:31:50.949Z,54.05
2023-01-12T01:34:18.159Z,41.75
2023-01-12T01:36:45.390Z,51.50
2023-01-12T01:39:13.050Z,55.83
2023-01-12T01:41:42.722Z,34.75
2023-01-12T01:44:29.471Z,52.33
2023-01-12T01:47:01.535Z,45.40
2023-01-12T01:49:31.345Z,42.63
2023-01-12T01:52:04.608Z,59.55
2023-01-12T01:54:33.694Z,54.22
2023-01-12T01:57:01.171Z,55.03
2023-01-12T01:59:30.566Z,50.13
2023-01-12T02:01:58.077Z,52.90
2023-01-12T02:04:25.780Z,40.30
2023-01-12T02:06:54.433Z,65.60
2023-01-12T02:09:26.309Z,42.60
2023-01-12T02:12:13.130Z,45.37
2023-01-12T02:14:59.763Z,56.35
2023-01-12T02:17:32.837Z,60.28
2023-01-12T02:20:06.177Z,53.60
2023-01-12T02:22:59.346Z,58.83
2023-01-12T02:25:32.523Z,49.20
2023-01-12T02:28:02.437Z,59.40
2023-01-12T02:30:46.298Z,47.85
2023-01-12T02:33:13.591Z,55.65
2023-01-12T02:36:10.970Z,56.83
2023-01-12T02:38:41.505Z,60.60
2023-01-12T02:41:08.684Z,59.38
2023-01-12T02:43:36.529Z,51.22
2023-01-12T02:46:15.594Z,44.45
2023-01-12T02:48:47.287Z,53.03
2023-01-12T02:51:19.113Z,60.63
2023-01-12T02:54:12.491Z,61.38
2023-01-12T02:56:48.420Z,50.17
2023-01-12T02:59:21.699Z,62.50
2023-01-12T03:01:51.179Z,58.67
2023-01-12T03:04:19.355Z,58.95
2023-01-12T03:07:06.508Z,42.47
2023-01-12T03:09:42.631Z,39.90
2023-01-12T03:12:13.767Z,38.10
2023-01-12T03:14:43.789Z,66.40
2023-01-12T03:17:15.376Z,51.40
2023-01-12T03:19:44.283Z,62.70
2023-01-12T03:22:13.015Z,59.70
2023-01-12T03:24:51.610Z,55.28
2023-01-12T03:27:30.773Z,40.58
2023-01-12T03:30:02.552Z,55.53
2023-01-12T03:32:29.760Z,60.87
2023-01-12T03:34:56.913Z,55.85
2023-01-12T03:37:28.038Z,50.65
2023-01-12T03:40:02.577Z,49.60
2023-01-12T03:42:32.882Z,51.63
2023-01-12T03:45:21.556Z,60.20
2023-01-12T03:47:52.629Z,42.20
2023-01-12T03:50:22.205Z,45.38
2023-01-12T03:52:49.910Z,52.28
2023-01-12T03:55:18.416Z,48.78
2023-01-12T03:57:46.215Z,44.63
2023-01-12T04:00:14.868Z,42.10
2023-01-12T04:02:45.029Z,46.67
2023-01-12T04:05:13.526Z,39.95
2023-01-12T04:07:40.749Z,38.30
2023-01-12T04:10:08.197Z,45.83
2023-01-12T04:12:35.690Z,51.25
2023-01-12T04:15:02.889Z,44.20
2023-01-12T04:17:30.104Z,44.28
2023-01-12T04:19:57.343Z,47.22
2023-01-12T04:22:43.096Z,60.33
2023-01-12T04:25:11.653Z,42.35
2023-01-12T04:27:41.996Z,45.55
2023-01-12T04:30:09.754Z,39.88
2023-01-12T04:32:37.873Z,60.80
2023-01-12T04:35:05.796Z,60.63
2023-01-12T04:37:33.934Z,54.35
2023-01-12T04:40:01.469Z,58.47
2023-01-12T04:42:47.351Z,56.25
2023-01-12T04:45:14.560Z,42.88
2023-01-12T04:47:41.701Z,57.30
2023-01-12T04:50:09.540Z,36.50
2023-01-12T04:52:37.374Z,56.65
2023-01-12T04:55:05.432Z,46.42
2023-01-12T04:57:33.085Z,53.65
2023-01-12T05:00:00.303Z,53.50
2023-01-12T05:02:28.132Z,69.40
2023-01-12T05:04:55.329Z,42.22
2023-01-12T05:07:22.494Z,49.67
2023-01-12T05:10:08.642Z,39.50
2023-01-12T05:12:35.811Z,47.67
2023-01-12T05:15:03.693Z,48.90
2023-01-12T05:17:31.732Z,48.70
2023-01-12T05:20:00.808Z,45.70
2023-01-12T05:22:28.299Z,57.72
2023-01-12T05:24:55.564Z,37.17
2023-01-12T05:27:22.693Z,42.63
2023-01-12T05:29:49.848Z,51.55
2023-01-12T05:32:17.185Z,65.75
2023-01-12T05:34:44.348Z,58.88
2023-01-12T05:37:11.540Z,68.43
2023-01-12T05:39:38.704Z,59.63
2023-01-12T05:42:24.857Z,79.82
2023-01-12T05:44:52.017Z,41.17
2023-01-12T05:47:19.254Z,60.15
2023-01-12T05:49:46.441Z,59.40
2023-01-12T05:52:13.682Z,44.78
2023-01-12T05:54:40.901Z,62.78
2023-01-12T05:57:08.048Z,76.45
2023-01-12T05:59:35.183Z,38.45
2023-01-12T06:02:02.378Z,59.55
2023-01-12T06:04:29.742Z,63.38
2023-01-12T06:06:56.925Z,48.50
2023-01-12T06:09:24.101Z,54.90
2023-01-12T06:12:09.924Z,36.22
2023-01-12T06:14:37.139Z,56.15
2023-01-12T06:17:04.317Z,55.80
2023-01-12T06:19:31.976Z,56.28
2023-01-12T06:21:59.637Z,56.45
2023-01-12T06:24:28.378Z,36.88
2023-01-12T06:26:56.022Z,45.42
2023-01-12T06:29:24.633Z,38.55
2023-01-12T06:31:51.789Z,49.55
2023-01-12T06:34:20.283Z,55.83
2023-01-12T06:36:47.497Z,54.65
2023-01-12T06:39:14.871Z,54.08
2023-01-12T06:42:00.692Z,43.47
2023-01-12T06:44:28.051Z,46.05
2023-01-12T06:46:55.244Z,44.95
2023-01-12T06:49:22.409Z,44.70
2023-01-12T06:51:51.530Z,57.30
2023-01-12T06:54:19.132Z,38.50
2023-01-12T06:56:46.487Z,40.13
2023-01-12T06:59:13.827Z,53.17
2023-01-12T07:01:41.313Z,51.42
2023-01-12T07:04:09.082Z,46.15
2023-01-12T07:06:36.461Z,48.30
2023-01-12T07:09:03.700Z,26.55
2023-01-12T07:11:30.827Z,39.55
2023-01-12T07:13:58.116Z,34.92
2023-01-12T07:16:25.335Z,40.22
2023-01-12T07:18:52.549Z,46.42
2023-01-12T07:21:20.113Z,71.60
2023-01-12T07:23:47.467Z,42.22
2023-01-12T07:26:14.741Z,61.33
2023-01-12T07:28:42.966Z,48.53
2023-01-12T07:31:10.351Z,51.28
2023-01-12T07:33:38.600Z,60.28
2023-01-12T07:36:06.083Z,69.10
2023-01-12T07:38:33.385Z,54.97
2023-01-12T07:41:01.078Z,60.65
2023-01-12T07:43:28.764Z,35.40
2023-01-12T07:45:57.291Z,46.03
2023-01-12T07:48:26.585Z,50.33
2023-01-12T07:50:54.013Z,57.42
2023-01-12T07:53:21.258Z,67.28
2023-01-12T07:55:48.609Z,67.50
2023-01-12T07:58:15.925Z,44.53
2023-01-12T08:00:43.178Z,57.10
2023-01-12T08:03:11.979Z,58.22
2023-01-12T08:05:39.743Z,58.47
2023-01-12T08:08:07.556Z,47.80
2023-01-12T08:10:34.971Z,58.90
2023-01-12T08:13:02.371Z,64.07
2023-01-12T08:15:32.482Z,48.47
2023-01-12T08:18:04.471Z,53.95
2023-01-12T08:20:34.163Z,54.65
2023-01-12T08:23:03.586Z,49.67
2023-01-12T08:25:34.243Z,52.60
2023-01-12T08:28:04.296Z,39.95
2023-01-12T08:30:31.838Z,55.47
2023-01-12T08:33:01.192Z,48.88
2023-01-12T08:35:29.286Z,65.03
2023-01-12T08:37:57.126Z,60.90
2023-01-12T08:40:44.724Z,71.68
2023-01-12T08:43:12.035Z,52.42
2023-01-12T08:45:39.231Z,59.92
2023-01-12T08:48:06.450Z,36.75
2023-01-12T08:50:33.612Z,75.00
2023-01-12T08:53:00.844Z,68.35
2023-01-12T08:55:28.046Z,96.28
2023-01-12T08:57:56.259Z,44.70
2023-01-12T09:00:23.515Z,47.20
2023-01-12T09:02:50.832Z,43.58
2023-01-12T09:05:18.093Z,53.38
2023-01-12T09:07:45.221Z,56.75
2023-01-12T09:10:12.412Z,64.05
2023-01-12T09:12:39.648Z,35.55
2023-01-12T09:15:07.101Z,36.47
2023-01-12T09:17:34.329Z,40.50
2023-01-12T09:20:02.313Z,58.80
2023-01-12T09:22:29.952Z,45.70
2023-01-12T09:24:57.158Z,37.85
2023-01-12T09:27:24.308Z,28.70
2023-01-12T09:29:51.571Z,35.15
2023-01-12T09:32:22.910Z,26.15
2023-01-12T09:34:54.286Z,27.63
2023-01-12T09:37:21.849Z,31.17
2023-01-12T09:39:49.021Z,31.08
2023-01-12T09:42:37.449Z,21.58
2023-01-12T09:45:31.544Z,21.75
2023-01-12T09:48:01.311Z,27.83
2023-01-12T09:50:39.643Z,35.65
2023-01-12T09:53:07.036Z,32.75
2023-01-12T09:55:52.878Z,30.65
2023-01-12T09:58:30.942Z,31.83
2023-01-12T10:00:59.858Z,33.15
2023-01-12T10:03:35.779Z,30.83
2023-01-12T10:06:03.145Z,40.42
2023-01-12T10:08:42.538Z,54.65
2023-01-12T10:11:16.741Z,38.25
2023-01-12T10:14:02.927Z,22.25
2023-01-12T10:16:48.818Z,32.92
2023-01-12T10:19:33.958Z,40.80
2023-01-12T10:22:10.769Z,30.45
2023-01-12T10:24:41.256Z,37.00
2023-01-12T10:27:11.684Z,28.45
2023-01-12T10:29:38.943Z,24.83
2023-01-12T10:32:06.246Z,20.17
2023-01-12T10:34:49.781Z,19.45
2023-01-12T10:37:16.959Z,35.55
2023-01-12T10:39:44.422Z,36.35
2023-01-12T10:42:34.351Z,38.75
2023-01-12T10:45:13.998Z,40.33
2023-01-12T10:47:42.232Z,36.30
2023-01-12T10:50:31.372Z,29.10
2023-01-12T10:53:03.356Z,35.75
2023-01-12T10:55:36.208Z,22.77
2023-01-12T10:58:03.559Z,26.90
2023-01-12T11:00:30.883Z,34.45
2023-01-12T11:02:58.290Z,35.13
2023-01-12T11:05:36.751Z,17.33
2023-01-12T11:08:04.591Z,49.03
2023-01-12T11:10:33.387Z,22.05
2023-01-12T11:13:03.513Z,32.30
2023-01-12T11:15:32.416Z,29.70
2023-01-12T11:17:59.850Z,36.60
2023-01-12T11:20:29.744Z,26.85
2023-01-12T11:22:58.449Z,29.15
2023-01-12T11:25:26.533Z,23.02
2023-01-12T11:27:57.752Z,27.20
2023-01-12T11:30:36.834Z,22.75
2023-01-12T11:33:09.021Z,24.05
2023-01-12T11:35:45.715Z,13.07
2023-01-12T11:38:14.807Z,18.65
2023-01-12T11:40:42.677Z,29.42
2023-01-12T11:43:47.059Z,26.58
2023-01-12T11:46:23.520Z,24.17
2023-01-12T11:49:23.574Z,19.63
2023-01-12T11:51:56.038Z,35.58
2023-01-12T11:54:24.117Z,39.20
2023-01-12T11:57:00.140Z,39.22
2023-01-12T11:59:56.369Z,26.30
2023-01-12T12:02:41.980Z,25.70
2023-01-12T12:05:14.972Z,37.42
2023-01-12T12:07:42.309Z,43.50
2023-01-12T12:10:28.419Z,25.08
2023-01-12T12:13:10.945Z,33.35
2023-01-12T12:15:49.370Z,30.65
2023-01-12T12:18:16.557Z,27.58
2023-01-12T12:21:03.997Z,24.95
2023-01-12T12:23:38.625Z,28.23
2023-01-12T12:26:12.932Z,39.50
2023-01-12T12:28:40.335Z,34.20
2023-01-12T12:31:07.478Z,40.60
2023-01-12T12:33:34.644Z,54.42
2023-01-12T12:36:14.374Z,61.80
2023-01-12T12:38:48.502Z,58.53
2023-01-12T12:41:44.058Z,65.63
2023-01-12T12:44:30.077Z,68.53
2023-01-12T12:47:15.841Z,50.72
2023-01-12T12:49:43.103Z,48.38
2023-01-12T12:52:12.762Z,58.60
2023-01-12T12:54:40.980Z,61.10
2023-01-12T12:57:08.303Z,62.25
2023-01-12T12:59:35.453Z,62.08
2023-01-12T13:02:03.510Z,43.80
2023-01-12T13:04:42.953Z,35.28
2023-01-12T13:07:15.295Z,46.95
2023-01-12T13:09:45.554Z,48.15
2023-01-12T13:12:19.213Z,34.83
2023-01-12T13:15:06.430Z,48.63
2023-01-12T13:17:33.597Z,48.45
2023-01-12T13:20:02.140Z,34.80
2023-01-12T13:22:40.735Z,49.15
2023-01-12T13:25:10.890Z,49.90
2023-01-12T13:27:59.934Z,47.50
2023-01-12T13:30:27.070Z,60.38
2023-01-12T13:32:54.202Z,44.90
2023-01-12T13:35:28.545Z,50.08
2023-01-12T13:38:02.305Z,44.33
2023-01-12T13:40:33.066Z,36.50
2023-01-12T13:43:19.658Z,38.30
2023-01-12T13:45:48.871Z,29.92
2023-01-12T13:48:18.895Z,46.97
2023-01-12T13:50:51.717Z,56.10
2023-01-12T13:53:23.597Z,30.08
2023-01-12T13:55:58.875Z,50.40
2023-01-12T13:58:26.453Z,49.75
2023-01-12T14:00:54.789Z,33.42
2023-01-12T14:03:37.033Z,58.33
2023-01-12T14:06:12.477Z,33.53
2023-01-12T14:08:52.388Z,51.03
2023-01-12T14:11:42.628Z,44.35
2023-01-12T14:14:46.790Z,63.90
2023-01-12T14:17:37.012Z,38.20
2023-01-12T14:20:12.358Z,62.53
2023-01-12T14:22:39.587Z,50.35
2023-01-12T14:25:17.920Z,43.50
2023-01-12T14:27:55.084Z,31.33
2023-01-12T14:30:23.913Z,48.15
2023-01-12T14:32:51.392Z,37.05
2023-01-12T14:35:22.635Z,42.33
2023-01-12T14:37:54.299Z,54.80
2023-01-12T14:40:26.649Z,39.20
2023-01-12T14:43:13.155Z,31.70
2023-01-12T14:46:02.716Z,32.47
2023-01-12T14:48:31.205Z,27.60
2023-01-12T14:51:02.559Z,43.70
2023-01-12T14:53:39.211Z,19.70
2023-01-12T14:56:15.798Z,41.90
2023-01-12T14:58:44.331Z,49.10
2023-01-12T15:01:11.585Z,39.30
2023-01-12T15:03:43.780Z,51.20
2023-01-12T15:06:15.138Z,42.95
2023-01-12T15:08:52.781Z,52.13
2023-01-12T15:11:29.147Z,20.13
2023-01-12T15:13:58.118Z,42.90
2023-01-12T15:16:43.983Z,42.65
2023-01-12T15:19:29.923Z,51.83
2023-01-12T15:22:16.827Z,44.03
2023-01-12T15:25:03.162Z,28.33
2023-01-12T15:27:30.836Z,41.70
2023-01-12T15:29:58.112Z,34.58
2023-01-12T15:32:45.461Z,45.33
2023-01-12T15:35:18.125Z,34.55
2023-01-12T15:37:45.336Z,44.90
2023-01-12T15:40:13.833Z,45.22
2023-01-12T15:42:41.219Z,37.53
2023-01-12T15:45:17.684Z,28.15
2023-01-12T15:47:44.929Z,43.00
2023-01-12T15:50:12.208Z,26.52
2023-01-12T15:52:39.512Z,34.40
2023-01-12T15:55:08.872Z,35.67
2023-01-12T15:57:37.449Z,42.15
2023-01-12T16:00:04.835Z,36.53
2023-01-12T16:02:36.032Z,37.00
2023-01-12T16:05:05.017Z,29.10
2023-01-12T16:07:34.675Z,47.90
2023-01-12T16:10:01.954Z,36.78
2023-01-12T16:12:29.264Z,22.85
2023-01-12T16:14:58.774Z,28.52
2023-01-12T16:17:26.090Z,32.05
2023-01-12T16:19:53.377Z,37.53
2023-01-12T16:22:22.567Z,35.75
2023-01-12T16:24:50.253Z,25.23
2023-01-12T16:27:18.041Z,39.33
2023-01-12T16:29:45.354Z,21.83
2023-01-12T16:32:12.857Z,44.85
2023-01-12T16:34:40.521Z,30.70
2023-01-12T16:37:12.719Z,43.28
2023-01-12T16:39:39.933Z,34.42
2023-01-12T16:42:07.176Z,28.58
2023-01-12T16:44:38.723Z,38.92
2023-01-12T16:47:06.883Z,38.22
2023-01-12T16:49:37.331Z,40.00
2023-01-12T16:52:05.618Z,21.83
2023-01-12T16:54:33.447Z,32.42
2023-01-12T16:57:00.999Z,29.35
2023-01-12T16:59:31.114Z,34.03
2023-01-12T17:01:58.486Z,32.30
2023-01-12T17:04:25.890Z,43.33
2023-01-12T17:06:53.337Z,36.10
2023-01-12T17:09:20.933Z,31.83
2023-01-12T17:11:50.357Z,40.50
2023-01-12T17:14:24.244Z,37.33
2023-01-12T17:16:56.416Z,45.30
2023-01-12T17:19:24.775Z,48.13
2023-01-12T17:21:54.064Z,49.65
2023-01-12T17:24:22.288Z,36.78
2023-01-12T17:26:51.568Z,45.35
2023-01-12T17:29:18.988Z,48.28
2023-01-12T17:31:46.411Z,24.30
2023-01-12T17:34:14.289Z,28.90
2023-01-12T17:36:41.684Z,36.03
2023-01-12T17:39:08.941Z,45.47
2023-01-12T17:41:55.183Z,38.83
2023-01-12T17:44:22.401Z,42.85
2023-01-12T17:46:49.754Z,39.08
2023-01-12T17:49:17.276Z,23.75
2023-01-12T17:51:44.437Z,20.75
2023-01-12T17:54:12.396Z,34.90
2023-01-12T17:56:39.733Z,26.65
2023-01-12T17:59:07.145Z,33.45
2023-01-12T18:01:36.077Z,31.02
2023-01-12T18:04:03.977Z,25.65
2023-01-12T18:06:31.641Z,32.30
2023-01-12T18:09:01.641Z,18.02
2023-01-12T18:11:29.325Z,28.55
2023-01-12T18:13:56.673Z,36.10
2023-01-12T18:16:24.109Z,21.73
2023-01-12T18:18:52.241Z,27.80
2023-01-12T18:21:21.043Z,30.27
2023-01-12T18:23:49.027Z,27.40
2023-01-12T18:26:17.637Z,33.13
2023-01-12T18:28:45.382Z,28.33
2023-01-12T18:31:13.657Z,35.25
2023-01-12T18:33:41.535Z,40.00
2023-01-12T18:36:12.674Z,28.33
2023-01-12T18:38:42.125Z,32.55
2023-01-12T18:41:28.930Z,28.52
2023-01-12T18:43:56.399Z,24.73
2023-01-12T18:46:43.564Z,25.85
2023-01-12T18:49:10.766Z,28.33
2023-01-12T18:51:56.790Z,30.17
2023-01-12T18:54:24.005Z,25.83
2023-01-12T18:56:51.728Z,27.90
2023-01-12T18:59:20.786Z,31.25
2023-01-12T19:01:48.092Z,21.48
2023-01-12T19:04:20.667Z,24.45
2023-01-12T19:06:47.819Z,32.17
2023-01-12T19:09:33.785Z,26.42
2023-01-12T19:12:01.565Z,31.80
2023-01-12T19:14:47.786Z,27.75
2023-01-12T19:17:27.473Z,35.67
2023-01-12T19:19:55.356Z,19.33
2023-01-12T19:22:41.686Z,39.33
2023-01-12T19:25:29.490Z,43.40
2023-01-12T19:28:16.864Z,39.10
2023-01-12T19:30:44.671Z,42.40
2023-01-12T19:33:14.818Z,46.67
2023-01-12T19:35:45.835Z,28.83
2023-01-12T19:38:13.712Z,34.70
2023-01-12T19:41:04.359Z,38.53
2023-01-12T19:43:33.935Z,33.15
2023-01-12T19:46:02.666Z,35.95
2023-01-12T19:48:32.597Z,38.67
2023-01-12T19:51:08.326Z,49.35
2023-01-12T19:53:36.789Z,50.72
2023-01-12T19:56:08.662Z,43.20
2023-01-12T19:58:35.837Z,39.27
2023-01-12T20:01:03.446Z,48.05
2023-01-12T20:03:30.701Z,41.28
2023-01-12T20:05:58.306Z,41.28
2023-01-12T20:08:25.957Z,47.72
2023-01-12T20:10:56.735Z,61.13
2023-01-12T20:13:23.971Z,31.20
2023-01-12T20:15:51.227Z,43.53
2023-01-12T20:18:18.823Z,59.28
2023-01-12T20:20:46.260Z,43.53
2023-01-12T20:23:14.955Z,46.13
2023-01-12T20:25:42.182Z,54.05
2023-01-12T20:28:10.966Z,51.10
2023-01-12T20:30:40.166Z,50.47
2023-01-12T20:33:07.529Z,40.28
2023-01-12T20:35:35.351Z,43.78
2023-01-12T20:38:03.476Z,42.60
2023-01-12T20:40:30.643Z,48.45
2023-01-12T20:42:57.982Z,33.33
2023-01-12T20:45:25.218Z,46.03
2023-01-12T20:47:52.495Z,27.95
2023-01-12T20:50:19.711Z,21.88
2023-01-12T20:52:50.974Z,44.75
2023-01-12T20:55:18.231Z,36.20
2023-01-12T20:57:45.407Z,26.60
2023-01-12T21:00:13.530Z,39.58
2023-01-12T21:02:40.712Z,41.53
2023-01-12T21:05:08.899Z,37.58
2023-01-12T21:07:38.653Z,35.53
2023-01-12T21:10:07.336Z,36.28
2023-01-12T21:12:34.558Z,39.90
2023-01-12T21:15:01.781Z,23.42
2023-01-12T21:17:30.996Z,35.50
2023-01-12T21:19:58.121Z,35.70
2023-01-12T21:22:25.326Z,35.45
2023-01-12T21:24:52.615Z,44.65
2023-01-12T21:27:19.781Z,34.95
2023-01-12T21:29:47.740Z,38.70
2023-01-12T21:32:14.924Z,28.52
2023-01-12T21:34:42.220Z,33.33
2023-01-12T21:37:09.449Z,31.15
2023-01-12T21:39:36.637Z,40.03
2023-01-12T21:42:39.774Z,29.42
2023-01-12T21:45:07.275Z,31.73
2023-01-12T21:47:34.467Z,42.30
2023-01-12T21:50:01.614Z,39.67
2023-01-12T21:52:32.980Z,37.78
2023-01-12T21:55:00.573Z,46.33
2023-01-12T21:57:27.960Z,45.83
2023-01-12T21:59:55.173Z,44.55
2023-01-12T22:02:22.340Z,31.17
2023-01-12T22:04:49.596Z,28.10
2023-01-12T22:07:16.836Z,37.53
2023-01-12T22:09:44.082Z,40.28
2023-01-12T22:12:11.296Z,42.58
2023-01-12T22:14:39.752Z,35.92
2023-01-12T22:17:06.939Z,36.55
2023-01-12T22:19:34.130Z,26.02
2023-01-12T22:22:01.527Z,38.30
2023-01-12T22:24:28.947Z,27.88
2023-01-12T22:26:56.125Z,48.45
2023-01-12T22:29:23.318Z,47.80
2023-01-12T22:31:50.579Z,27.60
2023-01-12T22:34:17.843Z,32.05
2023-01-12T22:36:45.223Z,26.98
2023-01-12T22:39:13.165Z,36.10
2023-01-12T22:41:40.858Z,32.90
2023-01-12T22:44:08.211Z,30.48
2023-01-12T22:46:36.837Z,35.60
2023-01-12T22:49:04.039Z,26.48
2023-01-12T22:51:31.367Z,34.10
2023-01-12T22:53:58.776Z,27.70
2023-01-12T22:56:26.002Z,35.78
2023-01-12T22:58:54.816Z,52.25
2023-01-12T23:01:23.292Z,32.65
2023-01-12T23:03:54.379Z,29.38
2023-01-12T23:06:22.385Z,35.13
2023-01-12T23:08:50.096Z,34.17
2023-01-12T23:11:27.233Z,37.53
2023-01-12T23:13:54.880Z,36.08
2023-01-12T23:16:22.255Z,35.90
2023-01-12T23:18:50.310Z,23.42
2023-01-12T23:21:17.471Z,24.30
2023-01-12T23:23:49.521Z,10.77
2023-01-12T23:26:18.140Z,10.55
2023-01-12T23:28:50.696Z,4.28
2023-01-12T23:31:19.978Z,6.07
2023-01-12T23:33:47.894Z,6.00
2023-01-12T23:36:19.154Z,13.38
2023-01-12T23:38:46.455Z,7.72
2023-01-12T23:41:18.321Z,10.43
2023-01-12T23:43:46.495Z,26.02
2023-01-12T23:46:16.770Z,24.13
2023-01-12T23:48:46.184Z,12.90
2023-01-12T23:51:13.447Z,17.38
2023-01-12T23:53:40.603Z,5.95
2023-01-12T23:56:12.457Z,4.32
2023-01-12T23:58:39.663Z,18.38
