createdAt,value
2019-03-30T00:00:37.695Z,7.30
2019-03-30T00:01:37.623Z,7.20
2019-03-30T00:02:37.567Z,7.10
2019-03-30T00:03:37.496Z,7.60
2019-03-30T00:04:37.431Z,7.30
2019-03-30T00:05:37.367Z,7.80
2019-03-30T00:06:37.299Z,7.60
2019-03-30T00:07:37.233Z,8.10
2019-03-30T00:08:37.168Z,8.00
2019-03-30T00:09:37.101Z,7.80
2019-03-30T00:10:37.035Z,7.80
2019-03-30T00:11:36.970Z,8.00
2019-03-30T00:12:36.907Z,7.70
2019-03-30T00:13:36.836Z,7.40
2019-03-30T00:14:36.781Z,7.50
2019-03-30T00:15:36.713Z,6.60
2019-03-30T00:16:36.639Z,7.90
2019-03-30T00:17:36.575Z,7.40
2019-03-30T00:18:36.508Z,7.50
2019-03-30T00:19:36.449Z,7.60
2019-03-30T00:20:36.377Z,7.00
2019-03-30T00:21:36.313Z,7.80
2019-03-30T00:22:36.245Z,7.20
2019-03-30T00:23:36.178Z,8.10
2019-03-30T00:24:36.112Z,7.80
2019-03-30T00:25:36.065Z,8.20
2019-03-30T00:26:35.978Z,7.30
2019-03-30T00:27:35.914Z,6.90
2019-03-30T00:28:35.849Z,7.50
2019-03-30T00:29:35.780Z,8.00
2019-03-30T00:30:35.716Z,7.90
2019-03-30T00:31:35.651Z,7.90
2019-03-30T00:32:35.585Z,6.50
2019-03-30T00:33:35.517Z,6.90
2019-03-30T00:34:35.451Z,7.20
2019-03-30T00:35:35.389Z,7.00
2019-03-30T00:36:35.323Z,6.80
2019-03-30T00:37:35.256Z,7.90
2019-03-30T00:38:35.187Z,7.80
2019-03-30T00:39:35.121Z,7.40
2019-03-30T00:40:35.056Z,7.90
2019-03-30T00:41:34.987Z,6.70
2019-03-30T00:42:34.923Z,7.40
2019-03-30T00:43:34.856Z,7.40
2019-03-30T00:44:34.789Z,7.90
2019-03-30T00:45:34.724Z,6.80
2019-03-30T00:46:34.659Z,7.30
2019-03-30T00:47:34.592Z,6.60
2019-03-30T00:48:34.526Z,7.80
2019-03-30T00:49:48.173Z,6.50
2019-03-30T00:50:34.391Z,6.80
2019-03-30T00:51:34.325Z,7.10
2019-03-30T00:52:34.264Z,6.30
2019-03-30T00:53:34.195Z,7.40
2019-03-30T00:54:34.126Z,7.40
2019-03-30T00:55:34.060Z,7.50
2019-03-30T00:56:33.993Z,6.70
2019-03-30T00:57:33.926Z,7.10
2019-03-30T00:58:33.875Z,6.70
2019-03-30T00:59:33.795Z,7.20
2019-03-30T01:00:33.731Z,7.80
2019-03-30T01:01:33.663Z,8.20
2019-03-30T01:02:33.596Z,7.80
2019-03-30T01:03:33.529Z,7.50
2019-03-30T01:04:33.465Z,7.90
2019-03-30T01:05:33.392Z,7.00
2019-03-30T01:06:33.335Z,7.60
2019-03-30T01:07:33.265Z,7.30
2019-03-30T01:08:33.199Z,7.20
2019-03-30T01:09:33.134Z,7.10
2019-03-30T01:10:33.065Z,7.60
2019-03-30T01:11:33.000Z,6.90
2019-03-30T01:12:32.934Z,7.10
2019-03-30T01:13:32.866Z,7.70
2019-03-30T01:14:32.800Z,7.90
2019-03-30T01:15:32.735Z,7.70
2019-03-30T01:16:32.667Z,6.80
2019-03-30T01:17:32.600Z,7.50
2019-03-30T01:18:32.536Z,7.60
2019-03-30T01:19:32.468Z,6.90
2019-03-30T01:20:32.443Z,7.30
2019-03-30T01:21:32.334Z,7.20
2019-03-30T01:22:32.271Z,7.80
2019-03-30T01:23:32.236Z,7.50
2019-03-30T01:24:32.137Z,6.90
2019-03-30T01:25:32.069Z,7.10
2019-03-30T01:26:32.004Z,6.20
2019-03-30T01:27:31.940Z,7.70
2019-03-30T01:28:31.874Z,6.50
2019-03-30T01:29:31.802Z,7.30
2019-03-30T01:30:31.737Z,7.00
2019-03-30T01:31:31.667Z,7.20
2019-03-30T01:32:34.831Z,6.90
2019-03-30T01:33:31.538Z,6.60
2019-03-30T01:34:31.475Z,6.20
2019-03-30T01:35:31.406Z,7.20
2019-03-30T01:36:31.342Z,6.90
2019-03-30T01:37:31.273Z,6.50
2019-03-30T01:38:31.206Z,6.50
2019-03-30T01:39:31.141Z,7.60
2019-03-30T01:40:31.075Z,7.30
2019-03-30T01:41:31.007Z,7.20
2019-03-30T01:42:30.940Z,6.70
2019-03-30T01:43:30.874Z,6.10
2019-03-30T01:44:30.808Z,7.10
2019-03-30T01:45:30.742Z,7.30
2019-03-30T01:46:30.675Z,6.70
2019-03-30T01:47:30.611Z,6.20
2019-03-30T01:48:30.544Z,6.60
2019-03-30T01:49:30.474Z,7.30
2019-03-30T01:50:30.409Z,7.00
2019-03-30T01:51:30.340Z,7.20
2019-03-30T01:52:30.277Z,7.20
2019-03-30T01:53:30.303Z,7.50
2019-03-30T01:54:30.147Z,6.90
2019-03-30T01:55:30.076Z,6.80
2019-03-30T01:56:30.011Z,7.00
2019-03-30T01:57:29.946Z,7.50
2019-03-30T01:58:29.877Z,6.40
2019-03-30T01:59:29.812Z,6.20
2019-03-30T02:00:29.741Z,7.30
2019-03-30T02:01:29.677Z,7.80
2019-03-30T02:02:29.610Z,7.50
2019-03-30T02:03:29.543Z,6.40
2019-03-30T02:04:29.478Z,7.30
2019-03-30T02:05:29.414Z,6.80
2019-03-30T02:06:29.345Z,7.20
2019-03-30T02:07:29.277Z,6.70
2019-03-30T02:08:29.213Z,7.00
2019-03-30T02:09:29.144Z,6.90
2019-03-30T02:10:29.079Z,6.50
2019-03-30T02:11:29.011Z,7.20
2019-03-30T02:12:28.946Z,7.30
2019-03-30T02:13:28.877Z,7.00
2019-03-30T02:14:28.813Z,6.80
2019-03-30T02:15:28.746Z,7.00
2019-03-30T02:16:28.678Z,7.30
2019-03-30T02:17:28.612Z,7.10
2019-03-30T02:18:28.546Z,6.90
2019-03-30T02:19:28.476Z,6.80
2019-03-30T02:20:30.897Z,5.90
2019-03-30T02:21:28.345Z,6.60
2019-03-30T02:22:28.284Z,6.60
2019-03-30T02:23:28.213Z,7.90
2019-03-30T02:24:28.148Z,7.20
2019-03-30T02:25:28.083Z,6.90
2019-03-30T02:26:28.012Z,5.90
2019-03-30T02:27:27.946Z,7.00
2019-03-30T02:28:27.879Z,6.70
2019-03-30T02:29:27.812Z,6.70
2019-03-30T02:30:27.746Z,6.80
2019-03-30T02:31:27.679Z,7.50
2019-03-30T02:32:27.613Z,6.90
2019-03-30T02:33:27.546Z,6.60
2019-03-30T02:34:27.480Z,6.50
2019-03-30T02:35:27.412Z,7.20
2019-03-30T02:36:27.346Z,6.90
2019-03-30T02:37:27.278Z,6.80
2019-03-30T02:38:27.245Z,7.50
2019-03-30T02:39:27.148Z,7.80
2019-03-30T02:40:27.078Z,6.70
2019-03-30T02:41:27.011Z,6.40
2019-03-30T02:42:26.946Z,6.90
2019-03-30T02:43:26.878Z,6.60
2019-03-30T02:44:26.812Z,6.30
2019-03-30T02:45:26.745Z,7.10
2019-03-30T02:46:26.678Z,7.20
2019-03-30T02:47:26.613Z,7.50
2019-03-30T02:48:26.554Z,6.30
2019-03-30T02:49:26.480Z,7.00
2019-03-30T02:50:26.409Z,7.90
2019-03-30T02:51:26.345Z,7.40
2019-03-30T02:52:26.277Z,6.80
2019-03-30T02:53:26.217Z,6.70
2019-03-30T02:54:26.147Z,5.90
2019-03-30T02:55:26.077Z,7.90
2019-03-30T02:56:26.011Z,7.40
2019-03-30T02:57:25.958Z,7.40
2019-03-30T02:58:25.878Z,7.70
2019-03-30T02:59:25.809Z,6.80
2019-03-30T03:00:25.749Z,6.80
2019-03-30T03:01:25.678Z,7.20
2019-03-30T03:02:25.610Z,6.90
2019-03-30T03:03:25.543Z,6.90
2019-03-30T03:04:25.483Z,6.40
2019-03-30T03:05:25.403Z,7.10
2019-03-30T03:06:25.340Z,7.70
2019-03-30T03:07:25.287Z,6.80
2019-03-30T03:08:25.209Z,6.80
2019-03-30T03:09:25.144Z,7.00
2019-03-30T03:10:25.073Z,7.00
2019-03-30T03:11:25.007Z,7.60
2019-03-30T03:12:24.940Z,7.00
2019-03-30T03:13:24.877Z,7.10
2019-03-30T03:14:24.817Z,6.30
2019-03-30T03:15:24.744Z,6.70
2019-03-30T03:16:27.280Z,6.90
2019-03-30T03:17:24.605Z,6.90
2019-03-30T03:18:24.540Z,6.90
2019-03-30T03:19:24.472Z,6.00
2019-03-30T03:20:24.414Z,5.80
2019-03-30T03:21:24.339Z,6.50
2019-03-30T03:22:24.274Z,6.20
2019-03-30T03:23:24.217Z,6.60
2019-03-30T03:24:24.137Z,7.80
2019-03-30T03:25:24.070Z,6.20
2019-03-30T03:26:24.022Z,6.90
2019-03-30T03:27:23.938Z,6.70
2019-03-30T03:28:23.872Z,6.80
2019-03-30T03:29:23.810Z,6.30
2019-03-30T03:30:23.765Z,6.00
2019-03-30T03:31:23.697Z,7.00
2019-03-30T03:32:23.627Z,6.30
2019-03-30T03:33:23.550Z,7.00
2019-03-30T03:34:23.468Z,6.30
2019-03-30T03:35:23.426Z,6.20
2019-03-30T03:36:23.335Z,6.70
2019-03-30T03:37:23.270Z,6.40
2019-03-30T03:38:23.206Z,6.50
2019-03-30T03:39:23.133Z,6.60
2019-03-30T03:40:23.068Z,6.90
2019-03-30T03:41:22.999Z,7.10
2019-03-30T03:42:22.934Z,6.10
2019-03-30T03:43:22.867Z,6.50
2019-03-30T03:44:22.798Z,6.40
2019-03-30T03:45:22.730Z,6.20
2019-03-30T03:46:22.666Z,6.90
2019-03-30T03:47:22.595Z,6.40
2019-03-30T03:48:22.548Z,7.50
2019-03-30T03:49:22.464Z,6.30
2019-03-30T03:50:22.398Z,5.90
2019-03-30T03:51:26.102Z,7.10
2019-03-30T03:52:22.264Z,6.90
2019-03-30T03:53:22.195Z,6.90
2019-03-30T03:54:22.129Z,5.70
2019-03-30T03:55:22.061Z,5.70
2019-03-30T03:56:22.130Z,5.20
2019-03-30T03:57:21.927Z,6.60
2019-03-30T03:58:21.862Z,5.60
2019-03-30T03:59:21.828Z,6.30
2019-03-30T04:00:21.729Z,7.10
2019-03-30T04:01:21.660Z,5.80
2019-03-30T04:02:21.595Z,6.00
2019-03-30T04:03:21.528Z,5.70
2019-03-30T04:04:21.460Z,6.10
2019-03-30T04:05:21.392Z,5.70
2019-03-30T04:06:21.324Z,6.70
2019-03-30T04:07:21.258Z,6.10
2019-03-30T04:08:21.192Z,6.70
2019-03-30T04:09:21.124Z,7.40
2019-03-30T04:10:21.055Z,6.50
2019-03-30T04:11:20.989Z,5.60
2019-03-30T04:12:20.924Z,5.90
2019-03-30T04:13:20.858Z,6.80
2019-03-30T04:14:20.789Z,6.30
2019-03-30T04:15:20.724Z,6.50
2019-03-30T04:16:20.656Z,5.30
2019-03-30T04:17:20.588Z,5.90
2019-03-30T04:18:20.537Z,5.90
2019-03-30T04:19:20.453Z,7.40
2019-03-30T04:20:20.387Z,5.80
2019-03-30T04:21:20.329Z,6.20
2019-03-30T04:22:20.255Z,6.70
2019-03-30T04:23:20.185Z,6.10
2019-03-30T04:24:20.132Z,6.10
2019-03-30T04:25:20.050Z,5.90
2019-03-30T04:26:19.984Z,6.40
2019-03-30T04:27:19.915Z,8.10
2019-03-30T04:28:19.850Z,6.70
2019-03-30T04:29:19.783Z,6.10
2019-03-30T04:30:19.715Z,5.70
2019-03-30T04:31:19.652Z,6.30
2019-03-30T04:32:19.586Z,5.90
2019-03-30T04:33:19.520Z,6.50
2019-03-30T04:34:19.448Z,6.30
2019-03-30T04:35:19.381Z,6.40
2019-03-30T04:36:19.316Z,6.20
2019-03-30T04:37:19.245Z,5.80
2019-03-30T04:38:19.177Z,6.70
2019-03-30T04:39:19.115Z,6.40
2019-03-30T04:40:19.157Z,5.60
2019-03-30T04:41:18.978Z,5.40
2019-03-30T04:42:18.909Z,5.70
2019-03-30T04:43:18.843Z,6.70
2019-03-30T04:44:18.779Z,6.30
2019-03-30T04:45:18.712Z,6.70
2019-03-30T04:46:18.643Z,6.40
2019-03-30T04:47:18.575Z,7.00
2019-03-30T04:48:18.508Z,5.50
2019-03-30T04:49:18.445Z,5.70
2019-03-30T04:50:18.373Z,6.40
2019-03-30T04:51:18.308Z,6.30
2019-03-30T04:52:18.240Z,6.40
2019-03-30T04:53:18.172Z,6.80
2019-03-30T04:54:18.110Z,5.50
2019-03-30T04:55:18.037Z,6.70
2019-03-30T04:56:17.976Z,5.90
2019-03-30T04:57:17.902Z,6.00
2019-03-30T04:58:17.837Z,6.10
2019-03-30T04:59:17.774Z,6.40
2019-03-30T05:00:17.703Z,7.80
2019-03-30T05:01:17.637Z,6.90
2019-03-30T05:02:17.570Z,7.00
2019-03-30T05:03:17.502Z,6.30
2019-03-30T05:04:17.435Z,6.20
2019-03-30T05:05:17.365Z,6.40
2019-03-30T05:06:17.300Z,6.70
2019-03-30T05:07:17.232Z,6.90
2019-03-30T05:08:17.165Z,6.90
2019-03-30T05:09:17.104Z,6.40
2019-03-30T05:10:17.032Z,5.80
2019-03-30T05:11:16.964Z,5.90
2019-03-30T05:12:16.897Z,5.60
2019-03-30T05:13:16.882Z,6.70
2019-03-30T05:14:16.757Z,6.00
2019-03-30T05:15:16.697Z,6.50
2019-03-30T05:16:16.628Z,6.60
2019-03-30T05:17:16.560Z,6.20
2019-03-30T05:18:16.492Z,6.50
2019-03-30T05:19:16.424Z,6.50
2019-03-30T05:20:16.359Z,6.00
2019-03-30T05:21:16.291Z,7.00
2019-03-30T05:22:16.734Z,6.30
2019-03-30T05:23:16.156Z,6.00
2019-03-30T05:24:16.093Z,6.60
2019-03-30T05:25:16.025Z,6.60
2019-03-30T05:26:15.955Z,6.10
2019-03-30T05:27:15.890Z,6.00
2019-03-30T05:28:15.861Z,6.40
2019-03-30T05:29:15.758Z,7.50
2019-03-30T05:30:15.687Z,7.10
2019-03-30T05:31:15.620Z,7.00
2019-03-30T05:32:15.552Z,7.90
2019-03-30T05:33:15.489Z,6.30
2019-03-30T05:34:15.414Z,6.50
2019-03-30T05:35:15.358Z,7.10
2019-03-30T05:36:15.281Z,6.60
2019-03-30T05:37:15.220Z,8.40
2019-03-30T05:38:15.151Z,6.70
2019-03-30T05:39:15.083Z,7.00
2019-03-30T05:40:15.015Z,6.30
2019-03-30T05:41:14.947Z,7.00
2019-03-30T05:42:14.881Z,7.70
2019-03-30T05:43:14.815Z,7.30
2019-03-30T05:44:14.749Z,6.90
2019-03-30T05:45:14.679Z,6.30
2019-03-30T05:46:14.614Z,7.90
2019-03-30T05:47:14.549Z,6.70
2019-03-30T05:48:14.477Z,6.90
2019-03-30T05:49:14.410Z,6.70
2019-03-30T05:50:14.342Z,7.50
2019-03-30T05:51:14.275Z,7.50
2019-03-30T05:52:25.741Z,5.90
2019-03-30T05:53:14.142Z,6.70
2019-03-30T05:54:14.075Z,8.20
2019-03-30T05:55:14.009Z,7.40
2019-03-30T05:56:13.940Z,7.00
2019-03-30T05:57:13.872Z,6.30
2019-03-30T05:58:13.807Z,6.80
2019-03-30T05:59:13.738Z,6.50
2019-03-30T06:00:13.675Z,6.70
2019-03-30T06:01:13.606Z,6.20
2019-03-30T06:02:13.537Z,6.40
2019-03-30T06:03:13.471Z,6.90
2019-03-30T06:04:13.404Z,6.90
2019-03-30T06:05:13.337Z,7.30
2019-03-30T06:06:13.270Z,6.50
2019-03-30T06:07:13.204Z,5.80
2019-03-30T06:08:13.138Z,6.60
2019-03-30T06:09:13.068Z,7.30
2019-03-30T06:10:13.001Z,6.00
2019-03-30T06:11:12.934Z,7.60
2019-03-30T06:12:12.868Z,6.10
2019-03-30T06:13:12.799Z,6.40
2019-03-30T06:14:12.733Z,7.40
2019-03-30T06:15:12.668Z,6.80
2019-03-30T06:16:12.600Z,6.70
2019-03-30T06:17:12.533Z,6.20
2019-03-30T06:18:12.464Z,7.00
2019-03-30T06:19:12.414Z,7.00
2019-03-30T06:20:12.337Z,6.60
2019-03-30T06:21:12.263Z,6.10
2019-03-30T06:22:12.197Z,6.10
2019-03-30T06:23:12.133Z,6.70
2019-03-30T06:24:12.063Z,6.50
2019-03-30T06:25:11.994Z,6.70
2019-03-30T06:26:11.930Z,6.70
2019-03-30T06:27:11.862Z,6.70
2019-03-30T06:28:11.799Z,6.70
2019-03-30T06:29:11.730Z,6.90
2019-03-30T06:30:11.665Z,7.40
2019-03-30T06:31:11.598Z,7.20
2019-03-30T06:32:11.532Z,6.80
2019-03-30T06:33:11.462Z,7.30
2019-03-30T06:34:11.395Z,6.60
2019-03-30T06:35:11.329Z,6.90
2019-03-30T06:36:11.260Z,6.80
2019-03-30T06:37:11.194Z,6.30
2019-03-30T06:38:11.128Z,6.30
2019-03-30T06:39:11.151Z,7.90
2019-03-30T06:40:10.993Z,6.80
2019-03-30T06:41:10.927Z,7.30
2019-03-30T06:42:10.861Z,6.80
2019-03-30T06:43:10.793Z,6.70
2019-03-30T06:44:10.732Z,7.90
2019-03-30T06:45:10.662Z,6.40
2019-03-30T06:46:10.594Z,6.60
2019-03-30T06:47:10.528Z,7.00
2019-03-30T06:48:10.461Z,6.30
2019-03-30T06:49:10.394Z,6.60
2019-03-30T06:50:10.331Z,6.20
2019-03-30T06:51:10.261Z,7.00
2019-03-30T06:52:10.200Z,6.40
2019-03-30T06:53:10.128Z,7.90
2019-03-30T06:54:10.063Z,6.70
2019-03-30T06:55:09.998Z,7.60
2019-03-30T06:56:09.930Z,6.80
2019-03-30T06:57:09.863Z,7.30
2019-03-30T06:58:09.799Z,6.80
2019-03-30T06:59:09.733Z,6.60
2019-03-30T07:00:09.664Z,8.00
2019-03-30T07:01:09.595Z,7.20
2019-03-30T07:02:09.530Z,7.20
2019-03-30T07:03:09.465Z,7.30
2019-03-30T07:04:11.282Z,7.50
2019-03-30T07:05:09.335Z,6.20
2019-03-30T07:06:09.264Z,6.50
2019-03-30T07:07:09.198Z,6.60
2019-03-30T07:08:09.133Z,6.80
2019-03-30T07:09:09.067Z,7.50
2019-03-30T07:10:08.999Z,7.20
2019-03-30T07:11:20.566Z,6.90
2019-03-30T07:12:08.876Z,6.80
2019-03-30T07:13:08.802Z,6.40
2019-03-30T07:14:08.737Z,7.20
2019-03-30T07:15:08.670Z,6.70
2019-03-30T07:16:08.605Z,6.50
2019-03-30T07:17:08.540Z,7.60
2019-03-30T07:18:08.472Z,6.80
2019-03-30T07:19:08.408Z,7.30
2019-03-30T07:20:08.340Z,7.60
2019-03-30T07:21:08.276Z,6.50
2019-03-30T07:22:08.209Z,7.30
2019-03-30T07:23:12.404Z,7.10
2019-03-30T07:24:08.076Z,6.90
2019-03-30T07:25:08.011Z,8.50
2019-03-30T07:26:07.945Z,7.20
2019-03-30T07:27:07.879Z,7.90
2019-03-30T07:28:07.875Z,7.00
2019-03-30T07:29:07.747Z,8.20
2019-03-30T07:30:07.682Z,8.10
2019-03-30T07:31:07.620Z,8.00
2019-03-30T07:32:07.551Z,7.90
2019-03-30T07:33:07.486Z,6.80
2019-03-30T07:34:07.421Z,7.40
2019-03-30T07:35:07.356Z,7.30
2019-03-30T07:36:07.289Z,7.90
2019-03-30T07:37:07.224Z,7.50
2019-03-30T07:38:07.159Z,7.60
2019-03-30T07:39:07.092Z,7.90
2019-03-30T07:40:07.027Z,7.90
2019-03-30T07:41:06.966Z,7.80
2019-03-30T07:42:06.896Z,7.40
2019-03-30T07:43:06.830Z,6.80
2019-03-30T07:44:06.765Z,8.60
2019-03-30T07:45:06.698Z,8.90
2019-03-30T07:46:06.633Z,8.10
2019-03-30T07:47:06.570Z,8.10
2019-03-30T07:48:06.504Z,7.60
2019-03-30T07:49:06.439Z,7.50
2019-03-30T07:50:06.380Z,7.90
2019-03-30T07:51:06.307Z,8.50
2019-03-30T07:52:06.250Z,7.90
2019-03-30T07:53:06.175Z,6.90
2019-03-30T07:54:06.112Z,7.40
2019-03-30T07:55:06.045Z,8.00
2019-03-30T07:56:08.756Z,7.50
2019-03-30T07:57:16.543Z,7.60
2019-03-30T07:58:05.886Z,7.20
2019-03-30T07:59:05.786Z,7.80
2019-03-30T08:00:05.724Z,7.60
2019-03-30T08:01:05.656Z,7.80
2019-03-30T08:02:05.592Z,7.60
2019-03-30T08:03:05.526Z,7.40
2019-03-30T08:04:05.462Z,7.50
2019-03-30T08:05:05.475Z,7.90
2019-03-30T08:06:05.331Z,7.70
2019-03-30T08:07:05.266Z,8.30
2019-03-30T08:08:05.207Z,8.00
2019-03-30T08:09:05.138Z,6.30
2019-03-30T08:10:05.072Z,8.50
2019-03-30T08:11:05.007Z,7.10
2019-03-30T08:12:04.943Z,7.50
2019-03-30T08:13:04.878Z,8.40
2019-03-30T08:14:04.814Z,8.00
2019-03-30T08:15:04.749Z,8.50
2019-03-30T08:16:04.689Z,8.00
2019-03-30T08:17:04.620Z,8.20
2019-03-30T08:18:04.555Z,7.90
2019-03-30T08:19:04.489Z,7.80
2019-03-30T08:20:04.426Z,7.50
2019-03-30T08:21:04.364Z,6.60
2019-03-30T08:22:04.297Z,7.30
2019-03-30T08:23:04.229Z,7.10
2019-03-30T08:24:04.169Z,7.20
2019-03-30T08:25:04.105Z,7.60
2019-03-30T08:26:04.039Z,8.20
2019-03-30T08:27:03.981Z,7.70
2019-03-30T08:28:03.911Z,7.40
2019-03-30T08:29:03.845Z,8.80
2019-03-30T08:30:03.782Z,7.80
2019-03-30T08:31:03.720Z,7.30
2019-03-30T08:32:03.737Z,8.20
2019-03-30T08:33:03.589Z,6.80
2019-03-30T08:34:03.529Z,6.20
2019-03-30T08:35:03.464Z,7.90
2019-03-30T08:36:03.399Z,8.10
2019-03-30T08:37:03.331Z,7.30
2019-03-30T08:38:03.276Z,6.90
2019-03-30T08:39:03.203Z,7.40
2019-03-30T08:40:03.143Z,8.60
2019-03-30T08:41:03.079Z,7.70
2019-03-30T08:42:03.011Z,7.20
2019-03-30T08:43:02.951Z,6.70
2019-03-30T08:44:02.885Z,7.40
2019-03-30T08:45:02.820Z,6.70
2019-03-30T08:46:02.755Z,6.80
2019-03-30T08:47:02.696Z,6.40
2019-03-30T08:48:02.630Z,6.90
2019-03-30T08:49:02.566Z,6.40
2019-03-30T08:50:02.500Z,6.60
2019-03-30T08:51:02.441Z,6.70
2019-03-30T08:52:02.372Z,6.20
2019-03-30T08:53:02.309Z,6.50
2019-03-30T08:54:02.245Z,6.50
2019-03-30T08:55:02.184Z,6.30
2019-03-30T08:56:02.122Z,7.30
2019-03-30T08:57:02.058Z,6.70
2019-03-30T08:58:01.990Z,6.40
2019-03-30T08:59:01.928Z,5.90
2019-03-30T09:00:01.865Z,7.20
2019-03-30T09:01:01.799Z,5.80
2019-03-30T09:02:01.736Z,7.10
2019-03-30T09:03:01.679Z,6.00
2019-03-30T09:04:01.611Z,6.40
2019-03-30T09:05:01.553Z,7.20
2019-03-30T09:06:01.483Z,6.50
2019-03-30T09:07:01.422Z,6.00
2019-03-30T09:08:01.355Z,5.70
2019-03-30T09:09:01.292Z,6.30
2019-03-30T09:10:01.231Z,5.40
2019-03-30T09:11:01.168Z,6.80
2019-03-30T09:12:01.105Z,6.00
2019-03-30T09:13:01.040Z,7.00
2019-03-30T09:14:00.975Z,5.80
2019-03-30T09:15:00.912Z,6.00
2019-03-30T09:16:00.851Z,5.80
2019-03-30T09:17:00.787Z,6.00
2019-03-30T09:18:00.735Z,6.90
2019-03-30T09:19:00.664Z,7.20
2019-03-30T09:20:00.624Z,6.20
2019-03-30T09:21:00.531Z,6.30
2019-03-30T09:22:00.469Z,6.80
2019-03-30T09:23:00.406Z,7.00
2019-03-30T09:24:09.334Z,5.80
2019-03-30T09:25:00.515Z,5.70
2019-03-30T09:26:00.219Z,6.30
2019-03-30T09:27:00.155Z,5.90
2019-03-30T09:28:00.091Z,6.80
2019-03-30T09:29:00.109Z,5.80
2019-03-30T09:29:59.963Z,5.80
2019-03-30T09:30:59.902Z,6.80
2019-03-30T09:32:13.315Z,7.40
2019-03-30T09:32:59.779Z,5.00
2019-03-30T09:33:59.711Z,6.80
2019-03-30T09:34:59.649Z,6.10
2019-03-30T09:35:59.588Z,6.30
2019-03-30T09:36:59.528Z,5.70
2019-03-30T09:37:59.454Z,6.50
2019-03-30T09:38:59.398Z,7.10
2019-03-30T09:39:59.337Z,6.60
2019-03-30T09:40:59.271Z,6.30
2019-03-30T09:41:59.212Z,6.10
2019-03-30T09:42:59.151Z,6.20
2019-03-30T09:43:59.084Z,5.50
2019-03-30T09:44:59.026Z,6.30
2019-03-30T09:45:58.957Z,6.30
2019-03-30T09:46:58.899Z,6.30
2019-03-30T09:47:58.842Z,5.50
2019-03-30T09:48:58.767Z,6.00
2019-03-30T09:50:02.143Z,6.60
2019-03-30T09:50:58.645Z,5.60
2019-03-30T09:51:58.581Z,6.10
2019-03-30T09:52:58.518Z,6.60
2019-03-30T09:53:58.465Z,6.20
2019-03-30T09:54:58.396Z,5.90
2019-03-30T09:55:58.334Z,5.70
2019-03-30T09:56:58.270Z,7.10
2019-03-30T09:57:58.206Z,5.70
2019-03-30T09:58:58.144Z,6.40
2019-03-30T09:59:58.082Z,6.10
2019-03-30T10:00:58.019Z,5.60
2019-03-30T10:01:57.955Z,5.60
2019-03-30T10:02:57.895Z,5.60
2019-03-30T10:03:57.833Z,5.90
2019-03-30T10:04:57.773Z,6.60
2019-03-30T10:05:57.707Z,5.90
2019-03-30T10:06:57.647Z,5.30
2019-03-30T10:07:57.588Z,5.50
2019-03-30T10:08:57.519Z,5.90
2019-03-30T10:09:57.460Z,5.50
2019-03-30T10:10:57.399Z,5.60
2019-03-30T10:11:57.334Z,5.80
2019-03-30T10:12:57.273Z,5.80
2019-03-30T10:13:57.209Z,6.10
2019-03-30T10:14:57.150Z,6.00
2019-03-30T10:15:57.098Z,6.30
2019-03-30T10:16:57.023Z,5.80
2019-03-30T10:17:56.963Z,5.20
2019-03-30T10:18:56.900Z,4.80
2019-03-30T10:20:04.383Z,5.80
2019-03-30T10:20:56.777Z,5.90
2019-03-30T10:21:56.720Z,5.50
2019-03-30T10:22:56.655Z,5.30
2019-03-30T10:23:56.593Z,6.00
2019-03-30T10:24:58.433Z,5.50
2019-03-30T10:25:56.467Z,5.90
2019-03-30T10:26:56.405Z,5.60
2019-03-30T10:27:56.346Z,5.50
2019-03-30T10:28:56.281Z,6.10
2019-03-30T10:29:56.223Z,4.70
2019-03-30T10:30:56.158Z,5.60
2019-03-30T10:31:56.113Z,5.50
2019-03-30T10:32:56.034Z,6.20
2019-03-30T10:33:55.976Z,5.80
2019-03-30T10:34:55.912Z,5.60
2019-03-30T10:35:55.849Z,5.30
2019-03-30T10:36:55.790Z,5.50
2019-03-30T10:37:55.727Z,6.10
2019-03-30T10:38:55.666Z,5.20
2019-03-30T10:39:55.608Z,4.90
2019-03-30T10:40:55.541Z,5.00
2019-03-30T10:41:55.482Z,6.30
2019-03-30T10:42:55.421Z,5.60
2019-03-30T10:43:55.355Z,4.70
2019-03-30T10:44:55.303Z,5.00
2019-03-30T10:45:55.235Z,4.90
2019-03-30T10:46:55.174Z,4.80
2019-03-30T10:47:55.113Z,5.50
2019-03-30T10:48:55.051Z,4.80
2019-03-30T10:49:54.992Z,5.20
2019-03-30T10:50:54.940Z,5.20
2019-03-30T10:51:54.868Z,5.80
2019-03-30T10:52:54.806Z,4.60
2019-03-30T10:53:54.747Z,4.70
2019-03-30T10:54:54.684Z,5.30
2019-03-30T10:55:54.621Z,6.70
2019-03-30T10:56:54.563Z,4.70
2019-03-30T10:57:54.569Z,5.60
2019-03-30T10:58:54.442Z,6.00
2019-03-30T10:59:54.384Z,4.30
2019-03-30T11:00:54.318Z,4.80
2019-03-30T11:01:54.259Z,4.30
2019-03-30T11:02:54.198Z,4.90
2019-03-30T11:03:54.151Z,4.60
2019-03-30T11:04:54.076Z,4.40
2019-03-30T11:05:54.014Z,5.10
2019-03-30T11:06:53.954Z,5.20
2019-03-30T11:07:53.891Z,4.90
2019-03-30T11:08:53.830Z,5.30
2019-03-30T11:09:53.770Z,4.60
2019-03-30T11:10:53.708Z,4.80
2019-03-30T11:11:53.648Z,5.00
2019-03-30T11:12:53.585Z,4.30
2019-03-30T11:13:53.525Z,5.00
2019-03-30T11:14:53.466Z,4.70
2019-03-30T11:15:53.404Z,4.90
2019-03-30T11:16:53.344Z,4.20
2019-03-30T11:17:53.281Z,5.20
2019-03-30T11:18:53.220Z,4.60
2019-03-30T11:19:53.167Z,4.30
2019-03-30T11:20:53.101Z,4.80
2019-03-30T11:21:53.038Z,4.50
2019-03-30T11:22:52.980Z,4.00
2019-03-30T11:23:52.919Z,4.30
2019-03-30T11:25:06.238Z,4.90
2019-03-30T11:25:52.792Z,5.30
2019-03-30T11:26:52.730Z,4.20
2019-03-30T11:27:52.670Z,4.20
2019-03-30T11:28:52.610Z,4.70
2019-03-30T11:29:52.552Z,4.20
2019-03-30T11:30:52.487Z,5.10
2019-03-30T11:31:52.437Z,4.60
2019-03-30T11:32:52.371Z,5.00
2019-03-30T11:33:52.301Z,3.70
2019-03-30T11:34:52.242Z,5.20
2019-03-30T11:35:52.180Z,4.20
2019-03-30T11:36:52.120Z,4.00
2019-03-30T11:37:52.059Z,4.20
2019-03-30T11:38:51.998Z,4.10
2019-03-30T11:39:51.935Z,3.40
2019-03-30T11:40:51.874Z,4.20
2019-03-30T11:41:51.813Z,3.90
2019-03-30T11:42:51.753Z,4.00
2019-03-30T11:43:51.691Z,4.50
2019-03-30T11:44:51.632Z,4.10
2019-03-30T11:45:51.568Z,3.40
2019-03-30T11:46:51.505Z,3.10
2019-03-30T11:47:51.446Z,3.90
2019-03-30T11:48:51.386Z,3.60
2019-03-30T11:49:51.324Z,3.70
2019-03-30T11:50:51.263Z,4.20
2019-03-30T11:51:51.201Z,3.90
2019-03-30T11:52:51.138Z,3.30
2019-03-30T11:53:51.078Z,3.20
2019-03-30T11:54:51.019Z,3.80
2019-03-30T11:55:50.957Z,3.30
2019-03-30T11:56:50.894Z,3.90
2019-03-30T11:57:50.836Z,3.40
2019-03-30T11:58:50.772Z,3.80
2019-03-30T11:59:50.711Z,3.70
2019-03-30T12:00:50.648Z,4.40
2019-03-30T12:01:50.589Z,4.50
2019-03-30T12:02:50.528Z,4.10
2019-03-30T12:03:50.466Z,4.60
2019-03-30T12:04:50.405Z,3.60
2019-03-30T12:05:50.349Z,3.80
2019-03-30T12:06:51.868Z,3.60
2019-03-30T12:07:50.226Z,3.40
2019-03-30T12:08:50.160Z,3.10
2019-03-30T12:09:50.099Z,3.50
2019-03-30T12:10:50.038Z,2.60
2019-03-30T12:11:49.984Z,3.20
2019-03-30T12:12:49.915Z,2.70
2019-03-30T12:13:49.852Z,2.50
2019-03-30T12:14:49.793Z,2.40
2019-03-30T12:15:49.731Z,3.20
2019-03-30T12:16:49.671Z,3.10
2019-03-30T12:17:49.610Z,3.40
2019-03-30T12:18:49.546Z,3.80
2019-03-30T12:19:49.486Z,4.00
2019-03-30T12:20:49.427Z,3.10
2019-03-30T12:21:49.363Z,3.10
2019-03-30T12:22:49.303Z,3.50
2019-03-30T12:23:49.246Z,3.50
2019-03-30T12:24:49.179Z,3.90
2019-03-30T12:25:49.120Z,2.90
2019-03-30T12:26:49.067Z,2.70
2019-03-30T12:27:48.996Z,2.60
2019-03-30T12:28:48.937Z,3.00
2019-03-30T12:29:48.880Z,3.20
2019-03-30T12:30:48.815Z,2.50
2019-03-30T12:31:48.754Z,3.10
2019-03-30T12:32:48.691Z,2.80
2019-03-30T12:33:48.630Z,3.80
2019-03-30T12:34:48.582Z,3.30
2019-03-30T12:35:48.524Z,3.50
2019-03-30T12:36:48.443Z,3.30
2019-03-30T12:37:48.386Z,2.30
2019-03-30T12:38:48.333Z,3.00
2019-03-30T12:39:48.264Z,3.00
2019-03-30T12:40:48.202Z,2.90
2019-03-30T12:41:48.143Z,3.40
2019-03-30T12:42:48.074Z,2.70
2019-03-30T12:43:48.019Z,3.30
2019-03-30T12:44:47.958Z,3.40
2019-03-30T12:45:47.896Z,3.20
2019-03-30T12:46:47.836Z,3.20
2019-03-30T12:47:47.776Z,2.50
2019-03-30T12:48:47.722Z,3.20
2019-03-30T12:49:47.659Z,3.60
2019-03-30T12:50:47.597Z,3.20
2019-03-30T12:51:47.531Z,2.80
2019-03-30T12:52:47.468Z,2.80
2019-03-30T12:53:50.334Z,2.80
2019-03-30T12:54:47.349Z,3.00
2019-03-30T12:55:49.564Z,2.80
2019-03-30T12:56:47.224Z,2.60
2019-03-30T12:57:47.162Z,3.30
2019-03-30T12:58:47.106Z,2.90
2019-03-30T12:59:47.043Z,3.20
2019-03-30T13:00:46.980Z,2.60
2019-03-30T13:01:46.919Z,3.70
2019-03-30T13:02:46.871Z,3.60
2019-03-30T13:03:46.798Z,2.80
2019-03-30T13:04:46.737Z,3.10
2019-03-30T13:05:46.675Z,3.30
2019-03-30T13:06:46.614Z,3.30
2019-03-30T13:07:46.555Z,3.40
2019-03-30T13:08:46.491Z,3.10
2019-03-30T13:09:46.431Z,3.30
2019-03-30T13:10:46.371Z,3.20
2019-03-30T13:11:46.310Z,3.20
2019-03-30T13:12:46.259Z,3.00
2019-03-30T13:13:46.190Z,3.40
2019-03-30T13:14:46.130Z,3.10
2019-03-30T13:15:46.068Z,3.40
2019-03-30T13:16:46.005Z,3.70
2019-03-30T13:17:45.945Z,3.20