createdAt,value
2019-03-03T00:00:41.971Z,40.83
2019-03-03T00:03:10.205Z,44.55
2019-03-03T00:05:38.477Z,43.55
2019-03-03T00:08:06.735Z,44.90
2019-03-03T00:10:34.988Z,47.25
2019-03-03T00:13:03.250Z,48.55
2019-03-03T00:15:31.505Z,45.17
2019-03-03T00:17:59.762Z,46.65
2019-03-03T00:20:27.993Z,44.95
2019-03-03T00:22:56.238Z,43.68
2019-03-03T00:25:24.491Z,46.63
2019-03-03T00:27:52.753Z,44.90
2019-03-03T00:30:21.362Z,50.28
2019-03-03T00:32:49.650Z,51.98
2019-03-03T00:35:17.938Z,47.78
2019-03-03T00:37:50.585Z,49.42
2019-03-03T00:40:36.961Z,45.35
2019-03-03T00:43:23.266Z,48.75
2019-03-03T00:46:05.495Z,47.40
2019-03-03T00:48:44.183Z,50.98
2019-03-03T00:51:16.741Z,49.10
2019-03-03T00:53:49.550Z,46.05
2019-03-03T00:56:35.945Z,48.52
2019-03-03T00:59:05.829Z,46.10
2019-03-03T01:01:35.737Z,50.58
2019-03-03T01:04:11.510Z,48.92
2019-03-03T01:06:47.062Z,48.80
2019-03-03T01:09:37.410Z,49.93
2019-03-03T01:12:07.321Z,48.45
2019-03-03T01:14:40.230Z,47.53
2019-03-03T01:17:28.591Z,47.38
2019-03-03T01:20:01.018Z,49.58
2019-03-03T01:22:46.981Z,49.40
2019-03-03T01:25:15.241Z,50.08
2019-03-03T01:27:43.504Z,48.28
2019-03-03T01:30:12.781Z,45.98
2019-03-03T01:32:41.120Z,45.70
2019-03-03T01:35:10.518Z,45.55
2019-03-03T01:37:38.754Z,45.63
2019-03-03T01:40:09.576Z,42.48
2019-03-03T01:42:37.847Z,44.10
2019-03-03T01:45:14.155Z,41.68
2019-03-03T01:47:42.434Z,40.73
2019-03-03T01:50:11.725Z,41.37
2019-03-03T01:52:39.965Z,38.42
2019-03-03T01:55:10.050Z,38.15
2019-03-03T01:57:38.324Z,35.78
2019-03-03T02:00:21.258Z,35.30
2019-03-03T02:02:49.653Z,37.10
2019-03-03T02:05:18.330Z,36.85
2019-03-03T02:07:46.645Z,34.70
2019-03-03T02:10:15.081Z,37.73
2019-03-03T02:12:43.315Z,36.20
2019-03-03T02:15:11.650Z,37.50
2019-03-03T02:17:39.912Z,37.42
2019-03-03T02:20:10.024Z,34.95
2019-03-03T02:22:38.289Z,36.13
2019-03-03T02:25:09.085Z,34.30
2019-03-03T02:27:37.355Z,34.90
2019-03-03T02:30:14.134Z,33.88
2019-03-03T02:32:42.446Z,33.25
2019-03-03T02:35:10.687Z,29.63
2019-03-03T02:37:38.966Z,27.90
2019-03-03T02:40:15.963Z,26.80
2019-03-03T02:42:44.235Z,28.27
2019-03-03T02:45:14.610Z,26.75
2019-03-03T02:47:42.878Z,26.15
2019-03-03T02:50:16.878Z,25.43
2019-03-03T02:52:45.621Z,27.02
2019-03-03T02:55:16.081Z,27.15
2019-03-03T02:57:44.327Z,23.70
2019-03-03T03:00:22.968Z,25.12
2019-03-03T03:02:52.838Z,25.00
2019-03-03T03:05:27.222Z,26.00
2019-03-03T03:08:06.033Z,26.07
2019-03-03T03:10:35.986Z,26.48
2019-03-03T03:13:11.897Z,24.23
2019-03-03T03:21:10.317Z,22.70
2019-03-03T03:23:52.318Z,23.38
2019-03-03T03:26:31.335Z,23.02
2019-03-03T03:29:01.227Z,22.65
2019-03-03T03:31:37.078Z,22.40
2019-03-03T03:34:06.955Z,22.25
2019-03-03T03:36:39.774Z,22.02
2019-03-03T03:39:12.433Z,20.20
2019-03-03T03:41:48.135Z,18.50
2019-03-03T03:44:18.028Z,19.35
2019-03-03T03:46:56.816Z,17.70
2019-03-03T03:52:24.816Z,16.62
2019-03-03T03:55:12.939Z,18.30
2019-03-03T04:00:36.109Z,16.40
2019-03-03T04:03:22.246Z,16.48
2019-03-03T04:06:08.751Z,16.05
2019-03-03T04:08:44.587Z,15.58
2019-03-03T04:11:14.563Z,15.08
2019-03-03T04:13:56.602Z,15.78
2019-03-03T04:16:29.466Z,14.68
2019-03-03T04:19:01.770Z,14.43
2019-03-03T04:21:43.920Z,13.83
2019-03-03T04:24:30.062Z,13.83
2019-03-03T04:26:59.951Z,13.72
2019-03-03T04:29:35.890Z,13.40
2019-03-03T04:32:17.743Z,14.23
2019-03-03T04:34:56.613Z,13.05
2019-03-03T04:37:41.605Z,12.37
2019-03-03T04:40:17.352Z,13.25
2019-03-03T04:42:50.204Z,11.90
2019-03-03T04:45:20.077Z,11.75
2019-03-03T04:48:08.482Z,12.80
2019-03-03T04:50:50.537Z,11.85
2019-03-03T04:53:20.421Z,12.25
2019-03-03T04:56:06.870Z,13.03
2019-03-03T04:58:36.777Z,12.30
2019-03-03T05:01:12.669Z,12.55
2019-03-03T05:03:51.474Z,12.68
2019-03-03T05:06:24.065Z,12.18
2019-03-03T05:08:54.044Z,11.57
2019-03-03T05:12:17.060Z,11.93
2019-03-03T05:14:45.742Z,12.05
2019-03-03T05:17:24.166Z,11.88
2019-03-03T05:19:54.072Z,12.18
2019-03-03T05:22:22.322Z,11.93
2019-03-03T05:24:50.561Z,12.63
2019-03-03T05:27:18.824Z,12.15
2019-03-03T05:29:47.081Z,12.70
2019-03-03T05:32:15.332Z,12.55
2019-03-03T05:34:43.608Z,13.43
2019-03-03T05:37:11.862Z,13.83
2019-03-03T05:39:40.110Z,13.68
2019-03-03T05:42:08.368Z,14.68
2019-03-03T05:44:36.613Z,15.00
2019-03-03T05:47:04.880Z,16.12
2019-03-03T05:49:33.139Z,14.33
2019-03-03T05:52:01.423Z,15.10
2019-03-03T05:54:29.676Z,16.05
2019-03-03T05:56:57.905Z,14.93
2019-03-03T05:59:26.159Z,15.72
2019-03-03T06:01:54.409Z,17.37
2019-03-03T06:04:22.679Z,16.90
2019-03-03T06:06:50.929Z,17.77
2019-03-03T06:09:19.190Z,18.45
2019-03-03T06:11:47.434Z,19.15
2019-03-03T06:14:15.708Z,19.52
2019-03-03T06:16:43.965Z,21.48
2019-03-03T06:19:12.206Z,23.02
2019-03-03T06:21:40.485Z,25.77
2019-03-03T06:24:08.740Z,29.10
2019-03-03T06:26:37.002Z,31.68
2019-03-03T06:29:05.269Z,33.00
2019-03-03T06:31:33.510Z,33.95
2019-03-03T06:34:01.771Z,36.08
2019-03-03T06:36:30.006Z,31.80
2019-03-03T06:38:58.252Z,33.05
2019-03-03T06:41:26.522Z,30.65
2019-03-03T06:43:54.773Z,30.45
2019-03-03T06:46:23.018Z,28.32
2019-03-03T06:48:51.283Z,30.60
2019-03-03T06:51:19.545Z,27.27
2019-03-03T06:53:47.815Z,29.30
2019-03-03T06:56:16.077Z,30.80
2019-03-03T06:58:44.341Z,29.40
2019-03-03T07:01:12.586Z,29.07
2019-03-03T07:03:40.825Z,27.42
2019-03-03T07:06:09.090Z,26.10
2019-03-03T07:08:37.355Z,26.77
2019-03-03T07:11:05.626Z,22.95
2019-03-03T07:13:33.876Z,22.62
2019-03-03T07:16:02.118Z,24.30
2019-03-03T07:18:30.359Z,21.87
2019-03-03T07:20:58.602Z,19.67
2019-03-03T07:23:26.841Z,19.77
2019-03-03T07:25:55.111Z,18.52
2019-03-03T07:28:23.357Z,17.92
2019-03-03T07:30:51.617Z,19.27
2019-03-03T07:33:21.517Z,19.42
2019-03-03T07:35:49.853Z,18.70
2019-03-03T07:38:18.115Z,18.52
2019-03-03T07:40:46.354Z,19.00
2019-03-03T07:43:14.621Z,18.27
2019-03-03T07:45:42.920Z,17.98
2019-03-03T07:48:11.196Z,19.32
2019-03-03T07:50:39.465Z,18.90
2019-03-03T07:53:07.729Z,18.98
2019-03-03T07:55:35.980Z,19.32
2019-03-03T07:58:04.266Z,19.27
2019-03-03T08:00:32.584Z,19.48
2019-03-03T08:03:00.898Z,18.98
2019-03-03T08:05:29.169Z,17.30
2019-03-03T08:07:57.423Z,19.27
2019-03-03T08:10:25.666Z,19.80
2019-03-03T08:12:53.907Z,17.25
2019-03-03T08:15:22.161Z,20.45
2019-03-03T08:17:51.292Z,20.57
2019-03-03T08:20:19.565Z,18.15
2019-03-03T08:22:47.800Z,19.30
2019-03-03T08:25:16.129Z,18.23
2019-03-03T08:27:44.390Z,20.00
2019-03-03T08:30:15.889Z,19.42
2019-03-03T08:32:44.260Z,20.15
2019-03-03T08:35:15.525Z,18.10
2019-03-03T08:37:43.796Z,19.48
2019-03-03T08:40:12.045Z,21.17
2019-03-03T08:42:58.070Z,19.92
2019-03-03T08:45:28.013Z,19.92
2019-03-03T08:47:57.925Z,20.70
2019-03-03T08:50:37.201Z,18.50
2019-03-03T08:53:07.254Z,19.77
2019-03-03T09:01:34.837Z,19.82
2019-03-03T09:07:02.893Z,23.32
2019-03-03T09:09:41.640Z,22.95
2019-03-03T09:12:11.536Z,22.27
2019-03-03T09:14:50.217Z,22.85
2019-03-03T09:17:26.264Z,23.87
2019-03-03T09:19:56.173Z,22.67
2019-03-03T09:22:41.334Z,23.05
2019-03-03T09:25:27.186Z,21.45
2019-03-03T09:28:13.548Z,23.38
2019-03-03T09:30:49.476Z,22.70
2019-03-03T09:33:31.615Z,22.70
2019-03-03T09:36:16.806Z,21.30
2019-03-03T09:38:49.381Z,21.82
2019-03-03T09:41:22.214Z,21.48
2019-03-03T09:43:55.187Z,22.20
2019-03-03T09:46:25.096Z,21.12
2019-03-03T09:48:57.466Z,20.43
2019-03-03T09:51:43.868Z,20.72
2019-03-03T09:54:16.589Z,18.82
2019-03-03T09:56:58.715Z,18.00
2019-03-03T09:59:47.048Z,20.52
2019-03-03T10:02:16.946Z,13.78
2019-03-03T10:04:52.894Z,16.55
2019-03-03T10:07:39.313Z,16.30
2019-03-03T10:10:19.195Z,16.67
2019-03-03T10:12:49.393Z,18.35
2019-03-03T10:15:28.523Z,16.52
2019-03-03T10:18:14.835Z,15.20
2019-03-03T10:20:50.734Z,13.58
2019-03-03T10:23:20.630Z,10.85
2019-03-03T10:25:50.575Z,9.65
2019-03-03T10:28:26.380Z,9.03
2019-03-03T10:34:00.038Z,9.58
2019-03-03T10:39:24.781Z,7.67
2019-03-03T10:42:12.790Z,8.45
2019-03-03T10:44:55.844Z,7.42
2019-03-03T10:47:41.620Z,8.08
2019-03-03T10:50:03.825Z,7.20
2019-03-03T10:52:51.964Z,7.53
2019-03-03T10:55:21.902Z,8.65
2019-03-03T10:58:14.068Z,6.90
2019-03-03T11:00:44.279Z,8.73
2019-03-03T11:03:16.952Z,8.28
2019-03-03T11:05:49.652Z,8.13
2019-03-03T11:08:31.719Z,7.92
2019-03-03T11:11:16.570Z,9.00
2019-03-03T11:13:49.384Z,9.08
2019-03-03T11:16:25.487Z,8.85
2019-03-03T11:19:01.210Z,8.00
2019-03-03T11:24:28.545Z,9.38
2019-03-03T11:27:04.654Z,8.08
2019-03-03T11:29:34.577Z,8.65
2019-03-03T11:32:07.441Z,8.88
2019-03-03T11:37:15.878Z,8.75
2019-03-03T11:42:36.406Z,10.20
2019-03-03T11:45:24.030Z,10.30
2019-03-03T11:48:03.660Z,11.03
2019-03-03T11:50:25.534Z,11.53
2019-03-03T11:55:59.190Z,11.55
2019-03-03T11:58:32.144Z,11.65
2019-03-03T12:01:04.973Z,11.68
2019-03-03T12:03:37.670Z,11.25
2019-03-03T12:06:07.580Z,11.75
2019-03-03T12:08:49.574Z,13.08
2019-03-03T12:11:22.377Z,13.60
2019-03-03T12:14:07.538Z,13.40
2019-03-03T12:16:40.086Z,13.45
2019-03-03T12:19:09.972Z,14.83
2019-03-03T12:21:43.066Z,12.75
2019-03-03T12:24:12.972Z,13.78
2019-03-03T12:26:45.816Z,15.18
2019-03-03T12:29:15.707Z,23.50
2019-03-03T12:31:48.301Z,14.05
2019-03-03T12:34:21.175Z,16.05
2019-03-03T12:36:56.754Z,11.18
2019-03-03T12:39:26.668Z,12.85
2019-03-03T12:41:59.553Z,10.80
2019-03-03T12:44:35.415Z,9.23
2019-03-03T12:47:23.387Z,9.45
2019-03-03T12:49:53.274Z,8.65
2019-03-03T12:52:26.325Z,9.30
2019-03-03T12:54:56.214Z,7.92
2019-03-03T12:57:42.362Z,5.90
2019-03-03T13:00:21.815Z,6.65
2019-03-03T13:03:06.806Z,5.80
2019-03-03T13:05:36.709Z,5.47
2019-03-03T13:08:21.669Z,5.20
2019-03-03T13:10:51.562Z,5.92
2019-03-03T13:13:21.481Z,5.40
2019-03-03T13:16:06.305Z,4.60
2019-03-03T13:18:41.844Z,5.00
2019-03-03T13:21:20.577Z,5.55
2019-03-03T13:23:50.708Z,6.10
2019-03-03T13:26:23.346Z,5.53
2019-03-03T13:31:42.998Z,5.22
2019-03-03T13:34:18.618Z,6.20
2019-03-03T13:36:54.242Z,5.78
2019-03-03T13:39:37.807Z,6.30
2019-03-03T13:42:10.406Z,6.80
2019-03-03T13:44:38.690Z,7.30
2019-03-03T13:47:07.024Z,6.30
2019-03-03T13:49:36.122Z,5.90
2019-03-03T13:52:04.684Z,7.25
2019-03-03T13:54:32.957Z,7.20
2019-03-03T13:57:01.235Z,7.30
2019-03-03T13:59:29.578Z,6.00
2019-03-03T14:01:57.925Z,6.05
2019-03-03T14:04:26.176Z,4.90
2019-03-03T14:06:54.417Z,5.20
2019-03-03T14:09:22.658Z,6.03
2019-03-03T14:11:50.894Z,6.60
2019-03-03T14:14:19.132Z,6.42
2019-03-03T14:16:47.382Z,5.58
2019-03-03T14:19:15.645Z,6.90
2019-03-03T14:21:43.881Z,6.97
2019-03-03T14:24:12.224Z,6.97
2019-03-03T14:26:40.462Z,6.65
2019-03-03T14:29:08.733Z,6.50
2019-03-03T14:31:37.058Z,7.28
2019-03-03T14:34:05.312Z,7.75
2019-03-03T14:36:33.573Z,8.08
2019-03-03T14:39:01.825Z,6.65
2019-03-03T14:41:30.059Z,8.15
2019-03-03T14:43:58.321Z,7.92
2019-03-03T14:46:26.579Z,8.73
2019-03-03T14:48:54.845Z,8.20
2019-03-03T14:51:23.085Z,8.70
2019-03-03T14:53:51.341Z,9.13
2019-03-03T14:56:19.596Z,7.87
2019-03-03T14:58:47.853Z,6.45
2019-03-03T15:01:16.113Z,8.43
2019-03-03T15:03:44.360Z,7.12
2019-03-03T15:06:12.625Z,6.80
2019-03-03T15:08:40.869Z,5.95
2019-03-03T15:11:09.134Z,5.67
2019-03-03T15:13:37.393Z,5.15
2019-03-03T15:16:05.650Z,5.70
2019-03-03T15:18:33.890Z,6.15
2019-03-03T15:21:02.134Z,6.72
2019-03-03T15:23:30.367Z,6.12
2019-03-03T15:25:58.628Z,5.75
2019-03-03T15:28:26.866Z,5.58
2019-03-03T15:30:55.142Z,5.05
2019-03-03T15:33:23.373Z,4.72
2019-03-03T15:35:51.652Z,4.65
2019-03-03T15:38:19.900Z,3.25
2019-03-03T15:40:49.460Z,3.05
2019-03-03T15:43:17.772Z,2.72
2019-03-03T15:45:46.023Z,2.60
2019-03-03T15:48:14.614Z,2.27
2019-03-03T15:50:42.882Z,2.35
2019-03-03T15:53:11.119Z,2.17
2019-03-03T15:55:39.379Z,2.12
2019-03-03T15:58:07.637Z,2.40
2019-03-03T16:00:38.877Z,2.70
2019-03-03T16:03:07.130Z,2.77
2019-03-03T16:05:35.406Z,3.20
2019-03-03T16:08:03.637Z,3.70
2019-03-03T16:10:31.889Z,5.90
2019-03-03T16:13:00.223Z,5.00
2019-03-03T16:15:28.483Z,4.50
2019-03-03T16:17:56.754Z,4.00
2019-03-03T16:20:25.186Z,4.85
2019-03-03T16:22:53.416Z,4.55
2019-03-03T16:25:25.097Z,5.87
2019-03-03T16:27:53.341Z,7.60
2019-03-03T16:30:22.648Z,6.72
2019-03-03T16:32:50.877Z,5.58
2019-03-03T16:35:19.144Z,4.97
2019-03-03T16:37:47.421Z,5.45
2019-03-03T16:40:21.004Z,5.60
2019-03-03T16:42:49.279Z,6.62
2019-03-03T16:45:17.517Z,9.73
2019-03-03T16:47:45.758Z,9.70
2019-03-03T16:50:18.799Z,8.75
2019-03-03T16:52:47.098Z,8.58
2019-03-03T16:55:16.597Z,8.43
2019-03-03T16:57:44.861Z,9.20
2019-03-03T17:00:23.830Z,9.45
2019-03-03T17:02:52.108Z,11.43
2019-03-03T17:05:30.856Z,10.23
2019-03-03T17:07:59.118Z,11.43
2019-03-03T17:10:27.381Z,12.60
2019-03-03T17:12:55.649Z,14.60
2019-03-03T17:15:26.186Z,13.35
2019-03-03T17:17:54.457Z,14.78
2019-03-03T17:20:22.729Z,17.90
2019-03-03T17:22:50.982Z,17.60
2019-03-03T17:25:23.512Z,22.85
2019-03-03T17:27:51.746Z,23.40
2019-03-03T17:30:21.928Z,25.37
2019-03-03T17:32:50.197Z,27.73
2019-03-03T17:35:18.442Z,28.90
2019-03-03T17:37:46.719Z,29.72
2019-03-03T17:40:16.610Z,29.25
2019-03-03T17:42:44.945Z,25.80
2019-03-03T17:45:15.987Z,25.43
2019-03-03T17:47:44.264Z,24.15
2019-03-03T17:50:14.470Z,23.18
2019-03-03T17:52:44.805Z,23.60
2019-03-03T17:55:12.989Z,19.75
2019-03-03T17:57:41.271Z,20.88
2019-03-03T18:00:20.718Z,21.15
2019-03-03T18:02:49.003Z,21.48
2019-03-03T18:05:18.176Z,19.48
2019-03-03T18:07:46.496Z,19.48
2019-03-03T18:10:14.964Z,19.65
2019-03-03T18:12:43.237Z,18.75
2019-03-03T18:15:12.986Z,19.48
2019-03-03T18:17:41.590Z,19.27
2019-03-03T18:20:12.626Z,17.45
2019-03-03T18:22:40.973Z,20.88
2019-03-03T18:25:11.577Z,21.25
2019-03-03T18:27:39.950Z,19.37
2019-03-03T18:30:14.208Z,19.05
2019-03-03T18:32:42.466Z,19.25
2019-03-03T18:35:12.904Z,19.45
2019-03-03T18:37:40.729Z,19.95
2019-03-03T18:40:14.498Z,19.30
2019-03-03T18:42:42.810Z,20.75
2019-03-03T18:45:13.007Z,22.13
2019-03-03T18:47:41.284Z,24.10
2019-03-03T18:50:12.357Z,31.05
2019-03-03T18:52:40.638Z,27.82
2019-03-03T18:55:10.697Z,18.67
2019-03-03T18:57:39.457Z,18.70
2019-03-03T19:00:13.345Z,19.52
2019-03-03T19:02:41.658Z,20.57
2019-03-03T19:05:09.996Z,19.85
2019-03-03T19:07:38.246Z,18.90
2019-03-03T19:10:11.797Z,19.35
2019-03-03T19:12:40.078Z,20.02
2019-03-03T19:15:13.825Z,20.05
2019-03-03T19:17:42.086Z,18.77
2019-03-03T19:20:12.653Z,18.87
2019-03-03T19:22:40.974Z,18.25
2019-03-03T19:25:11.158Z,16.65
2019-03-03T19:27:40.921Z,20.17
2019-03-03T19:30:22.608Z,19.02
2019-03-03T19:32:54.199Z,20.15
2019-03-03T19:35:22.675Z,19.45
2019-03-03T19:37:50.910Z,22.30
2019-03-03T19:40:19.174Z,23.47
2019-03-03T19:42:47.423Z,23.32
2019-03-03T19:45:30.490Z,22.50
2019-03-03T19:47:58.825Z,24.52
2019-03-03T19:50:27.210Z,23.20
2019-03-03T19:52:55.457Z,23.52
2019-03-03T19:55:23.880Z,23.42
2019-03-03T19:57:52.121Z,21.68
2019-03-03T20:00:40.250Z,22.13
2019-03-03T20:03:08.520Z,24.12
2019-03-03T20:05:36.777Z,23.15
2019-03-03T20:08:05.962Z,26.35
2019-03-03T20:10:34.409Z,23.45
2019-03-03T20:13:02.685Z,24.18
2019-03-03T20:15:30.926Z,24.82
2019-03-03T20:17:59.209Z,22.17
2019-03-03T20:20:27.454Z,22.62
2019-03-03T20:22:55.708Z,23.45
2019-03-03T20:25:24.224Z,21.42
2019-03-03T20:27:52.457Z,25.20
2019-03-03T20:30:21.855Z,26.05
2019-03-03T20:32:50.133Z,24.95
2019-03-03T20:35:18.372Z,24.65
2019-03-03T20:37:47.309Z,25.75
2019-03-03T20:40:20.196Z,24.75
2019-03-03T20:42:48.450Z,25.75
2019-03-03T20:45:37.761Z,26.85
2019-03-03T20:48:06.022Z,27.37
2019-03-03T20:50:34.280Z,28.47
2019-03-03T20:53:02.514Z,26.85
2019-03-03T20:55:31.841Z,28.50
2019-03-03T20:58:00.158Z,29.25
2019-03-03T21:00:32.245Z,28.80
2019-03-03T21:03:00.481Z,30.32
2019-03-03T21:05:28.764Z,30.90
2019-03-03T21:07:57.100Z,29.60
2019-03-03T21:10:30.850Z,32.25
2019-03-03T21:12:59.122Z,29.92
2019-03-03T21:15:27.381Z,30.12
2019-03-03T21:17:55.644Z,30.88
2019-03-03T21:20:23.898Z,30.17
2019-03-03T21:22:53.755Z,30.32
2019-03-03T21:25:22.101Z,29.25
2019-03-03T21:27:50.432Z,31.68
2019-03-03T21:30:25.802Z,32.28
2019-03-03T21:32:54.063Z,31.25
2019-03-03T21:35:22.324Z,28.07
2019-03-03T21:37:50.566Z,28.83
2019-03-03T21:40:48.695Z,28.50
2019-03-03T21:43:16.945Z,31.97
2019-03-03T21:45:45.220Z,29.52
2019-03-03T21:48:13.583Z,28.85
2019-03-03T21:50:41.914Z,27.30
2019-03-03T21:53:10.161Z,28.17
2019-03-03T21:55:38.437Z,28.30
2019-03-03T21:58:06.679Z,28.60
2019-03-03T22:00:39.756Z,27.05
2019-03-03T22:03:07.997Z,27.13
2019-03-03T22:05:36.254Z,26.05
2019-03-03T22:08:04.591Z,24.57
2019-03-03T22:10:33.411Z,24.23
2019-03-03T22:13:04.177Z,23.42
2019-03-03T22:15:32.449Z,24.77
2019-03-03T22:18:00.688Z,20.08
2019-03-03T22:20:28.954Z,22.10
2019-03-03T22:22:57.221Z,22.13
2019-03-03T22:25:25.460Z,21.12
2019-03-03T22:27:53.729Z,19.42
2019-03-03T22:30:22.000Z,19.67
2019-03-03T22:32:50.266Z,21.77
2019-03-03T22:35:18.584Z,19.75
2019-03-03T22:37:46.852Z,20.20
2019-03-03T22:40:23.217Z,19.37
2019-03-03T22:42:51.466Z,18.55
2019-03-03T22:45:19.730Z,19.20
2019-03-03T22:47:47.989Z,18.85
2019-03-03T22:50:20.591Z,18.55
2019-03-03T22:52:48.852Z,18.07
2019-03-03T22:55:20.866Z,17.40
2019-03-03T22:57:49.108Z,15.65
2019-03-03T23:00:52.268Z,17.32
2019-03-03T23:03:27.053Z,16.20
2019-03-03T23:06:13.582Z,15.90
2019-03-03T23:08:50.292Z,16.37
2019-03-03T23:11:37.023Z,16.20
2019-03-03T23:14:08.557Z,15.95
2019-03-03T23:17:02.090Z,15.30
2019-03-03T23:19:39.180Z,15.58
2019-03-03T23:22:10.717Z,15.68
2019-03-03T23:24:47.501Z,15.40
2019-03-03T23:27:15.780Z,15.80
2019-03-03T23:29:44.021Z,14.87
2019-03-03T23:32:12.272Z,14.83
2019-03-03T23:34:40.540Z,15.78
2019-03-03T23:37:08.782Z,15.35
2019-03-03T23:39:37.026Z,14.83
2019-03-03T23:42:05.297Z,15.15
2019-03-03T23:44:33.543Z,15.80
2019-03-03T23:47:01.811Z,16.57
2019-03-03T23:49:30.084Z,15.05
2019-03-03T23:51:58.325Z,15.00
2019-03-03T23:54:26.593Z,15.35
2019-03-03T23:56:54.860Z,15.50
2019-03-03T23:59:23.195Z,15.60
