createdAt,value
2023-04-22T00:04:25.365Z,9.70
2023-04-22T00:09:30.442Z,9.60
2023-04-22T00:14:36.594Z,9.50
2023-04-22T00:19:41.091Z,9.50
2023-04-22T00:24:45.974Z,9.40
2023-04-22T00:29:49.563Z,9.40
2023-04-22T00:34:52.775Z,9.40
2023-04-22T00:39:58.023Z,9.30
2023-04-22T00:45:01.802Z,9.30
2023-04-22T00:50:05.649Z,9.40
2023-04-22T00:55:11.534Z,9.40
2023-04-22T01:00:16.503Z,9.20
2023-04-22T01:05:20.092Z,9.10
2023-04-22T01:10:24.999Z,8.90
2023-04-22T01:15:28.898Z,8.90
2023-04-22T01:20:33.130Z,8.80
2023-04-22T01:25:39.000Z,8.80
2023-04-22T01:30:43.550Z,8.90
2023-04-22T01:35:47.761Z,9.00
2023-04-22T01:40:53.014Z,9.00
2023-04-22T01:45:56.445Z,8.90
2023-04-22T01:51:02.058Z,8.80
2023-04-22T01:56:07.362Z,8.80
2023-04-22T02:01:11.820Z,8.80
2023-04-22T02:06:15.600Z,8.90
2023-04-22T02:11:21.381Z,8.80
2023-04-22T02:16:24.739Z,8.60
2023-04-22T02:21:29.668Z,8.50
2023-04-22T02:26:35.360Z,8.50
2023-04-22T02:31:38.813Z,8.50
2023-04-22T02:36:42.206Z,8.50
2023-04-22T02:41:46.936Z,8.50
2023-04-22T02:46:51.122Z,8.30
2023-04-22T02:51:54.452Z,8.30
2023-04-22T02:56:59.067Z,8.10
2023-04-22T03:02:03.853Z,8.00
2023-04-22T03:07:09.358Z,7.70
2023-04-22T03:12:15.138Z,7.60
2023-04-22T03:17:18.430Z,7.50
2023-04-22T03:22:21.768Z,7.40
2023-04-22T03:27:26.356Z,7.30
2023-04-22T03:32:29.683Z,7.40
2023-04-22T03:37:33.044Z,7.30
2023-04-22T03:42:37.681Z,7.20
2023-04-22T03:47:40.975Z,7.00
2023-04-22T03:52:44.236Z,6.90
2023-04-22T03:57:48.720Z,6.90
2023-04-22T04:02:52.183Z,6.90
2023-04-22T04:07:56.634Z,6.90
2023-04-22T04:13:05.723Z,7.00
2023-04-22T04:18:09.718Z,7.00
2023-04-22T04:23:13.119Z,7.10
2023-04-22T04:28:21.052Z,7.00
2023-04-22T04:33:24.395Z,6.90
2023-04-22T04:38:27.869Z,7.00
2023-04-22T04:43:32.597Z,7.00
2023-04-22T04:48:36.308Z,7.10
2023-04-22T04:53:39.748Z,7.20
2023-04-22T04:58:44.377Z,7.20
2023-04-22T05:03:47.900Z,7.30
2023-04-22T05:08:52.396Z,7.30
2023-04-22T05:13:57.546Z,7.40
2023-04-22T05:19:01.203Z,7.50
2023-04-22T05:24:04.677Z,7.80
2023-04-22T05:29:09.477Z,8.10
2023-04-22T05:34:13.863Z,8.30
2023-04-22T05:39:18.361Z,8.60
2023-04-22T05:44:23.448Z,9.00
2023-04-22T05:49:27.924Z,9.50
2023-04-22T05:54:31.145Z,10.00
2023-04-22T05:59:35.777Z,10.50
2023-04-22T06:04:39.488Z,11.20
2023-04-22T06:09:45.130Z,11.70
2023-04-22T06:14:51.794Z,12.20
2023-04-22T06:19:55.139Z,12.50
2023-04-22T06:24:59.457Z,12.80
2023-04-22T06:30:08.232Z,13.60
2023-04-22T06:35:11.886Z,13.70
2023-04-22T06:40:16.574Z,13.70
2023-04-22T06:45:21.401Z,13.60
2023-04-22T06:50:25.322Z,13.60
2023-04-22T06:55:29.087Z,13.00
2023-04-22T07:00:37.249Z,12.80
2023-04-22T07:05:43.486Z,13.00
2023-04-22T07:10:46.925Z,13.40
2023-04-22T07:15:51.778Z,13.80
2023-04-22T07:20:55.161Z,14.20
2023-04-22T07:25:58.676Z,14.50
2023-04-22T07:31:03.908Z,15.60
2023-04-22T07:36:08.030Z,15.40
2023-04-22T07:41:12.523Z,15.20
2023-04-22T07:46:17.936Z,14.80
2023-04-22T07:51:22.624Z,15.00
2023-04-22T07:56:25.947Z,15.10
2023-04-22T08:01:32.865Z,15.50
2023-04-22T08:06:36.514Z,16.40
2023-04-22T08:11:41.702Z,17.60
2023-04-22T08:16:46.517Z,20.60
2023-04-22T08:21:50.100Z,22.90
2023-04-22T08:26:53.737Z,22.60
2023-04-22T08:31:58.589Z,23.40
2023-04-22T08:37:02.094Z,25.00
2023-04-22T08:42:06.335Z,26.40
2023-04-22T08:47:11.878Z,26.30
2023-04-22T08:52:16.218Z,25.30
2023-04-22T08:57:21.329Z,24.70
2023-04-22T09:02:28.581Z,24.00
2023-04-22T09:07:32.642Z,24.40
2023-04-22T09:12:36.237Z,26.40
2023-04-22T09:17:41.686Z,25.00
2023-04-22T09:22:47.161Z,23.90
2023-04-22T09:27:51.791Z,23.40
2023-04-22T09:32:58.768Z,23.10
2023-04-22T09:38:03.717Z,24.10
2023-04-22T09:43:09.540Z,24.90
2023-04-22T09:48:18.067Z,25.50
2023-04-22T09:53:23.761Z,25.90
2023-04-22T09:58:28.005Z,25.70
2023-04-22T10:03:34.192Z,25.50
2023-04-22T10:08:38.931Z,24.70
2023-04-22T10:13:42.482Z,24.70
2023-04-22T10:18:50.474Z,23.90
2023-04-22T10:23:54.057Z,23.80
2023-04-22T10:28:59.383Z,24.00
2023-04-22T10:34:17.008Z,23.60
2023-04-22T10:39:37.393Z,23.30
2023-04-22T10:44:49.466Z,23.50
2023-04-22T10:50:21.671Z,23.40
2023-04-22T10:55:26.167Z,23.70
2023-04-22T11:00:45.871Z,23.90
2023-04-22T11:06:16.205Z,24.80
2023-04-22T11:11:20.311Z,24.80
2023-04-22T11:16:24.892Z,24.50
2023-04-22T11:21:33.455Z,24.60
2023-04-22T11:26:42.966Z,24.10
2023-04-22T11:31:48.190Z,23.60
2023-04-22T11:36:53.952Z,24.00
2023-04-22T11:41:57.601Z,24.00
2023-04-22T11:47:05.028Z,23.90
2023-04-22T11:52:09.849Z,23.60
2023-04-22T11:57:16.815Z,23.80
2023-04-22T12:02:20.336Z,24.40
2023-04-22T12:07:26.198Z,24.50
2023-04-22T12:12:29.940Z,25.00
2023-04-22T12:17:33.297Z,25.40
2023-04-22T12:22:39.167Z,25.60
2023-04-22T12:27:44.205Z,25.80
2023-04-22T12:32:47.458Z,25.40
2023-04-22T12:37:52.650Z,24.80
2023-04-22T12:42:56.025Z,24.00
2023-04-22T12:47:59.683Z,23.90
2023-04-22T12:53:04.746Z,24.20
2023-04-22T12:58:08.380Z,23.90
2023-04-22T13:03:14.079Z,23.70
2023-04-22T13:08:19.103Z,23.50
2023-04-22T13:13:22.517Z,22.70
2023-04-22T13:18:26.504Z,22.40
2023-04-22T13:23:31.127Z,22.20
2023-04-22T13:28:34.648Z,22.00
2023-04-22T13:33:38.260Z,21.70
2023-04-22T13:38:44.137Z,21.60
2023-04-22T13:43:51.970Z,21.50
2023-04-22T13:48:56.782Z,21.20
2023-04-22T13:54:01.572Z,21.10
2023-04-22T13:59:05.034Z,20.80
2023-04-22T14:04:13.879Z,20.60
2023-04-22T14:09:19.079Z,20.70
2023-04-22T14:14:23.521Z,21.20
2023-04-22T14:19:29.061Z,21.50
2023-04-22T14:24:34.067Z,21.60
2023-04-22T14:29:39.025Z,21.30
2023-04-22T14:34:42.645Z,21.10
2023-04-22T14:39:47.393Z,21.10
2023-04-22T14:44:50.930Z,21.00
2023-04-22T14:49:54.417Z,20.80
2023-04-22T14:55:03.609Z,20.60
2023-04-22T15:00:15.016Z,20.50
2023-04-22T15:05:18.481Z,20.60
2023-04-22T15:10:23.277Z,20.70
2023-04-22T15:15:27.058Z,20.80
2023-04-22T15:20:30.362Z,20.70
2023-04-22T15:25:36.260Z,20.70
2023-04-22T15:30:48.894Z,20.60
2023-04-22T15:35:52.110Z,20.60
2023-04-22T15:40:56.700Z,20.70
2023-04-22T15:45:59.934Z,20.80
2023-04-22T15:51:08.102Z,21.00
2023-04-22T15:56:17.101Z,20.90
2023-04-22T16:01:21.689Z,20.20
2023-04-22T16:06:25.404Z,19.80
2023-04-22T16:11:32.142Z,19.50
2023-04-22T16:16:35.630Z,19.40
2023-04-22T16:21:40.167Z,19.10
2023-04-22T16:26:45.974Z,19.10
2023-04-22T16:31:49.503Z,19.20
2023-04-22T16:36:52.962Z,19.30
2023-04-22T16:41:59.349Z,19.20
2023-04-22T16:47:02.861Z,19.00
2023-04-22T16:52:06.449Z,18.70
2023-04-22T16:57:12.726Z,18.40
2023-04-22T17:02:16.454Z,18.10
2023-04-22T17:07:19.862Z,18.00
2023-04-22T17:12:24.715Z,17.90
2023-04-22T17:17:31.788Z,17.80
2023-04-22T17:22:35.127Z,17.60
2023-04-22T17:27:39.830Z,17.40
2023-04-22T17:32:43.405Z,17.20
2023-04-22T17:37:54.211Z,17.20
2023-04-22T17:42:59.013Z,17.10
2023-04-22T17:48:02.333Z,17.10
2023-04-22T17:53:07.117Z,17.00
2023-04-22T17:58:12.018Z,16.70
2023-04-22T18:03:16.938Z,16.50
2023-04-22T18:08:20.795Z,16.40
2023-04-22T18:13:26.504Z,16.20
2023-04-22T18:18:31.962Z,15.80
2023-04-22T18:23:41.731Z,15.50
2023-04-22T18:28:47.093Z,15.20
2023-04-22T18:33:51.772Z,14.80
2023-04-22T18:38:55.021Z,14.60
2023-04-22T18:44:02.975Z,14.50
2023-04-22T18:49:10.707Z,14.40
2023-04-22T18:54:18.609Z,14.40
2023-04-22T18:59:23.704Z,14.40
2023-04-22T19:04:28.288Z,14.30
2023-04-22T19:09:37.398Z,14.20
2023-04-22T19:14:43.055Z,14.20
2023-04-22T19:19:47.710Z,14.20
2023-04-22T19:24:51.471Z,14.00
2023-04-22T19:29:58.285Z,13.90
2023-04-22T19:35:04.789Z,13.90
2023-04-22T19:40:11.155Z,13.80
2023-04-22T19:45:25.055Z,13.80
2023-04-22T19:50:29.500Z,13.70
2023-04-22T19:55:36.433Z,13.70
2023-04-22T20:00:44.810Z,13.60
2023-04-22T20:05:50.972Z,13.50
2023-04-22T20:10:56.988Z,13.40
2023-04-22T20:16:02.201Z,13.30
2023-04-22T20:21:08.419Z,13.10
2023-04-22T20:26:12.999Z,13.00
2023-04-22T20:31:23.194Z,13.00
2023-04-22T20:36:43.856Z,13.10
2023-04-22T20:41:57.527Z,13.10
2023-04-22T20:47:08.550Z,13.20
2023-04-22T20:52:13.417Z,13.00
2023-04-22T20:57:23.000Z,13.00
2023-04-22T21:02:28.269Z,12.90
2023-04-22T21:07:32.133Z,12.80
2023-04-22T21:12:36.288Z,12.70
2023-04-22T21:17:44.684Z,12.70
2023-04-22T21:22:50.568Z,12.70
2023-04-22T21:28:00.390Z,12.60
2023-04-22T21:33:06.318Z,12.50
2023-04-22T21:38:13.496Z,12.40
2023-04-22T21:43:17.270Z,12.40
2023-04-22T21:48:23.284Z,12.30
2023-04-22T21:53:27.468Z,12.20
2023-04-22T21:58:37.238Z,12.20
2023-04-22T22:03:44.447Z,12.20
2023-04-22T22:08:49.723Z,12.40
2023-04-22T22:14:11.969Z,12.50
2023-04-22T22:19:16.943Z,12.60
2023-04-22T22:24:21.340Z,12.80
2023-04-22T22:29:24.896Z,12.80
2023-04-22T22:34:30.600Z,12.70
2023-04-22T22:39:35.002Z,12.70
2023-04-22T22:44:38.713Z,12.70
2023-04-22T22:49:45.569Z,12.60
2023-04-22T22:54:50.364Z,12.70
2023-04-22T22:59:53.523Z,12.80
2023-04-22T23:04:59.472Z,12.80
2023-04-22T23:10:11.628Z,12.70
2023-04-22T23:15:15.108Z,12.60
2023-04-22T23:20:21.178Z,12.50
2023-04-22T23:25:26.179Z,12.60
2023-04-22T23:30:44.035Z,12.60
2023-04-22T23:35:56.724Z,12.60
2023-04-22T23:41:01.105Z,12.50
2023-04-22T23:46:04.582Z,12.40
2023-04-22T23:51:09.661Z,12.30
2023-04-22T23:56:14.251Z,12.30
