createdAt,value
2019-01-25T00:01:36.233Z,1.30
2019-01-25T00:04:06.497Z,1.30
2019-01-25T00:06:36.233Z,1.30
2019-01-25T00:09:08.539Z,1.30
2019-01-25T00:11:38.170Z,1.30
2019-01-25T00:14:08.233Z,1.30
2019-01-25T00:16:37.728Z,1.20
2019-01-25T00:19:07.407Z,1.20
2019-01-25T00:21:36.863Z,1.30
2019-01-25T00:24:06.638Z,1.30
2019-01-25T00:26:36.153Z,1.30
2019-01-25T00:29:06.102Z,1.30
2019-01-25T00:31:35.614Z,1.30
2019-01-25T00:34:05.147Z,1.30
2019-01-25T00:36:34.603Z,1.30
2019-01-25T00:39:06.786Z,1.30
2019-01-25T00:41:36.284Z,1.40
2019-01-25T00:44:06.281Z,1.30
2019-01-25T00:46:35.756Z,1.40
2019-01-25T00:49:05.551Z,1.30
2019-01-25T00:51:35.128Z,1.40
2019-01-25T00:54:06.392Z,1.30
2019-01-25T00:56:35.872Z,1.30
2019-01-25T00:59:05.755Z,1.40
2019-01-25T01:01:35.293Z,1.40
2019-01-25T01:04:05.288Z,1.30
2019-01-25T01:06:37.240Z,1.40
2019-01-25T01:09:08.883Z,1.40
2019-01-25T01:11:38.384Z,1.40
2019-01-25T01:14:08.055Z,1.40
2019-01-25T01:16:39.153Z,1.40
2019-01-25T01:19:08.669Z,1.40
2019-01-25T01:21:38.094Z,1.40
2019-01-25T01:24:07.872Z,1.40
2019-01-25T01:26:37.292Z,1.40
2019-01-25T01:29:07.030Z,1.40
2019-01-25T01:31:39.375Z,1.50
2019-01-25T01:34:08.829Z,1.50
2019-01-25T01:36:38.280Z,1.50
2019-01-25T01:39:10.549Z,1.50
2019-01-25T01:41:40.488Z,1.50
2019-01-25T01:44:09.911Z,1.50
2019-01-25T01:46:39.428Z,1.50
2019-01-25T01:49:08.967Z,1.60
2019-01-25T01:51:38.525Z,1.60
2019-01-25T01:54:07.950Z,1.60
2019-01-25T01:56:37.437Z,1.60
2019-01-25T01:59:06.948Z,1.60
2019-01-25T02:01:37.251Z,1.60
2019-01-25T02:04:06.993Z,1.70
2019-01-25T02:06:36.388Z,1.70
2019-01-25T02:09:07.678Z,1.70
2019-01-25T02:11:37.111Z,1.70
2019-01-25T02:14:06.869Z,1.80
2019-01-25T02:16:36.333Z,1.80
2019-01-25T02:19:06.358Z,1.80
2019-01-25T02:21:35.837Z,1.80
2019-01-25T02:24:05.593Z,1.90
2019-01-25T02:26:35.249Z,1.90
2019-01-25T02:29:04.759Z,1.90
2019-01-25T02:31:34.519Z,1.90
2019-01-25T02:34:04.323Z,1.90
2019-01-25T02:36:36.281Z,2.00
2019-01-25T02:39:08.108Z,1.90
2019-01-25T02:41:37.731Z,2.00
2019-01-25T02:44:07.205Z,2.00
2019-01-25T02:46:36.689Z,1.90
2019-01-25T02:49:06.438Z,2.00
2019-01-25T02:51:35.907Z,2.00
2019-01-25T02:54:05.431Z,2.00
2019-01-25T02:56:34.834Z,2.00
2019-01-25T02:59:04.314Z,2.00
2019-01-25T03:01:33.834Z,2.00
2019-01-25T03:04:04.348Z,2.00
2019-01-25T03:06:34.123Z,2.00
2019-01-25T03:09:07.303Z,2.00
2019-01-25T03:11:36.806Z,2.00
2019-01-25T03:14:06.328Z,2.10
2019-01-25T03:16:36.064Z,2.10
2019-01-25T03:19:05.651Z,2.20
2019-01-25T03:21:35.053Z,2.20
2019-01-25T03:24:05.082Z,2.20
2019-01-25T03:26:34.486Z,2.30
2019-01-25T03:29:04.485Z,2.30
2019-01-25T03:31:33.917Z,2.40
2019-01-25T03:34:03.449Z,2.40
2019-01-25T03:36:33.700Z,2.40
2019-01-25T03:39:04.452Z,2.50
2019-01-25T03:41:33.938Z,2.50
2019-01-25T03:44:03.917Z,2.50
2019-01-25T03:46:33.377Z,2.50
2019-01-25T03:49:03.125Z,2.60
2019-01-25T03:51:32.594Z,2.60
2019-01-25T03:54:02.039Z,2.70
2019-01-25T03:56:31.605Z,2.70
2019-01-25T03:59:02.112Z,2.70
2019-01-25T04:01:32.591Z,2.70
2019-01-25T04:04:02.370Z,2.70
2019-01-25T04:06:32.236Z,2.70
2019-01-25T04:09:01.618Z,2.80
2019-01-25T04:11:31.527Z,2.80
2019-01-25T04:14:01.059Z,2.80
2019-01-25T04:16:30.476Z,2.80
2019-01-25T04:18:59.852Z,2.80
2019-01-25T04:21:29.523Z,2.80
2019-01-25T04:23:59.010Z,2.80
2019-01-25T04:26:28.575Z,2.90
2019-01-25T04:28:58.061Z,2.90
2019-01-25T04:31:27.463Z,2.90
2019-01-25T04:36:47.386Z,2.90
2019-01-25T04:39:16.901Z,2.90
2019-01-25T04:41:46.430Z,2.90
2019-01-25T04:44:15.989Z,2.90
2019-01-25T04:46:45.463Z,2.90
2019-01-25T04:49:15.016Z,2.90
2019-01-25T04:51:44.633Z,2.90
2019-01-25T04:54:14.089Z,2.90
2019-01-25T04:56:43.590Z,2.90
2019-01-25T04:59:13.044Z,2.90
2019-01-25T05:01:42.526Z,3.00
2019-01-25T05:04:11.993Z,2.90
2019-01-25T05:06:41.320Z,2.90
2019-01-25T05:09:10.980Z,2.90
2019-01-25T05:11:40.674Z,2.90
2019-01-25T05:14:10.244Z,2.90
2019-01-25T05:16:39.734Z,2.90
2019-01-25T05:19:09.223Z,2.90
2019-01-25T05:21:39.978Z,2.90
2019-01-25T05:24:11.932Z,2.90
2019-01-25T05:26:41.376Z,2.90
2019-01-25T05:29:10.891Z,2.90
2019-01-25T05:31:40.408Z,2.90
2019-01-25T05:34:10.871Z,3.00
2019-01-25T05:36:41.144Z,3.00
2019-01-25T05:39:11.151Z,3.00
2019-01-25T05:41:41.165Z,3.00
2019-01-25T05:44:11.908Z,3.00
2019-01-25T05:46:41.343Z,3.00
2019-01-25T05:49:10.774Z,3.00
2019-01-25T05:51:40.322Z,3.00
2019-01-25T05:54:09.900Z,3.00
2019-01-25T05:56:42.815Z,3.00
2019-01-25T05:59:12.324Z,3.00
2019-01-25T06:01:44.949Z,3.00
2019-01-25T06:04:14.381Z,3.00
2019-01-25T06:06:43.964Z,3.00
2019-01-25T06:09:34.260Z,3.00
2019-01-25T06:12:03.641Z,3.00
2019-01-25T06:14:33.021Z,3.00
2019-01-25T06:17:02.371Z,3.00
2019-01-25T06:19:37.095Z,3.00
2019-01-25T06:22:06.821Z,3.00
2019-01-25T06:24:36.201Z,3.00
2019-01-25T06:27:05.801Z,3.00
2019-01-25T06:29:35.592Z,3.00
2019-01-25T06:32:05.362Z,3.00
2019-01-25T06:34:35.004Z,3.00
2019-01-25T06:37:04.696Z,3.00
2019-01-25T06:39:34.067Z,3.00
2019-01-25T06:42:03.446Z,3.00
2019-01-25T06:44:32.808Z,3.00
2019-01-25T06:47:03.203Z,3.00
2019-01-25T06:49:32.568Z,3.00
2019-01-25T06:52:01.939Z,3.00
2019-01-25T06:54:31.331Z,3.00
2019-01-25T06:57:02.347Z,3.00
2019-01-25T06:59:33.376Z,3.00
2019-01-25T07:02:04.442Z,3.00
2019-01-25T07:04:33.818Z,3.10
2019-01-25T07:07:04.830Z,3.10
2019-01-25T07:09:34.213Z,3.10
2019-01-25T07:12:03.574Z,3.10
2019-01-25T07:14:32.961Z,3.10
2019-01-25T07:17:03.025Z,3.10
2019-01-25T07:19:32.652Z,3.20
2019-01-25T07:22:02.472Z,3.20
2019-01-25T07:24:31.838Z,3.20
2019-01-25T07:27:05.328Z,3.20
2019-01-25T07:29:38.364Z,3.20
2019-01-25T07:32:10.881Z,3.20
2019-01-25T07:34:42.766Z,3.20
2019-01-25T07:37:12.389Z,3.20
2019-01-25T07:39:42.394Z,3.20
2019-01-25T07:42:12.171Z,3.20
2019-01-25T07:44:41.862Z,3.20
2019-01-25T07:47:11.406Z,3.20
2019-01-25T07:49:42.337Z,3.20
2019-01-25T07:52:13.157Z,3.20
2019-01-25T07:54:43.514Z,3.20
2019-01-25T07:57:16.149Z,3.20
2019-01-25T07:59:46.110Z,3.20
2019-01-25T08:02:15.714Z,3.20
2019-01-25T08:05:06.695Z,3.30
2019-01-25T08:07:36.157Z,3.20
2019-01-25T08:10:12.737Z,3.30
2019-01-25T08:12:42.342Z,3.20
2019-01-25T08:15:46.391Z,3.30
2019-01-25T08:18:16.032Z,3.30
2019-01-25T08:20:45.411Z,3.30
2019-01-25T08:23:14.881Z,3.30
2019-01-25T08:25:44.317Z,3.30
2019-01-25T08:28:13.950Z,3.30
2019-01-25T08:30:43.600Z,3.30
2019-01-25T08:33:14.023Z,3.30
2019-01-25T08:35:43.776Z,3.30
2019-01-25T08:38:13.552Z,3.30
2019-01-25T08:40:43.145Z,3.40
2019-01-25T08:43:12.862Z,3.40
2019-01-25T08:45:44.147Z,3.40
2019-01-25T08:48:13.879Z,3.40
2019-01-25T08:50:43.897Z,3.50
2019-01-25T08:53:19.609Z,3.40
2019-01-25T08:55:49.537Z,3.50
2019-01-25T08:58:19.482Z,3.50
2019-01-25T09:00:49.470Z,3.60
2019-01-25T09:03:21.267Z,3.60
2019-01-25T09:05:53.725Z,3.60
2019-01-25T09:08:25.235Z,3.60
2019-01-25T09:10:57.665Z,3.70
2019-01-25T09:13:28.423Z,3.70
2019-01-25T09:15:59.394Z,3.70
2019-01-25T09:18:29.205Z,3.70
2019-01-25T09:21:01.245Z,3.70
2019-01-25T09:23:30.960Z,3.80
2019-01-25T09:26:04.606Z,3.80
2019-01-25T09:28:41.647Z,3.90
2019-01-25T09:31:08.653Z,3.90
2019-01-25T09:33:38.520Z,4.00
2019-01-25T09:36:14.305Z,4.00
2019-01-25T09:38:45.038Z,4.10
2019-01-25T09:41:17.400Z,4.10
2019-01-25T09:43:47.031Z,4.10
2019-01-25T09:46:19.227Z,4.10
2019-01-25T09:48:48.901Z,4.00
2019-01-25T09:51:36.861Z,4.00
2019-01-25T09:54:07.715Z,4.00
2019-01-25T09:56:43.363Z,3.90
2019-01-25T09:59:13.910Z,3.90
2019-01-25T10:01:43.619Z,3.90
2019-01-25T10:04:21.347Z,3.80
2019-01-25T10:06:55.629Z,3.90
2019-01-25T10:09:29.955Z,4.00
2019-01-25T10:12:01.218Z,4.00
2019-01-25T10:14:32.520Z,4.00
2019-01-25T10:17:07.371Z,4.10
2019-01-25T10:19:37.119Z,4.10
2019-01-25T10:22:12.888Z,4.20
2019-01-25T10:24:43.280Z,4.30
2019-01-25T10:27:13.193Z,4.40
2019-01-25T10:29:46.055Z,4.50
2019-01-25T10:32:15.968Z,4.70
2019-01-25T10:34:45.961Z,4.80
2019-01-25T10:37:15.650Z,4.90
2019-01-25T10:39:46.388Z,5.00
2019-01-25T10:42:20.310Z,5.00
2019-01-25T10:44:50.010Z,5.10
2019-01-25T10:47:20.285Z,5.10
2019-01-25T10:49:50.297Z,5.20
2019-01-25T10:52:20.607Z,5.30
2019-01-25T10:54:50.329Z,5.40
2019-01-25T10:57:23.493Z,5.50
2019-01-25T10:59:53.295Z,5.70
2019-01-25T11:02:24.682Z,5.80
2019-01-25T11:04:54.411Z,5.90
2019-01-25T11:07:24.129Z,6.00
2019-01-25T11:09:53.779Z,6.10
2019-01-25T11:12:23.343Z,6.20
2019-01-25T11:14:52.839Z,6.30
2019-01-25T11:17:26.794Z,6.30
2019-01-25T11:19:56.683Z,6.40
2019-01-25T11:22:26.682Z,6.40
2019-01-25T11:24:56.255Z,6.40
2019-01-25T11:27:26.103Z,6.30
2019-01-25T11:29:56.575Z,6.30
2019-01-25T11:32:26.461Z,6.30
2019-01-25T11:35:29.808Z,6.20
2019-01-25T11:37:56.415Z,6.20
2019-01-25T11:40:40.822Z,6.20
2019-01-25T11:43:13.250Z,6.30
2019-01-25T11:45:43.031Z,6.40
2019-01-25T11:48:15.198Z,6.50
2019-01-25T11:50:47.139Z,6.50
2019-01-25T11:53:17.828Z,6.50
2019-01-25T11:55:47.540Z,6.50
2019-01-25T11:58:21.143Z,6.50
2019-01-25T12:00:55.462Z,6.40
2019-01-25T12:03:31.683Z,6.40
2019-01-25T12:06:01.555Z,6.30
2019-01-25T12:08:34.036Z,6.30
2019-01-25T12:11:06.697Z,6.30
2019-01-25T12:13:37.097Z,6.20
2019-01-25T12:16:09.137Z,6.20
2019-01-25T12:18:39.192Z,6.20
2019-01-25T12:21:09.010Z,6.20
2019-01-25T12:23:42.912Z,6.10
2019-01-25T12:26:14.285Z,6.10
2019-01-25T12:28:46.018Z,6.00
2019-01-25T12:31:18.560Z,6.00
2019-01-25T12:33:48.932Z,6.00
2019-01-25T12:36:21.637Z,6.00
2019-01-25T12:38:51.853Z,6.00
2019-01-25T12:41:26.286Z,6.00
2019-01-25T12:43:58.676Z,6.10
2019-01-25T12:46:30.041Z,6.10
2019-01-25T12:49:02.876Z,6.20
2019-01-25T12:52:54.240Z,6.20
2019-01-25T12:54:24.190Z,6.30
2019-01-25T12:56:58.468Z,6.30
2019-01-25T12:59:29.944Z,6.40
2019-01-25T13:02:01.650Z,6.40
2019-01-25T13:04:32.868Z,6.40
2019-01-25T13:07:02.504Z,6.40
2019-01-25T13:09:34.260Z,6.30
2019-01-25T13:12:13.038Z,6.30
2019-01-25T13:14:50.989Z,6.30
2019-01-25T13:17:22.444Z,6.30
2019-01-25T13:19:52.322Z,6.20
2019-01-25T13:25:19.216Z,6.20
2019-01-25T13:27:48.750Z,6.10
2019-01-25T13:30:27.714Z,6.10
2019-01-25T13:32:57.819Z,6.10
2019-01-25T13:35:27.391Z,6.10
2019-01-25T13:37:56.766Z,6.10
2019-01-25T13:40:28.234Z,6.10
2019-01-25T13:42:57.922Z,6.10
2019-01-25T13:45:27.682Z,6.00
2019-01-25T13:47:57.117Z,6.00
2019-01-25T13:50:29.131Z,6.00
2019-01-25T13:52:58.823Z,5.90
2019-01-25T13:55:28.330Z,5.90
2019-01-25T13:57:57.774Z,5.80
2019-01-25T14:00:33.390Z,5.80
2019-01-25T14:03:02.768Z,5.80
2019-01-25T14:05:32.263Z,5.80
2019-01-25T14:08:01.938Z,5.80
2019-01-25T14:10:38.035Z,5.80
2019-01-25T14:13:07.490Z,5.80
2019-01-25T14:15:37.710Z,5.90
2019-01-25T14:18:07.150Z,5.80
2019-01-25T14:20:36.850Z,5.80
2019-01-25T14:23:06.292Z,5.80
2019-01-25T14:25:35.655Z,5.80
2019-01-25T14:28:05.390Z,5.80
2019-01-25T14:30:40.771Z,5.80
2019-01-25T14:33:10.571Z,5.70
2019-01-25T14:35:40.002Z,5.70
2019-01-25T14:38:10.183Z,5.70
2019-01-25T14:40:40.494Z,5.70
2019-01-25T14:43:09.899Z,5.70
2019-01-25T14:45:39.760Z,5.60
2019-01-25T14:48:09.198Z,5.60
2019-01-25T14:50:38.898Z,5.60
2019-01-25T14:53:08.575Z,5.60
2019-01-25T14:55:37.961Z,5.60
2019-01-25T14:58:07.451Z,5.60
2019-01-25T15:00:37.692Z,5.60
2019-01-25T15:03:07.067Z,5.50
2019-01-25T15:05:36.446Z,5.60
2019-01-25T15:08:05.950Z,5.50
2019-01-25T15:10:35.679Z,5.50
2019-01-25T15:13:06.937Z,5.50
2019-01-25T15:15:36.834Z,5.60
2019-01-25T15:18:07.012Z,5.60
2019-01-25T15:20:36.858Z,5.50
2019-01-25T15:23:06.497Z,5.60
2019-01-25T15:25:51.350Z,5.60
2019-01-25T15:28:23.284Z,5.60
2019-01-25T15:30:56.052Z,5.60
2019-01-25T15:33:25.867Z,5.60
2019-01-25T15:35:55.454Z,5.50
2019-01-25T15:38:28.262Z,5.50
2019-01-25T15:41:00.796Z,5.50
2019-01-25T15:43:37.359Z,5.50
2019-01-25T15:46:09.886Z,5.50
2019-01-25T15:48:45.296Z,5.50
2019-01-25T15:51:12.907Z,5.50
2019-01-25T15:53:42.680Z,5.50
2019-01-25T15:56:14.627Z,5.40
2019-01-25T15:58:49.432Z,5.40
2019-01-25T16:01:21.615Z,5.40
2019-01-25T16:03:54.507Z,5.30
2019-01-25T16:06:24.103Z,5.40
2019-01-25T16:08:55.482Z,5.30
2019-01-25T16:11:25.725Z,5.20
2019-01-25T16:13:57.011Z,5.20
2019-01-25T16:16:30.198Z,5.20
2019-01-25T16:19:01.984Z,5.10
2019-01-25T16:21:34.576Z,5.10
2019-01-25T16:24:07.867Z,5.00
2019-01-25T16:26:38.897Z,5.00
2019-01-25T16:29:13.172Z,4.90
2019-01-25T16:31:42.646Z,4.90
2019-01-25T16:34:18.585Z,4.80
2019-01-25T16:36:48.624Z,4.80
2019-01-25T16:39:18.884Z,4.80
2019-01-25T16:41:52.306Z,4.70
2019-01-25T16:44:25.724Z,4.60
2019-01-25T16:47:04.803Z,4.60
2019-01-25T16:49:37.434Z,4.60
2019-01-25T16:52:06.886Z,4.50
2019-01-25T16:54:40.319Z,4.50
2019-01-25T16:57:16.622Z,4.50
2019-01-25T16:59:47.921Z,4.50
2019-01-25T17:02:20.476Z,4.50
2019-01-25T17:04:50.039Z,4.50
2019-01-25T17:07:19.895Z,4.40
2019-01-25T17:09:51.098Z,4.40
2019-01-25T17:12:20.764Z,4.40
2019-01-25T17:14:52.045Z,4.40
2019-01-25T17:17:23.116Z,4.40
2019-01-25T17:19:58.761Z,4.40
2019-01-25T17:22:31.347Z,4.40
2019-01-25T17:25:00.726Z,4.40
2019-01-25T17:27:32.257Z,4.30
2019-01-25T17:30:01.903Z,4.30
2019-01-25T17:32:38.977Z,4.30
2019-01-25T17:35:09.344Z,4.30
2019-01-25T17:37:41.412Z,4.30
2019-01-25T17:40:18.260Z,4.30
2019-01-25T17:42:48.470Z,4.30
2019-01-25T17:45:22.151Z,4.30
2019-01-25T17:47:54.866Z,4.20
2019-01-25T17:50:26.640Z,4.30
2019-01-25T17:52:56.268Z,4.30
2019-01-25T17:55:25.836Z,4.30
2019-01-25T17:57:55.265Z,4.30
2019-01-25T18:03:13.824Z,4.30
2019-01-25T18:05:46.332Z,4.30
2019-01-25T18:08:18.617Z,4.30
2019-01-25T18:10:50.862Z,4.40
2019-01-25T18:13:29.204Z,4.40
2019-01-25T18:16:01.809Z,4.40
2019-01-25T18:18:35.517Z,4.50
2019-01-25T18:21:06.446Z,4.50
2019-01-25T18:23:41.994Z,4.50
2019-01-25T18:26:18.403Z,4.60
2019-01-25T18:29:15.874Z,4.60
2019-01-25T18:31:54.368Z,4.60
2019-01-25T18:34:44.048Z,4.70
2019-01-25T18:37:39.890Z,4.70
2019-01-25T18:40:09.693Z,4.70
2019-01-25T18:42:45.143Z,4.70
2019-01-25T18:45:31.421Z,4.70
2019-01-25T18:51:09.842Z,4.80
2019-01-25T18:54:10.125Z,4.80
2019-01-25T18:59:55.577Z,4.90
2019-01-25T19:02:43.669Z,4.90
2019-01-25T19:12:20.823Z,4.80
2019-01-25T19:15:17.895Z,4.90
2019-01-25T19:34:15.861Z,5.00
2019-01-25T19:36:48.322Z,5.00
2019-01-25T19:39:19.638Z,5.00
2019-01-25T19:41:55.159Z,5.00
2019-01-25T19:44:24.896Z,5.10
2019-01-25T19:46:54.518Z,5.10
2019-01-25T19:49:25.572Z,5.10
2019-01-25T19:51:56.818Z,5.10
2019-01-25T19:54:30.009Z,5.10
2019-01-25T19:57:01.019Z,5.10
2019-01-25T19:59:30.576Z,5.10
2019-01-25T20:02:02.257Z,5.10
2019-01-25T20:04:31.749Z,5.10
2019-01-25T20:07:01.261Z,5.20
2019-01-25T20:09:30.783Z,5.10
2019-01-25T20:12:00.412Z,5.20
2019-01-25T20:14:32.636Z,5.20
2019-01-25T20:17:02.167Z,5.20
2019-01-25T20:19:31.581Z,5.20
2019-01-25T20:22:01.456Z,5.20
2019-01-25T20:24:31.248Z,5.20
2019-01-25T20:27:00.733Z,5.20
2019-01-25T20:29:30.158Z,5.20
2019-01-25T20:31:59.923Z,5.20
2019-01-25T20:34:29.317Z,5.20
2019-01-25T20:36:59.219Z,5.20
2019-01-25T20:39:35.143Z,5.20
2019-01-25T20:42:04.664Z,5.20
2019-01-25T20:44:34.378Z,5.20
2019-01-25T20:47:03.908Z,5.20
2019-01-25T20:49:33.242Z,5.20
2019-01-25T20:52:03.070Z,5.30
2019-01-25T20:54:33.950Z,5.30
2019-01-25T20:57:03.472Z,5.30
2019-01-25T20:59:33.176Z,5.30
2019-01-25T21:02:04.220Z,5.30
2019-01-25T21:04:33.721Z,5.40
2019-01-25T21:07:04.468Z,5.40
2019-01-25T21:09:34.109Z,5.40
2019-01-25T21:12:03.840Z,5.40
2019-01-25T21:14:33.421Z,5.40
2019-01-25T21:17:04.811Z,5.40
2019-01-25T21:19:34.151Z,5.40
2019-01-25T21:22:03.908Z,5.50
2019-01-25T21:24:33.657Z,5.50
2019-01-25T21:27:03.631Z,5.50
2019-01-25T21:29:33.438Z,5.50
2019-01-25T21:32:03.059Z,5.60
2019-01-25T21:34:36.598Z,5.60
2019-01-25T21:37:06.090Z,5.60
2019-01-25T21:39:43.576Z,5.60
2019-01-25T21:42:13.765Z,5.60
2019-01-25T21:44:43.917Z,5.70
2019-01-25T21:47:13.524Z,5.70
2019-01-25T21:49:42.982Z,5.70
2019-01-25T21:52:15.919Z,5.70
2019-01-25T21:54:45.889Z,5.70
2019-01-25T21:57:15.293Z,5.70
2019-01-25T21:59:46.666Z,5.80
2019-01-25T22:02:16.239Z,5.80
2019-01-25T22:04:53.339Z,5.80
2019-01-25T22:07:20.196Z,5.80
2019-01-25T22:09:50.025Z,5.80
2019-01-25T22:12:19.564Z,5.80
2019-01-25T22:14:49.235Z,5.80
2019-01-25T22:17:18.892Z,5.80
2019-01-25T22:19:50.169Z,5.80
2019-01-25T22:22:19.631Z,5.90
2019-01-25T22:24:55.092Z,5.90
2019-01-25T22:27:24.353Z,5.90
2019-01-25T22:29:53.855Z,5.90
2019-01-25T22:32:23.640Z,5.80
2019-01-25T22:34:53.418Z,5.90
2019-01-25T22:37:22.910Z,5.80
2019-01-25T22:39:55.311Z,5.80
2019-01-25T22:42:24.945Z,5.80
2019-01-25T22:44:54.430Z,5.80
2019-01-25T22:47:24.824Z,5.80
2019-01-25T22:49:55.667Z,5.80
2019-01-25T22:52:25.175Z,5.80
2019-01-25T22:54:55.799Z,5.80
2019-01-25T22:57:25.455Z,5.80
2019-01-25T22:59:54.939Z,5.80
2019-01-25T23:02:24.456Z,5.80
2019-01-25T23:05:16.763Z,5.90
2019-01-25T23:07:51.353Z,5.90
2019-01-25T23:10:26.301Z,5.90
2019-01-25T23:12:55.898Z,5.90
2019-01-25T23:15:27.009Z,5.90
2019-01-25T23:17:56.553Z,6.00
2019-01-25T23:20:26.353Z,6.00
2019-01-25T23:22:55.832Z,6.00
2019-01-25T23:25:26.298Z,6.00
2019-01-25T23:27:58.007Z,6.10
2019-01-25T23:30:29.594Z,6.10
2019-01-25T23:33:01.430Z,6.10
2019-01-25T23:35:31.495Z,6.20
2019-01-25T23:38:06.830Z,6.20
2019-01-25T23:40:36.637Z,6.20
2019-01-25T23:43:07.745Z,6.20
2019-01-25T23:45:37.386Z,6.20
2019-01-25T23:48:07.034Z,6.30
2019-01-25T23:50:36.476Z,6.30
2019-01-25T23:53:09.159Z,6.30
2019-01-25T23:55:38.991Z,6.30
2019-01-25T23:58:08.503Z,6.30
