createdAt,value
2023-03-07T00:03:51.322Z,4.4
2023-03-07T00:09:43.191Z,4.4
2023-03-07T00:15:06.110Z,4.4
2023-03-07T00:20:58.491Z,4.3
2023-03-07T00:26:36.244Z,4.4
2023-03-07T00:32:13.910Z,4.3
2023-03-07T00:38:05.285Z,4.4
2023-03-07T00:43:58.264Z,4.4
2023-03-07T00:49:35.312Z,4.4
2023-03-07T00:55:12.490Z,4.5
2023-03-07T01:00:34.146Z,4.6
2023-03-07T01:06:11.940Z,4.6
2023-03-07T01:11:48.633Z,4.6
2023-03-07T01:17:26.405Z,4.8
2023-03-07T01:22:48.541Z,4.9
2023-03-07T01:28:41.159Z,5.1
2023-03-07T01:34:18.443Z,5.2
2023-03-07T01:40:11.683Z,5.4
2023-03-07T01:46:04.370Z,5.4
2023-03-07T01:51:41.024Z,5.5
2023-03-07T01:57:02.710Z,5.6
2023-03-07T02:02:40.375Z,5.7
2023-03-07T02:08:32.050Z,5.7
2023-03-07T02:14:08.918Z,5.8
2023-03-07T02:20:01.415Z,5.9
2023-03-07T02:25:38.377Z,5.9
2023-03-07T02:31:31.105Z,6
2023-03-07T02:37:07.742Z,6.1
2023-03-07T02:43:00.395Z,6.1
2023-03-07T02:48:52.530Z,6.2
2023-03-07T02:54:29.847Z,6.3
2023-03-07T02:59:50.664Z,6.3
2023-03-07T03:05:13.777Z,6.3
2023-03-07T03:11:06.369Z,6.3
2023-03-07T03:17:01.053Z,6.3
2023-03-07T03:22:53.906Z,6.3
2023-03-07T03:28:47.014Z,6.3
2023-03-07T03:34:39.882Z,6.3
2023-03-07T03:40:32.745Z,6.3
2023-03-07T03:46:25.724Z,6.4
2023-03-07T03:52:18.834Z,6.4
2023-03-07T03:58:11.555Z,6.4
2023-03-07T04:04:04.345Z,6.4
2023-03-07T04:09:56.440Z,6.4
2023-03-07T04:15:49.654Z,6.4
2023-03-07T04:21:42.651Z,6.4
2023-03-07T04:27:19.400Z,6.4
2023-03-07T04:32:57.357Z,6.4
2023-03-07T04:38:49.922Z,6.4
2023-03-07T04:49:52.005Z,6.4
2023-03-07T04:55:29.663Z,6.4
2023-03-07T05:00:51.170Z,6.4
2023-03-07T05:06:48.596Z,6.4
2023-03-07T05:12:40.926Z,6.4
2023-03-07T05:18:33.394Z,6.4
2023-03-07T05:24:26.735Z,6.5
2023-03-07T05:30:18.279Z,6.5
2023-03-07T05:36:10.326Z,6.6
2023-03-07T05:41:48.304Z,6.6
2023-03-07T05:47:42.038Z,6.8
2023-03-07T05:53:19.150Z,6.8
2023-03-07T05:59:12.183Z,7.1
2023-03-07T06:05:05.999Z,7.4
2023-03-07T06:11:01.391Z,7.9
2023-03-07T06:16:54.753Z,8.3
2023-03-07T06:22:32.362Z,8.9
2023-03-07T06:28:25.668Z,9.8
2023-03-07T06:34:20.018Z,11.4
2023-03-07T06:39:57.492Z,11.9
2023-03-07T06:45:38.137Z,11.9
2023-03-07T06:51:44.219Z,11.8
2023-03-07T06:57:37.704Z,11.9
2023-03-07T07:03:31.384Z,12.4
2023-03-07T07:09:23.497Z,12.9
2023-03-07T07:14:59.221Z,13.4
2023-03-07T07:20:21.034Z,14.2
2023-03-07T07:26:14.415Z,15.4
2023-03-07T07:32:07.494Z,16.6
2023-03-07T07:38:00.530Z,17.8
2023-03-07T07:43:53.525Z,19.3
2023-03-07T07:49:45.774Z,20.8
2023-03-07T07:55:37.833Z,21.9
2023-03-07T08:01:33.789Z,23
2023-03-07T08:07:27.454Z,23.9
2023-03-07T08:13:22.560Z,24.7
2023-03-07T08:19:15.985Z,25.8
2023-03-07T08:25:18.679Z,27.4
2023-03-07T08:31:12.726Z,28.9
2023-03-07T08:37:05.788Z,29.9
2023-03-07T08:42:43.763Z,30.5
2023-03-07T08:48:37.365Z,31.4
2023-03-07T08:54:31.001Z,33.1
2023-03-07T09:00:23.869Z,34.9
2023-03-07T09:06:17.367Z,39.1
2023-03-07T09:12:10.126Z,43.3
2023-03-07T09:18:11.646Z,46
2023-03-07T09:24:07.034Z,51.1
2023-03-07T09:29:59.827Z,39.1
2023-03-07T09:35:36.723Z,43.1
2023-03-07T09:41:32.069Z,64.7
2023-03-07T09:47:24.912Z,61.4
2023-03-07T09:53:12.583Z,44.1
2023-03-07T09:59:17.072Z,47.1
2023-03-07T10:05:14.675Z,51.8
2023-03-07T10:11:09.728Z,65.6
2023-03-07T10:16:47.961Z,73.9
2023-03-07T10:22:27.194Z,72.6
2023-03-07T10:28:19.593Z,46.9
2023-03-07T10:34:19.908Z,48.8
2023-03-07T10:40:32.056Z,61.3
2023-03-07T10:46:47.013Z,72.2
2023-03-07T10:52:50.348Z,77.6
2023-03-07T10:58:30.969Z,48.2
2023-03-07T11:04:32.076Z,55.1
2023-03-07T11:10:24.507Z,71.7
2023-03-07T11:16:11.322Z,72.7
2023-03-07T11:21:33.512Z,76.8
2023-03-07T11:27:26.316Z,45.7
2023-03-07T11:33:04.383Z,54.1
2023-03-07T11:39:11.187Z,70.1
2023-03-07T11:45:03.548Z,73.8
2023-03-07T11:50:42.731Z,76.2
2023-03-07T11:56:34.801Z,77.2
2023-03-07T12:02:27.906Z,79.3
2023-03-07T12:08:05.090Z,74
2023-03-07T12:13:58.568Z,69.3
2023-03-07T12:19:51.278Z,66.3
2023-03-07T12:25:44.374Z,72.3
2023-03-07T12:31:23.436Z,68.4
2023-03-07T12:37:18.653Z,63.9
2023-03-07T12:42:55.977Z,67.3
2023-03-07T12:48:19.498Z,70.8
2023-03-07T12:54:19.297Z,71.1
2023-03-07T12:59:56.771Z,70.8
2023-03-07T13:05:34.746Z,71.3
2023-03-07T13:11:27.993Z,71.5
2023-03-07T13:17:22.120Z,69.9
2023-03-07T13:23:14.952Z,66.4
2023-03-07T13:28:52.602Z,61.9
2023-03-07T13:34:46.241Z,57.1
2023-03-07T13:40:23.978Z,53.5
2023-03-07T13:46:19.226Z,52.6
2023-03-07T13:52:11.453Z,54.1
2023-03-07T13:58:07.169Z,54.3
2023-03-07T14:03:59.477Z,52.6
2023-03-07T14:10:01.133Z,49.6
2023-03-07T14:15:59.186Z,46.5
2023-03-07T14:21:52.568Z,43.9
2023-03-07T14:27:45.947Z,41.9
2023-03-07T14:33:24.298Z,39.9
2023-03-07T14:39:19.370Z,38.3
2023-03-07T14:45:12.333Z,37.8
2023-03-07T14:51:05.587Z,36.6
2023-03-07T14:57:07.652Z,35.1
2023-03-07T15:03:09.826Z,33.8
2023-03-07T15:09:03.635Z,32.7
2023-03-07T15:14:58.180Z,31.4
2023-03-07T15:20:20.913Z,30.3
2023-03-07T15:26:14.071Z,29.1
2023-03-07T15:31:51.517Z,28
2023-03-07T15:37:43.936Z,27
2023-03-07T15:43:21.897Z,26.1
2023-03-07T15:49:00.155Z,25.1
2023-03-07T15:54:52.370Z,24.2
2023-03-07T16:00:29.655Z,23.4
2023-03-07T16:06:08.060Z,22.6
2023-03-07T16:11:14.002Z,21.8
2023-03-07T16:17:06.765Z,21
2023-03-07T16:23:00.935Z,20.3
2023-03-07T16:28:38.052Z,19.6
2023-03-07T16:34:31.141Z,18.9
2023-03-07T16:39:37.875Z,18.3
2023-03-07T16:45:30.940Z,17.8
2023-03-07T16:51:23.890Z,17.2
2023-03-07T16:57:09.494Z,16.8
2023-03-07T17:03:03.644Z,16.3
2023-03-07T17:08:48.454Z,15.8
2023-03-07T17:14:41.776Z,15.3
2023-03-07T17:20:34.236Z,14.8
2023-03-07T17:26:27.177Z,14.3
2023-03-07T17:32:20.819Z,13.9
2023-03-07T17:38:13.662Z,13.5
2023-03-07T17:44:06.237Z,13.2
2023-03-07T17:49:59.957Z,12.9
2023-03-07T17:55:52.361Z,12.6
2023-03-07T18:01:48.244Z,12.3
2023-03-07T18:07:41.339Z,12
2023-03-07T18:13:48.000Z,11.8
2023-03-07T18:19:43.417Z,11.6
2023-03-07T18:31:00.585Z,11.2
2023-03-07T18:36:54.116Z,11.1
2023-03-07T18:42:47.904Z,10.9
2023-03-07T18:48:40.796Z,10.8
2023-03-07T18:54:34.296Z,10.6
2023-03-07T19:00:11.578Z,10.6
2023-03-07T19:06:05.098Z,10.4
2023-03-07T19:11:45.138Z,10.3
2023-03-07T19:17:23.399Z,10.3
2023-03-07T19:23:14.831Z,10.1
2023-03-07T19:29:07.437Z,10.1
2023-03-07T19:34:45.486Z,9.9
2023-03-07T19:40:23.854Z,9.9
2023-03-07T19:46:16.550Z,9.8
2023-03-07T19:52:09.558Z,9.7
2023-03-07T19:58:01.912Z,9.6
2023-03-07T20:03:54.502Z,9.6
2023-03-07T20:09:47.671Z,9.5
2023-03-07T20:15:56.853Z,9.4
2023-03-07T20:21:49.629Z,9.4
2023-03-07T20:27:27.869Z,9.3
2023-03-07T20:33:21.221Z,9.3
2023-03-07T20:39:15.007Z,9.3
2023-03-07T20:45:08.214Z,9.2
2023-03-07T20:51:02.296Z,9.1
2023-03-07T20:56:55.892Z,9.1
2023-03-07T21:02:56.822Z,9
2023-03-07T21:08:26.234Z,8.9
2023-03-07T21:13:51.031Z,8.8
2023-03-07T21:19:28.112Z,8.7
2023-03-07T21:24:50.542Z,8.5
2023-03-07T21:30:42.838Z,8.3
2023-03-07T21:36:20.127Z,8.1
2023-03-07T21:41:41.894Z,7.9
2023-03-07T21:47:34.601Z,7.7
2023-03-07T21:53:27.357Z,7.5
2023-03-07T21:59:19.352Z,7.3
2023-03-07T22:04:56.449Z,7.1
2023-03-07T22:10:33.079Z,6.8
2023-03-07T22:16:10.687Z,6.6
2023-03-07T22:21:48.252Z,6.4
2023-03-07T22:27:25.553Z,6.2
2023-03-07T22:32:48.378Z,5.9
2023-03-07T22:38:25.131Z,5.8
2023-03-07T22:43:47.060Z,5.6
2023-03-07T22:49:24.212Z,5.4
2023-03-07T22:54:30.353Z,5.2
2023-03-07T23:00:23.136Z,5
2023-03-07T23:06:01.127Z,4.9
2023-03-07T23:11:53.516Z,4.8
2023-03-07T23:17:31.739Z,4.6
2023-03-07T23:23:13.025Z,4.5
2023-03-07T23:29:06.176Z,4.4
2023-03-07T23:34:59.283Z,4.3
2023-03-07T23:40:53.983Z,4.1
2023-03-07T23:46:34.231Z,4.1
2023-03-07T23:51:55.783Z,4
2023-03-07T23:57:48.954Z,3.9
