createdAt,value
2023-11-11T00:00:46.306Z,40.77
2023-11-11T00:01:46.284Z,42.86
2023-11-11T00:02:46.277Z,49.95
2023-11-11T00:03:46.576Z,40.28
2023-11-11T00:04:46.323Z,45.12
2023-11-11T00:05:46.231Z,39.64
2023-11-11T00:06:46.251Z,40.28
2023-11-11T00:07:46.211Z,41.25
2023-11-11T00:08:46.226Z,47.53
2023-11-11T00:09:47.219Z,43.67
2023-11-11T00:10:46.214Z,41.09
2023-11-11T00:11:46.204Z,38.51
2023-11-11T00:12:46.169Z,38.67
2023-11-11T00:13:46.165Z,44.63
2023-11-11T00:14:46.173Z,38.83
2023-11-11T00:15:46.177Z,39.96
2023-11-11T00:16:46.145Z,44.63
2023-11-11T00:17:46.157Z,40.44
2023-11-11T00:18:46.125Z,44.63
2023-11-11T00:19:46.133Z,39.80
2023-11-11T00:20:46.130Z,40.61
2023-11-11T00:21:46.099Z,42.86
2023-11-11T00:22:46.099Z,41.25
2023-11-11T00:23:46.085Z,38.35
2023-11-11T00:24:46.099Z,38.99
2023-11-11T00:25:46.094Z,42.22
2023-11-11T00:26:46.063Z,41.25
2023-11-11T00:27:46.528Z,38.99
2023-11-11T00:28:46.047Z,38.03
2023-11-11T00:29:46.058Z,38.03
2023-11-11T00:30:46.154Z,38.67
2023-11-11T00:31:46.087Z,47.70
2023-11-11T00:32:46.228Z,38.03
2023-11-11T00:33:46.056Z,43.99
2023-11-11T00:34:46.027Z,41.25
2023-11-11T00:35:45.988Z,40.44
2023-11-11T00:36:45.984Z,41.41
2023-11-11T00:37:45.982Z,39.16
2023-11-11T00:38:45.971Z,38.19
2023-11-11T00:39:46.022Z,40.77
2023-11-11T00:40:45.958Z,38.99
2023-11-11T00:41:45.967Z,48.34
2023-11-11T00:42:45.937Z,38.03
2023-11-11T00:43:45.981Z,44.47
2023-11-11T00:44:45.919Z,40.77
2023-11-11T00:45:45.935Z,42.54
2023-11-11T00:46:45.949Z,38.51
2023-11-11T00:47:45.914Z,42.54
2023-11-11T00:48:45.945Z,42.06
2023-11-11T00:49:45.882Z,41.57
2023-11-11T00:50:45.872Z,42.38
2023-11-11T00:51:45.883Z,41.09
2023-11-11T00:52:45.859Z,44.15
2023-11-11T00:53:45.877Z,41.57
2023-11-11T00:54:45.869Z,42.86
2023-11-11T00:55:45.883Z,42.38
2023-11-11T00:56:45.832Z,44.47
2023-11-11T00:57:45.916Z,41.41
2023-11-11T00:58:45.849Z,48.18
2023-11-11T00:59:45.797Z,40.44
2023-11-11T01:00:45.870Z,38.83
2023-11-11T01:01:45.801Z,51.24
2023-11-11T01:02:45.864Z,45.44
2023-11-11T01:03:45.876Z,40.93
2023-11-11T01:04:45.785Z,41.57
2023-11-11T01:05:45.760Z,46.73
2023-11-11T01:06:45.826Z,39.32
2023-11-11T01:07:45.761Z,37.87
2023-11-11T01:08:45.731Z,37.38
2023-11-11T01:09:45.750Z,37.38
2023-11-11T01:10:45.715Z,37.71
2023-11-11T01:11:45.732Z,39.16
2023-11-11T01:12:45.749Z,38.99
2023-11-11T01:13:45.693Z,42.06
2023-11-11T01:14:45.684Z,39.64
2023-11-11T01:15:45.709Z,37.87
2023-11-11T01:16:45.747Z,49.31
2023-11-11T01:17:45.726Z,43.18
2023-11-11T01:18:45.698Z,38.67
2023-11-11T01:19:45.650Z,37.22
2023-11-11T01:20:45.641Z,37.06
2023-11-11T01:21:45.699Z,37.71
2023-11-11T01:22:45.628Z,42.06
2023-11-11T01:23:45.619Z,38.99
2023-11-11T01:24:45.623Z,37.71
2023-11-11T01:25:45.601Z,37.38
2023-11-11T01:26:45.619Z,38.03
2023-11-11T01:27:45.626Z,43.34
2023-11-11T01:28:45.578Z,38.51
2023-11-11T01:29:45.576Z,37.22
2023-11-11T01:30:45.708Z,39.32
2023-11-11T01:31:45.576Z,40.61
2023-11-11T01:32:45.581Z,50.76
2023-11-11T01:33:45.599Z,41.41
2023-11-11T01:34:45.531Z,38.19
2023-11-11T01:35:45.550Z,37.87
2023-11-11T01:36:45.577Z,38.99
2023-11-11T01:37:45.510Z,39.80
2023-11-11T01:38:45.498Z,41.09
2023-11-11T01:39:45.535Z,37.87
2023-11-11T01:40:45.512Z,37.87
2023-11-11T01:41:45.480Z,39.16
2023-11-11T01:42:45.498Z,42.86
2023-11-11T01:43:45.461Z,38.67
2023-11-11T01:44:45.478Z,39.16
2023-11-11T01:45:45.473Z,39.96
2023-11-11T01:46:46.732Z,40.61
2023-11-11T01:47:46.541Z,37.71
2023-11-11T01:48:45.528Z,37.71
2023-11-11T01:49:45.441Z,37.71
2023-11-11T01:50:45.404Z,44.96
2023-11-11T01:51:45.421Z,42.54
2023-11-11T01:52:45.394Z,39.64
2023-11-11T01:53:45.405Z,37.38
2023-11-11T01:54:45.449Z,37.71
2023-11-11T01:55:45.370Z,37.71
2023-11-11T01:56:45.360Z,38.51
2023-11-11T01:57:45.388Z,46.25
2023-11-11T01:58:45.366Z,38.67
2023-11-11T01:59:45.335Z,37.54
2023-11-11T02:00:45.388Z,47.21
2023-11-11T02:01:45.334Z,39.80
2023-11-11T02:02:45.463Z,42.54
2023-11-11T02:03:45.552Z,41.09
2023-11-11T02:04:45.349Z,39.16
2023-11-11T02:05:45.295Z,38.51
2023-11-11T02:06:45.283Z,38.35
2023-11-11T02:07:45.300Z,38.51
2023-11-11T02:08:45.291Z,37.38
2023-11-11T02:09:45.261Z,37.54
2023-11-11T02:10:45.250Z,36.90
2023-11-11T02:11:45.250Z,38.19
2023-11-11T02:12:45.260Z,40.61
2023-11-11T02:13:45.232Z,37.22
2023-11-11T02:14:45.224Z,37.06
2023-11-11T02:15:45.258Z,37.06
2023-11-11T02:16:45.212Z,38.35
2023-11-11T02:17:45.241Z,42.54
2023-11-11T02:18:45.244Z,37.06
2023-11-11T02:19:45.188Z,38.19
2023-11-11T02:20:45.204Z,38.19
2023-11-11T02:21:45.207Z,47.70
2023-11-11T02:22:45.187Z,37.71
2023-11-11T02:23:45.153Z,36.58
2023-11-11T02:24:45.147Z,36.74
2023-11-11T02:25:45.131Z,36.90
2023-11-11T02:26:46.165Z,36.25
2023-11-11T02:27:45.137Z,35.93
2023-11-11T02:28:45.113Z,39.32
2023-11-11T02:29:45.110Z,37.22
2023-11-11T02:30:45.138Z,36.58
2023-11-11T02:31:45.115Z,37.06
2023-11-11T02:32:45.097Z,37.06
2023-11-11T02:33:45.165Z,37.54
2023-11-11T02:34:45.074Z,38.35
2023-11-11T02:35:45.058Z,38.35
2023-11-11T02:36:54.097Z,37.87
2023-11-11T02:37:47.049Z,37.71
2023-11-11T02:38:45.033Z,40.93
2023-11-11T02:39:45.042Z,40.61
2023-11-11T02:40:45.045Z,38.99
2023-11-11T02:41:45.037Z,36.90
2023-11-11T02:42:45.051Z,37.38
2023-11-11T02:43:45.032Z,38.35
2023-11-11T02:44:44.988Z,38.99
2023-11-11T02:45:45.115Z,41.89
2023-11-11T02:46:44.976Z,38.03
2023-11-11T02:47:44.969Z,37.54
2023-11-11T02:48:44.960Z,38.19
2023-11-11T02:49:44.952Z,45.76
2023-11-11T02:50:44.973Z,40.77
2023-11-11T02:51:44.959Z,40.44
2023-11-11T02:53:17.756Z,44.47
2023-11-11T02:53:44.929Z,43.67
2023-11-11T02:54:44.977Z,38.03
2023-11-11T02:55:44.934Z,43.34
2023-11-11T02:56:44.892Z,41.25
2023-11-11T02:57:44.895Z,38.19
2023-11-11T02:58:44.879Z,38.99
2023-11-11T02:59:44.918Z,50.11
2023-11-11T03:00:44.934Z,45.44
2023-11-11T03:01:44.907Z,38.99
2023-11-11T03:02:44.873Z,37.38
2023-11-11T03:03:44.921Z,39.64
2023-11-11T03:04:44.851Z,37.71
2023-11-11T03:05:44.826Z,43.18
2023-11-11T03:06:44.897Z,37.06
2023-11-11T03:07:44.862Z,36.42
2023-11-11T03:08:44.816Z,37.22
2023-11-11T03:09:44.836Z,38.19
2023-11-11T03:10:44.784Z,36.74
2023-11-11T03:11:44.773Z,37.38
2023-11-11T03:12:44.842Z,36.90
2023-11-11T03:13:44.791Z,36.90
2023-11-11T03:14:44.785Z,37.38
2023-11-11T03:15:44.769Z,37.54
2023-11-11T03:16:44.802Z,51.24
2023-11-11T03:17:44.878Z,39.80
2023-11-11T03:18:44.769Z,36.90
2023-11-11T03:19:44.714Z,38.35
2023-11-11T03:20:44.710Z,37.71
2023-11-11T03:21:44.747Z,37.71
2023-11-11T03:22:44.703Z,55.27
2023-11-11T03:23:44.705Z,37.54
2023-11-11T03:24:44.815Z,37.06
2023-11-11T03:25:44.679Z,37.54
2023-11-11T03:26:44.658Z,48.02
2023-11-11T03:27:44.714Z,39.32
2023-11-11T03:28:44.658Z,40.93
2023-11-11T03:29:44.641Z,42.54
2023-11-11T03:30:44.698Z,40.77
2023-11-11T03:31:44.657Z,52.21
2023-11-11T03:32:44.698Z,39.32
2023-11-11T03:33:44.632Z,38.83
2023-11-11T03:34:44.592Z,39.16
2023-11-11T03:35:44.604Z,38.67
2023-11-11T03:36:44.614Z,40.12
2023-11-11T03:37:44.614Z,40.28
2023-11-11T03:38:44.635Z,40.44
2023-11-11T03:39:44.711Z,44.15
2023-11-11T03:40:44.583Z,44.63
2023-11-11T03:41:44.601Z,46.57
2023-11-11T03:42:44.753Z,46.57
2023-11-11T03:43:44.597Z,47.70
2023-11-11T03:44:44.589Z,48.02
2023-11-11T03:45:44.539Z,48.50
2023-11-11T03:46:44.653Z,49.31
2023-11-11T03:47:44.604Z,53.82
2023-11-11T03:48:44.592Z,49.31
2023-11-11T03:49:45.482Z,50.43
2023-11-11T03:50:44.487Z,52.21
2023-11-11T03:51:44.573Z,53.98
2023-11-11T03:52:44.456Z,56.07
2023-11-11T03:53:44.460Z,55.91
2023-11-11T03:54:44.453Z,55.91
2023-11-11T03:55:44.428Z,57.69
2023-11-11T03:56:44.445Z,59.30
2023-11-11T03:57:44.505Z,57.69
2023-11-11T03:58:44.409Z,58.01
2023-11-11T03:59:44.400Z,56.07
2023-11-11T04:00:44.451Z,54.79
2023-11-11T04:01:44.470Z,57.69
2023-11-11T04:02:44.391Z,62.84
2023-11-11T04:03:44.647Z,59.78
2023-11-11T04:04:44.435Z,59.94
2023-11-11T04:05:44.380Z,58.17
2023-11-11T04:06:44.449Z,59.46
2023-11-11T04:07:44.339Z,57.85
2023-11-11T04:08:44.328Z,60.10
2023-11-11T04:09:44.363Z,58.17
2023-11-11T04:10:44.362Z,58.01
2023-11-11T04:11:44.309Z,55.11
2023-11-11T04:12:44.334Z,54.30
2023-11-11T04:13:44.290Z,54.46
2023-11-11T04:14:44.305Z,56.72
2023-11-11T04:15:44.329Z,55.11
2023-11-11T04:16:44.302Z,53.50
2023-11-11T04:17:44.336Z,53.50
2023-11-11T04:18:44.273Z,50.60
2023-11-11T04:19:44.269Z,49.47
2023-11-11T04:20:44.266Z,48.18
2023-11-11T04:21:44.268Z,47.37
2023-11-11T04:22:44.220Z,46.89
2023-11-11T04:23:44.214Z,51.40
2023-11-11T04:24:44.260Z,46.57
2023-11-11T04:25:44.225Z,46.08
2023-11-11T04:26:44.192Z,46.89
2023-11-11T04:27:44.283Z,46.25
2023-11-11T04:28:44.248Z,46.73
2023-11-11T04:29:44.194Z,46.89
2023-11-11T04:30:44.210Z,44.63
2023-11-11T04:31:44.176Z,49.95
2023-11-11T04:32:44.173Z,42.38
2023-11-11T04:33:44.187Z,44.96
2023-11-11T04:34:44.156Z,45.76
2023-11-11T04:35:44.126Z,51.24
2023-11-11T04:36:44.172Z,46.08
2023-11-11T04:37:44.109Z,49.95
2023-11-11T04:38:44.151Z,49.95
2023-11-11T04:39:44.167Z,44.15
2023-11-11T04:40:44.097Z,44.96
2023-11-11T04:41:44.080Z,59.62
2023-11-11T04:42:44.140Z,59.46
2023-11-11T04:43:44.093Z,47.53
2023-11-11T04:44:44.059Z,44.31
2023-11-11T04:45:44.075Z,46.41
2023-11-11T04:46:44.126Z,46.57
2023-11-11T04:47:44.085Z,46.73
2023-11-11T04:48:44.094Z,43.34
2023-11-11T04:49:44.019Z,49.47
2023-11-11T04:50:44.017Z,46.89
2023-11-11T04:51:44.077Z,42.70
2023-11-11T04:52:44.020Z,42.22
2023-11-11T04:53:44.013Z,40.61
2023-11-11T04:54:44.072Z,42.38
2023-11-11T04:55:43.978Z,41.89
2023-11-11T04:56:43.982Z,48.34
2023-11-11T04:57:44.007Z,58.65
2023-11-11T04:58:43.964Z,50.43
2023-11-11T04:59:44.948Z,51.88
2023-11-11T05:00:43.964Z,47.05
2023-11-11T05:01:43.941Z,51.24
2023-11-11T05:02:44.092Z,50.60
2023-11-11T05:03:43.983Z,48.34
2023-11-11T05:04:43.906Z,48.98
2023-11-11T05:05:43.903Z,49.79
2023-11-11T05:06:43.946Z,57.69
2023-11-11T05:07:43.908Z,44.79
2023-11-11T05:08:43.969Z,48.50
2023-11-11T05:09:43.936Z,43.67
2023-11-11T05:10:43.859Z,44.96
2023-11-11T05:11:43.884Z,45.92
2023-11-11T05:12:43.877Z,46.73
2023-11-11T05:13:43.834Z,41.09
2023-11-11T05:14:43.825Z,44.15
2023-11-11T05:15:44.121Z,40.28
2023-11-11T05:16:43.856Z,39.96
2023-11-11T05:17:43.847Z,45.76
2023-11-11T05:18:43.839Z,42.06
2023-11-11T05:19:43.793Z,46.25
2023-11-11T05:20:43.861Z,48.18
2023-11-11T05:21:43.844Z,46.08
2023-11-11T05:22:43.761Z,39.96
2023-11-11T05:23:43.760Z,40.12
2023-11-11T05:24:43.808Z,40.77
2023-11-11T05:25:43.790Z,46.57
2023-11-11T05:26:43.733Z,45.44
2023-11-11T05:27:43.753Z,45.28
2023-11-11T05:28:43.721Z,43.99
2023-11-11T05:29:43.712Z,41.09
2023-11-11T05:30:43.793Z,46.89
2023-11-11T05:31:43.740Z,44.96
2023-11-11T05:32:43.719Z,48.82
2023-11-11T05:33:43.745Z,50.11
2023-11-11T05:34:43.669Z,41.41
2023-11-11T05:35:43.697Z,40.28
2023-11-11T05:36:43.674Z,44.79
2023-11-11T05:37:43.662Z,45.60
2023-11-11T05:38:43.649Z,44.47
2023-11-11T05:39:43.672Z,49.79
2023-11-11T05:40:43.653Z,44.31
2023-11-11T05:41:43.618Z,45.60
2023-11-11T05:42:43.628Z,43.18
2023-11-11T05:43:43.609Z,53.82
2023-11-11T05:44:43.619Z,52.21
2023-11-11T05:45:43.614Z,53.33
2023-11-11T05:46:43.611Z,49.95
2023-11-11T05:47:43.584Z,45.44
2023-11-11T05:48:43.612Z,43.83
2023-11-11T05:49:43.584Z,44.96
2023-11-11T05:50:43.548Z,40.93
2023-11-11T05:51:43.666Z,40.93
2023-11-11T05:52:43.530Z,43.51
2023-11-11T05:53:43.594Z,41.09
2023-11-11T05:54:43.564Z,53.66
2023-11-11T05:55:43.508Z,43.02
2023-11-11T05:56:43.509Z,54.14
2023-11-11T05:57:43.532Z,41.73
2023-11-11T05:58:43.555Z,40.61
2023-11-11T05:59:43.481Z,44.31
2023-11-11T06:00:43.510Z,42.22
2023-11-11T06:01:43.489Z,47.86
2023-11-11T06:02:43.466Z,46.41
2023-11-11T06:03:43.543Z,38.03
2023-11-11T06:04:43.553Z,38.19
2023-11-11T06:05:43.433Z,37.38
2023-11-11T06:06:43.466Z,39.48
2023-11-11T06:07:43.439Z,38.67
2023-11-11T06:08:43.432Z,38.51
2023-11-11T06:09:43.454Z,48.50
2023-11-11T06:10:43.394Z,47.53
2023-11-11T06:11:43.397Z,46.41
2023-11-11T06:12:43.440Z,45.60
2023-11-11T06:13:43.385Z,47.21
2023-11-11T06:14:43.364Z,38.99
2023-11-11T06:15:43.396Z,38.51
2023-11-11T06:16:43.369Z,44.31
2023-11-11T06:17:43.389Z,48.98
2023-11-11T06:18:43.367Z,52.69
2023-11-11T06:19:43.326Z,43.02
2023-11-11T06:20:43.311Z,52.53
2023-11-11T06:21:43.365Z,50.11
2023-11-11T06:22:43.325Z,39.48
2023-11-11T06:23:46.293Z,41.57
2023-11-11T06:24:44.320Z,42.22
2023-11-11T06:25:43.272Z,57.04
2023-11-11T06:26:43.338Z,52.05
2023-11-11T06:27:43.286Z,42.70
2023-11-11T06:28:43.253Z,40.93
2023-11-11T06:29:43.241Z,51.88
2023-11-11T06:30:43.291Z,41.57
2023-11-11T06:31:43.256Z,43.02
2023-11-11T06:32:43.252Z,44.63
2023-11-11T06:33:43.290Z,53.50
2023-11-11T06:34:43.209Z,41.57
2023-11-11T06:35:43.202Z,48.98
2023-11-11T06:36:43.238Z,43.51
2023-11-11T06:37:43.184Z,40.93
2023-11-11T06:38:43.173Z,49.31
2023-11-11T06:39:43.179Z,43.18
2023-11-11T06:40:43.184Z,53.98
2023-11-11T06:41:43.187Z,54.30
2023-11-11T06:42:43.149Z,52.37
2023-11-11T06:43:43.148Z,53.01
2023-11-11T06:44:43.129Z,40.77
2023-11-11T06:45:43.247Z,46.57
2023-11-11T06:46:43.112Z,49.15
2023-11-11T06:47:43.137Z,48.98
2023-11-11T06:48:44.244Z,43.34
2023-11-11T06:49:43.093Z,40.12
2023-11-11T06:50:43.110Z,51.56
2023-11-11T06:51:43.091Z,39.64
2023-11-11T06:52:43.067Z,40.28
2023-11-11T06:53:43.058Z,46.25
2023-11-11T06:54:43.105Z,51.72
2023-11-11T06:55:43.074Z,49.79
2023-11-11T06:56:43.043Z,47.70
2023-11-11T06:57:43.177Z,52.69
2023-11-11T06:58:43.022Z,46.57
2023-11-11T06:59:43.036Z,44.63
2023-11-11T07:00:43.051Z,60.75
2023-11-11T07:01:43.040Z,43.02
2023-11-11T07:02:42.991Z,43.67
2023-11-11T07:03:43.071Z,47.70
2023-11-11T07:04:43.035Z,46.25
2023-11-11T07:05:42.997Z,40.12
2023-11-11T07:06:42.984Z,46.41
2023-11-11T07:07:42.964Z,46.89
2023-11-11T07:08:42.972Z,48.02
2023-11-11T07:09:43.020Z,51.88
2023-11-11T07:10:45.131Z,48.50
2023-11-11T07:11:43.929Z,46.73
2023-11-11T07:12:42.958Z,49.63
2023-11-11T07:13:42.938Z,55.11
2023-11-11T07:14:42.892Z,48.18
2023-11-11T07:15:42.961Z,52.21
2023-11-11T07:16:42.894Z,41.73
2023-11-11T07:17:43.284Z,42.22
2023-11-11T07:18:42.957Z,51.88
2023-11-11T07:19:42.858Z,44.47
2023-11-11T07:20:42.855Z,45.12
2023-11-11T07:21:42.877Z,45.92
2023-11-11T07:22:42.855Z,44.96
2023-11-11T07:23:42.849Z,42.22
2023-11-11T07:24:42.882Z,48.34
2023-11-11T07:25:42.815Z,44.15
2023-11-11T07:26:42.814Z,45.76
2023-11-11T07:27:42.855Z,51.56
2023-11-11T07:28:42.796Z,42.86
2023-11-11T07:29:42.787Z,41.73
2023-11-11T07:30:42.791Z,50.92
2023-11-11T07:31:42.838Z,41.57
2023-11-11T07:32:52.884Z,41.89
2023-11-11T07:33:44.769Z,52.21
2023-11-11T07:34:42.747Z,48.82
2023-11-11T07:35:42.743Z,50.92
2023-11-11T07:36:42.782Z,43.99
2023-11-11T07:37:42.747Z,46.89
2023-11-11T07:38:42.822Z,53.01
2023-11-11T07:39:42.759Z,41.41
2023-11-11T07:40:42.696Z,48.82
2023-11-11T07:41:42.710Z,51.40
2023-11-11T07:42:42.698Z,44.79
2023-11-11T07:43:42.674Z,52.53
2023-11-11T07:44:42.665Z,46.57
2023-11-11T07:45:42.721Z,48.02
2023-11-11T07:46:42.674Z,49.79
2023-11-11T07:47:42.739Z,47.05
2023-11-11T07:48:42.684Z,47.70
2023-11-11T07:49:42.630Z,52.85
2023-11-11T07:50:42.655Z,48.18
2023-11-11T07:51:42.669Z,45.92
2023-11-11T07:52:42.607Z,54.79
2023-11-11T07:53:42.604Z,49.79
2023-11-11T07:54:42.609Z,49.79
2023-11-11T07:55:42.608Z,48.98
2023-11-11T07:56:42.583Z,53.98
2023-11-11T07:58:43.567Z,52.53
2023-11-11T07:59:42.548Z,44.31
2023-11-11T08:00:42.565Z,44.47
2023-11-11T08:01:42.554Z,45.28
2023-11-11T08:02:42.544Z,46.57
2023-11-11T08:03:42.564Z,45.76
2023-11-11T08:04:42.536Z,47.21
2023-11-11T08:05:42.525Z,53.33
2023-11-11T08:06:42.504Z,47.53
2023-11-11T08:07:42.481Z,52.85
2023-11-11T08:08:42.479Z,47.37
2023-11-11T08:09:42.576Z,46.73
2023-11-11T08:10:42.457Z,50.11
2023-11-11T08:11:42.450Z,51.72
2023-11-11T08:12:42.455Z,53.50
2023-11-11T08:13:42.448Z,48.82
2023-11-11T08:14:42.448Z,48.02
2023-11-11T08:15:42.462Z,49.95
2023-11-11T08:16:42.443Z,46.73
2023-11-11T08:17:43.074Z,40.93
2023-11-11T08:18:47.852Z,45.44
2023-11-11T08:19:44.426Z,51.56
2023-11-11T08:20:42.385Z,47.70
2023-11-11T08:21:42.412Z,50.76
2023-11-11T08:22:42.364Z,53.01
2023-11-11T08:23:42.382Z,45.44
2023-11-11T08:24:42.376Z,51.08
2023-11-11T08:25:42.341Z,56.40
2023-11-11T08:26:42.338Z,50.76
2023-11-11T08:27:42.361Z,58.97
2023-11-11T08:28:42.341Z,55.43
2023-11-11T08:29:42.310Z,53.50
2023-11-11T08:30:42.531Z,54.46
2023-11-11T08:31:42.341Z,55.27
2023-11-11T08:32:42.318Z,47.37
2023-11-11T08:33:42.439Z,54.30
2023-11-11T08:34:42.278Z,56.40
2023-11-11T08:35:42.256Z,49.63
2023-11-11T08:36:48.524Z,50.43
2023-11-11T08:37:43.266Z,49.63
2023-11-11T08:38:42.260Z,48.18
2023-11-11T08:39:42.245Z,53.33
2023-11-11T08:40:42.224Z,48.34
2023-11-11T08:41:42.219Z,50.11
2023-11-11T08:42:42.268Z,53.01
2023-11-11T08:43:42.201Z,47.53
2023-11-11T08:44:42.195Z,45.12
2023-11-11T08:45:42.202Z,49.31
2023-11-11T08:46:42.229Z,52.21
2023-11-11T08:47:42.403Z,50.92
2023-11-11T08:48:42.508Z,54.14
2023-11-11T08:49:42.189Z,42.22
2023-11-11T08:50:42.146Z,43.83
2023-11-11T08:51:42.197Z,54.62
2023-11-11T08:53:14.084Z,45.12
2023-11-11T08:53:42.121Z,51.56
2023-11-11T08:54:42.138Z,45.92
2023-11-11T08:55:42.104Z,52.21
2023-11-11T08:56:44.297Z,48.02
2023-11-11T08:57:42.157Z,49.63
2023-11-11T08:58:42.079Z,52.69
2023-11-11T08:59:42.073Z,55.27
2023-11-11T09:00:42.143Z,48.82
2023-11-11T09:01:42.109Z,48.50
2023-11-11T09:02:42.099Z,52.53
2023-11-11T09:03:42.105Z,50.43
2023-11-11T09:04:42.059Z,45.92
2023-11-11T09:05:42.053Z,45.28
2023-11-11T09:06:42.108Z,49.63
2023-11-11T09:07:42.014Z,51.40
2023-11-11T09:08:42.004Z,48.66
2023-11-11T09:09:42.026Z,47.37
2023-11-11T09:10:42.023Z,52.85
2023-11-11T09:11:41.986Z,49.15
2023-11-11T09:12:42.040Z,49.79
2023-11-11T09:13:41.969Z,56.24
2023-11-11T09:14:41.957Z,49.95
2023-11-11T09:15:42.004Z,46.25
2023-11-11T09:16:41.972Z,53.01
2023-11-11T09:17:42.035Z,50.76
2023-11-11T09:18:41.978Z,46.57
2023-11-11T09:19:41.941Z,49.63
2023-11-11T09:20:41.933Z,48.98
2023-11-11T09:21:41.927Z,48.66
2023-11-11T09:22:41.920Z,50.27
2023-11-11T09:23:41.888Z,54.79
2023-11-11T09:24:41.923Z,51.24
2023-11-11T09:25:41.888Z,48.98
2023-11-11T09:27:14.951Z,50.60
2023-11-11T09:27:43.894Z,52.85
2023-11-11T09:28:41.853Z,47.21
2023-11-11T09:29:41.872Z,53.82
2023-11-11T09:30:41.840Z,53.50
2023-11-11T09:31:41.943Z,47.21
2023-11-11T09:32:41.867Z,48.34
2023-11-11T09:33:41.833Z,45.60
2023-11-11T09:34:41.834Z,47.21
2023-11-11T09:35:43.439Z,46.89
2023-11-11T09:36:41.836Z,49.79
2023-11-11T09:37:41.785Z,54.30
2023-11-11T09:38:41.808Z,55.75
2023-11-11T09:39:41.831Z,50.60
2023-11-11T09:40:41.806Z,52.53
2023-11-11T09:41:41.761Z,46.57
2023-11-11T09:42:41.797Z,51.56
2023-11-11T09:43:41.761Z,44.63
2023-11-11T09:45:42.725Z,55.11
2023-11-11T09:46:41.721Z,44.96
2023-11-11T09:47:41.712Z,46.41
2023-11-11T09:48:41.715Z,50.11
2023-11-11T09:49:41.787Z,50.43
2023-11-11T09:50:41.690Z,44.31
2023-11-11T09:51:41.675Z,50.27
2023-11-11T09:52:41.726Z,57.85
2023-11-11T09:53:41.683Z,49.15
2023-11-11T09:54:41.646Z,43.99
2023-11-11T09:55:41.688Z,46.25
2023-11-11T09:57:42.685Z,52.05
2023-11-11T09:58:41.622Z,49.63
2023-11-11T09:59:41.613Z,48.98
2023-11-11T10:00:41.590Z,49.95
2023-11-11T10:01:42.615Z,48.82
2023-11-11T10:02:41.741Z,46.89
2023-11-11T10:03:42.098Z,51.24
2023-11-11T10:04:41.604Z,51.40
2023-11-11T10:05:41.560Z,45.76
2023-11-11T10:06:41.576Z,45.76
2023-11-11T10:07:41.630Z,53.01
2023-11-11T10:08:41.538Z,47.86
2023-11-11T10:09:41.529Z,48.82
2023-11-11T10:10:41.550Z,46.25
2023-11-11T10:11:41.538Z,54.30
2023-11-11T10:12:41.695Z,49.79
2023-11-11T10:13:41.513Z,46.25
2023-11-11T10:14:42.671Z,53.01
2023-11-11T10:15:42.510Z,51.40
2023-11-11T10:16:41.555Z,44.63
2023-11-11T10:17:41.691Z,51.24
2023-11-11T10:18:41.467Z,52.85
2023-11-11T10:19:54.033Z,44.63
2023-11-11T10:20:43.475Z,48.02
2023-11-11T10:21:41.457Z,48.98
2023-11-11T10:22:41.463Z,51.72
2023-11-11T10:23:41.426Z,44.63
2023-11-11T10:24:41.417Z,52.53
2023-11-11T10:25:41.492Z,49.95
2023-11-11T10:26:42.758Z,49.47
2023-11-11T10:27:42.390Z,48.66
2023-11-11T10:28:41.433Z,50.92
2023-11-11T10:29:41.376Z,49.95
2023-11-11T10:30:41.393Z,48.82
2023-11-11T10:31:41.525Z,48.50
2023-11-11T10:32:42.638Z,46.41
2023-11-11T10:33:42.342Z,45.60
2023-11-11T10:34:42.406Z,48.66
2023-11-11T10:35:41.360Z,54.79
2023-11-11T10:36:41.328Z,51.24
2023-11-11T10:37:41.340Z,49.15
2023-11-11T10:38:41.319Z,52.05
2023-11-11T10:39:41.345Z,54.95
2023-11-11T10:40:41.357Z,53.01
2023-11-11T10:41:41.296Z,48.50
2023-11-11T10:42:41.489Z,52.69
2023-11-11T10:43:41.365Z,48.66
2023-11-11T10:44:41.289Z,46.57
2023-11-11T10:45:41.296Z,46.73
2023-11-11T10:46:41.472Z,48.66
2023-11-11T10:47:41.258Z,48.82
2023-11-11T10:48:41.582Z,48.34
2023-11-11T10:49:41.263Z,49.47
2023-11-11T10:50:41.219Z,47.37
2023-11-11T10:51:41.219Z,54.79
2023-11-11T10:52:41.328Z,49.79
2023-11-11T10:53:41.220Z,51.24
2023-11-11T10:54:41.221Z,57.36
2023-11-11T10:55:41.199Z,53.82
2023-11-11T10:56:42.172Z,49.31
2023-11-11T10:57:41.159Z,53.33
2023-11-11T10:58:41.231Z,53.01
2023-11-11T10:59:41.148Z,53.33
2023-11-11T11:00:41.146Z,49.95
2023-11-11T11:01:41.201Z,47.21
2023-11-11T11:02:43.212Z,51.40
2023-11-11T11:03:42.227Z,49.63
2023-11-11T11:04:41.185Z,48.82
2023-11-11T11:05:41.101Z,47.53
2023-11-11T11:06:41.094Z,46.73
2023-11-11T11:07:41.129Z,54.30
2023-11-11T11:08:42.642Z,46.41
2023-11-11T11:09:41.069Z,44.96
2023-11-11T11:10:41.084Z,47.37
2023-11-11T11:11:41.106Z,48.02
2023-11-11T11:12:41.080Z,50.27
2023-11-11T11:13:41.091Z,46.08
2023-11-11T11:14:41.048Z,45.44
2023-11-11T11:15:41.044Z,48.02
2023-11-11T11:16:41.083Z,46.25
2023-11-11T11:17:42.118Z,47.86
2023-11-11T11:18:41.001Z,53.33
2023-11-11T11:19:41.003Z,47.37
2023-11-11T11:20:41.009Z,48.82
2023-11-11T11:21:40.977Z,49.95
2023-11-11T11:22:41.204Z,49.95
2023-11-11T11:23:40.959Z,46.57
2023-11-11T11:24:40.997Z,45.60
2023-11-11T11:25:41.050Z,51.40
2023-11-11T11:26:40.966Z,52.69
2023-11-11T11:27:40.957Z,52.53
2023-11-11T11:28:40.967Z,50.27
2023-11-11T11:29:40.915Z,49.47
2023-11-11T11:30:40.923Z,49.79
2023-11-11T11:31:40.967Z,46.89
2023-11-11T11:32:40.920Z,46.08
2023-11-11T11:33:40.888Z,46.57
2023-11-11T11:34:40.912Z,49.63
2023-11-11T11:35:40.877Z,48.18
2023-11-11T11:36:40.900Z,49.95
2023-11-11T11:37:40.967Z,47.05
2023-11-11T11:38:41.048Z,48.66
2023-11-11T11:39:40.845Z,49.63
2023-11-11T11:40:40.920Z,48.98
2023-11-11T11:41:40.861Z,49.47
2023-11-11T11:42:40.829Z,45.60
2023-11-11T11:43:40.852Z,52.21
2023-11-11T11:44:40.801Z,48.66
2023-11-11T11:45:41.827Z,50.60
2023-11-11T11:46:40.843Z,46.25
2023-11-11T11:47:40.857Z,45.92
2023-11-11T11:48:40.824Z,44.79
2023-11-11T11:49:40.797Z,51.56
2023-11-11T11:50:40.788Z,47.86
2023-11-11T11:51:40.758Z,47.70
2023-11-11T11:52:40.800Z,45.60
2023-11-11T11:53:40.741Z,50.92
2023-11-11T11:54:40.734Z,48.18
2023-11-11T11:55:40.810Z,46.57
2023-11-11T11:56:40.715Z,45.76
2023-11-11T11:57:40.708Z,51.24
2023-11-11T11:58:40.710Z,48.34
2023-11-11T11:59:40.719Z,47.37
2023-11-11T12:00:40.720Z,45.28
2023-11-11T12:01:40.704Z,47.21
2023-11-11T12:02:40.769Z,48.82
2023-11-11T12:03:40.720Z,48.66
2023-11-11T12:04:40.689Z,48.66
2023-11-11T12:05:40.645Z,53.66
2023-11-11T12:06:40.668Z,46.73
2023-11-11T12:07:40.677Z,45.44
2023-11-11T12:08:40.655Z,46.57
2023-11-11T12:09:40.700Z,48.82
2023-11-11T12:10:40.635Z,53.50
2023-11-11T12:11:40.595Z,49.47
2023-11-11T12:12:40.616Z,48.82
2023-11-11T12:13:40.730Z,49.63
2023-11-11T12:14:40.597Z,56.07
2023-11-11T12:15:40.574Z,50.92
2023-11-11T12:16:40.665Z,49.15
2023-11-11T12:17:40.629Z,48.18
2023-11-11T12:18:40.568Z,53.98
2023-11-11T12:19:40.594Z,50.11
2023-11-11T12:20:40.538Z,47.86
2023-11-11T12:21:40.527Z,51.72
2023-11-11T12:22:40.537Z,53.66
2023-11-11T12:23:40.535Z,50.11
2023-11-11T12:24:40.514Z,50.76
2023-11-11T12:25:40.503Z,53.17
2023-11-11T12:26:40.513Z,53.50
2023-11-11T12:27:40.497Z,48.18
2023-11-11T12:28:40.528Z,48.18
2023-11-11T12:29:40.478Z,49.79
2023-11-11T12:30:40.463Z,47.21
2023-11-11T12:31:40.517Z,53.01
2023-11-11T12:32:40.500Z,48.50
2023-11-11T12:33:40.434Z,45.92
2023-11-11T12:34:40.464Z,47.53
2023-11-11T12:35:40.427Z,51.40
2023-11-11T12:36:40.424Z,53.01
2023-11-11T12:37:40.472Z,50.60
2023-11-11T12:38:40.395Z,51.40
2023-11-11T12:39:40.392Z,50.92
2023-11-11T12:40:40.387Z,52.21
2023-11-11T12:41:40.400Z,48.66
2023-11-11T12:42:40.388Z,47.86
2023-11-11T12:43:40.403Z,51.88
2023-11-11T12:44:40.357Z,53.82
2023-11-11T12:45:40.364Z,48.66
2023-11-11T12:46:40.419Z,52.53
2023-11-11T12:47:40.355Z,50.11
2023-11-11T12:48:40.320Z,52.21
2023-11-11T12:49:40.314Z,50.92
2023-11-11T12:50:40.301Z,51.88
2023-11-11T12:51:40.321Z,48.34
2023-11-11T12:52:40.306Z,51.88
2023-11-11T12:53:40.276Z,52.37
2023-11-11T12:54:40.271Z,50.76
2023-11-11T12:55:40.320Z,46.25