createdAt,value
2022-08-11T00:02:01.007Z,2.22
2022-08-11T00:04:37.026Z,2.22
2022-08-11T00:07:06.860Z,2.50
2022-08-11T00:09:39.666Z,2.55
2022-08-11T00:12:14.713Z,2.22
2022-08-11T00:14:43.106Z,2.65
2022-08-11T00:17:13.985Z,2.70
2022-08-11T00:20:12.862Z,2.40
2022-08-11T00:22:34.763Z,2.50
2022-08-11T00:25:10.948Z,2.45
2022-08-11T00:27:41.320Z,2.50
2022-08-11T00:30:11.942Z,2.50
2022-08-11T00:32:41.295Z,2.72
2022-08-11T00:35:51.210Z,2.30
2022-08-11T00:38:02.654Z,2.43
2022-08-11T00:40:39.398Z,2.50
2022-08-11T00:43:19.841Z,2.33
2022-08-11T00:46:03.906Z,2.50
2022-08-11T00:48:37.903Z,2.53
2022-08-11T00:51:15.060Z,2.65
2022-08-11T00:53:50.289Z,2.90
2022-08-11T00:56:45.559Z,2.90
2022-08-11T00:59:44.613Z,2.72
2022-08-11T01:02:21.047Z,2.63
2022-08-11T01:05:21.252Z,2.50
2022-08-11T01:08:22.376Z,2.35
2022-08-11T01:11:00.515Z,2.60
2022-08-11T01:13:47.959Z,2.40
2022-08-11T01:16:48.967Z,2.30
2022-08-11T01:20:39.744Z,2.42
2022-08-11T01:23:12.981Z,2.60
2022-08-11T01:26:02.322Z,2.50
2022-08-11T01:29:06.008Z,2.50
2022-08-11T01:31:59.659Z,2.78
2022-08-11T01:35:18.527Z,2.63
2022-08-11T01:38:18.430Z,2.83
2022-08-11T01:41:51.217Z,2.40
2022-08-11T01:44:40.456Z,2.80
2022-08-11T01:47:38.603Z,2.58
2022-08-11T01:50:28.097Z,2.75
2022-08-11T01:53:17.981Z,2.75
2022-08-11T01:55:51.448Z,2.70
2022-08-11T01:58:40.840Z,2.80
2022-08-11T02:01:17.869Z,2.90
2022-08-11T02:03:51.226Z,3.00
2022-08-11T02:06:40.989Z,2.83
2022-08-11T02:09:15.998Z,2.70
2022-08-11T02:11:47.095Z,2.90
2022-08-11T02:14:20.873Z,2.55
2022-08-11T02:16:54.379Z,2.90
2022-08-11T02:19:42.730Z,2.43
2022-08-11T02:22:39.908Z,2.50
2022-08-11T02:25:12.754Z,2.70
2022-08-11T02:27:49.667Z,2.67
2022-08-11T02:30:19.030Z,2.90
2022-08-11T02:33:08.437Z,3.03
2022-08-11T02:35:49.134Z,3.00
2022-08-11T02:38:21.895Z,2.90
2022-08-11T02:40:58.504Z,2.67
2022-08-11T02:43:36.657Z,2.83
2022-08-11T02:46:19.681Z,2.70
2022-08-11T02:49:15.374Z,2.78
2022-08-11T02:51:53.835Z,2.85
2022-08-11T02:54:25.236Z,2.88
2022-08-11T02:56:58.852Z,2.90
2022-08-11T02:59:52.321Z,2.97
2022-08-11T03:02:35.007Z,3.20
2022-08-11T03:05:09.179Z,3.25
2022-08-11T03:07:45.065Z,2.88
2022-08-11T03:10:19.868Z,3.03
2022-08-11T03:13:11.882Z,3.20
2022-08-11T03:16:02.171Z,3.20
2022-08-11T03:18:36.018Z,3.17
2022-08-11T03:21:09.102Z,3.17
2022-08-11T03:23:43.074Z,3.58
2022-08-11T03:26:17.036Z,3.45
2022-08-11T03:28:53.132Z,3.50
2022-08-11T03:31:25.289Z,3.60
2022-08-11T03:34:06.657Z,3.42
2022-08-11T03:37:16.958Z,3.80
2022-08-11T03:39:58.762Z,3.92
2022-08-11T03:42:32.066Z,4.50
2022-08-11T03:45:11.332Z,4.00
2022-08-11T03:47:55.179Z,4.30
2022-08-11T03:50:34.746Z,3.75
2022-08-11T03:53:13.635Z,3.60
2022-08-11T03:55:58.730Z,3.90
2022-08-11T03:58:42.074Z,4.07
2022-08-11T04:01:53.221Z,4.25
2022-08-11T04:04:57.863Z,4.13
2022-08-11T04:08:01.279Z,4.28
2022-08-11T04:11:08.653Z,4.40
2022-08-11T04:14:20.972Z,5.60
2022-08-11T04:16:58.721Z,4.40
2022-08-11T04:20:02.934Z,4.50
2022-08-11T04:22:55.279Z,3.97
2022-08-11T04:26:01.226Z,4.35
2022-08-11T04:28:53.030Z,4.10
2022-08-11T04:31:50.591Z,4.32
2022-08-11T04:34:46.032Z,4.38
2022-08-11T04:37:34.598Z,4.30
2022-08-11T04:40:38.191Z,4.60
2022-08-11T04:43:32.900Z,4.43
2022-08-11T04:46:19.004Z,4.40
2022-08-11T04:49:24.249Z,4.60
2022-08-11T04:52:42.324Z,4.90
2022-08-11T04:55:53.766Z,5.05
2022-08-11T04:58:44.402Z,5.15
2022-08-11T05:01:44.944Z,4.83
2022-08-11T05:05:08.670Z,4.60
2022-08-11T05:08:06.700Z,4.80
2022-08-11T05:10:49.690Z,5.07
2022-08-11T05:13:46.829Z,5.20
2022-08-11T05:16:34.941Z,5.00
2022-08-11T05:19:21.441Z,5.70
2022-08-11T05:22:11.762Z,5.28
2022-08-11T05:25:02.054Z,5.55
2022-08-11T05:27:51.889Z,5.55
2022-08-11T05:30:39.077Z,5.65
2022-08-11T05:33:27.803Z,5.63
2022-08-11T05:36:03.499Z,4.95
2022-08-11T05:38:52.907Z,5.25
2022-08-11T05:41:39.153Z,4.85
2022-08-11T05:44:24.893Z,4.82
2022-08-11T05:47:12.439Z,5.20
2022-08-11T05:49:59.590Z,4.67
2022-08-11T05:52:49.001Z,4.72
2022-08-11T05:56:02.361Z,4.73
2022-08-11T05:58:26.049Z,4.40
2022-08-11T06:00:54.089Z,4.60
2022-08-11T06:03:28.051Z,4.57
2022-08-11T06:05:58.001Z,4.70
2022-08-11T06:08:29.960Z,4.43
2022-08-11T06:11:01.660Z,4.60
2022-08-11T06:13:30.319Z,4.18
2022-08-11T06:16:01.574Z,3.83
2022-08-11T06:18:34.586Z,3.78
2022-08-11T06:21:02.856Z,3.60
2022-08-11T06:23:36.200Z,3.92
2022-08-11T06:26:09.512Z,3.95
2022-08-11T06:28:38.976Z,4.00
2022-08-11T06:31:13.930Z,3.88
2022-08-11T06:33:55.379Z,3.70
2022-08-11T06:36:29.000Z,3.60
2022-08-11T06:39:03.775Z,3.60
2022-08-11T06:41:34.876Z,3.67
2022-08-11T06:44:17.309Z,3.47
2022-08-11T06:46:47.971Z,3.75
2022-08-11T06:49:36.386Z,3.70
2022-08-11T06:52:06.083Z,3.60
2022-08-11T06:54:41.296Z,3.42
2022-08-11T06:57:31.587Z,3.70
2022-08-11T07:00:18.312Z,3.65
2022-08-11T07:02:53.006Z,3.55
2022-08-11T07:05:25.658Z,3.50
2022-08-11T07:08:53.647Z,3.30
2022-08-11T07:12:09.340Z,3.45
2022-08-11T07:15:00.376Z,3.47
2022-08-11T07:17:30.046Z,3.50
2022-08-11T07:20:19.333Z,3.28
2022-08-11T07:23:13.815Z,3.50
2022-08-11T07:26:01.454Z,3.60
2022-08-11T07:28:47.885Z,3.55
2022-08-11T07:31:29.169Z,3.72
2022-08-11T07:34:11.133Z,4.18
2022-08-11T07:36:43.935Z,3.55
2022-08-11T07:39:22.013Z,3.90
2022-08-11T07:41:50.859Z,3.50
2022-08-11T07:44:19.101Z,4.05
2022-08-11T07:47:07.506Z,3.47
2022-08-11T07:49:55.059Z,3.80
2022-08-11T07:52:30.538Z,3.60
2022-08-11T07:55:02.290Z,3.63
2022-08-11T07:58:15.248Z,3.38
2022-08-11T08:00:55.621Z,3.50
2022-08-11T08:03:54.534Z,3.88
2022-08-11T08:06:40.849Z,3.22
2022-08-11T08:09:27.049Z,3.65
2022-08-11T08:12:14.342Z,3.40
2022-08-11T08:15:01.096Z,3.70
2022-08-11T08:18:09.767Z,3.65
2022-08-11T08:20:38.145Z,3.28
2022-08-11T08:23:07.100Z,3.30
2022-08-11T08:25:36.337Z,3.65
2022-08-11T08:28:07.807Z,3.17
2022-08-11T08:30:51.093Z,5.05
2022-08-11T08:33:21.777Z,3.28
2022-08-11T08:35:54.418Z,3.00
2022-08-11T08:38:24.410Z,3.15
2022-08-11T08:40:55.926Z,3.47
2022-08-11T08:43:25.796Z,3.22
2022-08-11T08:45:56.702Z,3.27
2022-08-11T08:48:26.019Z,3.30
2022-08-11T08:51:22.049Z,3.20
2022-08-11T08:53:53.595Z,2.97
2022-08-11T08:56:28.105Z,3.10
2022-08-11T08:59:00.731Z,3.15
2022-08-11T09:01:31.172Z,3.10
2022-08-11T09:04:06.788Z,3.20
2022-08-11T09:06:40.071Z,3.30
2022-08-11T09:09:09.323Z,3.35
2022-08-11T09:11:53.555Z,3.30
2022-08-11T09:14:24.156Z,3.10
2022-08-11T09:16:52.709Z,3.33
2022-08-11T09:19:22.314Z,3.15
2022-08-11T09:22:13.401Z,3.28
2022-08-11T09:24:59.015Z,3.50
2022-08-11T09:27:27.745Z,2.80
2022-08-11T09:29:57.413Z,2.90
2022-08-11T09:32:26.539Z,2.95
2022-08-11T09:34:55.082Z,2.80
2022-08-11T09:37:55.239Z,3.33
2022-08-11T09:40:30.581Z,3.30
2022-08-11T09:43:16.533Z,2.90
2022-08-11T09:45:51.352Z,2.95
2022-08-11T09:48:19.962Z,2.85
2022-08-11T09:50:49.980Z,4.15
2022-08-11T09:53:34.961Z,3.22
2022-08-11T09:56:26.594Z,3.00
2022-08-11T09:58:53.593Z,3.22
2022-08-11T10:01:30.506Z,3.13
2022-08-11T10:04:02.310Z,3.50
2022-08-11T10:06:48.564Z,2.97
2022-08-11T10:09:25.191Z,2.90
2022-08-11T10:11:55.521Z,2.90
2022-08-11T10:14:45.506Z,3.00
2022-08-11T10:17:16.379Z,3.13
2022-08-11T10:19:48.844Z,2.80
2022-08-11T10:22:52.255Z,2.97
2022-08-11T10:28:33.454Z,2.55
2022-08-11T10:31:38.978Z,2.80
2022-08-11T10:34:15.486Z,2.90
2022-08-11T10:36:48.226Z,2.77
2022-08-11T10:39:18.309Z,2.55
2022-08-11T10:42:08.437Z,2.83
2022-08-11T10:44:43.621Z,3.30
2022-08-11T10:47:30.810Z,2.88
2022-08-11T10:50:18.187Z,2.80
2022-08-11T10:53:04.959Z,3.20
2022-08-11T10:55:50.537Z,3.00
2022-08-11T10:58:36.644Z,2.90
2022-08-11T11:01:05.390Z,2.67
2022-08-11T11:03:35.456Z,2.63
2022-08-11T11:06:27.664Z,2.88
2022-08-11T11:09:05.279Z,2.72
2022-08-11T11:11:54.602Z,2.92
2022-08-11T11:14:46.236Z,2.80
2022-08-11T11:17:36.376Z,2.90
2022-08-11T11:20:05.533Z,3.05
2022-08-11T11:22:41.124Z,3.50
2022-08-11T11:25:26.619Z,2.97
2022-08-11T11:28:09.874Z,2.53
2022-08-11T11:30:44.178Z,2.75
2022-08-11T11:33:16.753Z,3.38
2022-08-11T11:35:52.734Z,2.80
2022-08-11T11:38:22.072Z,3.08
2022-08-11T11:41:09.960Z,2.85
2022-08-11T11:43:38.428Z,3.38
2022-08-11T11:46:07.804Z,3.00
2022-08-11T11:48:37.165Z,3.33
2022-08-11T11:51:05.632Z,2.60
2022-08-11T11:53:35.190Z,2.60
2022-08-11T11:56:04.454Z,2.47
2022-08-11T11:58:50.190Z,2.70
2022-08-11T12:01:19.964Z,2.92
2022-08-11T12:03:51.290Z,2.57
2022-08-11T12:06:20.334Z,2.75
2022-08-11T12:08:51.445Z,2.60
2022-08-11T12:11:38.605Z,2.40
2022-08-11T12:14:10.392Z,2.60
2022-08-11T12:16:41.501Z,2.80
2022-08-11T12:19:11.787Z,2.45
2022-08-11T12:22:02.979Z,2.70
2022-08-11T12:24:51.709Z,2.50
2022-08-11T12:27:25.104Z,2.78
2022-08-11T12:29:56.933Z,2.30
2022-08-11T12:32:27.252Z,2.60
2022-08-11T12:34:57.696Z,2.53
2022-08-11T12:37:31.178Z,2.80
2022-08-11T12:40:49.595Z,2.50
2022-08-11T12:43:37.226Z,4.45
2022-08-11T12:46:09.247Z,2.67
2022-08-11T12:49:01.129Z,2.70
2022-08-11T12:52:13.022Z,2.63
2022-08-11T12:54:45.528Z,2.50
2022-08-11T12:57:37.150Z,2.43
2022-08-11T13:00:25.998Z,2.53
2022-08-11T13:03:12.730Z,2.70
2022-08-11T13:05:44.571Z,2.40
2022-08-11T13:08:15.183Z,2.42
2022-08-11T13:10:57.594Z,2.50
2022-08-11T13:13:55.742Z,2.70
2022-08-11T13:16:15.407Z,2.63
2022-08-11T13:18:44.062Z,2.43
2022-08-11T13:21:20.532Z,2.50
2022-08-11T13:24:00.792Z,2.60
2022-08-11T13:26:48.075Z,2.75
2022-08-11T13:29:24.131Z,2.80
2022-08-11T13:31:52.033Z,2.50
2022-08-11T13:34:21.601Z,2.40
2022-08-11T13:36:51.976Z,2.67
2022-08-11T13:39:21.283Z,2.35
2022-08-11T13:41:53.148Z,2.33
2022-08-11T13:44:25.788Z,2.60
2022-08-11T13:46:55.248Z,2.45
2022-08-11T13:49:23.762Z,2.60
2022-08-11T13:51:52.013Z,2.60
2022-08-11T13:54:23.008Z,2.33
2022-08-11T13:56:53.582Z,2.60
2022-08-11T13:59:29.489Z,2.40
2022-08-11T14:02:21.902Z,2.50
2022-08-11T14:04:55.190Z,2.50
2022-08-11T14:07:25.374Z,2.60
2022-08-11T14:09:57.721Z,2.53
2022-08-11T14:12:45.081Z,2.40
2022-08-11T14:15:19.873Z,2.40
2022-08-11T14:17:51.495Z,2.40
2022-08-11T14:20:39.181Z,2.50
2022-08-11T14:23:08.732Z,2.50
2022-08-11T14:25:59.721Z,2.53
2022-08-11T14:28:31.886Z,2.70
2022-08-11T14:31:05.305Z,2.45
2022-08-11T14:33:58.825Z,2.35
2022-08-11T14:36:23.068Z,2.50
2022-08-11T14:38:51.017Z,2.20
2022-08-11T14:41:36.982Z,2.30
2022-08-11T14:44:42.653Z,2.60
2022-08-11T14:47:23.345Z,3.38
2022-08-11T14:50:10.312Z,2.57
2022-08-11T14:52:40.974Z,2.60
2022-08-11T14:55:27.680Z,2.22
2022-08-11T14:57:57.198Z,2.30
2022-08-11T15:00:26.225Z,2.20
2022-08-11T15:03:10.650Z,2.47
2022-08-11T15:05:41.753Z,2.50
2022-08-11T15:08:43.823Z,2.58
2022-08-11T15:11:26.930Z,2.65
2022-08-11T15:13:55.095Z,2.38
2022-08-11T15:16:41.003Z,2.60
2022-08-11T15:19:12.036Z,2.50
2022-08-11T15:21:57.217Z,2.50
2022-08-11T15:24:25.228Z,2.42
2022-08-11T15:27:13.763Z,2.30
2022-08-11T15:30:00.357Z,2.60
2022-08-11T15:32:47.198Z,2.35
2022-08-11T15:35:39.120Z,2.83
2022-08-11T15:38:07.937Z,2.30
2022-08-11T15:40:55.570Z,2.33
2022-08-11T15:43:44.302Z,2.50
2022-08-11T15:46:14.471Z,2.60
2022-08-11T15:48:46.248Z,2.58
2022-08-11T15:51:25.383Z,2.50
2022-08-11T15:53:56.951Z,2.50
2022-08-11T15:56:26.227Z,2.80
2022-08-11T15:59:41.802Z,2.90
2022-08-11T16:02:20.202Z,2.60
2022-08-11T16:04:49.152Z,2.60
2022-08-11T16:07:19.162Z,2.47
2022-08-11T16:09:52.047Z,2.55
2022-08-11T16:12:26.558Z,3.13
2022-08-11T16:15:14.397Z,2.80
2022-08-11T16:17:50.286Z,2.72
2022-08-11T16:20:21.966Z,2.63
2022-08-11T16:22:55.199Z,2.70
2022-08-11T16:27:02.258Z,2.97
2022-08-11T16:28:20.854Z,2.90
2022-08-11T16:30:49.622Z,2.53
2022-08-11T16:33:48.792Z,2.70
2022-08-11T16:36:25.040Z,2.90
2022-08-11T16:38:55.108Z,2.63
2022-08-11T16:41:38.599Z,2.90
2022-08-11T16:44:37.084Z,3.08
2022-08-11T16:47:07.162Z,2.90
2022-08-11T16:49:37.228Z,3.10
2022-08-11T16:52:05.974Z,2.80
2022-08-11T16:54:36.423Z,2.78
2022-08-11T16:57:21.270Z,2.63
2022-08-11T16:59:50.668Z,2.70
2022-08-11T17:02:36.963Z,2.75
2022-08-11T17:05:26.001Z,2.67
2022-08-11T17:08:11.878Z,2.57
2022-08-11T17:11:04.015Z,2.78
2022-08-11T17:13:35.233Z,3.10
2022-08-11T17:16:12.603Z,2.65
2022-08-11T17:18:47.372Z,2.73
2022-08-11T17:21:21.513Z,2.80
2022-08-11T17:23:52.152Z,2.67
2022-08-11T17:26:24.323Z,2.40
2022-08-11T17:28:56.271Z,2.50
2022-08-11T17:31:42.297Z,2.70
2022-08-11T17:34:28.595Z,2.70
2022-08-11T17:36:56.852Z,2.50
2022-08-11T17:39:29.154Z,2.70
2022-08-11T17:42:16.885Z,2.92
2022-08-11T17:45:02.921Z,2.90
2022-08-11T17:47:49.411Z,2.95
2022-08-11T17:50:18.395Z,3.70
2022-08-11T17:53:05.302Z,2.92
2022-08-11T17:55:53.375Z,3.20
2022-08-11T17:58:41.229Z,3.20
2022-08-11T18:01:10.867Z,3.07
2022-08-11T18:03:40.731Z,3.13
2022-08-11T18:06:12.943Z,2.90
2022-08-11T18:09:02.894Z,3.42
2022-08-11T18:12:10.961Z,6.00
2022-08-11T18:14:58.105Z,6.03
2022-08-11T18:17:43.876Z,5.17
2022-08-11T18:20:29.113Z,3.67
2022-08-11T18:23:15.059Z,3.60
2022-08-11T18:26:03.208Z,3.80
2022-08-11T18:28:57.087Z,3.53
2022-08-11T18:31:44.349Z,4.43
2022-08-11T18:34:32.697Z,3.97
2022-08-11T18:37:23.881Z,4.07
2022-08-11T18:40:17.372Z,4.40
2022-08-11T18:43:04.219Z,4.72
2022-08-11T18:45:56.458Z,3.85
2022-08-11T18:48:54.585Z,5.00
2022-08-11T18:51:41.733Z,4.55
2022-08-11T18:54:28.937Z,4.30
2022-08-11T18:57:17.169Z,4.40
2022-08-11T19:00:04.498Z,4.82
2022-08-11T19:02:50.721Z,6.25
2022-08-11T19:06:32.302Z,5.63
2022-08-11T19:08:47.297Z,5.70
2022-08-11T19:11:32.870Z,5.23
2022-08-11T19:14:19.886Z,5.73
2022-08-11T19:17:05.898Z,5.05
2022-08-11T19:19:51.721Z,5.15
2022-08-11T19:22:39.136Z,4.93
2022-08-11T19:25:26.062Z,4.72
2022-08-11T19:28:12.353Z,6.22
2022-08-11T19:30:58.043Z,5.55
2022-08-11T19:34:00.232Z,5.20
2022-08-11T19:36:50.331Z,5.75
2022-08-11T19:39:38.066Z,6.30
2022-08-11T19:42:24.465Z,8.95
2022-08-11T19:45:09.993Z,8.10
2022-08-11T19:48:08.151Z,10.63
2022-08-11T19:51:01.025Z,7.97
2022-08-11T19:53:47.672Z,7.18
2022-08-11T19:56:34.656Z,7.45
2022-08-11T19:59:20.314Z,8.55
2022-08-11T20:02:13.739Z,9.45
2022-08-11T20:05:00.035Z,10.60
2022-08-11T20:07:46.304Z,9.77
2022-08-11T20:10:34.535Z,9.68
2022-08-11T20:13:21.865Z,10.18
2022-08-11T20:16:07.953Z,10.48
2022-08-11T20:18:53.764Z,11.50
2022-08-11T20:21:39.957Z,11.80
2022-08-11T20:24:26.571Z,11.18
2022-08-11T20:27:18.570Z,10.50
2022-08-11T20:30:11.383Z,9.43
2022-08-11T20:32:57.629Z,8.57
2022-08-11T20:35:43.654Z,8.13
2022-08-11T20:38:30.601Z,8.30
2022-08-11T20:41:16.471Z,8.60
2022-08-11T20:44:06.984Z,8.40
2022-08-11T20:46:56.993Z,7.30
2022-08-11T20:49:47.836Z,7.20
2022-08-11T20:52:42.257Z,6.75
2022-08-11T20:55:51.775Z,6.90
2022-08-11T20:59:02.412Z,6.55
2022-08-11T21:01:41.552Z,6.50
2022-08-11T21:04:28.963Z,6.80
2022-08-11T21:07:27.611Z,6.28
2022-08-11T21:10:22.999Z,6.65
2022-08-11T21:13:23.925Z,6.10
2022-08-11T21:16:25.034Z,6.68
2022-08-11T21:19:16.095Z,6.03
2022-08-11T21:22:03.963Z,6.53
2022-08-11T21:24:51.233Z,6.87
2022-08-11T21:27:37.457Z,6.57
2022-08-11T21:30:23.647Z,6.22
2022-08-11T21:33:09.124Z,6.43
2022-08-11T21:35:54.492Z,7.00
2022-08-11T21:38:41.039Z,6.60
2022-08-11T21:41:26.317Z,6.70
2022-08-11T21:44:13.066Z,6.87
2022-08-11T21:46:59.044Z,6.93
2022-08-11T21:49:44.853Z,6.38
2022-08-11T21:52:30.194Z,6.17
2022-08-11T21:55:17.130Z,6.33
2022-08-11T21:58:02.966Z,6.35
2022-08-11T22:00:48.158Z,7.32
2022-08-11T22:03:41.142Z,6.20
2022-08-11T22:06:36.167Z,6.53
2022-08-11T22:09:22.478Z,6.35
2022-08-11T22:12:30.211Z,6.03
2022-08-11T22:15:14.643Z,6.18
2022-08-11T22:18:00.212Z,5.93
2022-08-11T22:20:46.111Z,5.88
2022-08-11T22:23:35.953Z,6.32
2022-08-11T22:26:23.236Z,5.60
2022-08-11T22:29:11.192Z,5.97
2022-08-11T22:31:57.687Z,6.30
2022-08-11T22:34:52.572Z,6.30
2022-08-11T22:37:39.503Z,6.03
2022-08-11T22:40:26.468Z,6.35
2022-08-11T22:43:12.003Z,5.80
2022-08-11T22:45:58.829Z,6.10
2022-08-11T22:48:45.069Z,5.32
2022-08-11T22:51:31.877Z,5.97
2022-08-11T22:54:18.566Z,5.85
2022-08-11T22:57:03.905Z,6.03
2022-08-11T22:59:49.540Z,5.40
2022-08-11T23:02:36.473Z,5.53
2022-08-11T23:05:23.055Z,5.05
2022-08-11T23:08:08.355Z,5.47
2022-08-11T23:10:54.161Z,5.30
2022-08-11T23:13:39.666Z,5.50
2022-08-11T23:16:25.326Z,5.30
2022-08-11T23:19:12.025Z,4.85
2022-08-11T23:21:58.252Z,5.00
2022-08-11T23:24:44.072Z,4.90
2022-08-11T23:27:30.389Z,4.88
2022-08-11T23:30:18.784Z,5.03
2022-08-11T23:33:06.356Z,4.50
2022-08-11T23:35:57.965Z,4.63
2022-08-11T23:38:46.999Z,4.50
2022-08-11T23:41:32.665Z,4.47
2022-08-11T23:44:19.669Z,4.70
2022-08-11T23:47:05.364Z,4.70
2022-08-11T23:49:50.855Z,4.47
2022-08-11T23:52:37.885Z,4.18
2022-08-11T23:55:23.929Z,4.40
2022-08-11T23:58:09.694Z,4.20
