createdAt,value
2019-04-20T00:00:56.122Z,102718.38
2019-04-20T00:03:32.251Z,102717.77
2019-04-20T00:05:57.207Z,102722.23
2019-04-20T00:08:31.177Z,102716.22
2019-04-20T00:11:07.354Z,102718.11
2019-04-20T00:13:40.711Z,102711.80
2019-04-20T00:16:00.027Z,102712.88
2019-04-20T00:18:34.507Z,102710.14
2019-04-20T00:21:19.109Z,102716.80
2019-04-20T00:23:51.805Z,102718.58
2019-04-20T00:27:20.697Z,102721.63
2019-04-20T00:29:38.036Z,102723.35
2019-04-20T00:32:01.613Z,102718.94
2019-04-20T00:34:26.465Z,102718.94
2019-04-20T00:36:49.869Z,102711.59
2019-04-20T00:39:20.233Z,102707.53
2019-04-20T00:41:57.134Z,102712.94
2019-04-20T00:44:27.321Z,102711.67
2019-04-20T00:47:04.912Z,102711.14
2019-04-20T00:49:38.803Z,102712.66
2019-04-20T00:52:24.142Z,102712.17
2019-04-20T00:54:26.380Z,102715.46
2019-04-20T00:57:05.781Z,102712.67
2019-04-20T00:59:42.436Z,102719.59
2019-04-20T01:02:13.185Z,102718.23
2019-04-20T01:04:47.746Z,102722.30
2019-04-20T01:07:38.612Z,102721.69
2019-04-20T01:10:05.436Z,102720.06
2019-04-20T01:12:37.418Z,102720.06
2019-04-20T01:15:11.094Z,102719.70
2019-04-20T01:17:41.749Z,102721.91
2019-04-20T01:20:09.702Z,102725.23
2019-04-20T01:22:44.623Z,102719.91
2019-04-20T01:25:20.685Z,102718.14
2019-04-20T01:28:02.198Z,102722.48
2019-04-20T01:30:20.922Z,102723.03
2019-04-20T01:33:12.739Z,102722.47
2019-04-20T01:35:31.945Z,102720.48
2019-04-20T01:38:00.814Z,102719.50
2019-04-20T01:40:16.972Z,102719.50
2019-04-20T01:42:46.779Z,102724.01
2019-04-20T01:45:25.215Z,102720.99
2019-04-20T01:47:51.463Z,102721.41
2019-04-20T01:50:22.694Z,102733.47
2019-04-20T01:53:03.058Z,102730.63
2019-04-20T01:55:43.649Z,102730.63
2019-04-20T01:58:36.281Z,102740.91
2019-04-20T02:01:14.965Z,102736.23
2019-04-20T02:03:48.553Z,102735.69
2019-04-20T02:06:18.805Z,102739.22
2019-04-20T02:08:51.710Z,102742.81
2019-04-20T02:11:25.462Z,102743.84
2019-04-20T02:13:55.150Z,102747.60
2019-04-20T02:16:28.811Z,102744.92
2019-04-20T02:19:10.821Z,102746.20
2019-04-20T02:21:37.917Z,102744.13
2019-04-20T02:23:57.770Z,102744.08
2019-04-20T02:26:23.991Z,102749.27
2019-04-20T02:29:18.956Z,102751.13
2019-04-20T02:32:06.470Z,102754.47
2019-04-20T02:42:08.802Z,102741.03
2019-04-20T02:44:42.279Z,102746.03
2019-04-20T02:47:16.443Z,102746.03
2019-04-20T02:57:10.736Z,102750.45
2019-04-20T03:02:00.325Z,102749.70
2019-04-20T03:04:23.121Z,102744.17
2019-04-20T03:06:59.769Z,102745.94
2019-04-20T03:09:36.834Z,102746.73
2019-04-20T03:12:08.023Z,102747.36
2019-04-20T03:14:32.424Z,102747.36
2019-04-20T03:17:12.844Z,102745.09
2019-04-20T03:19:31.426Z,102745.09
2019-04-20T03:22:09.119Z,102750.60
2019-04-20T03:24:47.013Z,102756.39
2019-04-20T03:27:08.278Z,102751.83
2019-04-20T03:30:07.802Z,102753.86
2019-04-20T03:35:24.964Z,102758.71
2019-04-20T03:37:44.181Z,102749.19
2019-04-20T03:40:07.349Z,102754.53
2019-04-20T03:42:20.094Z,102754.53
2019-04-20T03:44:57.943Z,102752.81
2019-04-20T03:47:30.413Z,102755.45
2019-04-20T03:50:14.728Z,102760.11
2019-04-20T03:52:49.248Z,102757.32
2019-04-20T03:55:30.281Z,102758.42
2019-04-20T03:58:18.584Z,102756.98
2019-04-20T04:01:31.452Z,102750.60
2019-04-20T04:04:06.648Z,102755.78
2019-04-20T04:06:26.399Z,102758.83
2019-04-20T04:09:02.743Z,102754.44
2019-04-20T04:11:34.846Z,102749.58
2019-04-20T04:13:48.400Z,102752.00
2019-04-20T04:16:21.587Z,102752.00
2019-04-20T04:18:59.275Z,102748.56
2019-04-20T04:21:33.552Z,102749.97
2019-04-20T04:24:07.171Z,102754.26
2019-04-20T04:26:37.820Z,102763.08
2019-04-20T04:29:19.883Z,102760.79
2019-04-20T04:31:45.508Z,102772.37
2019-04-20T04:34:12.464Z,102768.28
2019-04-20T04:36:44.573Z,102768.13
2019-04-20T04:39:22.814Z,102770.56
2019-04-20T04:41:55.976Z,102774.42
2019-04-20T04:44:11.237Z,102775.62
2019-04-20T04:46:29.238Z,102772.30
2019-04-20T04:49:10.567Z,102783.34
2019-04-20T04:51:42.454Z,102778.52
2019-04-20T04:54:12.882Z,102777.51
2019-04-20T04:56:33.553Z,102777.51
2019-04-20T04:59:02.850Z,102773.31
2019-04-20T05:01:35.242Z,102773.31
2019-04-20T05:04:24.762Z,102784.45
2019-04-20T05:06:52.193Z,102787.28
2019-04-20T05:09:09.893Z,102785.27
2019-04-20T05:11:36.700Z,102785.27
2019-04-20T05:14:10.632Z,102796.92
2019-04-20T05:16:49.956Z,102793.91
2019-04-20T05:19:29.767Z,102796.80
2019-04-20T05:22:15.948Z,102799.08
2019-04-20T05:25:03.496Z,102797.00
2019-04-20T05:27:47.923Z,102797.00
2019-04-20T05:29:57.000Z,102803.17
2019-04-20T05:32:36.140Z,102802.25
2019-04-20T05:35:25.484Z,102802.09
2019-04-20T05:37:53.708Z,102798.95
2019-04-20T05:40:22.336Z,102802.14
2019-04-20T05:43:01.937Z,102800.53
2019-04-20T05:45:24.883Z,102811.68
2019-04-20T05:47:59.122Z,102809.56
2019-04-20T05:50:38.551Z,102809.56
2019-04-20T05:53:07.473Z,102813.34
2019-04-20T05:55:39.086Z,102805.17
2019-04-20T05:58:14.549Z,102805.17
2019-04-20T06:00:43.583Z,102810.43
2019-04-20T06:03:05.519Z,102812.69
2019-04-20T06:05:48.769Z,102812.69
2019-04-20T06:08:15.313Z,102819.91
2019-04-20T06:10:45.268Z,102807.59
2019-04-20T06:13:27.849Z,102807.59
2019-04-20T06:16:09.000Z,102823.84
2019-04-20T06:19:18.245Z,102818.48
2019-04-20T06:21:45.164Z,102826.89
2019-04-20T06:24:18.315Z,102826.89
2019-04-20T06:27:03.196Z,102825.76
2019-04-20T06:29:26.333Z,102832.12
2019-04-20T06:32:08.657Z,102831.48
2019-04-20T06:34:41.652Z,102831.23
2019-04-20T06:37:06.787Z,102833.08
2019-04-20T06:42:19.331Z,102826.15
2019-04-20T06:44:41.308Z,102829.22
2019-04-20T06:47:24.793Z,102824.03
2019-04-20T06:49:38.109Z,102822.10
2019-04-20T06:52:42.177Z,102822.10
2019-04-20T06:55:14.120Z,102826.31
2019-04-20T06:58:01.203Z,102826.31
2019-04-20T07:00:30.819Z,102824.98
2019-04-20T07:02:52.966Z,102823.13
2019-04-20T07:05:22.121Z,102823.13
2019-04-20T07:07:54.733Z,102818.36
2019-04-20T07:10:27.195Z,102821.58
2019-04-20T07:12:51.758Z,102820.24
2019-04-20T07:15:27.059Z,102829.28
2019-04-20T07:20:42.705Z,102825.41
2019-04-20T07:23:23.826Z,102825.41
2019-04-20T07:25:44.603Z,102826.47
2019-04-20T07:28:14.319Z,102829.27
2019-04-20T07:30:45.227Z,102825.90
2019-04-20T07:33:20.043Z,102830.92
2019-04-20T07:35:42.927Z,102826.69
2019-04-20T07:40:44.088Z,102817.34
2019-04-20T07:43:14.652Z,102817.34
2019-04-20T07:45:41.556Z,102820.15
2019-04-20T07:48:29.569Z,102829.72
2019-04-20T07:50:43.190Z,102824.73
2019-04-20T07:53:18.280Z,102827.67
2019-04-20T07:55:53.963Z,102823.17
2019-04-20T07:58:15.545Z,102824.45
2019-04-20T08:01:04.223Z,102821.64
2019-04-20T08:03:57.002Z,102829.77
2019-04-20T08:06:20.068Z,102828.69
2019-04-20T08:08:57.254Z,102828.14
2019-04-20T08:11:36.752Z,102827.88
2019-04-20T08:14:12.835Z,102827.88
2019-04-20T08:19:07.923Z,102823.83
2019-04-20T08:21:40.507Z,102824.64
2019-04-20T08:26:26.930Z,102827.91
2019-04-20T08:29:02.491Z,102829.67
2019-04-20T08:32:08.779Z,102826.28
2019-04-20T08:34:42.039Z,102827.58
2019-04-20T08:37:09.837Z,102819.30
2019-04-20T08:39:52.159Z,102812.70
2019-04-20T08:42:11.715Z,102821.41
2019-04-20T08:45:02.976Z,102818.23
2019-04-20T08:47:27.885Z,102808.16
2019-04-20T08:50:19.309Z,102818.27
2019-04-20T08:53:07.184Z,102813.56
2019-04-20T08:55:10.560Z,102814.17
2019-04-20T08:57:26.911Z,102814.60
2019-04-20T08:59:59.581Z,102810.83
2019-04-20T09:02:28.085Z,102800.80
2019-04-20T09:05:03.194Z,102795.13
2019-04-20T09:07:31.554Z,102799.50
2019-04-20T09:10:25.330Z,102801.05
2019-04-20T09:12:45.282Z,102806.13
2019-04-20T09:15:01.604Z,102806.13
2019-04-20T09:17:44.950Z,102798.01
2019-04-20T09:20:14.692Z,102792.22
2019-04-20T09:23:02.183Z,102792.22
2019-04-20T09:25:48.673Z,102789.69
2019-04-20T09:28:19.430Z,102789.69
2019-04-20T09:30:50.478Z,102787.45
2019-04-20T09:34:02.750Z,102788.06
2019-04-20T09:36:38.603Z,102790.58
2019-04-20T09:39:18.602Z,102781.09
2019-04-20T09:42:00.359Z,102791.28
2019-04-20T09:44:24.558Z,102779.45
2019-04-20T09:46:56.938Z,102771.64
2019-04-20T09:49:38.748Z,102771.64
2019-04-20T09:52:11.233Z,102769.33
2019-04-20T09:54:48.171Z,102763.89
2019-04-20T09:57:19.711Z,102763.17
2019-04-20T09:59:51.306Z,102761.13
2019-04-20T10:02:06.823Z,102759.05
2019-04-20T10:04:31.250Z,102762.19
2019-04-20T10:07:08.889Z,102762.19
2019-04-20T10:09:37.502Z,102762.63
2019-04-20T10:12:03.605Z,102753.95
2019-04-20T10:14:35.215Z,102760.81
2019-04-20T10:17:05.682Z,102749.03
2019-04-20T10:19:38.173Z,102754.80
2019-04-20T10:22:08.549Z,102754.80
2019-04-20T10:24:38.861Z,102756.94
2019-04-20T10:27:08.394Z,102756.94
2019-04-20T10:29:37.638Z,102751.87
2019-04-20T10:32:11.071Z,102748.01
2019-04-20T10:34:38.839Z,102747.61
2019-04-20T10:37:11.487Z,102747.09
2019-04-20T10:39:42.642Z,102748.02
2019-04-20T10:42:12.233Z,102755.47
2019-04-20T10:44:41.468Z,102748.44
2019-04-20T10:47:11.378Z,102750.95
2019-04-20T10:49:40.839Z,102758.28
2019-04-20T10:52:10.151Z,102738.75
2019-04-20T10:54:40.420Z,102746.97
2019-04-20T10:57:09.887Z,102738.81
2019-04-20T10:59:39.423Z,102742.92
2019-04-20T11:02:09.921Z,102743.52
2019-04-20T11:04:39.311Z,102736.72
2019-04-20T11:07:08.534Z,102737.28
2019-04-20T11:09:38.714Z,102737.28
2019-04-20T11:12:08.460Z,102739.45
2019-04-20T11:14:41.889Z,102739.97
2019-04-20T11:17:08.716Z,102737.52
2019-04-20T11:19:39.114Z,102736.96
2019-04-20T11:22:08.598Z,102732.41
2019-04-20T11:24:38.566Z,102732.41
2019-04-20T11:27:08.070Z,102730.00
2019-04-20T11:29:38.013Z,102727.31
2019-04-20T11:32:07.442Z,102725.73
2019-04-20T11:34:39.915Z,102720.19
2019-04-20T11:37:08.819Z,102720.91
2019-04-20T11:39:39.134Z,102716.35
2019-04-20T11:42:09.859Z,102714.23
2019-04-20T11:44:39.203Z,102721.41
2019-04-20T11:47:08.579Z,102726.41
2019-04-20T11:49:37.880Z,102707.56
2019-04-20T11:52:07.769Z,102714.29
2019-04-20T11:54:37.446Z,102703.25
2019-04-20T11:57:07.125Z,102703.92
2019-04-20T11:59:37.134Z,102703.92
2019-04-20T12:02:44.298Z,102695.06
2019-04-20T12:05:24.952Z,102673.05
2019-04-20T12:07:56.649Z,102687.08
2019-04-20T12:10:27.622Z,102687.27
2019-04-20T12:12:57.534Z,102690.38
2019-04-20T12:15:26.889Z,102678.19
2019-04-20T12:17:55.994Z,102683.52
2019-04-20T12:23:00.307Z,102677.83
2019-04-20T12:25:32.877Z,102677.83
2019-04-20T12:28:02.336Z,102681.83
2019-04-20T12:30:31.601Z,102679.33
2019-04-20T12:33:02.183Z,102681.13
2019-04-20T12:35:32.032Z,102672.39
2019-04-20T12:38:03.073Z,102673.80
2019-04-20T12:40:32.474Z,102668.62
2019-04-20T12:43:01.525Z,102663.99
2019-04-20T12:45:31.517Z,102659.56
2019-04-20T12:48:01.765Z,102654.53
2019-04-20T12:50:39.541Z,102654.53
2019-04-20T12:53:10.703Z,102645.08
2019-04-20T12:55:40.892Z,102650.70
2019-04-20T12:58:10.559Z,102639.05
2019-04-20T13:00:45.938Z,102648.56
2019-04-20T13:03:15.293Z,102648.56
2019-04-20T13:05:45.853Z,102640.19
2019-04-20T13:08:23.306Z,102640.19
2019-04-20T13:10:54.607Z,102635.41
2019-04-20T13:13:44.228Z,102632.12
2019-04-20T13:16:32.368Z,102635.56
2019-04-20T13:19:03.732Z,102635.56
2019-04-20T13:21:33.007Z,102614.72
2019-04-20T13:24:03.250Z,102609.95
2019-04-20T13:26:33.260Z,102609.95
2019-04-20T13:29:02.655Z,102619.28
2019-04-20T13:31:31.727Z,102612.36
2019-04-20T13:34:01.504Z,102612.86
2019-04-20T13:36:32.439Z,102607.87
2019-04-20T13:39:01.882Z,102605.63
2019-04-20T13:41:31.720Z,102606.52
2019-04-20T13:44:03.124Z,102594.17
2019-04-20T13:46:33.073Z,102587.58
2019-04-20T13:49:02.973Z,102594.63
2019-04-20T13:51:32.851Z,102587.94
2019-04-20T13:54:07.405Z,102582.53
2019-04-20T13:56:33.990Z,102576.97
2019-04-20T13:59:27.875Z,102583.25
2019-04-20T14:02:05.090Z,102581.40
2019-04-20T14:04:38.929Z,102577.44
2019-04-20T14:07:09.377Z,102567.94
2019-04-20T14:09:39.575Z,102570.88
2019-04-20T14:12:16.200Z,102559.78
2019-04-20T14:14:41.265Z,102563.30
2019-04-20T14:17:10.890Z,102566.08
2019-04-20T14:19:41.106Z,102558.89
2019-04-20T14:22:10.452Z,102566.44
2019-04-20T14:24:40.357Z,102555.45
2019-04-20T14:27:10.568Z,102558.89
2019-04-20T14:29:41.193Z,102553.80
2019-04-20T14:32:11.982Z,102542.26
2019-04-20T14:34:42.865Z,102550.45
2019-04-20T14:37:12.929Z,102553.64
2019-04-20T14:39:43.498Z,102553.21
2019-04-20T14:42:23.207Z,102553.21
2019-04-20T14:44:43.777Z,102535.52
2019-04-20T14:47:13.891Z,102526.32
2019-04-20T14:49:44.627Z,102526.32
2019-04-20T14:52:15.530Z,102534.28
2019-04-20T14:54:45.653Z,102531.91
2019-04-20T14:57:15.007Z,102527.20
2019-04-20T14:59:51.612Z,102525.47
2019-04-20T15:02:22.662Z,102530.25
2019-04-20T15:04:52.761Z,102530.25
2019-04-20T15:07:22.612Z,102527.95
2019-04-20T15:09:55.182Z,102523.98
2019-04-20T15:12:36.561Z,102518.79
2019-04-20T15:14:56.505Z,102515.09
2019-04-20T15:17:35.262Z,102515.09
2019-04-20T15:20:23.695Z,102505.81
2019-04-20T15:22:55.349Z,102505.81
2019-04-20T15:25:25.472Z,102502.03
2019-04-20T15:27:54.713Z,102505.97
2019-04-20T15:30:24.999Z,102508.52
2019-04-20T15:32:54.645Z,102501.58
2019-04-20T15:35:24.772Z,102496.03
2019-04-20T15:37:55.319Z,102512.83
2019-04-20T15:40:24.711Z,102502.03
2019-04-20T15:43:01.058Z,102500.89
2019-04-20T15:45:25.695Z,102492.05
2019-04-20T15:47:56.207Z,102502.53
2019-04-20T15:50:25.719Z,102493.27
2019-04-20T15:52:58.390Z,102496.98
2019-04-20T15:55:32.030Z,102496.19
2019-04-20T15:57:57.661Z,102504.70
2019-04-20T16:00:28.563Z,102493.77
2019-04-20T16:03:09.606Z,102496.19
2019-04-20T16:05:42.996Z,102494.28
2019-04-20T16:08:30.351Z,102500.17
2019-04-20T16:10:59.653Z,102494.83
2019-04-20T16:13:36.126Z,102491.48
2019-04-20T16:15:59.775Z,102495.20
2019-04-20T16:18:30.597Z,102492.27
2019-04-20T16:21:07.996Z,102484.20
2019-04-20T16:23:42.990Z,102484.39
2019-04-20T16:26:25.895Z,102491.41
2019-04-20T16:28:57.678Z,102489.03
2019-04-20T16:31:26.929Z,102493.16
2019-04-20T16:33:58.517Z,102485.55
2019-04-20T16:36:28.148Z,102483.80
2019-04-20T16:38:57.654Z,102483.80
2019-04-20T16:41:26.846Z,102483.95
2019-04-20T16:43:57.403Z,102484.02
2019-04-20T16:46:28.012Z,102480.86
2019-04-20T16:48:57.322Z,102479.32
2019-04-20T16:51:27.012Z,102479.32
2019-04-20T16:53:59.675Z,102467.20
2019-04-20T16:56:28.824Z,102472.79
2019-04-20T16:59:05.590Z,102468.78
2019-04-20T17:01:29.700Z,102466.78
2019-04-20T17:04:07.011Z,102466.78
2019-04-20T17:06:31.996Z,102464.63
2019-04-20T17:09:02.992Z,102465.36
2019-04-20T17:11:33.971Z,102463.64
2019-04-20T17:14:03.684Z,102466.72
2019-04-20T17:16:33.590Z,102466.48
2019-04-20T17:19:03.825Z,102461.13
2019-04-20T17:21:40.271Z,102465.20
2019-04-20T17:24:11.343Z,102457.77
2019-04-20T17:26:50.747Z,102464.70
2019-04-20T17:29:26.180Z,102463.46
2019-04-20T17:32:27.466Z,102463.46
2019-04-20T17:37:56.326Z,102459.38
2019-04-20T17:40:46.123Z,102461.81
2019-04-20T17:43:06.558Z,102461.81
2019-04-20T17:45:41.558Z,102458.57
2019-04-20T17:48:17.412Z,102465.83
2019-04-20T17:50:56.157Z,102463.58
2019-04-20T17:53:29.345Z,102462.70
2019-04-20T17:55:53.108Z,102461.83
2019-04-20T17:58:27.973Z,102458.51
2019-04-20T18:01:22.101Z,102461.52
2019-04-20T18:04:24.487Z,102462.25
2019-04-20T18:06:27.257Z,102468.48
2019-04-20T18:09:00.418Z,102465.31
2019-04-20T18:11:20.110Z,102470.20
2019-04-20T18:13:46.766Z,102477.98
2019-04-20T18:16:45.337Z,102472.20
2019-04-20T18:19:08.476Z,102476.67
2019-04-20T18:21:40.152Z,102481.17
2019-04-20T18:24:14.518Z,102478.13
2019-04-20T18:26:59.166Z,102478.84
2019-04-20T18:29:32.559Z,102472.22
2019-04-20T18:31:55.933Z,102472.61
2019-04-20T18:34:36.328Z,102472.61
2019-04-20T18:37:10.700Z,102475.48
2019-04-20T18:39:46.265Z,102480.84
2019-04-20T18:42:18.590Z,102481.83
2019-04-20T18:45:00.958Z,102483.45
2019-04-20T18:47:33.123Z,102482.89
2019-04-20T18:49:50.508Z,102486.20
2019-04-20T18:52:14.037Z,102481.47
2019-04-20T18:54:47.455Z,102482.47
2019-04-20T18:57:21.804Z,102482.66
2019-04-20T18:59:52.265Z,102483.00
2019-04-20T19:02:23.818Z,102489.02
2019-04-20T19:04:50.087Z,102489.02
2019-04-20T19:07:19.789Z,102491.83
2019-04-20T19:09:53.275Z,102497.06
2019-04-20T19:12:30.100Z,102497.06
2019-04-20T19:15:31.697Z,102488.90
2019-04-20T19:18:05.720Z,102491.47
2019-04-20T19:20:33.035Z,102502.63
2019-04-20T19:23:02.406Z,102498.59
2019-04-20T19:25:36.766Z,102493.04
2019-04-20T19:28:04.698Z,102495.63
2019-04-20T19:30:40.704Z,102501.31
2019-04-20T19:33:19.157Z,102501.31
2019-04-20T19:35:48.136Z,102503.73
2019-04-20T19:38:12.598Z,102509.04
2019-04-20T19:40:47.923Z,102504.42
2019-04-20T19:43:20.813Z,102515.08
2019-04-20T19:46:24.359Z,102507.74
2019-04-20T19:48:24.079Z,102506.91
2019-04-20T19:51:05.541Z,102507.99
2019-04-20T19:53:36.674Z,102506.42
2019-04-20T19:56:00.066Z,102523.50
2019-04-20T19:58:33.195Z,102519.44
2019-04-20T20:00:53.652Z,102519.44
2019-04-20T20:03:22.073Z,102519.81
2019-04-20T20:05:53.852Z,102518.23
2019-04-20T20:08:27.245Z,102519.99
2019-04-20T20:10:54.809Z,102525.14
2019-04-20T20:13:34.599Z,102523.03
2019-04-20T20:16:02.465Z,102523.03
2019-04-20T20:18:46.565Z,102525.08
2019-04-20T20:21:15.198Z,102525.08
2019-04-20T20:23:34.180Z,102523.36
2019-04-20T20:26:07.179Z,102530.42
2019-04-20T20:28:43.671Z,102526.60
2019-04-20T20:31:17.015Z,102525.49
2019-04-20T20:33:53.439Z,102529.77
2019-04-20T20:36:12.759Z,102537.96
2019-04-20T20:38:45.762Z,102537.69
2019-04-20T20:41:22.899Z,102535.05
2019-04-20T20:43:58.356Z,102536.83
2019-04-20T20:46:25.480Z,102536.83
2019-04-20T20:49:04.849Z,102540.46
2019-04-20T20:51:39.157Z,102540.50
2019-04-20T20:53:56.564Z,102529.52
2019-04-20T20:56:24.481Z,102534.33
2019-04-20T20:58:59.484Z,102536.91
2019-04-20T21:01:25.394Z,102544.34
2019-04-20T21:03:53.098Z,102543.56
2019-04-20T21:06:22.411Z,102545.85
2019-04-20T21:08:55.724Z,102542.61
2019-04-20T21:11:27.504Z,102542.61
2019-04-20T21:13:54.604Z,102541.10
2019-04-20T21:16:33.402Z,102536.66
2019-04-20T21:19:17.201Z,102536.73
2019-04-20T21:25:40.876Z,102536.83
2019-04-20T21:28:06.887Z,102539.86
2019-04-20T21:30:41.907Z,102534.94
2019-04-20T21:33:20.725Z,102534.25
2019-04-20T21:35:52.124Z,102531.70
2019-04-20T21:38:23.148Z,102531.70
2019-04-20T21:41:02.121Z,102532.03
2019-04-20T21:43:27.815Z,102531.94
2019-04-20T21:45:59.464Z,102531.94
2019-04-20T21:48:38.047Z,102520.97
2019-04-20T21:51:08.625Z,102525.95
2019-04-20T21:53:57.899Z,102518.34
2019-04-20T21:56:30.012Z,102518.37
2019-04-20T21:59:02.474Z,102521.48
2019-04-20T22:01:37.517Z,102522.66
2019-04-20T22:04:02.439Z,102523.67
2019-04-20T22:06:32.097Z,102523.67
2019-04-20T22:09:04.040Z,102517.09
2019-04-20T22:11:33.785Z,102520.23
2019-04-20T22:14:09.471Z,102525.58
2019-04-20T22:16:40.979Z,102517.77
2019-04-20T22:19:22.407Z,102514.59
2019-04-20T22:21:50.109Z,102517.75
2019-04-20T22:24:25.327Z,102517.75
2019-04-20T22:26:51.605Z,102514.42
2019-04-20T22:29:08.229Z,102514.42
2019-04-20T22:31:38.253Z,102516.69
2019-04-20T22:34:19.253Z,102514.59
2019-04-20T22:36:48.214Z,102517.95
2019-04-20T22:39:24.561Z,102515.56
2019-04-20T22:42:01.127Z,102510.16
2019-04-20T22:44:28.342Z,102509.89
2019-04-20T22:46:56.630Z,102509.23
2019-04-20T22:49:39.994Z,102504.27
2019-04-20T22:52:06.397Z,102507.63
2019-04-20T22:54:42.308Z,102505.24
2019-04-20T22:57:08.743Z,102500.76
2019-04-20T22:59:38.513Z,102505.70
2019-04-20T23:02:02.349Z,102505.70
2019-04-20T23:04:31.043Z,102502.37
2019-04-20T23:07:00.970Z,102502.37
2019-04-20T23:09:34.194Z,102507.91
2019-04-20T23:12:09.190Z,102502.55
2019-04-20T23:14:34.286Z,102509.98
2019-04-20T23:17:04.279Z,102503.70
2019-04-20T23:19:41.659Z,102506.14
2019-04-20T23:22:13.365Z,102493.92
2019-04-20T23:24:41.465Z,102493.88
2019-04-20T23:27:17.045Z,102493.88
2019-04-20T23:29:42.182Z,102484.36
2019-04-20T23:32:14.534Z,102487.24
2019-04-20T23:34:44.641Z,102487.24
2019-04-20T23:37:20.543Z,102471.85
2019-04-20T23:39:47.258Z,102471.27
2019-04-20T23:42:19.905Z,102475.61
2019-04-20T23:45:05.724Z,102475.61
2019-04-20T23:47:46.667Z,102465.55
2019-04-20T23:50:34.044Z,102473.38
2019-04-20T23:53:05.508Z,102462.55
2019-04-20T23:55:17.538Z,102458.54
2019-04-20T23:57:54.767Z,102467.37
