createdAt,value
2023-02-25T00:01:35.572Z,60.60
2023-02-25T00:04:10.460Z,60.50
2023-02-25T00:06:46.763Z,59.80
2023-02-25T00:09:22.044Z,59.90
2023-02-25T00:11:57.039Z,58.00
2023-02-25T00:14:31.884Z,57.20
2023-02-25T00:17:06.843Z,56.50
2023-02-25T00:19:41.748Z,56.40
2023-02-25T00:22:17.042Z,56.00
2023-02-25T00:24:55.970Z,54.90
2023-02-25T00:27:30.845Z,52.80
2023-02-25T00:30:06.459Z,53.50
2023-02-25T00:32:41.558Z,51.70
2023-02-25T00:35:16.780Z,50.40
2023-02-25T00:37:54.322Z,48.50
2023-02-25T00:40:29.219Z,47.40
2023-02-25T00:43:04.405Z,44.90
2023-02-25T00:45:42.828Z,44.40
2023-02-25T00:48:17.713Z,44.70
2023-02-25T00:50:52.781Z,43.70
2023-02-25T00:53:28.659Z,43.40
2023-02-25T00:56:06.572Z,43.70
2023-02-25T00:58:43.879Z,43.40
2023-02-25T01:01:29.747Z,42.70
2023-02-25T01:04:05.586Z,43.50
2023-02-25T01:06:40.596Z,43.30
2023-02-25T01:09:18.348Z,43.80
2023-02-25T01:11:53.365Z,44.30
2023-02-25T01:14:29.038Z,44.10
2023-02-25T01:17:04.828Z,44.30
2023-02-25T01:19:39.736Z,44.70
2023-02-25T01:22:14.697Z,44.50
2023-02-25T01:24:49.601Z,45.20
2023-02-25T01:27:24.499Z,44.10
2023-02-25T01:29:59.472Z,42.90
2023-02-25T01:32:37.259Z,42.50
2023-02-25T01:35:12.363Z,42.00
2023-02-25T01:37:49.769Z,42.00
2023-02-25T01:40:24.677Z,42.30
2023-02-25T01:42:59.612Z,42.40
2023-02-25T01:45:43.222Z,42.40
2023-02-25T01:48:21.323Z,42.30
2023-02-25T01:51:02.978Z,42.40
2023-02-25T01:53:44.398Z,42.00
2023-02-25T01:56:23.494Z,41.20
2023-02-25T01:59:00.957Z,41.90
2023-02-25T02:01:39.923Z,41.50
2023-02-25T02:04:16.521Z,41.40
2023-02-25T02:06:52.509Z,40.30
2023-02-25T02:09:29.379Z,40.50
2023-02-25T02:12:06.973Z,39.80
2023-02-25T02:14:42.786Z,38.90
2023-02-25T02:17:39.168Z,38.80
2023-02-25T02:20:26.644Z,39.10
2023-02-25T02:23:16.489Z,38.60
2023-02-25T02:26:27.933Z,38.20
2023-02-25T02:29:45.283Z,38.40
2023-02-25T02:33:12.688Z,38.40
2023-02-25T02:36:09.493Z,38.20
2023-02-25T02:39:04.759Z,38.60
2023-02-25T02:41:59.680Z,39.00
2023-02-25T02:45:12.621Z,38.70
2023-02-25T02:47:56.704Z,38.70
2023-02-25T02:50:48.146Z,38.80
2023-02-25T02:53:37.076Z,38.90
2023-02-25T02:56:16.568Z,38.60
2023-02-25T02:59:34.829Z,38.50
2023-02-25T03:02:30.162Z,38.30
2023-02-25T03:05:11.745Z,38.60
2023-02-25T03:07:56.328Z,38.40
2023-02-25T03:10:32.641Z,38.20
2023-02-25T03:13:07.926Z,38.10
2023-02-25T03:15:43.903Z,38.00
2023-02-25T03:18:40.622Z,38.40
2023-02-25T03:21:21.266Z,38.20
2023-02-25T03:23:56.955Z,38.40
2023-02-25T03:26:33.448Z,38.10
2023-02-25T03:29:21.403Z,38.10
2023-02-25T03:32:10.364Z,38.00
2023-02-25T03:34:49.686Z,37.90
2023-02-25T03:37:30.137Z,38.10
2023-02-25T03:40:11.422Z,37.90
2023-02-25T03:42:57.285Z,38.00
2023-02-25T03:45:36.236Z,38.60
2023-02-25T03:48:14.131Z,37.70
2023-02-25T03:50:54.824Z,38.20
2023-02-25T03:53:32.817Z,37.60
2023-02-25T03:56:17.066Z,37.50
2023-02-25T03:58:52.642Z,37.70
2023-02-25T04:01:30.273Z,37.70
2023-02-25T04:04:05.305Z,37.60
2023-02-25T04:06:40.372Z,37.60
2023-02-25T04:09:15.921Z,37.10
2023-02-25T04:11:50.841Z,36.90
2023-02-25T04:14:25.783Z,36.70
2023-02-25T04:17:00.785Z,36.60
2023-02-25T04:19:35.681Z,36.30
2023-02-25T04:22:10.705Z,36.10
2023-02-25T04:24:45.665Z,36.20
2023-02-25T04:27:20.609Z,36.30
2023-02-25T04:29:55.514Z,36.00
2023-02-25T04:32:30.453Z,36.00
2023-02-25T04:35:11.374Z,36.10
2023-02-25T04:37:46.402Z,36.30
2023-02-25T04:40:23.249Z,36.30
2023-02-25T04:42:58.134Z,35.70
2023-02-25T04:45:33.030Z,35.60
2023-02-25T04:48:08.088Z,35.30
2023-02-25T04:50:42.960Z,35.20
2023-02-25T04:53:17.881Z,34.90
2023-02-25T04:55:53.221Z,34.70
2023-02-25T04:58:28.157Z,34.50
2023-02-25T05:01:06.924Z,34.60
2023-02-25T05:03:42.569Z,34.50
2023-02-25T05:06:17.523Z,34.60
2023-02-25T05:08:52.909Z,34.40
2023-02-25T05:11:29.381Z,34.30
2023-02-25T05:14:04.322Z,34.10
2023-02-25T05:16:39.402Z,34.30
2023-02-25T05:19:24.233Z,34.10
2023-02-25T05:21:59.143Z,34.30
2023-02-25T05:24:34.506Z,33.50
2023-02-25T05:27:09.474Z,33.20
2023-02-25T05:29:44.527Z,33.20
2023-02-25T05:32:19.711Z,33.50
2023-02-25T05:34:54.718Z,33.20
2023-02-25T05:37:32.157Z,32.90
2023-02-25T05:40:09.721Z,32.90
2023-02-25T05:42:45.984Z,33.00
2023-02-25T05:45:20.893Z,32.60
2023-02-25T05:47:55.809Z,32.60
2023-02-25T05:50:31.779Z,32.60
2023-02-25T05:53:08.237Z,32.70
2023-02-25T05:55:44.602Z,32.60
2023-02-25T05:58:19.472Z,32.60
2023-02-25T06:00:54.388Z,32.50
2023-02-25T06:03:29.326Z,32.60
2023-02-25T06:06:05.278Z,32.40
2023-02-25T06:08:44.192Z,32.40
2023-02-25T06:11:28.205Z,32.30
2023-02-25T06:14:03.530Z,32.50
2023-02-25T06:16:40.384Z,32.60
2023-02-25T06:19:15.254Z,32.30
2023-02-25T06:21:50.161Z,32.30
2023-02-25T06:24:25.259Z,32.20
2023-02-25T06:27:00.122Z,32.00
2023-02-25T06:29:34.997Z,32.20
2023-02-25T06:32:11.760Z,32.40
2023-02-25T06:34:46.825Z,32.10
2023-02-25T06:37:21.710Z,32.10
2023-02-25T06:39:56.607Z,32.30
2023-02-25T06:42:32.470Z,32.70
2023-02-25T06:45:08.275Z,32.00
2023-02-25T06:47:43.155Z,32.10
2023-02-25T06:50:18.319Z,32.10
2023-02-25T06:52:53.196Z,32.60
2023-02-25T06:55:28.072Z,32.30
2023-02-25T06:58:02.965Z,32.30
2023-02-25T07:00:37.966Z,32.80
2023-02-25T07:03:14.248Z,32.60
2023-02-25T07:05:49.263Z,32.40
2023-02-25T07:08:24.102Z,32.40
2023-02-25T07:11:14.837Z,32.20
2023-02-25T07:13:50.885Z,32.20
2023-02-25T07:16:26.314Z,32.80
2023-02-25T07:19:02.317Z,32.80
2023-02-25T07:21:38.243Z,32.40
2023-02-25T07:24:13.560Z,31.70
2023-02-25T07:26:48.459Z,31.90
2023-02-25T07:29:23.908Z,31.60
2023-02-25T07:32:00.072Z,31.50
2023-02-25T07:34:37.298Z,31.20
2023-02-25T07:37:12.798Z,31.30
2023-02-25T07:39:47.858Z,31.20
2023-02-25T07:42:22.719Z,31.00
2023-02-25T07:44:58.512Z,31.00
2023-02-25T07:47:34.125Z,30.90
2023-02-25T07:50:12.854Z,31.40
2023-02-25T07:52:48.059Z,31.90
2023-02-25T07:55:22.955Z,31.10
2023-02-25T07:57:58.272Z,30.50
2023-02-25T08:00:33.175Z,30.40
2023-02-25T08:03:08.801Z,30.30
2023-02-25T08:05:43.932Z,30.00
2023-02-25T08:08:18.846Z,30.90
2023-02-25T08:10:53.794Z,30.60
2023-02-25T08:13:28.730Z,30.00
2023-02-25T08:16:10.260Z,29.80
2023-02-25T08:18:47.067Z,29.80
2023-02-25T08:21:23.804Z,29.80
2023-02-25T08:23:59.619Z,29.80
2023-02-25T08:26:35.477Z,29.90
2023-02-25T08:29:10.390Z,30.00
2023-02-25T08:31:46.835Z,30.00
2023-02-25T08:34:21.990Z,29.40
2023-02-25T08:36:56.900Z,29.60
2023-02-25T08:39:34.004Z,29.50
2023-02-25T08:42:11.660Z,29.30
2023-02-25T08:44:46.528Z,29.10
2023-02-25T08:47:21.574Z,29.20
2023-02-25T08:49:56.531Z,29.70
2023-02-25T08:52:34.992Z,29.20
2023-02-25T08:55:14.824Z,28.70
2023-02-25T08:57:49.748Z,28.40
2023-02-25T09:00:25.268Z,28.20
2023-02-25T09:03:00.224Z,27.50
2023-02-25T09:05:35.781Z,27.30
2023-02-25T09:08:10.734Z,27.40
2023-02-25T09:10:50.603Z,27.70
2023-02-25T09:13:26.080Z,27.70
2023-02-25T09:16:02.179Z,27.70
2023-02-25T09:18:37.398Z,28.10
2023-02-25T09:21:13.522Z,28.00
2023-02-25T09:23:51.305Z,27.60
2023-02-25T09:26:26.350Z,27.30
2023-02-25T09:29:03.062Z,27.20
2023-02-25T09:31:39.828Z,27.10
2023-02-25T09:34:15.095Z,26.90
2023-02-25T09:36:49.985Z,27.10
2023-02-25T09:39:24.882Z,26.80
2023-02-25T09:42:09.545Z,26.90
2023-02-25T09:44:55.326Z,26.40
2023-02-25T09:47:59.275Z,26.30
2023-02-25T09:50:41.005Z,26.10
2023-02-25T09:53:40.020Z,26.10
2023-02-25T09:56:18.472Z,26.10
2023-02-25T09:58:59.652Z,26.30
2023-02-25T10:01:46.361Z,26.30
2023-02-25T10:04:31.478Z,26.60
2023-02-25T10:07:20.855Z,26.60
2023-02-25T10:10:22.539Z,26.70
2023-02-25T10:13:19.885Z,26.50
2023-02-25T10:16:27.604Z,26.40
2023-02-25T10:19:26.415Z,25.90
2023-02-25T10:22:34.480Z,25.90
2023-02-25T10:25:22.508Z,26.00
2023-02-25T10:28:04.844Z,25.90
2023-02-25T10:31:16.862Z,25.60
2023-02-25T10:33:54.092Z,25.60
2023-02-25T10:36:39.606Z,25.90
2023-02-25T10:39:14.589Z,25.70
2023-02-25T10:41:50.439Z,25.50
2023-02-25T10:44:25.324Z,25.60
2023-02-25T10:47:05.097Z,25.70
2023-02-25T10:49:39.960Z,25.70
2023-02-25T10:52:18.398Z,25.80
2023-02-25T10:54:54.591Z,25.90
2023-02-25T10:57:42.844Z,25.80
2023-02-25T11:00:34.327Z,25.80
2023-02-25T11:03:23.698Z,26.00
2023-02-25T11:06:26.373Z,26.20
2023-02-25T11:09:06.169Z,26.20
2023-02-25T11:11:57.370Z,26.20
2023-02-25T11:14:35.446Z,26.70
2023-02-25T11:17:12.200Z,26.60
2023-02-25T11:19:53.043Z,26.50
2023-02-25T11:22:43.057Z,26.60
2023-02-25T11:25:35.252Z,26.30
2023-02-25T11:28:43.855Z,26.50
2023-02-25T11:31:23.171Z,26.50
2023-02-25T11:34:01.349Z,26.60
2023-02-25T11:36:38.956Z,26.60
2023-02-25T11:39:25.370Z,26.90
2023-02-25T11:42:24.159Z,27.10
2023-02-25T11:45:04.714Z,27.10
2023-02-25T11:47:39.888Z,27.30
2023-02-25T11:50:37.838Z,27.20
2023-02-25T11:53:44.805Z,27.20
2023-02-25T11:56:34.365Z,27.30
2023-02-25T11:59:54.613Z,27.00
2023-02-25T12:02:42.808Z,26.80
2023-02-25T12:05:58.307Z,26.80
2023-02-25T12:09:01.732Z,27.10
2023-02-25T12:12:02.787Z,27.30
2023-02-25T12:15:00.599Z,27.40
2023-02-25T12:18:22.404Z,27.40
2023-02-25T12:21:24.164Z,27.50
2023-02-25T12:24:08.081Z,27.70
2023-02-25T12:27:01.764Z,27.80
2023-02-25T12:30:14.245Z,28.10
2023-02-25T12:33:13.466Z,28.20
2023-02-25T12:36:39.567Z,29.50
2023-02-25T12:39:55.920Z,30.00
2023-02-25T12:43:25.342Z,31.20
2023-02-25T12:46:16.992Z,33.20
2023-02-25T12:49:27.539Z,34.90
2023-02-25T12:52:11.681Z,36.40
2023-02-25T12:55:07.958Z,36.50
2023-02-25T12:58:11.778Z,36.60
2023-02-25T13:01:34.343Z,37.30
2023-02-25T13:04:33.036Z,35.90
2023-02-25T13:07:37.770Z,35.50
2023-02-25T13:11:03.039Z,34.70
2023-02-25T13:14:04.393Z,34.90
2023-02-25T13:17:16.409Z,34.50
2023-02-25T13:20:33.036Z,33.50
2023-02-25T13:23:50.824Z,33.50
2023-02-25T13:26:54.683Z,33.30
2023-02-25T13:29:52.848Z,31.90
2023-02-25T13:32:44.993Z,32.00
2023-02-25T13:35:38.010Z,31.60
2023-02-25T13:39:01.218Z,31.90
2023-02-25T13:42:06.465Z,31.10
2023-02-25T13:45:19.091Z,30.80
2023-02-25T13:48:36.908Z,29.90
2023-02-25T13:51:30.390Z,29.70
2023-02-25T13:54:39.247Z,29.20
2023-02-25T13:57:35.547Z,29.00
2023-02-25T14:01:07.780Z,29.80
2023-02-25T14:04:22.333Z,28.90
2023-02-25T14:07:33.439Z,28.30
2023-02-25T14:10:44.852Z,29.10
2023-02-25T14:14:07.362Z,28.90
2023-02-25T14:17:19.244Z,28.50
2023-02-25T14:20:34.039Z,28.00
2023-02-25T14:23:36.532Z,28.20
2023-02-25T14:26:49.768Z,27.90
2023-02-25T14:29:53.724Z,28.00
2023-02-25T14:33:04.884Z,27.50
2023-02-25T14:36:23.167Z,27.80
2023-02-25T14:39:40.137Z,27.60
2023-02-25T14:42:40.406Z,27.40
2023-02-25T14:45:22.982Z,27.90
2023-02-25T14:48:12.543Z,27.70
2023-02-25T14:51:08.155Z,27.60
2023-02-25T14:54:20.540Z,27.40
2023-02-25T14:57:23.100Z,27.40
2023-02-25T15:00:09.993Z,27.30
2023-02-25T15:03:18.389Z,27.30
2023-02-25T15:06:19.492Z,27.20
2023-02-25T15:09:55.866Z,27.00
2023-02-25T15:12:43.427Z,27.00
2023-02-25T15:15:30.850Z,27.10
2023-02-25T15:18:20.647Z,27.40
2023-02-25T15:20:56.324Z,26.80
2023-02-25T15:23:50.449Z,26.60
2023-02-25T15:26:43.624Z,26.60
2023-02-25T15:29:33.894Z,26.50
2023-02-25T15:32:22.457Z,26.70
2023-02-25T15:35:07.826Z,26.80
2023-02-25T15:38:07.112Z,26.70
2023-02-25T15:40:51.465Z,26.70
2023-02-25T15:43:45.126Z,27.10
2023-02-25T15:46:23.371Z,27.00
2023-02-25T15:49:46.121Z,27.30
2023-02-25T15:52:51.660Z,27.20
2023-02-25T15:55:44.114Z,28.60
2023-02-25T15:58:53.509Z,30.00
2023-02-25T16:01:40.243Z,31.20
2023-02-25T16:04:46.690Z,31.70
2023-02-25T16:07:30.989Z,32.40
2023-02-25T16:10:38.877Z,32.80
2023-02-25T16:13:27.884Z,33.50
2023-02-25T16:16:04.258Z,34.10
2023-02-25T16:18:47.565Z,34.40
2023-02-25T16:21:28.773Z,34.70
2023-02-25T16:24:10.113Z,34.50
2023-02-25T16:27:00.730Z,34.70
2023-02-25T16:30:09.660Z,34.90
2023-02-25T16:33:11.868Z,34.70
2023-02-25T16:36:38.986Z,34.80
2023-02-25T16:39:23.951Z,34.50
2023-02-25T16:42:12.055Z,34.60
2023-02-25T16:45:01.135Z,34.70
2023-02-25T16:47:39.157Z,34.80
2023-02-25T16:50:16.058Z,34.80
2023-02-25T16:52:53.095Z,34.80
2023-02-25T16:55:36.437Z,34.70
2023-02-25T16:58:14.318Z,34.80
2023-02-25T17:01:03.941Z,34.80
2023-02-25T17:03:46.563Z,34.70
2023-02-25T17:06:21.591Z,34.60
2023-02-25T17:08:56.679Z,34.70
2023-02-25T17:11:31.740Z,34.90
2023-02-25T17:14:07.764Z,34.80
2023-02-25T17:16:47.842Z,34.80
2023-02-25T17:19:24.687Z,34.90
2023-02-25T17:22:00.114Z,34.90
2023-02-25T17:24:35.121Z,34.90
2023-02-25T17:27:12.768Z,34.80
2023-02-25T17:29:48.435Z,35.00
2023-02-25T17:32:27.749Z,35.40
2023-02-25T17:35:06.113Z,36.00
2023-02-25T17:37:41.311Z,36.50
2023-02-25T17:40:18.589Z,37.00
2023-02-25T17:43:18.586Z,37.80
2023-02-25T17:46:01.108Z,38.30
2023-02-25T17:48:43.297Z,39.00
2023-02-25T17:51:19.133Z,40.30
2023-02-25T17:54:03.355Z,41.40
2023-02-25T17:56:38.363Z,42.30
2023-02-25T17:59:13.171Z,43.60
2023-02-25T18:01:55.979Z,44.50
2023-02-25T18:04:36.729Z,45.40
2023-02-25T18:07:32.664Z,45.70
2023-02-25T18:10:33.353Z,46.00
2023-02-25T18:13:21.148Z,46.80
2023-02-25T18:16:38.478Z,47.40
2023-02-25T18:19:37.296Z,47.20
2023-02-25T18:22:33.890Z,47.60
2023-02-25T18:25:30.452Z,47.80
2023-02-25T18:28:12.698Z,48.00
2023-02-25T18:30:49.690Z,48.30
2023-02-25T18:33:24.668Z,48.40
2023-02-25T18:35:59.891Z,48.60
2023-02-25T18:38:37.616Z,48.70
2023-02-25T18:41:12.523Z,48.20
2023-02-25T18:43:47.514Z,48.20
2023-02-25T18:46:22.615Z,48.30
2023-02-25T18:48:58.239Z,48.60
2023-02-25T18:51:34.247Z,48.90
2023-02-25T18:54:16.098Z,48.40
2023-02-25T18:56:51.141Z,47.70
2023-02-25T18:59:26.086Z,47.90
2023-02-25T19:02:00.989Z,48.80
2023-02-25T19:04:35.874Z,49.50
2023-02-25T19:07:11.717Z,49.60
2023-02-25T19:09:46.620Z,49.50
2023-02-25T19:12:23.540Z,49.30
2023-02-25T19:15:05.133Z,50.10
2023-02-25T19:17:41.151Z,49.90
2023-02-25T19:20:18.658Z,50.60
2023-02-25T19:22:54.056Z,50.80
2023-02-25T19:25:34.916Z,50.90
2023-02-25T19:28:11.216Z,50.80
2023-02-25T19:30:46.188Z,50.60
2023-02-25T19:33:21.123Z,50.90
2023-02-25T19:35:56.084Z,50.80
2023-02-25T19:38:32.772Z,50.50
2023-02-25T19:41:07.705Z,50.50
2023-02-25T19:43:42.648Z,50.00
2023-02-25T19:46:17.889Z,50.40
2023-02-25T19:48:52.826Z,50.20
2023-02-25T19:51:27.763Z,51.00
2023-02-25T19:54:03.851Z,51.00
2023-02-25T19:56:40.003Z,51.30
2023-02-25T19:59:15.339Z,51.70
2023-02-25T20:01:50.267Z,51.50
2023-02-25T20:04:25.541Z,51.30
2023-02-25T20:07:00.441Z,51.10
2023-02-25T20:09:35.534Z,51.20
2023-02-25T20:12:10.521Z,51.20
2023-02-25T20:14:45.453Z,51.30
2023-02-25T20:17:20.665Z,51.50
2023-02-25T20:19:55.504Z,51.40
2023-02-25T20:22:30.415Z,51.80
2023-02-25T20:25:08.009Z,51.10
2023-02-25T20:27:43.378Z,49.60
2023-02-25T20:30:18.729Z,48.70
2023-02-25T20:32:53.912Z,47.40
2023-02-25T20:35:29.390Z,47.10
2023-02-25T20:38:28.160Z,45.70
2023-02-25T20:41:03.366Z,44.10
2023-02-25T20:43:38.577Z,42.60
2023-02-25T20:46:27.576Z,41.80
2023-02-25T20:49:04.018Z,41.00
2023-02-25T20:51:39.275Z,40.60
2023-02-25T20:54:17.574Z,39.00
2023-02-25T20:56:52.444Z,38.80
2023-02-25T20:59:27.376Z,38.30
2023-02-25T21:02:02.257Z,37.80
2023-02-25T21:04:38.129Z,37.50
2023-02-25T21:07:14.558Z,37.00
2023-02-25T21:09:49.955Z,36.30
2023-02-25T21:12:24.813Z,36.30
2023-02-25T21:14:59.707Z,36.30
2023-02-25T21:17:34.606Z,36.30
2023-02-25T21:20:11.046Z,35.90
2023-02-25T21:22:48.047Z,35.50
2023-02-25T21:25:22.956Z,35.80
2023-02-25T21:27:58.760Z,35.20
2023-02-25T21:30:33.768Z,34.60
2023-02-25T21:33:09.713Z,34.30
2023-02-25T21:35:51.418Z,33.80
2023-02-25T21:38:28.077Z,34.00
2023-02-25T21:41:12.871Z,34.40
2023-02-25T21:43:48.335Z,34.30
2023-02-25T21:46:24.574Z,33.90
2023-02-25T21:49:00.837Z,33.90
2023-02-25T21:51:35.973Z,34.00
2023-02-25T21:54:10.889Z,33.90
2023-02-25T21:56:45.831Z,34.20
2023-02-25T21:59:20.831Z,33.90
2023-02-25T22:01:55.887Z,33.70
2023-02-25T22:04:30.855Z,33.50
2023-02-25T22:07:05.757Z,33.40
2023-02-25T22:09:40.613Z,33.30
2023-02-25T22:12:15.738Z,33.30
2023-02-25T22:14:50.863Z,33.70
2023-02-25T22:17:25.728Z,33.90
2023-02-25T22:20:00.611Z,33.70
2023-02-25T22:22:38.006Z,33.90
2023-02-25T22:25:12.988Z,34.10
2023-02-25T22:27:47.873Z,34.10
2023-02-25T22:30:22.734Z,34.00
2023-02-25T22:32:57.700Z,34.20
2023-02-25T22:35:32.774Z,34.50
2023-02-25T22:38:07.707Z,34.40
2023-02-25T22:40:42.555Z,34.40
2023-02-25T22:43:17.401Z,34.50
2023-02-25T22:45:52.309Z,34.40
2023-02-25T22:48:27.150Z,34.40
2023-02-25T22:51:02.767Z,34.10
2023-02-25T22:53:39.804Z,34.10
2023-02-25T22:56:15.116Z,34.10
2023-02-25T22:58:50.171Z,33.70
2023-02-25T23:01:26.287Z,33.70
2023-02-25T23:04:01.886Z,33.70
2023-02-25T23:06:43.981Z,33.60
2023-02-25T23:09:19.755Z,33.40
2023-02-25T23:11:55.204Z,33.50
2023-02-25T23:14:30.124Z,33.50
2023-02-25T23:17:05.000Z,33.40
2023-02-25T23:19:40.168Z,33.40
2023-02-25T23:22:22.287Z,33.10
2023-02-25T23:24:57.134Z,33.30
2023-02-25T23:27:32.071Z,33.30
2023-02-25T23:30:08.041Z,33.60
2023-02-25T23:32:43.007Z,33.30
2023-02-25T23:35:18.452Z,33.30
2023-02-25T23:37:53.315Z,33.40
2023-02-25T23:40:29.276Z,33.20
2023-02-25T23:43:04.389Z,33.10
2023-02-25T23:45:39.456Z,33.10
2023-02-25T23:48:14.385Z,33.00
2023-02-25T23:50:49.306Z,32.80
2023-02-25T23:53:24.246Z,32.80
2023-02-25T23:56:11.863Z,33.10
2023-02-25T23:58:53.639Z,33.10
