createdAt,value
2022-10-29T00:00:20.581Z,13.27
2022-10-29T00:00:52.585Z,13.40
2022-10-29T00:01:23.953Z,12.80
2022-10-29T00:01:55.367Z,11.75
2022-10-29T00:02:26.810Z,12.65
2022-10-29T00:02:58.278Z,14.43
2022-10-29T00:03:29.716Z,16.20
2022-10-29T00:04:01.055Z,12.63
2022-10-29T00:04:32.397Z,13.73
2022-10-29T00:05:03.845Z,12.65
2022-10-29T00:05:35.496Z,11.02
2022-10-29T00:06:07.884Z,12.73
2022-10-29T00:06:39.321Z,12.33
2022-10-29T00:07:10.760Z,11.93
2022-10-29T00:07:42.113Z,13.93
2022-10-29T00:08:13.471Z,14.32
2022-10-29T00:08:44.930Z,15.27
2022-10-29T00:09:16.353Z,12.07
2022-10-29T00:09:47.725Z,13.00
2022-10-29T00:10:19.046Z,14.07
2022-10-29T00:10:50.412Z,13.77
2022-10-29T00:11:22.025Z,12.30
2022-10-29T00:11:53.358Z,15.40
2022-10-29T00:12:24.837Z,14.07
2022-10-29T00:12:56.219Z,12.98
2022-10-29T00:13:27.579Z,13.32
2022-10-29T00:14:00.137Z,14.15
2022-10-29T00:14:31.479Z,15.35
2022-10-29T00:15:03.287Z,14.07
2022-10-29T00:15:34.698Z,15.10
2022-10-29T00:16:10.055Z,14.60
2022-10-29T00:16:41.403Z,13.80
2022-10-29T00:17:12.838Z,14.23
2022-10-29T00:17:44.212Z,15.00
2022-10-29T00:18:15.596Z,13.20
2022-10-29T00:18:47.368Z,12.90
2022-10-29T00:19:18.719Z,16.00
2022-10-29T00:19:50.127Z,15.65
2022-10-29T00:20:21.468Z,14.57
2022-10-29T00:20:59.814Z,14.43
2022-10-29T00:21:31.391Z,14.83
2022-10-29T00:22:02.718Z,14.20
2022-10-29T00:22:34.108Z,15.60
2022-10-29T00:23:05.531Z,14.55
2022-10-29T00:23:37.285Z,16.65
2022-10-29T00:24:11.533Z,14.13
2022-10-29T00:24:42.869Z,16.10
2022-10-29T00:25:14.310Z,13.68
2022-10-29T00:25:45.709Z,12.77
2022-10-29T00:26:17.718Z,13.68
2022-10-29T00:26:49.055Z,15.73
2022-10-29T00:27:20.551Z,15.75
2022-10-29T00:27:51.925Z,16.23
2022-10-29T00:28:23.310Z,14.25
2022-10-29T00:28:55.817Z,13.70
2022-10-29T00:29:27.182Z,12.88
2022-10-29T00:29:58.629Z,14.27
2022-10-29T00:30:29.982Z,14.48
2022-10-29T00:31:15.239Z,11.77
2022-10-29T00:31:46.700Z,12.27
2022-10-29T00:32:18.149Z,14.13
2022-10-29T00:32:49.659Z,13.00
2022-10-29T00:33:21.164Z,15.23
2022-10-29T00:33:53.795Z,13.20
2022-10-29T00:34:25.128Z,12.43
2022-10-29T00:34:56.565Z,12.48
2022-10-29T00:35:27.937Z,13.77
2022-10-29T00:36:03.996Z,14.15
2022-10-29T00:36:35.354Z,12.80
2022-10-29T00:37:06.798Z,11.57
2022-10-29T00:37:38.130Z,11.93
2022-10-29T00:38:09.464Z,14.07
2022-10-29T00:38:41.128Z,11.30
2022-10-29T00:39:14.527Z,12.30
2022-10-29T00:39:45.855Z,13.70
2022-10-29T00:40:17.239Z,13.30
2022-10-29T00:40:48.599Z,13.00
2022-10-29T00:41:21.215Z,10.48
2022-10-29T00:41:52.560Z,10.77
2022-10-29T00:42:23.896Z,12.85
2022-10-29T00:43:11.408Z,13.27
2022-10-29T00:43:50.079Z,12.88
2022-10-29T00:44:31.608Z,13.05
2022-10-29T00:45:02.999Z,13.40
2022-10-29T00:45:34.580Z,12.13
2022-10-29T00:46:08.911Z,12.52
2022-10-29T00:46:47.871Z,11.23
2022-10-29T00:47:24.031Z,11.75
2022-10-29T00:47:55.670Z,10.93
2022-10-29T00:48:29.211Z,13.13
2022-10-29T00:49:01.060Z,11.63
2022-10-29T00:49:32.997Z,10.90
2022-10-29T00:50:09.647Z,10.95
2022-10-29T00:50:41.009Z,11.38
2022-10-29T00:51:14.427Z,9.85
2022-10-29T00:51:46.521Z,11.70
2022-10-29T00:52:19.195Z,10.65
2022-10-29T00:52:50.667Z,10.85
2022-10-29T00:53:24.073Z,10.13
2022-10-29T00:53:58.317Z,10.90
2022-10-29T00:54:30.736Z,10.68
2022-10-29T00:55:05.443Z,12.60
2022-10-29T00:55:37.115Z,11.38
2022-10-29T00:56:08.561Z,12.25
2022-10-29T00:56:42.961Z,11.40
2022-10-29T00:57:16.727Z,10.32
2022-10-29T00:57:50.078Z,11.90
2022-10-29T00:58:21.705Z,9.88
2022-10-29T00:58:53.328Z,9.40
2022-10-29T00:59:25.202Z,10.55
2022-10-29T00:59:56.556Z,11.93
2022-10-29T01:00:27.902Z,10.70
2022-10-29T01:00:59.260Z,9.52
2022-10-29T01:01:30.702Z,11.35
2022-10-29T01:02:02.296Z,10.15
2022-10-29T01:02:35.034Z,9.95
2022-10-29T01:03:06.984Z,9.00
2022-10-29T01:03:39.108Z,8.73
2022-10-29T01:04:11.586Z,10.32
2022-10-29T01:04:43.157Z,11.80
2022-10-29T01:05:16.492Z,8.68
2022-10-29T01:05:48.265Z,10.32
2022-10-29T01:06:19.880Z,10.70
2022-10-29T01:06:51.886Z,10.30
2022-10-29T01:07:23.564Z,10.38
2022-10-29T01:07:54.898Z,10.05
2022-10-29T01:08:26.313Z,10.40
2022-10-29T01:08:57.651Z,9.35
2022-10-29T01:09:28.999Z,9.52
2022-10-29T01:10:00.339Z,9.43
2022-10-29T01:10:59.349Z,9.68
2022-10-29T01:11:49.230Z,9.60
2022-10-29T01:12:38.647Z,8.85
2022-10-29T01:13:13.037Z,9.82
2022-10-29T01:13:59.516Z,10.60
2022-10-29T01:14:33.970Z,9.38
2022-10-29T01:15:05.418Z,8.63
2022-10-29T01:15:36.724Z,9.73
2022-10-29T01:16:26.651Z,8.55
2022-10-29T01:17:17.664Z,8.93
2022-10-29T01:18:04.504Z,8.75
2022-10-29T01:18:38.780Z,11.50
2022-10-29T01:19:10.225Z,11.32
2022-10-29T01:20:00.472Z,8.88
2022-10-29T01:20:40.779Z,9.65
2022-10-29T01:21:30.618Z,9.50
2022-10-29T01:22:01.938Z,10.00
2022-10-29T01:22:42.210Z,10.88
2022-10-29T01:23:28.778Z,9.43
2022-10-29T01:24:18.410Z,9.68
2022-10-29T01:25:16.036Z,10.50
2022-10-29T01:26:06.262Z,11.10
2022-10-29T01:26:40.375Z,10.98
2022-10-29T01:27:20.860Z,10.43
2022-10-29T01:27:59.257Z,10.30
2022-10-29T01:28:36.907Z,11.88
2022-10-29T01:29:35.670Z,11.30
2022-10-29T01:30:21.143Z,10.90
2022-10-29T01:31:07.848Z,11.35
2022-10-29T01:32:03.739Z,13.35
2022-10-29T01:32:47.323Z,10.05
2022-10-29T01:33:27.833Z,11.20
2022-10-29T01:34:05.707Z,10.55
2022-10-29T01:34:37.032Z,12.15
2022-10-29T01:35:15.292Z,10.75
2022-10-29T01:35:46.607Z,12.63
2022-10-29T01:36:36.847Z,11.52
2022-10-29T01:37:18.734Z,9.85
2022-10-29T01:37:52.837Z,11.15
2022-10-29T01:38:30.043Z,10.57
2022-10-29T01:39:14.703Z,12.05
2022-10-29T01:39:53.973Z,12.00
2022-10-29T01:40:32.792Z,11.07
2022-10-29T01:41:16.262Z,10.95
2022-10-29T01:41:50.624Z,12.20
2022-10-29T01:42:37.153Z,10.23
2022-10-29T01:43:34.933Z,12.30
2022-10-29T01:44:25.085Z,10.18
2022-10-29T01:45:00.736Z,12.77
2022-10-29T01:45:38.906Z,13.00
2022-10-29T01:46:13.131Z,13.65
2022-10-29T01:46:49.826Z,12.32
2022-10-29T01:47:22.509Z,13.18
2022-10-29T01:47:56.202Z,12.93
2022-10-29T01:48:33.351Z,12.00
2022-10-29T01:49:07.982Z,11.35
2022-10-29T01:49:41.112Z,13.57
2022-10-29T01:50:14.390Z,13.88
2022-10-29T01:50:47.912Z,12.65
2022-10-29T01:51:21.693Z,13.38
2022-10-29T01:51:54.374Z,13.77
2022-10-29T01:52:27.405Z,12.63
2022-10-29T01:52:59.088Z,12.35
2022-10-29T01:53:33.597Z,13.77
2022-10-29T01:54:09.492Z,12.13
2022-10-29T01:54:44.567Z,15.27
2022-10-29T01:55:16.920Z,12.32
2022-10-29T01:55:48.312Z,13.43
2022-10-29T01:56:19.833Z,11.95
2022-10-29T01:56:58.164Z,14.60
2022-10-29T01:57:31.164Z,13.52
2022-10-29T01:58:03.451Z,11.80
2022-10-29T01:58:35.850Z,11.90
2022-10-29T01:59:14.390Z,13.03
2022-10-29T01:59:56.313Z,13.73
2022-10-29T02:00:29.438Z,12.93
2022-10-29T02:01:15.720Z,13.10
2022-10-29T02:01:47.168Z,12.35
2022-10-29T02:02:28.295Z,16.50
2022-10-29T02:03:11.862Z,13.30
2022-10-29T02:03:43.158Z,13.45
2022-10-29T02:04:33.484Z,12.95
2022-10-29T02:05:23.527Z,12.05
2022-10-29T02:06:13.473Z,12.75
2022-10-29T02:06:50.564Z,11.98
2022-10-29T02:07:44.702Z,12.93
2022-10-29T02:08:38.879Z,12.95
2022-10-29T02:09:13.034Z,14.67
2022-10-29T02:09:47.446Z,13.75
2022-10-29T02:10:32.905Z,12.52
2022-10-29T02:11:11.662Z,15.02
2022-10-29T02:11:42.989Z,11.95
2022-10-29T02:12:21.357Z,12.18
2022-10-29T02:12:53.978Z,12.85
2022-10-29T02:13:30.071Z,12.55
2022-10-29T02:14:15.051Z,12.70
2022-10-29T02:14:48.928Z,13.20
2022-10-29T02:15:26.027Z,13.85
2022-10-29T02:15:58.545Z,13.32
2022-10-29T02:16:30.273Z,14.43
2022-10-29T02:17:02.297Z,11.60
2022-10-29T02:17:34.301Z,12.85
2022-10-29T02:18:07.367Z,14.32
2022-10-29T02:18:46.120Z,13.68
2022-10-29T02:19:17.545Z,16.52
2022-10-29T02:19:48.882Z,16.08
2022-10-29T02:20:20.290Z,13.98
2022-10-29T02:20:51.724Z,13.77
2022-10-29T02:21:23.107Z,12.63
2022-10-29T02:21:54.482Z,11.63
2022-10-29T02:22:25.830Z,13.88
2022-10-29T02:22:57.313Z,14.00
2022-10-29T02:23:28.699Z,13.07
2022-10-29T02:24:00.030Z,14.97
2022-10-29T02:24:31.355Z,14.10
2022-10-29T02:25:03.458Z,16.33
2022-10-29T02:25:34.895Z,14.15
2022-10-29T02:26:06.273Z,13.52
2022-10-29T02:26:37.727Z,13.70
2022-10-29T02:27:09.110Z,12.25
2022-10-29T02:27:40.508Z,13.60
2022-10-29T02:28:11.910Z,14.23
2022-10-29T02:28:43.334Z,12.70
2022-10-29T02:29:14.676Z,13.85
2022-10-29T02:29:46.062Z,14.20
2022-10-29T02:30:17.637Z,14.07
2022-10-29T02:30:48.998Z,13.38
2022-10-29T02:31:20.355Z,11.95
2022-10-29T02:31:51.747Z,12.68
2022-10-29T02:32:23.079Z,15.30
2022-10-29T02:32:54.665Z,12.38
2022-10-29T02:33:26.236Z,14.15
2022-10-29T02:33:57.573Z,14.05
2022-10-29T02:34:28.946Z,13.27
2022-10-29T02:35:01.076Z,15.23
2022-10-29T02:35:32.399Z,12.55
2022-10-29T02:36:03.926Z,12.65
2022-10-29T02:36:35.304Z,13.68
2022-10-29T02:37:06.648Z,15.00
2022-10-29T02:37:38.007Z,13.63
2022-10-29T02:38:09.352Z,13.32
2022-10-29T02:38:40.737Z,13.15
2022-10-29T02:39:12.129Z,12.33
2022-10-29T02:39:43.453Z,13.10
2022-10-29T02:40:14.847Z,14.02
2022-10-29T02:40:46.235Z,12.43
2022-10-29T02:41:17.569Z,13.80
2022-10-29T02:41:49.000Z,14.73
2022-10-29T02:42:20.439Z,16.00
2022-10-29T02:42:51.809Z,15.48
2022-10-29T02:43:23.163Z,11.82
2022-10-29T02:43:54.502Z,13.98
2022-10-29T02:44:25.845Z,11.32
2022-10-29T02:44:57.217Z,14.18
2022-10-29T02:45:28.599Z,12.63
2022-10-29T02:46:16.572Z,13.45
2022-10-29T02:46:47.909Z,12.35
2022-10-29T02:47:19.456Z,13.43
2022-10-29T02:47:50.860Z,12.25
2022-10-29T02:48:22.209Z,11.45
2022-10-29T02:48:53.578Z,14.07
2022-10-29T02:49:24.995Z,12.75
2022-10-29T02:49:56.357Z,13.30
2022-10-29T02:50:27.706Z,13.75
2022-10-29T02:50:59.042Z,13.48
2022-10-29T02:51:30.386Z,11.35
2022-10-29T02:52:01.776Z,15.65
2022-10-29T02:52:33.468Z,12.48
2022-10-29T02:53:04.842Z,12.15
2022-10-29T02:53:36.293Z,12.60
2022-10-29T02:54:07.616Z,12.20
2022-10-29T02:54:39.128Z,14.18
2022-10-29T02:55:10.459Z,12.35
2022-10-29T02:55:42.069Z,13.63
2022-10-29T02:56:13.422Z,12.57
2022-10-29T02:56:44.792Z,12.88
2022-10-29T02:57:16.144Z,12.75
2022-10-29T02:57:47.515Z,13.13
2022-10-29T02:58:18.915Z,12.20
2022-10-29T02:58:50.366Z,12.57
2022-10-29T02:59:21.700Z,11.95
2022-10-29T02:59:53.056Z,11.43
2022-10-29T03:00:24.420Z,14.13
2022-10-29T03:00:55.852Z,13.45
2022-10-29T03:01:27.390Z,12.75
2022-10-29T03:01:58.914Z,13.75
2022-10-29T03:02:30.425Z,13.05
2022-10-29T03:03:02.112Z,12.52
2022-10-29T03:03:33.514Z,12.52
2022-10-29T03:04:04.993Z,13.95
2022-10-29T03:04:36.326Z,11.90
2022-10-29T03:05:08.011Z,15.23
2022-10-29T03:05:39.367Z,13.43
2022-10-29T03:06:17.859Z,11.63
2022-10-29T03:06:49.182Z,12.18
2022-10-29T03:07:20.526Z,13.65
2022-10-29T03:07:51.857Z,13.15
2022-10-29T03:08:25.290Z,12.88
2022-10-29T03:08:56.621Z,13.63
2022-10-29T03:09:28.009Z,11.80
2022-10-29T03:09:59.391Z,14.13
2022-10-29T03:10:30.743Z,13.48
2022-10-29T03:11:02.121Z,13.98
2022-10-29T03:11:33.563Z,12.70
2022-10-29T03:12:04.999Z,12.93
2022-10-29T03:12:36.372Z,12.77
2022-10-29T03:13:07.770Z,11.63
2022-10-29T03:13:39.244Z,11.75
2022-10-29T03:14:10.662Z,13.80
2022-10-29T03:14:42.028Z,13.10
2022-10-29T03:15:13.421Z,15.35
2022-10-29T03:15:44.815Z,14.85
2022-10-29T03:16:16.183Z,14.15
2022-10-29T03:16:47.571Z,13.52
2022-10-29T03:17:18.915Z,12.90
2022-10-29T03:17:50.273Z,12.23
2022-10-29T03:18:21.628Z,13.57
2022-10-29T03:18:53.054Z,11.48
2022-10-29T03:19:24.407Z,13.52
2022-10-29T03:19:55.741Z,13.40
2022-10-29T03:20:27.076Z,15.18
2022-10-29T03:20:58.420Z,13.48
2022-10-29T03:21:29.829Z,15.23
2022-10-29T03:22:01.225Z,15.88
2022-10-29T03:22:32.570Z,13.27
2022-10-29T03:23:03.999Z,12.75
2022-10-29T03:23:35.380Z,14.40
2022-10-29T03:24:06.932Z,13.85
2022-10-29T03:24:38.272Z,16.08
2022-10-29T03:25:09.657Z,13.95
2022-10-29T03:25:41.084Z,13.57
2022-10-29T03:26:12.484Z,13.57
2022-10-29T03:26:43.910Z,14.57
2022-10-29T03:27:15.243Z,12.15
2022-10-29T03:27:46.679Z,12.95
2022-10-29T03:28:18.332Z,13.88
2022-10-29T03:28:49.714Z,12.70
2022-10-29T03:29:21.203Z,16.45
2022-10-29T03:29:52.550Z,15.88
2022-10-29T03:30:23.910Z,12.63
2022-10-29T03:30:55.296Z,13.48
2022-10-29T03:31:26.695Z,14.40
2022-10-29T03:31:58.278Z,12.52
2022-10-29T03:32:29.609Z,15.40
2022-10-29T03:33:00.948Z,14.70
2022-10-29T03:33:32.338Z,14.15
2022-10-29T03:34:03.720Z,14.13
2022-10-29T03:34:35.161Z,13.95
2022-10-29T03:35:06.952Z,12.85
2022-10-29T03:35:38.363Z,15.43
2022-10-29T03:36:09.965Z,16.35
2022-10-29T03:36:41.405Z,12.73
2022-10-29T03:37:12.747Z,12.57
2022-10-29T03:37:44.101Z,12.73
2022-10-29T03:38:15.436Z,12.60
2022-10-29T03:38:46.907Z,14.07
2022-10-29T03:39:18.263Z,13.32
2022-10-29T03:39:49.688Z,13.98
2022-10-29T03:40:21.031Z,12.75
2022-10-29T03:40:52.414Z,13.77
2022-10-29T03:41:23.834Z,13.55
2022-10-29T03:41:55.230Z,11.35
2022-10-29T03:42:26.652Z,11.90
2022-10-29T03:42:58.367Z,13.57
2022-10-29T03:43:29.870Z,14.32
2022-10-29T03:44:01.201Z,13.05
2022-10-29T03:44:32.555Z,12.63
2022-10-29T03:45:04.021Z,14.30
2022-10-29T03:45:35.366Z,12.77
2022-10-29T03:46:07.011Z,11.80
2022-10-29T03:46:38.355Z,13.68
2022-10-29T03:47:09.688Z,10.57
2022-10-29T03:47:41.052Z,11.93
2022-10-29T03:48:12.388Z,14.25
2022-10-29T03:48:43.710Z,13.50
2022-10-29T03:49:15.058Z,12.88
2022-10-29T03:49:46.379Z,15.43
2022-10-29T03:50:17.723Z,12.02
2022-10-29T03:51:02.435Z,13.20
2022-10-29T03:51:33.772Z,14.18
2022-10-29T03:52:05.134Z,11.32
2022-10-29T03:52:36.490Z,12.60
2022-10-29T03:53:08.185Z,12.85
2022-10-29T03:53:39.512Z,11.45
2022-10-29T03:54:10.822Z,13.23
2022-10-29T03:54:42.135Z,12.40
2022-10-29T03:55:13.510Z,11.98
2022-10-29T03:55:45.197Z,11.40
2022-10-29T03:56:16.536Z,12.32
2022-10-29T03:56:47.854Z,12.50
2022-10-29T03:57:19.203Z,12.73
2022-10-29T03:57:50.655Z,13.18
2022-10-29T03:58:22.163Z,13.45
2022-10-29T03:58:53.485Z,11.82
2022-10-29T03:59:24.853Z,11.95
2022-10-29T03:59:56.191Z,12.50
2022-10-29T04:00:27.569Z,12.85
2022-10-29T04:01:00.189Z,12.32
2022-10-29T04:01:31.671Z,13.43
2022-10-29T04:02:03.243Z,16.15
2022-10-29T04:02:34.715Z,13.30
2022-10-29T04:03:06.253Z,13.07
2022-10-29T04:03:38.658Z,13.50
2022-10-29T04:04:10.226Z,14.75
2022-10-29T04:04:41.660Z,15.37
2022-10-29T04:05:13.004Z,12.23
2022-10-29T04:05:44.338Z,14.23
2022-10-29T04:06:15.995Z,13.52
2022-10-29T04:06:47.328Z,12.95
2022-10-29T04:07:19.172Z,13.10
2022-10-29T04:07:50.511Z,11.90
2022-10-29T04:08:22.001Z,10.90
2022-10-29T04:08:53.332Z,11.88
2022-10-29T04:09:24.660Z,12.27
2022-10-29T04:09:55.994Z,15.48
2022-10-29T04:10:27.360Z,12.02
2022-10-29T04:10:58.679Z,12.85
2022-10-29T04:11:30.061Z,12.07
2022-10-29T04:12:02.636Z,13.68
2022-10-29T04:12:33.977Z,14.60
2022-10-29T04:13:05.355Z,11.60
2022-10-29T04:13:36.792Z,11.68
2022-10-29T04:14:08.198Z,12.45
2022-10-29T04:14:44.491Z,11.85
2022-10-29T04:15:17.129Z,13.15
2022-10-29T04:15:49.876Z,12.93
2022-10-29T04:16:21.219Z,11.60
2022-10-29T04:16:52.629Z,10.95
2022-10-29T04:17:23.982Z,12.57
2022-10-29T04:17:55.604Z,11.85
2022-10-29T04:18:27.250Z,12.32
2022-10-29T04:18:58.619Z,13.00
2022-10-29T04:19:29.996Z,13.57
2022-10-29T04:20:01.399Z,12.13
2022-10-29T04:21:01.040Z,12.10
2022-10-29T04:26:48.112Z,11.07
2022-10-29T04:28:02.998Z,11.02
2022-10-29T04:28:44.940Z,13.23
2022-10-29T04:29:06.396Z,12.95
2022-10-29T04:29:37.711Z,12.05
2022-10-29T04:30:09.355Z,10.70
2022-10-29T04:30:40.701Z,11.17
2022-10-29T04:31:12.181Z,11.35
2022-10-29T04:31:43.511Z,11.95
2022-10-29T04:32:14.842Z,12.52
2022-10-29T04:32:46.197Z,13.40
2022-10-29T04:33:17.919Z,14.20
2022-10-29T04:33:49.273Z,12.40
2022-10-29T04:34:20.589Z,14.43
2022-10-29T04:34:51.912Z,13.20
2022-10-29T04:35:23.232Z,10.80
2022-10-29T04:35:54.903Z,10.63
2022-10-29T04:36:26.314Z,12.80
2022-10-29T04:36:57.669Z,11.57
2022-10-29T04:37:29.156Z,10.70
2022-10-29T04:38:07.279Z,13.35
2022-10-29T04:38:38.759Z,11.38
2022-10-29T04:39:10.116Z,12.38
2022-10-29T04:39:41.472Z,11.93
2022-10-29T04:40:12.883Z,11.38
2022-10-29T04:40:44.247Z,11.65
2022-10-29T04:41:15.628Z,12.20
2022-10-29T04:41:50.137Z,11.88
2022-10-29T04:42:21.467Z,13.52
2022-10-29T04:42:52.956Z,12.48
2022-10-29T04:43:24.456Z,12.63
2022-10-29T04:43:55.823Z,12.25
2022-10-29T04:44:27.168Z,14.77
2022-10-29T04:44:58.495Z,15.52
2022-10-29T04:45:30.008Z,12.75
2022-10-29T04:46:01.417Z,11.57
2022-10-29T04:46:32.786Z,11.00
2022-10-29T04:47:04.163Z,13.60
2022-10-29T04:47:35.556Z,12.82
2022-10-29T04:48:06.945Z,12.32
2022-10-29T04:48:38.562Z,11.43
2022-10-29T04:49:10.018Z,12.02
2022-10-29T04:49:41.444Z,11.48
2022-10-29T04:50:12.885Z,13.82
2022-10-29T04:50:44.281Z,12.88
2022-10-29T04:51:25.306Z,12.30
2022-10-29T04:51:56.668Z,13.48
2022-10-29T04:52:27.999Z,14.52
2022-10-29T04:53:00.215Z,12.98
2022-10-29T04:53:31.590Z,11.98
2022-10-29T04:54:02.983Z,13.85
2022-10-29T04:54:34.338Z,11.70
2022-10-29T04:55:05.777Z,12.50
2022-10-29T04:55:38.064Z,10.00
2022-10-29T04:56:09.398Z,12.65
2022-10-29T04:56:41.166Z,11.65
2022-10-29T04:57:12.479Z,11.63
2022-10-29T04:57:48.681Z,12.05
2022-10-29T04:58:20.041Z,13.43
2022-10-29T04:58:54.116Z,13.30
2022-10-29T04:59:25.801Z,11.05
2022-10-29T04:59:57.170Z,11.63
2022-10-29T05:00:28.506Z,11.57
2022-10-29T05:01:03.278Z,13.40
2022-10-29T05:02:06.983Z,14.20
2022-10-29T05:02:38.301Z,11.13
2022-10-29T05:03:09.694Z,10.82
2022-10-29T05:03:41.007Z,10.63
2022-10-29T05:04:12.328Z,12.63
2022-10-29T05:04:43.720Z,13.35
2022-10-29T05:05:15.561Z,12.68
2022-10-29T05:05:46.872Z,10.73
2022-10-29T05:06:18.186Z,10.23
2022-10-29T05:06:49.507Z,10.45
2022-10-29T05:07:20.835Z,13.43
2022-10-29T05:07:59.201Z,12.87
2022-10-29T05:08:30.620Z,10.88
2022-10-29T05:09:01.939Z,9.32
2022-10-29T05:09:33.254Z,10.57
2022-10-29T05:10:04.868Z,11.90
2022-10-29T05:10:37.377Z,12.93
2022-10-29T05:11:08.734Z,10.65
2022-10-29T05:11:40.061Z,9.52
2022-10-29T05:12:11.551Z,9.45
2022-10-29T05:12:42.868Z,10.27
2022-10-29T05:13:14.345Z,9.80
2022-10-29T05:13:45.706Z,12.50
2022-10-29T05:14:17.159Z,11.77
2022-10-29T05:14:48.599Z,11.13
2022-10-29T05:15:19.950Z,11.15
2022-10-29T05:15:53.291Z,13.10
2022-10-29T05:16:24.965Z,10.52
2022-10-29T05:16:56.413Z,10.27
2022-10-29T05:17:28.016Z,11.80
2022-10-29T05:17:59.625Z,12.50
2022-10-29T05:18:31.071Z,8.77
2022-10-29T05:19:02.635Z,10.13
2022-10-29T05:19:34.101Z,10.45
2022-10-29T05:20:05.961Z,11.90
2022-10-29T05:20:37.330Z,10.93
2022-10-29T05:21:08.651Z,10.70
2022-10-29T05:21:40.032Z,9.60
2022-10-29T05:22:11.357Z,11.75
2022-10-29T05:22:42.690Z,10.27
2022-10-29T05:23:14.151Z,12.70
2022-10-29T05:23:45.477Z,10.57
2022-10-29T05:24:16.822Z,13.02
2022-10-29T05:24:48.268Z,11.95
2022-10-29T05:25:19.643Z,10.70
2022-10-29T05:25:51.131Z,11.55
2022-10-29T05:26:22.466Z,9.95
2022-10-29T05:26:53.832Z,10.65
2022-10-29T05:27:25.159Z,11.82
2022-10-29T05:28:06.761Z,10.40
2022-10-29T05:28:38.144Z,9.57
2022-10-29T05:29:09.536Z,10.63
2022-10-29T05:29:40.877Z,9.65
2022-10-29T05:30:12.300Z,9.52
2022-10-29T05:30:43.653Z,9.20
2022-10-29T05:31:15.117Z,11.68
2022-10-29T05:31:46.450Z,8.65
2022-10-29T05:32:17.805Z,8.82
2022-10-29T05:32:49.142Z,10.77
2022-10-29T05:33:21.843Z,9.73
2022-10-29T05:33:55.669Z,9.57
2022-10-29T05:34:27.537Z,11.23
2022-10-29T05:34:58.867Z,11.35
2022-10-29T05:35:30.206Z,9.48
2022-10-29T05:36:01.552Z,11.60
2022-10-29T05:36:32.910Z,9.85
2022-10-29T05:37:04.271Z,10.10
2022-10-29T05:37:35.633Z,10.15
2022-10-29T05:38:07.038Z,11.10
2022-10-29T05:38:38.358Z,12.13
2022-10-29T05:39:09.745Z,9.80
2022-10-29T05:39:41.097Z,12.25
2022-10-29T05:40:12.578Z,10.95
2022-10-29T05:40:43.967Z,11.60
2022-10-29T05:41:15.360Z,9.45
2022-10-29T05:41:46.730Z,9.30
2022-10-29T05:42:18.062Z,10.55
2022-10-29T05:42:49.797Z,11.38
2022-10-29T05:43:21.143Z,10.18
2022-10-29T05:43:52.485Z,10.95
2022-10-29T05:44:23.791Z,8.93
2022-10-29T05:44:55.125Z,11.23
2022-10-29T05:45:26.493Z,9.23
2022-10-29T05:45:57.802Z,10.73
2022-10-29T05:46:29.155Z,10.13
2022-10-29T05:47:02.530Z,11.45
2022-10-29T05:47:33.878Z,10.93
2022-10-29T05:48:05.400Z,11.27
2022-10-29T05:48:36.782Z,12.38
2022-10-29T05:49:08.087Z,10.88
2022-10-29T05:49:39.428Z,11.63
2022-10-29T05:50:11.252Z,11.48
2022-10-29T05:50:42.595Z,11.30
2022-10-29T05:51:13.966Z,11.23
2022-10-29T05:51:45.308Z,12.18
2022-10-29T05:52:16.634Z,10.68
2022-10-29T05:52:54.648Z,11.30
2022-10-29T05:53:26.157Z,11.40
2022-10-29T05:53:57.490Z,12.40
2022-10-29T05:54:28.808Z,9.88
2022-10-29T05:55:00.161Z,9.18
2022-10-29T05:55:32.093Z,9.75
2022-10-29T05:56:03.501Z,10.45
2022-10-29T05:56:34.859Z,10.63
2022-10-29T05:57:06.198Z,12.00
2022-10-29T05:57:37.539Z,10.00
2022-10-29T05:58:12.739Z,9.00
2022-10-29T05:58:44.177Z,10.65
2022-10-29T05:59:15.639Z,10.25
2022-10-29T05:59:46.990Z,10.50
2022-10-29T06:00:18.368Z,9.95
2022-10-29T06:00:49.725Z,9.75
2022-10-29T06:01:21.130Z,8.88
2022-10-29T06:01:53.395Z,11.88
2022-10-29T06:02:24.945Z,12.95
2022-10-29T06:02:57.023Z,11.95
2022-10-29T06:03:28.709Z,10.90
2022-10-29T06:04:00.050Z,10.57
2022-10-29T06:04:31.440Z,9.32
2022-10-29T06:05:02.790Z,11.60
2022-10-29T06:05:34.127Z,9.52
2022-10-29T06:06:05.654Z,12.68
2022-10-29T06:06:37.135Z,11.25
2022-10-29T06:07:08.743Z,11.20
2022-10-29T06:07:40.107Z,11.70
2022-10-29T06:08:11.506Z,12.55
2022-10-29T06:08:43.050Z,11.02
2022-10-29T06:09:14.446Z,9.85
2022-10-29T06:09:46.010Z,11.82
2022-10-29T06:10:17.350Z,13.85
2022-10-29T06:10:48.669Z,13.65
2022-10-29T06:11:20.038Z,12.82
2022-10-29T06:11:51.353Z,14.50
2022-10-29T06:12:22.693Z,14.10
2022-10-29T06:12:54.142Z,13.32
2022-10-29T06:13:25.474Z,14.32
2022-10-29T06:13:56.874Z,14.07
2022-10-29T06:14:28.198Z,12.50
2022-10-29T06:14:59.667Z,14.07
2022-10-29T06:15:30.997Z,14.05
2022-10-29T06:16:02.592Z,11.32
2022-10-29T06:16:33.934Z,13.00
2022-10-29T06:17:05.275Z,13.32
2022-10-29T06:17:40.236Z,12.07
2022-10-29T06:18:11.775Z,10.57
2022-10-29T06:18:43.106Z,13.07
2022-10-29T06:19:14.459Z,11.48
2022-10-29T06:19:45.775Z,12.35
2022-10-29T06:20:18.635Z,12.48
2022-10-29T06:20:50.181Z,13.27
2022-10-29T06:21:21.581Z,11.30
2022-10-29T06:21:55.223Z,14.40
2022-10-29T06:22:29.219Z,13.38
2022-10-29T06:23:00.563Z,11.68
2022-10-29T06:23:31.920Z,14.43
2022-10-29T06:24:03.332Z,11.45
2022-10-29T06:24:34.673Z,12.23
2022-10-29T06:25:06.373Z,14.93
2022-10-29T06:25:37.718Z,13.75
2022-10-29T06:26:09.051Z,12.25
2022-10-29T06:26:40.509Z,12.15
2022-10-29T06:27:11.850Z,12.55
2022-10-29T06:27:43.183Z,11.33
2022-10-29T06:28:14.578Z,13.00
2022-10-29T06:28:45.988Z,14.65
2022-10-29T06:29:17.347Z,14.00
2022-10-29T06:29:48.670Z,12.25
2022-10-29T06:30:20.009Z,13.10
2022-10-29T06:30:51.423Z,13.57
2022-10-29T06:31:22.794Z,12.55
2022-10-29T06:31:54.113Z,13.07
2022-10-29T06:32:25.448Z,12.57
2022-10-29T06:32:57.211Z,14.38
2022-10-29T06:33:28.733Z,12.32
2022-10-29T06:34:00.129Z,14.10
2022-10-29T06:34:31.462Z,11.63
2022-10-29T06:35:02.820Z,13.18
2022-10-29T06:36:06.830Z,13.77
2022-10-29T06:36:38.192Z,14.38
2022-10-29T06:37:09.766Z,14.50
2022-10-29T06:37:41.103Z,14.48
2022-10-29T06:38:12.873Z,12.20
2022-10-29T06:38:44.223Z,13.48
2022-10-29T06:39:15.588Z,12.85
2022-10-29T06:39:46.924Z,13.23
2022-10-29T06:40:18.279Z,13.32
2022-10-29T06:40:52.616Z,15.48
2022-10-29T06:41:23.950Z,12.98
2022-10-29T06:41:55.305Z,14.50
2022-10-29T06:42:26.669Z,11.63
2022-10-29T06:43:01.484Z,15.20
2022-10-29T06:43:32.832Z,13.10
2022-10-29T06:44:04.272Z,15.85
2022-10-29T06:44:35.597Z,12.60
2022-10-29T06:45:07.163Z,13.87
2022-10-29T06:45:38.885Z,12.25
2022-10-29T06:46:10.241Z,15.57
2022-10-29T06:46:41.568Z,13.45
2022-10-29T06:47:12.875Z,14.50
2022-10-29T06:47:45.084Z,12.05
2022-10-29T06:48:21.712Z,11.73
2022-10-29T06:48:53.969Z,12.07
2022-10-29T06:49:25.322Z,12.77
2022-10-29T06:49:56.661Z,14.07
2022-10-29T06:50:28.390Z,15.20
2022-10-29T06:51:00.036Z,16.05
2022-10-29T06:51:31.372Z,14.33
2022-10-29T06:52:02.717Z,13.98
2022-10-29T06:52:34.415Z,15.27
2022-10-29T06:53:06.635Z,14.63
2022-10-29T06:53:37.970Z,15.40
2022-10-29T06:54:09.291Z,14.07
2022-10-29T06:54:40.633Z,16.03
2022-10-29T06:55:12.007Z,16.35
2022-10-29T06:55:43.358Z,13.95
2022-10-29T06:56:14.780Z,12.45
2022-10-29T06:56:46.097Z,13.45
2022-10-29T06:57:17.422Z,13.10
2022-10-29T06:57:55.469Z,12.93
2022-10-29T06:58:26.805Z,15.77
2022-10-29T06:58:58.154Z,14.80
2022-10-29T06:59:29.496Z,16.85
2022-10-29T07:00:05.592Z,14.63
2022-10-29T07:00:40.408Z,14.13
2022-10-29T07:01:11.817Z,16.73
2022-10-29T07:01:43.227Z,14.05
2022-10-29T07:02:14.621Z,14.70
2022-10-29T07:02:45.950Z,15.50
2022-10-29T07:03:18.590Z,15.18
2022-10-29T07:03:49.904Z,15.90
2022-10-29T07:04:21.250Z,12.77
2022-10-29T07:04:52.584Z,14.47
2022-10-29T07:05:23.903Z,14.80
2022-10-29T07:05:56.417Z,15.45
2022-10-29T07:06:28.449Z,15.40
2022-10-29T07:06:59.824Z,15.32
2022-10-29T07:07:31.211Z,12.68
2022-10-29T07:08:02.580Z,14.73
2022-10-29T07:08:33.933Z,14.48
2022-10-29T07:09:05.316Z,17.23
2022-10-29T07:09:36.742Z,14.27
2022-10-29T07:10:08.291Z,13.60
2022-10-29T07:10:39.715Z,13.48
2022-10-29T07:11:11.091Z,13.67
2022-10-29T07:11:42.444Z,13.20
2022-10-29T07:12:13.775Z,14.32