createdAt,value
2023-03-24T00:00:33.016Z,2.25
2023-03-24T00:03:02.746Z,2.67
2023-03-24T00:05:30.773Z,3.10
2023-03-24T00:08:02.238Z,2.67
2023-03-24T00:10:34.853Z,2.58
2023-03-24T00:13:02.994Z,2.67
2023-03-24T00:15:30.282Z,2.50
2023-03-24T00:17:58.429Z,2.78
2023-03-24T00:20:26.582Z,2.60
2023-03-24T00:22:59.055Z,2.70
2023-03-24T00:25:36.612Z,2.70
2023-03-24T00:28:06.589Z,2.78
2023-03-24T00:30:35.146Z,2.80
2023-03-24T00:33:02.606Z,2.72
2023-03-24T00:35:29.784Z,2.67
2023-03-24T00:37:56.846Z,2.50
2023-03-24T00:40:23.892Z,3.30
2023-03-24T00:42:51.155Z,3.15
2023-03-24T00:45:23.476Z,3.13
2023-03-24T00:47:54.807Z,2.80
2023-03-24T00:50:27.383Z,2.95
2023-03-24T00:52:56.217Z,3.10
2023-03-24T00:55:23.522Z,3.28
2023-03-24T00:57:51.260Z,2.85
2023-03-24T01:00:24.230Z,3.22
2023-03-24T01:02:55.381Z,3.65
2023-03-24T01:05:28.109Z,3.05
2023-03-24T01:08:03.874Z,3.28
2023-03-24T01:10:33.973Z,3.55
2023-03-24T01:13:02.291Z,2.90
2023-03-24T01:15:36.600Z,3.50
2023-03-24T01:18:03.926Z,3.45
2023-03-24T01:20:33.363Z,3.00
2023-03-24T01:23:02.128Z,3.70
2023-03-24T01:25:30.644Z,3.65
2023-03-24T01:27:57.969Z,3.50
2023-03-24T01:30:27.347Z,3.60
2023-03-24T01:32:54.697Z,2.97
2023-03-24T01:35:23.553Z,3.90
2023-03-24T01:37:50.597Z,3.60
2023-03-24T01:40:23.575Z,3.08
2023-03-24T01:42:51.397Z,3.13
2023-03-24T01:45:40.482Z,3.40
2023-03-24T01:48:25.622Z,3.55
2023-03-24T01:51:15.805Z,3.22
2023-03-24T01:53:49.066Z,3.88
2023-03-24T01:56:16.805Z,3.85
2023-03-24T01:58:49.864Z,3.90
2023-03-24T02:01:34.416Z,3.35
2023-03-24T02:04:25.877Z,3.28
2023-03-24T02:06:59.132Z,2.95
2023-03-24T02:09:26.158Z,3.13
2023-03-24T02:12:24.592Z,3.47
2023-03-24T02:14:53.153Z,3.35
2023-03-24T02:17:38.660Z,3.35
2023-03-24T02:20:32.184Z,3.70
2023-03-24T02:23:05.193Z,3.25
2023-03-24T02:26:23.205Z,3.67
2023-03-24T02:29:04.282Z,3.33
2023-03-24T02:32:03.674Z,3.70
2023-03-24T02:34:50.106Z,3.13
2023-03-24T02:37:27.616Z,2.95
2023-03-24T02:40:15.510Z,3.30
2023-03-24T02:43:05.065Z,3.33
2023-03-24T02:45:37.633Z,3.20
2023-03-24T02:48:21.373Z,2.97
2023-03-24T02:51:03.022Z,3.20
2023-03-24T02:53:38.114Z,2.80
2023-03-24T02:56:58.756Z,2.60
2023-03-24T02:59:41.602Z,2.88
2023-03-24T03:02:32.701Z,2.70
2023-03-24T03:05:08.286Z,2.28
2023-03-24T03:07:41.411Z,3.20
2023-03-24T03:10:19.394Z,2.80
2023-03-24T03:12:51.561Z,3.13
2023-03-24T03:15:29.635Z,2.47
2023-03-24T03:18:14.412Z,2.58
2023-03-24T03:20:53.273Z,2.63
2023-03-24T03:23:28.505Z,2.83
2023-03-24T03:26:24.146Z,2.60
2023-03-24T03:28:58.200Z,2.80
2023-03-24T03:31:53.538Z,2.60
2023-03-24T03:34:32.033Z,2.17
2023-03-24T03:37:19.216Z,2.42
2023-03-24T03:39:58.045Z,2.50
2023-03-24T03:42:25.757Z,1.67
2023-03-24T03:44:53.716Z,2.08
2023-03-24T03:47:23.114Z,1.67
2023-03-24T03:52:18.918Z,2.17
2023-03-24T03:54:48.000Z,1.77
2023-03-24T03:57:15.920Z,1.67
2023-03-24T04:00:10.189Z,1.85
2023-03-24T04:02:43.392Z,1.80
2023-03-24T04:05:18.714Z,1.92
2023-03-24T04:08:08.974Z,1.80
2023-03-24T04:11:14.036Z,2.03
2023-03-24T04:14:37.623Z,2.00
2023-03-24T04:17:49.859Z,2.03
2023-03-24T04:20:46.532Z,1.80
2023-03-24T04:23:54.379Z,2.17
2023-03-24T04:26:34.523Z,2.10
2023-03-24T04:29:09.209Z,1.98
2023-03-24T04:31:51.549Z,2.10
2023-03-24T04:34:35.265Z,2.38
2023-03-24T04:37:18.022Z,1.98
2023-03-24T04:40:06.220Z,1.80
2023-03-24T04:42:42.527Z,1.90
2023-03-24T04:45:10.341Z,1.92
2023-03-24T04:48:12.983Z,1.75
2023-03-24T04:50:55.387Z,2.35
2023-03-24T04:53:24.028Z,1.70
2023-03-24T04:55:56.503Z,1.83
2023-03-24T04:58:47.214Z,1.73
2023-03-24T05:01:17.177Z,1.73
2023-03-24T05:03:52.539Z,2.45
2023-03-24T05:06:19.476Z,2.50
2023-03-24T05:08:46.393Z,2.08
2023-03-24T05:11:13.414Z,2.33
2023-03-24T05:13:47.653Z,2.03
2023-03-24T05:16:15.218Z,1.90
2023-03-24T05:18:48.534Z,2.50
2023-03-24T05:21:15.778Z,2.00
2023-03-24T05:23:42.830Z,2.10
2023-03-24T05:26:09.841Z,2.20
2023-03-24T05:28:49.502Z,2.13
2023-03-24T05:31:16.700Z,3.00
2023-03-24T05:33:48.798Z,3.03
2023-03-24T05:36:19.022Z,2.38
2023-03-24T05:38:53.945Z,2.05
2023-03-24T05:41:21.964Z,3.63
2023-03-24T05:43:48.963Z,4.18
2023-03-24T05:46:17.014Z,3.90
2023-03-24T05:48:46.996Z,2.45
2023-03-24T05:51:16.647Z,3.92
2023-03-24T05:53:44.736Z,2.08
2023-03-24T05:56:19.543Z,2.40
2023-03-24T05:59:04.359Z,2.22
2023-03-24T06:02:10.028Z,2.60
2023-03-24T06:04:49.312Z,2.45
2023-03-24T06:07:19.301Z,1.90
2023-03-24T06:09:51.018Z,1.75
2023-03-24T06:12:19.272Z,2.20
2023-03-24T06:15:04.810Z,2.50
2023-03-24T06:17:32.803Z,2.40
2023-03-24T06:20:07.272Z,2.33
2023-03-24T06:22:50.861Z,2.88
2023-03-24T06:25:27.224Z,2.90
2023-03-24T06:28:04.314Z,3.03
2023-03-24T06:30:32.737Z,2.70
2023-03-24T06:33:01.042Z,2.88
2023-03-24T06:35:28.231Z,2.30
2023-03-24T06:38:04.079Z,2.42
2023-03-24T06:40:31.860Z,2.25
2023-03-24T06:42:59.395Z,2.22
2023-03-24T06:45:28.193Z,2.42
2023-03-24T06:50:32.996Z,2.20
2023-03-24T06:53:02.433Z,1.98
2023-03-24T06:55:31.690Z,2.40
2023-03-24T06:57:58.879Z,1.80
2023-03-24T07:00:48.853Z,2.08
2023-03-24T07:03:26.898Z,2.20
2023-03-24T07:06:40.286Z,2.30
2023-03-24T07:09:18.998Z,2.40
2023-03-24T07:11:46.627Z,2.17
2023-03-24T07:14:14.800Z,2.25
2023-03-24T07:16:42.537Z,2.10
2023-03-24T07:19:42.145Z,2.50
2023-03-24T07:22:32.607Z,2.15
2023-03-24T07:25:22.324Z,2.50
2023-03-24T07:27:56.879Z,3.00
2023-03-24T07:30:33.434Z,3.13
2023-03-24T07:33:13.637Z,2.95
2023-03-24T07:39:43.321Z,2.97
2023-03-24T07:42:12.526Z,2.60
2023-03-24T07:44:56.575Z,2.97
2023-03-24T07:47:24.666Z,3.17
2023-03-24T07:49:52.172Z,2.90
2023-03-24T07:52:19.194Z,3.58
2023-03-24T07:55:56.767Z,3.22
2023-03-24T07:58:25.160Z,3.88
2023-03-24T08:01:12.870Z,3.45
2023-03-24T08:03:44.712Z,3.33
2023-03-24T08:06:17.865Z,3.50
2023-03-24T08:08:51.528Z,3.42
2023-03-24T08:11:19.271Z,3.35
2023-03-24T08:14:56.520Z,4.38
2023-03-24T08:17:23.689Z,3.92
2023-03-24T08:19:59.481Z,3.53
2023-03-24T08:22:29.099Z,3.35
2023-03-24T08:24:56.827Z,3.90
2023-03-24T08:27:24.271Z,4.03
2023-03-24T08:29:51.950Z,3.67
2023-03-24T08:32:19.226Z,4.22
2023-03-24T08:34:46.248Z,5.07
2023-03-24T08:37:38.895Z,4.35
2023-03-24T08:40:06.603Z,4.78
2023-03-24T08:42:33.599Z,4.53
2023-03-24T08:45:00.603Z,4.28
2023-03-24T08:47:29.365Z,3.63
2023-03-24T08:49:59.745Z,3.67
2023-03-24T08:52:26.885Z,3.78
2023-03-24T08:54:53.879Z,3.42
2023-03-24T08:57:21.799Z,3.03
2023-03-24T08:59:51.292Z,3.13
2023-03-24T09:02:18.431Z,3.60
2023-03-24T09:04:45.994Z,3.08
2023-03-24T09:07:13.082Z,2.40
2023-03-24T09:09:40.332Z,2.40
2023-03-24T09:12:07.965Z,2.53
2023-03-24T09:14:34.984Z,3.70
2023-03-24T09:17:01.992Z,2.80
2023-03-24T09:19:29.079Z,2.85
2023-03-24T09:21:56.137Z,3.17
2023-03-24T09:24:26.470Z,3.22
2023-03-24T09:26:53.474Z,2.38
2023-03-24T09:29:20.648Z,3.22
2023-03-24T09:31:47.807Z,2.60
2023-03-24T09:35:15.865Z,3.35
2023-03-24T09:37:43.894Z,4.00
2023-03-24T09:40:24.787Z,3.60
2023-03-24T09:43:03.180Z,3.47
2023-03-24T09:45:33.969Z,3.47
2023-03-24T09:48:04.708Z,3.63
2023-03-24T09:50:48.887Z,3.28
2023-03-24T09:53:43.354Z,2.53
2023-03-24T09:56:45.602Z,2.25
2023-03-24T09:59:19.932Z,3.85
2023-03-24T10:01:47.019Z,3.13
2023-03-24T10:04:19.788Z,2.15
2023-03-24T10:06:53.019Z,3.28
2023-03-24T10:09:30.179Z,3.20
2023-03-24T10:12:34.878Z,1.83
2023-03-24T10:15:10.512Z,2.13
2023-03-24T10:17:59.281Z,2.65
2023-03-24T10:21:22.537Z,2.88
2023-03-24T10:24:05.472Z,2.05
2023-03-24T10:27:06.484Z,2.83
2023-03-24T10:29:36.077Z,2.03
2023-03-24T10:32:21.054Z,2.78
2023-03-24T10:35:07.622Z,2.83
2023-03-24T10:37:34.892Z,2.40
2023-03-24T10:40:16.709Z,2.45
2023-03-24T10:42:45.564Z,2.13
2023-03-24T10:45:24.944Z,2.40
2023-03-24T10:47:56.898Z,2.35
2023-03-24T10:50:33.533Z,2.63
2023-03-24T10:53:00.646Z,2.08
2023-03-24T10:55:35.714Z,2.13
2023-03-24T10:58:03.324Z,2.10
2023-03-24T11:00:32.292Z,1.98
2023-03-24T11:03:01.602Z,2.00
2023-03-24T11:05:36.390Z,2.20
2023-03-24T11:08:48.780Z,1.48
2023-03-24T11:11:30.949Z,2.15
2023-03-24T11:14:01.601Z,1.92
2023-03-24T11:16:43.552Z,1.90
2023-03-24T11:19:24.790Z,1.80
2023-03-24T11:21:57.804Z,2.30
2023-03-24T11:24:25.544Z,2.20
2023-03-24T11:27:02.475Z,1.88
2023-03-24T11:29:38.585Z,1.60
2023-03-24T11:32:14.441Z,1.85
2023-03-24T11:34:49.059Z,1.50
2023-03-24T11:37:22.352Z,1.73
2023-03-24T11:40:13.942Z,1.55
2023-03-24T11:42:45.935Z,2.05
2023-03-24T11:45:29.936Z,1.40
2023-03-24T11:47:59.390Z,1.88
2023-03-24T11:50:30.564Z,1.58
2023-03-24T11:53:15.746Z,1.60
2023-03-24T11:55:57.377Z,1.27
2023-03-24T11:58:36.091Z,1.08
2023-03-24T12:01:12.759Z,1.70
2023-03-24T12:03:46.772Z,1.48
2023-03-24T12:06:55.722Z,1.75
2023-03-24T12:09:32.507Z,1.27
2023-03-24T12:12:38.238Z,1.63
2023-03-24T12:15:36.226Z,1.65
2023-03-24T12:18:03.385Z,1.70
2023-03-24T12:20:55.095Z,1.60
2023-03-24T12:23:57.583Z,0.88
2023-03-24T12:26:29.828Z,1.55
2023-03-24T12:29:02.632Z,1.45
2023-03-24T12:31:54.419Z,1.20
2023-03-24T12:34:57.878Z,1.17
2023-03-24T12:37:57.246Z,1.40
2023-03-24T12:40:46.006Z,1.02
2023-03-24T12:43:26.316Z,1.15
2023-03-24T12:45:56.785Z,1.10
2023-03-24T12:49:02.757Z,1.45
2023-03-24T12:52:15.330Z,1.00
2023-03-24T12:55:04.269Z,1.00
2023-03-24T12:58:00.901Z,1.20
2023-03-24T13:00:38.589Z,0.98
2023-03-24T13:03:11.664Z,1.23
2023-03-24T13:05:47.635Z,1.05
2023-03-24T13:08:29.759Z,1.00
2023-03-24T13:11:04.105Z,1.00
2023-03-24T13:13:40.221Z,0.93
2023-03-24T13:16:17.104Z,1.10
2023-03-24T13:18:54.511Z,1.10
2023-03-24T13:21:25.955Z,1.20
2023-03-24T13:24:14.282Z,1.10
2023-03-24T13:27:16.772Z,1.17
2023-03-24T13:30:26.882Z,1.20
2023-03-24T13:33:32.959Z,1.15
2023-03-24T13:36:18.049Z,1.15
2023-03-24T13:39:05.609Z,1.00
2023-03-24T13:42:34.382Z,1.13
2023-03-24T13:45:07.345Z,0.70
2023-03-24T13:48:13.488Z,0.60
2023-03-24T13:50:55.922Z,0.77
2023-03-24T13:53:46.352Z,0.60
2023-03-24T13:56:28.193Z,1.08
2023-03-24T13:58:58.456Z,1.33
2023-03-24T14:01:38.669Z,0.90
2023-03-24T14:04:43.164Z,0.88
2023-03-24T14:08:18.570Z,0.60
2023-03-24T14:11:30.263Z,0.95
2023-03-24T14:14:14.250Z,0.90
2023-03-24T14:16:53.368Z,0.80
2023-03-24T14:19:23.855Z,0.90
2023-03-24T14:21:58.299Z,0.82
2023-03-24T14:24:29.531Z,0.77
2023-03-24T14:26:57.212Z,0.80
2023-03-24T14:29:38.061Z,0.60
2023-03-24T14:32:19.304Z,1.23
2023-03-24T14:34:54.674Z,0.60
2023-03-24T14:37:23.061Z,1.10
2023-03-24T14:39:51.292Z,1.20
2023-03-24T14:43:20.838Z,1.45
2023-03-24T14:46:06.589Z,0.80
2023-03-24T14:49:11.670Z,1.00
2023-03-24T14:51:45.415Z,1.23
2023-03-24T14:54:31.526Z,1.35
2023-03-24T14:57:00.384Z,1.10
2023-03-24T15:00:01.608Z,0.90
2023-03-24T15:02:28.610Z,1.23
2023-03-24T15:05:30.153Z,1.02
2023-03-24T15:08:21.546Z,1.10
2023-03-24T15:10:51.012Z,1.10
2023-03-24T15:13:43.204Z,1.35
2023-03-24T15:16:13.128Z,1.08
2023-03-24T15:19:00.537Z,1.33
2023-03-24T15:21:47.173Z,0.93
2023-03-24T15:24:26.640Z,0.90
2023-03-24T15:27:03.970Z,1.40
2023-03-24T15:29:30.956Z,1.42
2023-03-24T15:31:58.036Z,1.35
2023-03-24T15:34:36.292Z,1.10
2023-03-24T15:37:07.995Z,1.40
2023-03-24T15:39:37.464Z,1.20
2023-03-24T15:42:14.461Z,1.38
2023-03-24T15:44:41.840Z,1.30
2023-03-24T15:47:40.884Z,1.83
2023-03-24T15:50:32.379Z,1.85
2023-03-24T15:53:01.749Z,1.02
2023-03-24T15:56:36.613Z,1.40
2023-03-24T15:59:13.517Z,2.05
2023-03-24T16:01:43.238Z,1.60
2023-03-24T16:04:15.940Z,1.90
2023-03-24T16:06:48.654Z,2.03
2023-03-24T16:09:42.040Z,1.60
2023-03-24T16:12:10.832Z,2.47
2023-03-24T16:14:38.903Z,2.10
2023-03-24T16:17:23.285Z,1.63
2023-03-24T16:19:50.337Z,1.83
2023-03-24T16:22:17.374Z,1.75
2023-03-24T16:24:44.617Z,2.05
2023-03-24T16:27:12.660Z,1.98
2023-03-24T16:29:40.452Z,2.15
2023-03-24T16:32:08.673Z,2.33
2023-03-24T16:34:36.835Z,1.48
2023-03-24T16:37:22.728Z,2.03
2023-03-24T16:39:49.696Z,1.75
2023-03-24T16:42:16.648Z,1.38
2023-03-24T16:44:44.014Z,1.58
2023-03-24T16:47:11.600Z,1.60
2023-03-24T16:49:44.272Z,1.80
2023-03-24T16:52:13.436Z,1.60
2023-03-24T16:54:40.614Z,1.60
2023-03-24T16:57:07.637Z,2.22
2023-03-24T16:59:34.650Z,1.33
2023-03-24T17:02:06.123Z,1.75
2023-03-24T17:04:34.229Z,1.70
2023-03-24T17:07:01.480Z,2.28
2023-03-24T17:09:28.720Z,1.83
2023-03-24T17:15:52.668Z,1.00
2023-03-24T17:18:20.454Z,1.20
2023-03-24T17:20:48.378Z,1.70
2023-03-24T17:24:17.001Z,2.05
2023-03-24T17:26:44.282Z,1.15
2023-03-24T17:29:14.552Z,1.80
2023-03-24T17:31:43.472Z,2.10
2023-03-24T17:36:44.822Z,1.23
2023-03-24T17:39:16.532Z,1.88
2023-03-24T17:42:40.377Z,1.60
2023-03-24T17:45:09.752Z,1.50
2023-03-24T17:47:37.156Z,1.40
2023-03-24T17:50:09.754Z,1.35
2023-03-24T17:52:38.149Z,1.17
2023-03-24T17:55:05.891Z,1.42
2023-03-24T17:57:33.635Z,1.35
2023-03-24T18:00:00.886Z,1.38
2023-03-24T18:02:27.889Z,1.08
2023-03-24T18:04:55.248Z,1.90
2023-03-24T18:07:23.147Z,1.52
2023-03-24T18:09:51.439Z,2.00
2023-03-24T18:12:19.450Z,1.50
2023-03-24T18:14:46.883Z,1.90
2023-03-24T18:17:14.340Z,2.10
2023-03-24T18:19:41.752Z,1.75
2023-03-24T18:22:09.463Z,2.25
2023-03-24T18:24:37.866Z,1.52
2023-03-24T18:27:07.308Z,1.40
2023-03-24T18:29:34.401Z,1.45
2023-03-24T18:32:01.421Z,2.25
2023-03-24T18:34:28.585Z,2.10
2023-03-24T18:36:56.201Z,2.20
2023-03-24T18:39:24.403Z,3.63
2023-03-24T18:41:53.455Z,1.95
2023-03-24T18:44:21.817Z,2.78
2023-03-24T18:46:50.489Z,1.83
2023-03-24T18:49:17.762Z,2.30
2023-03-24T18:51:46.244Z,2.10
2023-03-24T18:54:13.741Z,1.83
2023-03-24T18:56:41.799Z,1.60
2023-03-24T18:59:09.466Z,2.25
2023-03-24T19:01:36.521Z,2.53
2023-03-24T19:04:03.933Z,2.17
2023-03-24T19:06:35.215Z,1.80
2023-03-24T19:09:02.766Z,2.03
2023-03-24T19:11:29.885Z,1.88
2023-03-24T19:13:57.134Z,2.13
2023-03-24T19:16:24.246Z,1.95
2023-03-24T19:18:51.333Z,2.20
2023-03-24T19:21:19.703Z,1.60
2023-03-24T19:23:47.112Z,2.10
2023-03-24T19:26:16.282Z,1.75
2023-03-24T19:28:43.994Z,2.17
2023-03-24T19:31:15.190Z,1.73
2023-03-24T19:33:42.370Z,1.92
2023-03-24T19:36:10.632Z,2.35
2023-03-24T19:38:38.492Z,2.25
2023-03-24T19:41:09.334Z,1.75
2023-03-24T19:43:36.941Z,2.10
2023-03-24T19:46:05.007Z,2.25
2023-03-24T19:48:32.525Z,2.38
2023-03-24T19:50:59.524Z,2.10
2023-03-24T19:53:26.852Z,3.03
2023-03-24T19:55:57.211Z,1.83
2023-03-24T19:58:24.632Z,1.80
2023-03-24T20:00:51.989Z,2.35
2023-03-24T20:03:19.142Z,1.85
2023-03-24T20:05:46.473Z,2.08
2023-03-24T20:08:13.972Z,2.17
2023-03-24T20:10:41.048Z,2.00
2023-03-24T20:13:08.871Z,1.88
2023-03-24T20:15:36.116Z,1.90
2023-03-24T20:18:03.616Z,1.92
2023-03-24T20:20:30.746Z,2.20
2023-03-24T20:22:57.804Z,1.98
2023-03-24T20:25:25.070Z,2.38
2023-03-24T20:27:52.168Z,2.15
2023-03-24T20:30:20.375Z,2.22
2023-03-24T20:32:48.265Z,2.05
2023-03-24T20:35:16.007Z,2.00
2023-03-24T20:37:43.215Z,2.08
2023-03-24T20:40:10.574Z,2.10
2023-03-24T20:42:38.205Z,2.20
2023-03-24T20:45:06.867Z,2.10
2023-03-24T20:47:34.038Z,1.80
2023-03-24T20:50:01.372Z,2.22
2023-03-24T20:52:29.198Z,2.75
2023-03-24T20:54:56.662Z,2.00
2023-03-24T20:57:26.381Z,1.70
2023-03-24T21:02:20.463Z,1.70
2023-03-24T21:04:47.487Z,1.50
2023-03-24T21:07:14.475Z,2.40
2023-03-24T21:09:41.397Z,1.90
2023-03-24T21:12:09.495Z,2.05
2023-03-24T21:14:37.201Z,2.20
2023-03-24T21:17:04.511Z,2.00
2023-03-24T21:19:32.135Z,1.80
2023-03-24T21:21:59.475Z,1.80
2023-03-24T21:24:26.603Z,2.10
2023-03-24T21:26:57.087Z,3.00
2023-03-24T21:29:25.976Z,2.80
2023-03-24T21:31:53.139Z,2.10
2023-03-24T21:34:20.188Z,2.15
2023-03-24T21:36:49.529Z,1.45
2023-03-24T21:39:17.304Z,2.42
2023-03-24T21:41:44.314Z,2.42
2023-03-24T21:44:11.397Z,1.98
2023-03-24T21:46:38.401Z,2.15
2023-03-24T21:49:05.507Z,2.30
2023-03-24T21:51:34.731Z,1.67
2023-03-24T21:54:04.207Z,1.98
2023-03-24T21:56:33.013Z,1.80
2023-03-24T21:59:00.712Z,2.07
2023-03-24T22:01:27.966Z,1.38
2023-03-24T22:03:55.838Z,2.13
2023-03-24T22:06:23.394Z,1.50
2023-03-24T22:08:53.354Z,1.40
2023-03-24T22:11:20.425Z,1.40
2023-03-24T22:13:47.571Z,1.48
2023-03-24T22:16:14.931Z,2.10
2023-03-24T22:18:42.439Z,1.65
2023-03-24T22:21:11.101Z,1.73
2023-03-24T22:23:44.444Z,1.73
2023-03-24T22:26:14.243Z,1.75
2023-03-24T22:31:16.902Z,1.45
2023-03-24T22:33:44.472Z,1.58
2023-03-24T22:36:12.154Z,2.00
2023-03-24T22:38:39.842Z,1.52
2023-03-24T22:41:10.144Z,1.70
2023-03-24T22:43:39.590Z,0.93
2023-03-24T22:46:07.406Z,1.85
2023-03-24T22:48:34.530Z,1.92
2023-03-24T22:51:01.683Z,1.73
2023-03-24T22:53:28.730Z,1.73
2023-03-24T22:55:55.796Z,1.55
2023-03-24T22:58:23.136Z,2.00
2023-03-24T23:00:54.069Z,1.90
2023-03-24T23:03:21.145Z,1.85
2023-03-24T23:05:48.410Z,1.75
2023-03-24T23:08:15.967Z,1.35
2023-03-24T23:10:44.430Z,1.40
2023-03-24T23:13:12.295Z,1.67
2023-03-24T23:15:44.727Z,1.52
2023-03-24T23:18:12.154Z,1.80
2023-03-24T23:20:39.682Z,2.25
2023-03-24T23:23:07.738Z,1.77
2023-03-24T23:25:40.295Z,1.42
2023-03-24T23:28:07.471Z,1.58
2023-03-24T23:30:34.611Z,1.20
2023-03-24T23:33:03.709Z,1.48
2023-03-24T23:35:31.988Z,1.48
2023-03-24T23:37:59.422Z,1.50
2023-03-24T23:40:26.725Z,1.73
2023-03-24T23:42:53.768Z,1.58
2023-03-24T23:45:21.194Z,1.23
2023-03-24T23:47:50.802Z,1.60
2023-03-24T23:50:19.491Z,1.83
2023-03-24T23:52:46.661Z,1.33
2023-03-24T23:55:15.285Z,1.20
2023-03-24T23:57:42.734Z,0.60
