createdAt,value
2022-10-05T00:01:46.970Z,20.48
2022-10-05T00:04:25.660Z,16.42
2022-10-05T00:07:08.129Z,18.63
2022-10-05T00:09:34.782Z,26.55
2022-10-05T00:12:13.452Z,17.70
2022-10-05T00:14:40.094Z,20.65
2022-10-05T00:17:06.934Z,21.58
2022-10-05T00:19:36.322Z,17.35
2022-10-05T00:22:13.249Z,20.02
2022-10-05T00:24:40.193Z,22.17
2022-10-05T00:27:19.917Z,19.52
2022-10-05T00:29:49.049Z,17.63
2022-10-05T00:32:15.522Z,19.73
2022-10-05T00:34:42.775Z,19.70
2022-10-05T00:37:09.677Z,21.83
2022-10-05T00:39:38.253Z,20.35
2022-10-05T00:42:24.300Z,22.90
2022-10-05T00:45:06.011Z,21.80
2022-10-05T00:47:44.643Z,20.95
2022-10-05T00:50:29.777Z,23.02
2022-10-05T00:53:15.008Z,22.33
2022-10-05T00:56:04.932Z,24.58
2022-10-05T00:59:00.471Z,20.20
2022-10-05T01:01:29.725Z,23.20
2022-10-05T01:04:22.669Z,21.65
2022-10-05T01:07:04.599Z,23.35
2022-10-05T01:09:57.617Z,25.02
2022-10-05T01:12:26.702Z,22.13
2022-10-05T01:15:08.544Z,21.83
2022-10-05T01:17:37.689Z,21.23
2022-10-05T01:20:23.343Z,21.42
2022-10-05T01:23:07.586Z,22.42
2022-10-05T01:26:01.950Z,26.13
2022-10-05T01:28:35.377Z,21.05
2022-10-05T01:31:41.517Z,22.30
2022-10-05T01:34:43.625Z,19.70
2022-10-05T01:37:27.393Z,19.48
2022-10-05T01:40:11.232Z,18.52
2022-10-05T01:43:00.712Z,17.58
2022-10-05T01:45:51.389Z,16.77
2022-10-05T01:48:28.494Z,18.40
2022-10-05T01:50:57.995Z,17.88
2022-10-05T01:54:09.066Z,24.83
2022-10-05T01:57:01.407Z,16.65
2022-10-05T01:59:50.313Z,12.32
2022-10-05T02:02:20.327Z,18.80
2022-10-05T02:05:02.403Z,20.05
2022-10-05T02:07:39.826Z,22.45
2022-10-05T02:10:18.902Z,29.70
2022-10-05T02:12:48.097Z,25.52
2022-10-05T02:15:19.506Z,19.58
2022-10-05T02:17:50.363Z,23.48
2022-10-05T02:20:24.799Z,19.75
2022-10-05T02:22:54.539Z,24.65
2022-10-05T02:25:27.562Z,26.77
2022-10-05T02:28:01.098Z,33.88
2022-10-05T02:30:30.259Z,23.83
2022-10-05T02:33:03.014Z,22.08
2022-10-05T02:35:30.821Z,20.90
2022-10-05T02:38:09.230Z,17.25
2022-10-05T02:40:58.387Z,21.10
2022-10-05T02:43:38.936Z,22.55
2022-10-05T02:46:13.306Z,26.95
2022-10-05T02:49:01.229Z,25.30
2022-10-05T02:51:36.823Z,25.75
2022-10-05T02:54:23.546Z,22.50
2022-10-05T02:56:58.285Z,21.63
2022-10-05T02:59:47.688Z,22.83
2022-10-05T03:02:21.262Z,24.48
2022-10-05T03:04:59.473Z,21.10
2022-10-05T03:07:47.105Z,21.80
2022-10-05T03:10:25.145Z,19.27
2022-10-05T03:13:06.105Z,25.10
2022-10-05T03:15:51.949Z,18.47
2022-10-05T03:18:34.626Z,25.45
2022-10-05T03:21:08.078Z,20.60
2022-10-05T03:24:01.792Z,20.98
2022-10-05T03:27:00.629Z,23.63
2022-10-05T03:29:37.889Z,18.50
2022-10-05T03:32:30.079Z,22.27
2022-10-05T03:35:17.964Z,16.77
2022-10-05T03:37:53.640Z,20.50
2022-10-05T03:40:34.304Z,17.38
2022-10-05T03:43:42.606Z,23.23
2022-10-05T03:46:44.622Z,18.83
2022-10-05T03:49:30.077Z,20.23
2022-10-05T03:52:03.970Z,19.70
2022-10-05T03:54:38.430Z,17.27
2022-10-05T03:57:13.903Z,19.00
2022-10-05T03:59:54.444Z,14.75
2022-10-05T04:02:26.094Z,17.42
2022-10-05T04:05:12.391Z,15.10
2022-10-05T04:07:56.707Z,17.95
2022-10-05T04:10:39.565Z,18.38
2022-10-05T04:13:18.276Z,13.95
2022-10-05T04:15:54.059Z,21.90
2022-10-05T04:18:31.000Z,16.95
2022-10-05T04:21:04.266Z,19.98
2022-10-05T04:23:48.025Z,20.00
2022-10-05T04:26:21.753Z,22.25
2022-10-05T04:29:03.578Z,19.73
2022-10-05T04:31:51.973Z,19.20
2022-10-05T04:34:53.306Z,17.67
2022-10-05T04:37:46.616Z,17.20
2022-10-05T04:40:42.970Z,19.83
2022-10-05T04:43:32.919Z,13.90
2022-10-05T04:46:17.223Z,13.07
2022-10-05T04:49:02.576Z,18.77
2022-10-05T04:51:41.013Z,17.02
2022-10-05T04:54:28.677Z,15.00
2022-10-05T04:57:01.865Z,13.32
2022-10-05T04:59:59.698Z,18.33
2022-10-05T05:02:51.667Z,21.60
2022-10-05T05:05:23.327Z,18.67
2022-10-05T05:08:27.086Z,21.88
2022-10-05T05:11:06.559Z,23.85
2022-10-05T05:13:49.806Z,29.50
2022-10-05T05:16:35.716Z,22.23
2022-10-05T05:19:06.846Z,21.30
2022-10-05T05:22:04.260Z,26.48
2022-10-05T05:24:45.393Z,25.90
2022-10-05T05:27:46.684Z,23.92
2022-10-05T05:30:21.178Z,21.58
2022-10-05T05:33:18.013Z,19.35
2022-10-05T05:36:19.485Z,17.48
2022-10-05T05:39:20.944Z,15.85
2022-10-05T05:42:16.975Z,17.58
2022-10-05T05:44:57.792Z,26.00
2022-10-05T05:47:35.144Z,18.27
2022-10-05T05:50:30.290Z,25.23
2022-10-05T05:53:11.862Z,20.33
2022-10-05T05:55:44.755Z,18.50
2022-10-05T05:58:29.546Z,13.38
2022-10-05T06:01:01.988Z,11.82
2022-10-05T06:03:39.821Z,13.38
2022-10-05T06:06:15.721Z,10.82
2022-10-05T06:08:45.324Z,13.02
2022-10-05T06:11:41.100Z,13.10
2022-10-05T06:14:25.766Z,15.82
2022-10-05T06:17:00.285Z,14.77
2022-10-05T06:19:28.759Z,15.23
2022-10-05T06:22:14.839Z,11.95
2022-10-05T06:25:12.787Z,14.10
2022-10-05T06:28:03.470Z,15.15
2022-10-05T06:30:43.146Z,14.00
2022-10-05T06:33:28.105Z,15.73
2022-10-05T06:36:13.257Z,12.52
2022-10-05T06:39:13.830Z,13.35
2022-10-05T06:42:01.146Z,13.43
2022-10-05T06:44:53.547Z,13.10
2022-10-05T06:48:05.019Z,14.23
2022-10-05T06:51:23.310Z,28.80
2022-10-05T06:54:37.925Z,47.50
2022-10-05T06:57:08.812Z,39.92
2022-10-05T06:59:52.852Z,42.45
2022-10-05T07:02:38.117Z,39.95
2022-10-05T07:05:38.174Z,27.38
2022-10-05T07:08:12.168Z,24.40
2022-10-05T07:10:51.250Z,23.45
2022-10-05T07:13:42.505Z,19.90
2022-10-05T07:16:15.701Z,18.58
2022-10-05T07:19:00.012Z,17.98
2022-10-05T07:21:51.537Z,23.02
2022-10-05T07:27:13.382Z,17.08
2022-10-05T07:29:52.637Z,17.65
2022-10-05T07:32:26.876Z,17.90
2022-10-05T07:35:57.286Z,15.95
2022-10-05T07:38:37.924Z,14.70
2022-10-05T07:41:09.105Z,13.88
2022-10-05T07:44:02.349Z,13.00
2022-10-05T07:47:09.716Z,15.00
2022-10-05T07:49:57.136Z,12.90
2022-10-05T07:52:38.558Z,11.40
2022-10-05T07:55:22.800Z,12.35
2022-10-05T07:58:05.525Z,11.35
2022-10-05T08:01:00.379Z,11.02
2022-10-05T08:03:54.010Z,10.18
2022-10-05T08:06:26.955Z,11.48
2022-10-05T08:09:07.166Z,9.65
2022-10-05T08:11:52.045Z,18.67
2022-10-05T08:14:33.756Z,11.93
2022-10-05T08:17:06.148Z,9.95
2022-10-05T08:19:42.909Z,8.38
2022-10-05T08:22:13.899Z,8.93
2022-10-05T08:24:52.250Z,9.88
2022-10-05T08:27:57.028Z,9.25
2022-10-05T08:30:24.042Z,10.00
2022-10-05T08:33:00.292Z,11.30
2022-10-05T08:35:40.921Z,12.55
2022-10-05T08:38:19.778Z,11.18
2022-10-05T08:41:15.288Z,10.68
2022-10-05T08:44:08.795Z,9.80
2022-10-05T08:47:00.446Z,11.23
2022-10-05T08:50:07.990Z,10.48
2022-10-05T08:53:01.178Z,11.25
2022-10-05T08:55:51.634Z,13.02
2022-10-05T08:58:51.423Z,13.63
2022-10-05T09:01:34.275Z,14.38
2022-10-05T09:04:22.130Z,12.73
2022-10-05T09:07:06.579Z,13.82
2022-10-05T09:09:58.298Z,15.30
2022-10-05T09:12:52.111Z,13.52
2022-10-05T09:15:48.207Z,14.32
2022-10-05T09:18:39.335Z,12.80
2022-10-05T09:21:39.025Z,12.02
2022-10-05T09:24:22.978Z,9.05
2022-10-05T09:27:03.634Z,10.38
2022-10-05T09:29:49.892Z,9.35
2022-10-05T09:32:43.198Z,11.45
2022-10-05T09:35:37.960Z,13.45
2022-10-05T09:38:19.997Z,9.52
2022-10-05T09:41:04.534Z,11.75
2022-10-05T09:44:08.500Z,12.40
2022-10-05T09:47:06.665Z,10.48
2022-10-05T09:49:45.146Z,11.95
2022-10-05T09:52:45.762Z,11.15
2022-10-05T09:55:33.570Z,9.82
2022-10-05T09:58:44.795Z,11.85
2022-10-05T10:02:00.225Z,14.35
2022-10-05T10:04:48.189Z,12.82
2022-10-05T10:07:35.869Z,14.10
2022-10-05T10:10:39.525Z,13.52
2022-10-05T10:13:24.890Z,11.90
2022-10-05T10:16:25.966Z,13.07
2022-10-05T10:18:58.266Z,17.80
2022-10-05T10:21:24.631Z,11.05
2022-10-05T10:24:00.064Z,14.45
2022-10-05T10:26:42.490Z,14.27
2022-10-05T10:29:33.580Z,11.20
2022-10-05T10:32:26.496Z,14.77
2022-10-05T10:35:11.682Z,15.30
2022-10-05T10:38:06.006Z,11.77
2022-10-05T10:40:46.429Z,10.90
2022-10-05T10:43:30.878Z,10.65
2022-10-05T10:46:22.480Z,16.58
2022-10-05T10:48:53.341Z,10.90
2022-10-05T10:51:56.700Z,10.45
2022-10-05T10:54:58.744Z,8.43
2022-10-05T10:57:30.147Z,10.30
2022-10-05T11:00:30.192Z,10.13
2022-10-05T11:03:17.971Z,11.90
2022-10-05T11:05:58.866Z,10.23
2022-10-05T11:08:40.874Z,6.90
2022-10-05T11:11:41.190Z,7.13
2022-10-05T11:14:16.577Z,8.50
2022-10-05T11:17:08.899Z,5.38
2022-10-05T11:20:17.209Z,6.82
2022-10-05T11:22:59.029Z,8.88
2022-10-05T11:26:03.897Z,5.22
2022-10-05T11:29:00.234Z,6.22
2022-10-05T11:31:37.839Z,4.32
2022-10-05T11:34:30.817Z,6.70
2022-10-05T11:37:16.041Z,5.68
2022-10-05T11:40:12.918Z,4.32
2022-10-05T11:43:00.055Z,8.38
2022-10-05T11:45:41.256Z,6.32
2022-10-05T11:48:22.676Z,5.80
2022-10-05T11:51:28.454Z,4.55
2022-10-05T11:53:57.440Z,2.80
2022-10-05T11:56:39.596Z,3.47
2022-10-05T11:59:18.885Z,5.00
2022-10-05T12:02:04.171Z,8.13
2022-10-05T12:04:51.653Z,4.90
2022-10-05T12:07:30.962Z,3.10
2022-10-05T12:10:21.042Z,7.07
2022-10-05T12:12:57.196Z,6.82
2022-10-05T12:15:23.893Z,3.53
2022-10-05T12:17:59.086Z,5.47
2022-10-05T12:20:39.160Z,5.93
2022-10-05T12:23:25.846Z,4.87
2022-10-05T12:26:16.218Z,3.55
2022-10-05T12:28:51.281Z,3.50
2022-10-05T12:31:45.386Z,7.30
2022-10-05T12:34:40.034Z,4.90
2022-10-05T12:37:43.094Z,11.77
2022-10-05T12:40:25.185Z,3.47
2022-10-05T12:43:27.965Z,4.57
2022-10-05T12:46:03.357Z,6.75
2022-10-05T12:48:38.804Z,7.13
2022-10-05T12:51:25.967Z,4.40
2022-10-05T12:54:10.133Z,7.75
2022-10-05T12:56:52.310Z,3.30
2022-10-05T12:59:34.991Z,3.65
2022-10-05T13:02:20.273Z,4.15
2022-10-05T13:05:08.644Z,2.58
2022-10-05T13:07:53.782Z,2.67
2022-10-05T13:10:33.355Z,2.10
2022-10-05T13:13:20.563Z,3.65
2022-10-05T13:15:53.123Z,3.10
2022-10-05T13:18:34.386Z,6.28
2022-10-05T13:21:15.190Z,3.75
2022-10-05T13:24:06.857Z,5.65
2022-10-05T13:26:37.383Z,8.55
2022-10-05T13:29:23.704Z,3.08
2022-10-05T13:31:56.172Z,3.85
2022-10-05T13:34:46.949Z,4.20
2022-10-05T13:37:28.537Z,3.92
2022-10-05T13:40:21.699Z,4.00
2022-10-05T13:43:01.844Z,5.43
2022-10-05T13:45:37.322Z,5.57
2022-10-05T13:48:41.331Z,4.45
2022-10-05T13:51:18.981Z,12.27
2022-10-05T13:53:52.735Z,4.75
2022-10-05T13:56:25.913Z,4.90
2022-10-05T13:58:59.572Z,1.85
2022-10-05T14:01:52.506Z,5.53
2022-10-05T14:04:24.461Z,2.92
2022-10-05T14:06:54.327Z,4.53
2022-10-05T14:09:20.693Z,2.67
2022-10-05T14:12:14.320Z,2.05
2022-10-05T14:14:49.200Z,4.75
2022-10-05T14:17:29.169Z,3.13
2022-10-05T14:20:02.706Z,9.50
2022-10-05T14:22:29.409Z,13.48
2022-10-05T14:25:02.825Z,2.45
2022-10-05T14:27:32.878Z,9.57
2022-10-05T14:30:00.371Z,9.27
2022-10-05T14:32:32.409Z,3.15
2022-10-05T14:35:13.694Z,3.53
2022-10-05T14:37:49.267Z,2.65
2022-10-05T14:40:35.169Z,5.43
2022-10-05T14:43:19.217Z,4.75
2022-10-05T14:45:59.349Z,11.88
2022-10-05T14:48:28.582Z,7.75
2022-10-05T14:51:04.114Z,5.18
2022-10-05T14:54:01.187Z,3.80
2022-10-05T14:56:32.160Z,3.40
2022-10-05T14:59:29.178Z,4.13
2022-10-05T15:02:26.685Z,6.72
2022-10-05T15:05:08.770Z,2.55
2022-10-05T15:07:42.617Z,2.15
2022-10-05T15:10:29.446Z,7.47
2022-10-05T15:13:10.645Z,3.05
2022-10-05T15:15:46.806Z,4.03
2022-10-05T15:18:27.251Z,2.22
2022-10-05T15:21:15.471Z,6.85
2022-10-05T15:23:49.529Z,1.88
2022-10-05T15:26:36.047Z,2.75
2022-10-05T15:29:09.674Z,87.80
2022-10-05T15:31:42.757Z,43.83
2022-10-05T15:34:49.819Z,53.80
2022-10-05T15:37:25.689Z,24.23
2022-10-05T15:39:56.095Z,4.30
2022-10-05T15:42:34.376Z,5.43
2022-10-05T15:45:10.671Z,2.78
2022-10-05T15:47:56.086Z,3.83
2022-10-05T15:50:26.893Z,2.63
2022-10-05T15:53:03.637Z,2.67
2022-10-05T15:55:39.207Z,6.00
2022-10-05T15:58:44.605Z,3.63
2022-10-05T16:01:32.213Z,4.80
2022-10-05T16:04:20.265Z,3.25
2022-10-05T16:07:16.966Z,2.42
2022-10-05T16:09:57.724Z,5.10
2022-10-05T16:15:21.675Z,5.50
2022-10-05T16:18:03.049Z,2.53
2022-10-05T16:20:48.225Z,4.45
2022-10-05T16:23:31.512Z,1.70
2022-10-05T16:26:11.499Z,2.33
2022-10-05T16:29:02.560Z,14.60
2022-10-05T16:31:43.875Z,2.05
2022-10-05T16:34:39.202Z,3.13
2022-10-05T16:37:18.729Z,1.77
2022-10-05T16:40:18.929Z,6.28
2022-10-05T16:42:48.052Z,6.93
2022-10-05T16:45:26.155Z,3.58
2022-10-05T16:48:10.960Z,4.22
2022-10-05T16:51:07.544Z,4.25
2022-10-05T16:53:40.736Z,2.83
2022-10-05T16:56:12.706Z,2.33
2022-10-05T16:59:06.916Z,3.33
2022-10-05T17:01:52.865Z,4.95
2022-10-05T17:04:26.682Z,3.78
2022-10-05T17:07:14.799Z,2.92
2022-10-05T17:10:07.072Z,5.78
2022-10-05T17:13:28.509Z,4.28
2022-10-05T17:16:10.771Z,5.30
2022-10-05T17:19:19.122Z,5.22
2022-10-05T17:21:56.025Z,3.97
2022-10-05T17:24:47.337Z,4.35
2022-10-05T17:29:55.050Z,2.65
2022-10-05T17:32:35.513Z,3.50
2022-10-05T17:35:42.292Z,2.88
2022-10-05T17:38:40.502Z,3.42
2022-10-05T17:41:09.653Z,4.13
2022-10-05T17:43:36.684Z,3.15
2022-10-05T17:46:09.560Z,3.03
2022-10-05T17:48:44.111Z,3.33
2022-10-05T17:51:36.894Z,5.43
2022-10-05T17:54:43.427Z,3.70
2022-10-05T17:57:09.783Z,2.92
2022-10-05T18:00:01.926Z,2.90
2022-10-05T18:02:38.368Z,3.00
2022-10-05T18:05:17.613Z,5.95
2022-10-05T18:07:49.957Z,6.65
2022-10-05T18:10:28.704Z,6.25
2022-10-05T18:13:01.100Z,4.80
2022-10-05T18:15:27.425Z,3.63
2022-10-05T18:18:00.838Z,7.53
2022-10-05T18:20:31.895Z,4.90
2022-10-05T18:23:09.173Z,6.13
2022-10-05T18:25:51.966Z,6.13
2022-10-05T18:28:45.394Z,5.68
2022-10-05T18:31:32.953Z,5.40
2022-10-05T18:34:17.609Z,4.63
2022-10-05T18:37:07.152Z,5.75
2022-10-05T18:39:57.935Z,5.90
2022-10-05T18:42:51.594Z,4.95
2022-10-05T18:45:46.338Z,8.00
2022-10-05T18:48:31.626Z,6.47
2022-10-05T18:51:19.129Z,7.55
2022-10-05T18:54:01.174Z,7.47
2022-10-05T18:56:58.462Z,6.05
2022-10-05T18:59:48.375Z,5.43
2022-10-05T19:02:24.085Z,9.40
2022-10-05T19:05:29.261Z,5.03
2022-10-05T19:08:16.726Z,6.82
2022-10-05T19:11:22.952Z,4.85
2022-10-05T19:14:10.461Z,11.85
2022-10-05T19:17:07.748Z,11.25
2022-10-05T19:20:04.902Z,9.02
2022-10-05T19:23:03.272Z,7.80
2022-10-05T19:25:48.225Z,8.77
2022-10-05T19:28:35.182Z,6.57
2022-10-05T19:31:36.963Z,8.00
2022-10-05T19:34:22.151Z,8.05
2022-10-05T19:37:03.689Z,6.43
2022-10-05T19:39:42.286Z,8.50
2022-10-05T19:42:24.634Z,11.45
2022-10-05T19:45:09.175Z,9.18
2022-10-05T19:47:41.486Z,11.23
2022-10-05T19:50:26.979Z,13.43
2022-10-05T19:53:04.100Z,10.52
2022-10-05T19:55:39.462Z,10.45
2022-10-05T19:58:18.167Z,9.60
2022-10-05T20:00:53.095Z,13.20
2022-10-05T20:03:26.384Z,11.23
2022-10-05T20:05:54.659Z,16.20
2022-10-05T20:08:25.243Z,14.38
2022-10-05T20:11:14.141Z,11.25
2022-10-05T20:13:43.104Z,8.68
2022-10-05T20:16:36.147Z,11.52
2022-10-05T20:19:40.848Z,10.48
2022-10-05T20:22:34.384Z,5.55
2022-10-05T20:25:04.228Z,6.82
2022-10-05T20:27:39.469Z,13.85
2022-10-05T20:30:06.996Z,6.95
2022-10-05T20:32:33.871Z,7.68
2022-10-05T20:35:00.375Z,6.43
2022-10-05T20:37:26.762Z,7.78
2022-10-05T20:39:53.148Z,3.92
2022-10-05T20:42:20.984Z,7.22
2022-10-05T20:44:50.774Z,7.32
2022-10-05T20:47:19.425Z,4.82
2022-10-05T20:49:45.800Z,5.93
2022-10-05T20:52:14.944Z,7.18
2022-10-05T20:54:41.827Z,6.65
2022-10-05T20:57:09.092Z,4.85
2022-10-05T20:59:36.369Z,5.72
2022-10-05T21:02:03.703Z,4.75
2022-10-05T21:04:41.430Z,5.60
2022-10-05T21:07:08.850Z,7.43
2022-10-05T21:09:38.157Z,6.72
2022-10-05T21:12:04.762Z,10.27
2022-10-05T21:14:34.342Z,7.60
2022-10-05T21:17:01.914Z,6.88
2022-10-05T21:19:29.344Z,6.55
2022-10-05T21:21:58.316Z,6.75
2022-10-05T21:24:25.098Z,6.30
2022-10-05T21:26:51.536Z,5.78
2022-10-05T21:29:17.942Z,9.15
2022-10-05T21:31:44.396Z,8.27
2022-10-05T21:34:10.908Z,7.45
2022-10-05T21:36:37.292Z,4.15
2022-10-05T21:39:03.977Z,5.75
2022-10-05T21:41:30.394Z,6.90
2022-10-05T21:43:56.793Z,8.10
2022-10-05T21:46:26.475Z,5.43
2022-10-05T21:48:54.256Z,7.68
2022-10-05T21:51:24.899Z,6.50
2022-10-05T21:53:56.687Z,5.95
2022-10-05T21:56:28.102Z,5.07
2022-10-05T21:58:54.744Z,6.25
2022-10-05T22:01:22.893Z,5.03
2022-10-05T22:03:49.741Z,6.10
2022-10-05T22:06:16.135Z,4.72
2022-10-05T22:08:42.518Z,5.75
2022-10-05T22:11:14.784Z,7.20
2022-10-05T22:13:45.187Z,6.53
2022-10-05T22:16:12.983Z,5.00
2022-10-05T22:18:40.100Z,3.90
2022-10-05T22:21:09.873Z,7.20
2022-10-05T22:23:36.225Z,7.18
2022-10-05T22:26:03.922Z,3.20
2022-10-05T22:28:32.420Z,4.82
2022-10-05T22:31:03.096Z,5.40
2022-10-05T22:33:29.703Z,4.10
2022-10-05T22:35:58.979Z,4.72
2022-10-05T22:38:26.085Z,3.80
2022-10-05T22:40:52.856Z,4.05
2022-10-05T22:43:19.493Z,4.20
2022-10-05T22:45:46.001Z,3.60
2022-10-05T22:48:12.588Z,3.95
2022-10-05T22:50:38.955Z,6.57
2022-10-05T22:53:05.356Z,3.55
2022-10-05T22:55:31.726Z,4.05
2022-10-05T22:57:58.079Z,3.58
2022-10-05T23:00:35.249Z,7.10
2022-10-05T23:03:10.894Z,5.72
2022-10-05T23:05:37.777Z,4.07
2022-10-05T23:08:04.208Z,4.15
2022-10-05T23:10:32.073Z,4.15
2022-10-05T23:13:01.055Z,4.95
2022-10-05T23:15:27.663Z,3.75
2022-10-05T23:17:56.020Z,4.97
2022-10-05T23:20:24.088Z,4.93
2022-10-05T23:22:50.452Z,4.60
2022-10-05T23:25:17.788Z,4.90
2022-10-05T23:27:44.294Z,4.35
2022-10-05T23:30:12.264Z,4.68
2022-10-05T23:32:40.720Z,5.53
2022-10-05T23:35:09.377Z,4.75
2022-10-05T23:37:44.175Z,3.95
2022-10-05T23:40:14.124Z,5.15
2022-10-05T23:42:41.044Z,9.50
2022-10-05T23:45:09.296Z,3.78
2022-10-05T23:47:35.788Z,5.43
2022-10-05T23:50:02.499Z,6.18
2022-10-05T23:52:28.881Z,5.03
2022-10-05T23:54:55.302Z,5.18
2022-10-05T23:57:21.732Z,7.05
2022-10-05T23:59:50.168Z,4.55
