createdAt,value
2018-01-27T00:00:15.782Z,82.93
2018-01-27T00:02:43.292Z,81.23
2018-01-27T00:05:10.837Z,75.20
2018-01-27T00:07:38.381Z,89.57
2018-01-27T00:10:05.910Z,82.30
2018-01-27T00:12:33.438Z,86.20
2018-01-27T00:15:00.995Z,81.03
2018-01-27T00:17:28.518Z,79.30
2018-01-27T00:19:56.040Z,70.40
2018-01-27T00:22:23.575Z,67.83
2018-01-27T00:24:51.129Z,86.30
2018-01-27T00:27:18.631Z,72.27
2018-01-27T00:29:46.139Z,81.40
2018-01-27T00:32:13.634Z,70.23
2018-01-27T00:34:41.165Z,75.77
2018-01-27T00:37:08.649Z,79.80
2018-01-27T00:39:36.162Z,75.37
2018-01-27T00:42:03.712Z,83.33
2018-01-27T00:44:31.276Z,86.23
2018-01-27T00:46:58.800Z,83.03
2018-01-27T00:49:26.319Z,71.57
2018-01-27T00:51:53.878Z,71.93
2018-01-27T00:54:21.389Z,82.83
2018-01-27T00:56:48.934Z,77.20
2018-01-27T00:59:16.429Z,76.97
2018-01-27T01:01:43.946Z,75.57
2018-01-27T01:04:11.466Z,73.10
2018-01-27T01:06:38.944Z,74.73
2018-01-27T01:09:06.470Z,80.80
2018-01-27T01:11:33.989Z,67.50
2018-01-27T01:14:01.505Z,74.73
2018-01-27T01:16:29.058Z,72.13
2018-01-27T01:18:56.606Z,74.20
2018-01-27T01:21:24.106Z,74.87
2018-01-27T01:23:51.631Z,73.93
2018-01-27T01:26:19.138Z,77.37
2018-01-27T01:28:46.662Z,82.63
2018-01-27T01:31:14.198Z,87.90
2018-01-27T01:33:41.801Z,82.57
2018-01-27T01:36:09.322Z,82.20
2018-01-27T01:38:36.841Z,77.43
2018-01-27T01:41:04.359Z,78.73
2018-01-27T01:46:36.325Z,85.43
2018-01-27T01:49:15.502Z,75.57
2018-01-27T01:51:43.025Z,80.93
2018-01-27T01:54:10.584Z,77.10
2018-01-27T01:56:38.079Z,83.23
2018-01-27T01:59:05.597Z,67.07
2018-01-27T02:01:33.090Z,78.83
2018-01-27T02:04:00.719Z,80.77
2018-01-27T02:06:28.276Z,68.83
2018-01-27T02:08:55.953Z,70.33
2018-01-27T02:11:23.500Z,72.87
2018-01-27T02:13:50.995Z,73.40
2018-01-27T02:16:18.509Z,64.37
2018-01-27T02:18:46.092Z,72.07
2018-01-27T02:21:13.611Z,67.27
2018-01-27T02:23:42.013Z,71.30
2018-01-27T02:26:09.516Z,66.40
2018-01-27T02:28:37.048Z,76.70
2018-01-27T02:31:04.591Z,71.17
2018-01-27T02:33:32.094Z,67.73
2018-01-27T02:35:59.638Z,73.23
2018-01-27T02:38:27.180Z,70.10
2018-01-27T02:40:54.749Z,69.47
2018-01-27T02:43:22.292Z,73.77
2018-01-27T02:45:49.797Z,73.73
2018-01-27T02:48:17.300Z,70.80
2018-01-27T02:50:44.828Z,73.23
2018-01-27T02:53:12.317Z,71.20
2018-01-27T02:55:39.794Z,80.10
2018-01-27T02:58:07.351Z,62.83
2018-01-27T03:00:34.914Z,74.50
2018-01-27T03:03:02.475Z,69.20
2018-01-27T03:05:29.999Z,70.10
2018-01-27T03:07:57.565Z,69.43
2018-01-27T03:10:25.080Z,69.73
2018-01-27T03:12:53.036Z,65.37
2018-01-27T03:15:20.527Z,76.57
2018-01-27T03:17:48.054Z,65.47
2018-01-27T03:20:15.613Z,69.17
2018-01-27T03:22:43.117Z,63.47
2018-01-27T03:25:10.671Z,70.97
2018-01-27T03:27:38.204Z,69.90
2018-01-27T03:30:05.745Z,70.70
2018-01-27T03:32:33.281Z,77.97
2018-01-27T03:35:00.813Z,66.30
2018-01-27T03:37:28.328Z,62.47
2018-01-27T03:39:55.856Z,70.20
2018-01-27T03:42:23.362Z,68.67
2018-01-27T03:44:50.869Z,54.70
2018-01-27T03:47:18.443Z,60.40
2018-01-27T03:49:45.944Z,74.60
2018-01-27T03:52:13.466Z,61.03
2018-01-27T03:54:41.063Z,68.23
2018-01-27T03:57:08.603Z,57.07
2018-01-27T03:59:36.138Z,68.97
2018-01-27T04:02:03.656Z,66.93
2018-01-27T04:04:31.189Z,63.63
2018-01-27T04:06:58.720Z,63.93
2018-01-27T04:09:26.224Z,63.87
2018-01-27T04:11:53.761Z,60.53
2018-01-27T04:14:21.297Z,63.33
2018-01-27T04:16:48.821Z,67.37
2018-01-27T04:19:16.332Z,74.17
2018-01-27T04:21:43.839Z,61.83
2018-01-27T04:24:11.359Z,66.50
2018-01-27T04:26:38.855Z,65.53
2018-01-27T04:29:06.370Z,65.30
2018-01-27T04:31:33.872Z,71.80
2018-01-27T04:34:01.373Z,58.83
2018-01-27T04:36:28.865Z,67.93
2018-01-27T04:38:56.385Z,73.43
2018-01-27T04:41:23.913Z,62.03
2018-01-27T04:43:51.437Z,69.87
2018-01-27T04:46:19.322Z,64.30
2018-01-27T04:48:46.937Z,69.53
2018-01-27T04:51:14.450Z,51.77
2018-01-27T04:53:42.018Z,55.17
2018-01-27T04:56:09.553Z,71.00
2018-01-27T04:58:37.073Z,69.77
2018-01-27T05:01:04.775Z,63.80
2018-01-27T05:03:32.269Z,69.43
2018-01-27T05:05:59.770Z,66.80
2018-01-27T05:08:27.424Z,64.40
2018-01-27T05:10:55.003Z,67.37
2018-01-27T05:13:22.508Z,68.07
2018-01-27T05:15:50.004Z,68.63
2018-01-27T05:18:17.497Z,70.10
2018-01-27T05:20:45.167Z,67.33
2018-01-27T05:23:12.722Z,66.33
2018-01-27T05:25:40.229Z,65.93
2018-01-27T05:28:07.767Z,69.77
2018-01-27T05:30:35.328Z,72.90
2018-01-27T05:33:02.924Z,79.43
2018-01-27T05:35:30.523Z,72.17
2018-01-27T05:37:58.041Z,67.17
2018-01-27T05:40:25.572Z,69.23
2018-01-27T05:42:53.062Z,70.27
2018-01-27T05:45:20.550Z,64.27
2018-01-27T05:47:48.126Z,75.83
2018-01-27T05:50:15.653Z,67.27
2018-01-27T05:52:43.167Z,73.90
2018-01-27T05:55:10.703Z,70.87
2018-01-27T05:57:38.276Z,74.33
2018-01-27T06:00:05.841Z,73.50
2018-01-27T06:02:33.397Z,71.37
2018-01-27T06:05:00.936Z,85.50
2018-01-27T06:07:28.477Z,69.37
2018-01-27T06:09:56.113Z,76.60
2018-01-27T06:12:23.632Z,68.93
2018-01-27T06:14:51.173Z,70.20
2018-01-27T06:17:18.727Z,71.00
2018-01-27T06:19:46.247Z,67.97
2018-01-27T06:22:13.785Z,74.37
2018-01-27T06:24:41.299Z,72.47
2018-01-27T06:27:08.800Z,73.43
2018-01-27T06:29:36.326Z,79.73
2018-01-27T06:32:03.838Z,79.77
2018-01-27T06:34:31.358Z,78.37
2018-01-27T06:36:58.874Z,78.67
2018-01-27T06:39:26.384Z,72.00
2018-01-27T06:41:54.002Z,70.17
2018-01-27T06:44:21.547Z,73.60
2018-01-27T06:46:49.079Z,76.80
2018-01-27T06:49:16.621Z,78.63
2018-01-27T06:51:44.251Z,80.77
2018-01-27T06:54:11.829Z,68.97
2018-01-27T06:56:39.433Z,82.10
2018-01-27T06:59:08.089Z,74.80
2018-01-27T07:01:36.838Z,72.37
2018-01-27T07:04:04.329Z,75.27
2018-01-27T07:06:31.856Z,76.10
2018-01-27T07:08:59.377Z,83.40
2018-01-27T07:11:26.896Z,77.13
2018-01-27T07:13:54.428Z,72.93
2018-01-27T07:16:22.036Z,75.13
2018-01-27T07:18:49.576Z,87.60
2018-01-27T07:21:17.087Z,69.77
2018-01-27T07:23:44.649Z,75.80
2018-01-27T07:26:12.162Z,67.43
2018-01-27T07:28:39.712Z,75.13
2018-01-27T07:31:07.218Z,78.13
2018-01-27T07:33:34.699Z,74.90
2018-01-27T07:36:02.212Z,59.47
2018-01-27T07:38:29.709Z,63.63
2018-01-27T07:40:57.191Z,73.43
2018-01-27T07:43:24.728Z,64.23
2018-01-27T07:45:52.264Z,66.40
2018-01-27T07:48:20.518Z,63.33
2018-01-27T07:50:50.147Z,75.60
2018-01-27T07:53:17.675Z,65.67
2018-01-27T07:55:45.191Z,57.47
2018-01-27T07:58:12.700Z,65.07
2018-01-27T08:00:40.206Z,60.63
2018-01-27T08:03:07.758Z,67.37
2018-01-27T08:05:35.477Z,57.20
2018-01-27T08:08:02.993Z,64.27
2018-01-27T08:10:30.525Z,57.80
2018-01-27T08:12:58.043Z,56.77
2018-01-27T08:15:25.794Z,57.30
2018-01-27T08:17:56.567Z,57.33
2018-01-27T08:20:24.566Z,61.50
2018-01-27T08:22:52.083Z,50.60
2018-01-27T08:25:20.440Z,60.90
2018-01-27T08:27:47.978Z,53.60
2018-01-27T08:30:15.475Z,52.47
2018-01-27T08:32:42.986Z,53.27
2018-01-27T08:35:10.482Z,51.90
2018-01-27T08:37:38.001Z,54.83
2018-01-27T08:40:05.548Z,46.60
2018-01-27T08:42:33.035Z,45.07
2018-01-27T08:45:00.528Z,55.57
2018-01-27T08:47:28.026Z,55.03
2018-01-27T08:49:55.548Z,51.37
2018-01-27T08:52:23.067Z,53.77
2018-01-27T08:54:50.556Z,52.60
2018-01-27T08:57:18.081Z,50.93
2018-01-27T08:59:45.599Z,61.03
2018-01-27T09:02:13.160Z,55.07
2018-01-27T09:04:40.656Z,48.73
2018-01-27T09:07:08.169Z,49.87
2018-01-27T09:09:35.751Z,50.37
2018-01-27T09:12:03.252Z,48.67
2018-01-27T09:14:30.784Z,44.33
2018-01-27T09:16:58.300Z,42.13
2018-01-27T09:19:25.825Z,41.97
2018-01-27T09:21:53.353Z,44.97
2018-01-27T09:24:20.844Z,43.20
2018-01-27T09:26:48.366Z,40.93
2018-01-27T09:29:15.885Z,40.70
2018-01-27T09:31:43.412Z,37.43
2018-01-27T09:34:10.924Z,42.40
2018-01-27T09:36:38.432Z,48.20
2018-01-27T09:39:05.922Z,37.90
2018-01-27T09:41:33.404Z,48.73
2018-01-27T09:44:00.897Z,43.70
2018-01-27T09:46:28.408Z,45.83
2018-01-27T09:48:55.915Z,39.87
2018-01-27T09:51:23.733Z,53.07
2018-01-27T09:53:51.222Z,45.50
2018-01-27T09:56:18.720Z,53.13
2018-01-27T09:58:46.195Z,40.67
2018-01-27T10:01:13.674Z,49.00
2018-01-27T10:03:41.198Z,52.30
2018-01-27T10:06:08.715Z,45.60
2018-01-27T10:08:36.236Z,45.90
2018-01-27T10:11:03.709Z,46.63
2018-01-27T10:13:31.254Z,45.80
2018-01-27T10:15:58.745Z,52.57
2018-01-27T10:18:26.495Z,52.03
2018-01-27T10:20:54.021Z,49.00
2018-01-27T10:23:21.533Z,48.63
2018-01-27T10:25:49.417Z,47.67
2018-01-27T10:28:17.054Z,53.67
2018-01-27T10:30:44.551Z,44.77
2018-01-27T10:33:12.065Z,46.73
2018-01-27T10:35:39.622Z,49.37
2018-01-27T10:38:07.135Z,54.40
2018-01-27T10:40:34.659Z,50.67
2018-01-27T10:43:02.158Z,45.60
2018-01-27T10:45:29.644Z,49.23
2018-01-27T10:47:57.155Z,46.37
2018-01-27T10:50:24.657Z,48.10
2018-01-27T10:52:52.204Z,52.70
2018-01-27T10:55:19.736Z,50.77
2018-01-27T10:57:47.255Z,50.33
2018-01-27T11:00:14.749Z,42.93
2018-01-27T11:02:42.279Z,53.67
2018-01-27T11:05:09.786Z,54.90
2018-01-27T11:07:37.285Z,42.53
2018-01-27T11:10:04.818Z,47.77
2018-01-27T11:12:32.306Z,53.23
2018-01-27T11:15:00.041Z,49.10
2018-01-27T11:17:27.616Z,47.30
2018-01-27T11:19:55.143Z,49.27
2018-01-27T11:22:22.630Z,47.00
2018-01-27T11:24:50.124Z,53.43
2018-01-27T11:27:17.641Z,60.10
2018-01-27T11:29:45.165Z,49.90
2018-01-27T11:32:12.669Z,50.30
2018-01-27T11:34:40.184Z,52.70
2018-01-27T11:37:07.693Z,47.53
2018-01-27T11:39:35.214Z,50.60
2018-01-27T11:42:02.725Z,52.50
2018-01-27T11:44:30.352Z,50.53
2018-01-27T11:46:57.838Z,49.40
2018-01-27T11:49:25.349Z,49.97
2018-01-27T11:51:52.841Z,47.83
2018-01-27T11:54:22.272Z,47.80
2018-01-27T11:56:51.641Z,42.90
2018-01-27T11:59:19.285Z,38.13
2018-01-27T12:01:46.768Z,39.30
2018-01-27T12:04:17.838Z,41.47
2018-01-27T12:06:45.356Z,38.57
2018-01-27T12:09:12.869Z,41.27
2018-01-27T12:11:40.395Z,38.93
2018-01-27T12:14:07.881Z,37.77
2018-01-27T12:16:35.586Z,40.87
2018-01-27T12:19:03.428Z,37.40
2018-01-27T12:21:30.921Z,42.13
2018-01-27T12:23:58.560Z,43.27
2018-01-27T12:26:26.090Z,40.43
2018-01-27T12:28:53.687Z,40.43
2018-01-27T12:31:21.212Z,40.23
2018-01-27T12:33:48.808Z,46.60
2018-01-27T12:36:16.326Z,44.93
2018-01-27T12:38:45.074Z,44.40
2018-01-27T12:41:12.627Z,49.90
2018-01-27T12:43:40.183Z,48.07
2018-01-27T12:46:07.758Z,47.53
2018-01-27T12:48:35.312Z,47.97
2018-01-27T12:51:02.929Z,50.70
2018-01-27T12:53:30.421Z,54.00
2018-01-27T12:55:57.921Z,56.27
2018-01-27T12:58:25.411Z,50.63
2018-01-27T13:00:52.942Z,50.93
2018-01-27T13:03:20.469Z,52.53
2018-01-27T13:05:47.979Z,56.20
2018-01-27T13:08:15.469Z,60.80
2018-01-27T13:10:43.673Z,53.50
2018-01-27T13:13:11.170Z,54.97
2018-01-27T13:15:38.750Z,58.97
2018-01-27T13:18:06.252Z,51.20
2018-01-27T13:20:33.730Z,51.00
2018-01-27T13:23:01.235Z,57.83
2018-01-27T13:25:28.767Z,64.57
2018-01-27T13:27:56.345Z,55.57
2018-01-27T13:30:23.837Z,56.93
2018-01-27T13:32:51.366Z,57.33
2018-01-27T13:35:18.885Z,57.00
2018-01-27T13:37:46.414Z,55.40
2018-01-27T13:40:13.958Z,50.93
2018-01-27T13:42:41.480Z,57.83
2018-01-27T13:45:09.015Z,52.57
2018-01-27T13:47:36.629Z,54.93
2018-01-27T13:50:04.183Z,48.50
2018-01-27T13:52:31.806Z,46.00
2018-01-27T13:54:59.346Z,54.93
2018-01-27T13:57:26.848Z,48.70
2018-01-27T13:59:54.364Z,48.00
2018-01-27T14:02:21.902Z,45.80
2018-01-27T14:04:49.402Z,49.00
2018-01-27T14:07:16.944Z,46.53
2018-01-27T14:09:44.435Z,44.37
2018-01-27T14:12:11.962Z,48.07
2018-01-27T14:14:39.494Z,50.93
2018-01-27T14:17:07.153Z,46.47
2018-01-27T14:19:34.664Z,50.77
2018-01-27T14:22:02.172Z,44.33
2018-01-27T14:24:29.663Z,51.87
2018-01-27T14:26:57.249Z,49.80
2018-01-27T14:29:24.746Z,41.87
2018-01-27T14:31:52.304Z,45.73
2018-01-27T14:34:19.813Z,40.57
2018-01-27T14:36:47.351Z,43.00
2018-01-27T14:39:16.317Z,43.40
2018-01-27T14:41:43.798Z,43.50
2018-01-27T14:44:11.286Z,41.17
2018-01-27T14:46:38.816Z,47.20
2018-01-27T14:49:06.345Z,47.23
2018-01-27T14:51:33.846Z,47.63
2018-01-27T14:54:01.367Z,44.70
2018-01-27T14:56:28.962Z,47.87
2018-01-27T14:58:56.478Z,46.60
2018-01-27T15:01:24.040Z,47.33
2018-01-27T15:03:52.247Z,44.40
2018-01-27T15:06:19.770Z,47.87
2018-01-27T15:08:47.301Z,41.87
2018-01-27T15:11:14.877Z,40.53
2018-01-27T15:13:42.386Z,41.13
2018-01-27T15:16:09.922Z,47.63
2018-01-27T15:18:37.407Z,43.67
2018-01-27T15:21:04.929Z,45.30
2018-01-27T15:23:32.448Z,42.13
2018-01-27T15:25:59.967Z,45.67
2018-01-27T15:28:27.446Z,40.60
2018-01-27T15:30:54.921Z,50.43
2018-01-27T15:33:22.426Z,47.17
2018-01-27T15:35:49.926Z,47.07
2018-01-27T15:38:17.463Z,47.40
2018-01-27T15:40:45.893Z,50.53
2018-01-27T15:43:13.400Z,45.47
2018-01-27T15:45:40.949Z,49.43
2018-01-27T15:48:08.516Z,45.17
2018-01-27T15:50:36.028Z,48.63
2018-01-27T15:53:03.537Z,50.63
2018-01-27T15:55:31.040Z,47.07
2018-01-27T15:57:58.566Z,49.03
2018-01-27T16:00:26.100Z,43.83
2018-01-27T16:02:53.591Z,51.33
2018-01-27T16:05:21.098Z,52.43
2018-01-27T16:07:48.588Z,49.37
2018-01-27T16:10:16.089Z,48.07
2018-01-27T16:12:43.631Z,47.93
2018-01-27T16:15:11.157Z,42.63
2018-01-27T16:17:38.689Z,44.57
2018-01-27T16:20:06.173Z,43.87
2018-01-27T16:22:34.554Z,47.73
2018-01-27T16:25:02.043Z,48.63
2018-01-27T16:27:29.748Z,45.27
2018-01-27T16:29:57.282Z,51.63
2018-01-27T16:32:24.791Z,52.43
2018-01-27T16:34:52.306Z,45.97
2018-01-27T16:37:19.857Z,49.67
2018-01-27T16:39:47.376Z,52.30
2018-01-27T16:42:14.892Z,50.63
2018-01-27T16:44:42.390Z,52.07
2018-01-27T16:47:09.882Z,51.73
2018-01-27T16:49:37.382Z,49.23
2018-01-27T16:52:04.902Z,52.70
2018-01-27T16:54:32.417Z,53.37
2018-01-27T16:56:59.990Z,53.47
2018-01-27T16:59:27.480Z,54.50
2018-01-27T17:01:56.715Z,53.50
2018-01-27T17:04:24.215Z,52.93
2018-01-27T17:06:51.720Z,56.40
2018-01-27T17:09:19.253Z,48.80
2018-01-27T17:11:46.799Z,53.40
2018-01-27T17:14:14.289Z,52.03
2018-01-27T17:16:41.839Z,49.47
2018-01-27T17:19:09.419Z,48.17
2018-01-27T17:21:36.997Z,50.07
2018-01-27T17:24:04.551Z,55.40
2018-01-27T17:26:32.054Z,49.37
2018-01-27T17:28:59.550Z,47.23
2018-01-27T17:31:27.097Z,46.37
2018-01-27T17:33:56.905Z,46.17
2018-01-27T17:36:24.442Z,48.13
2018-01-27T17:38:52.001Z,47.07
2018-01-27T17:41:19.508Z,41.60
2018-01-27T17:43:47.003Z,49.67
2018-01-27T17:46:14.528Z,44.40
2018-01-27T17:48:42.042Z,46.80
2018-01-27T17:51:09.564Z,42.70
2018-01-27T17:53:37.055Z,46.00
2018-01-27T17:56:04.588Z,40.30
2018-01-27T17:58:32.085Z,45.47
2018-01-27T18:00:59.629Z,41.23
2018-01-27T18:03:27.192Z,37.83
2018-01-27T18:05:54.818Z,42.80
2018-01-27T18:08:22.406Z,54.40
2018-01-27T18:10:50.394Z,43.60
2018-01-27T18:13:17.894Z,41.47
2018-01-27T18:15:45.412Z,43.80
2018-01-27T18:18:12.917Z,40.30
2018-01-27T18:20:40.430Z,44.93
2018-01-27T18:23:07.950Z,41.03
2018-01-27T18:25:35.674Z,41.43
2018-01-27T18:28:03.194Z,39.97
2018-01-27T18:30:30.830Z,35.80
2018-01-27T18:32:58.384Z,33.63
2018-01-27T18:35:25.972Z,35.87
2018-01-27T18:37:53.473Z,35.37
2018-01-27T18:40:20.962Z,34.80
2018-01-27T18:42:48.869Z,33.83
2018-01-27T18:45:16.690Z,36.80
2018-01-27T18:47:44.507Z,35.93
2018-01-27T18:50:14.347Z,34.63
2018-01-27T18:52:42.516Z,33.77
2018-01-27T18:55:10.409Z,30.40
2018-01-27T18:57:38.132Z,30.03
2018-01-27T19:00:06.126Z,25.33
2018-01-27T19:02:34.945Z,31.53
2018-01-27T19:05:04.051Z,30.00
2018-01-27T19:07:32.945Z,31.67
2018-01-27T19:10:01.873Z,29.20
2018-01-27T19:12:30.409Z,29.23
2018-01-27T19:14:58.382Z,26.63
2018-01-27T19:17:27.018Z,28.60
2018-01-27T19:19:55.478Z,27.57
2018-01-27T19:22:23.305Z,27.83
2018-01-27T19:24:51.069Z,25.20
2018-01-27T19:27:18.894Z,27.57
2018-01-27T19:29:47.046Z,23.47
2018-01-27T19:32:15.669Z,26.13
2018-01-27T19:34:45.913Z,22.27
2018-01-27T19:37:16.256Z,27.43
2018-01-27T19:39:44.484Z,26.57
2018-01-27T19:42:12.271Z,27.27
2018-01-27T19:44:39.970Z,26.30
2018-01-27T19:47:07.752Z,29.27
2018-01-27T19:49:35.957Z,23.27
2018-01-27T19:52:03.803Z,25.13
2018-01-27T19:54:31.341Z,25.37
2018-01-27T19:56:58.976Z,27.00
2018-01-27T19:59:26.527Z,21.03
2018-01-27T20:01:54.029Z,29.50
2018-01-27T20:04:21.517Z,23.90
2018-01-27T20:06:49.060Z,26.53
2018-01-27T20:09:16.568Z,25.97
2018-01-27T20:11:44.087Z,21.17
2018-01-27T20:14:11.639Z,22.80
2018-01-27T20:16:40.209Z,22.97
2018-01-27T20:19:08.384Z,24.13
2018-01-27T20:21:35.874Z,23.80
2018-01-27T20:24:03.855Z,19.00
2018-01-27T20:26:31.524Z,22.10
2018-01-27T20:28:59.114Z,18.13
2018-01-27T20:31:26.609Z,20.03
2018-01-27T20:33:54.564Z,20.43
2018-01-27T20:36:22.126Z,19.13
2018-01-27T20:38:49.631Z,19.40
2018-01-27T20:41:17.105Z,25.97
2018-01-27T20:43:45.412Z,23.40
2018-01-27T20:46:13.859Z,21.50
2018-01-27T20:48:41.377Z,19.03
2018-01-27T20:51:09.018Z,20.10
2018-01-27T20:53:37.484Z,20.83
2018-01-27T20:56:05.654Z,18.40
2018-01-27T20:58:35.208Z,19.97
2018-01-27T21:01:04.849Z,19.23
2018-01-27T21:03:33.495Z,19.73
2018-01-27T21:06:02.183Z,19.33
2018-01-27T21:08:29.897Z,24.40
2018-01-27T21:10:57.481Z,24.93
2018-01-27T21:13:25.006Z,19.97
2018-01-27T21:15:52.502Z,18.10
2018-01-27T21:18:20.006Z,19.77
2018-01-27T21:20:47.522Z,18.07
2018-01-27T21:23:15.032Z,17.73
2018-01-27T21:25:42.765Z,17.20
2018-01-27T21:28:10.244Z,19.47
2018-01-27T21:30:37.756Z,16.83
2018-01-27T21:33:07.021Z,17.67
2018-01-27T21:35:35.728Z,19.10
2018-01-27T21:38:03.743Z,26.93
2018-01-27T21:40:31.953Z,18.50
2018-01-27T21:43:01.297Z,24.80
2018-01-27T21:45:29.415Z,18.47
2018-01-27T21:47:56.986Z,19.23
2018-01-27T21:50:24.513Z,19.33
2018-01-27T21:52:52.749Z,21.23
2018-01-27T21:55:20.248Z,21.63
2018-01-27T21:57:47.763Z,19.33
2018-01-27T22:00:15.298Z,17.80
2018-01-27T22:02:42.817Z,16.83
2018-01-27T22:05:12.124Z,16.97
2018-01-27T22:07:41.454Z,16.10
2018-01-27T22:10:09.026Z,17.23
2018-01-27T22:12:43.730Z,18.80
2018-01-27T22:15:11.320Z,19.43
2018-01-27T22:17:38.837Z,14.93
2018-01-27T22:20:06.398Z,20.90
2018-01-27T22:22:34.057Z,18.73
2018-01-27T22:25:01.578Z,21.10
2018-01-27T22:27:29.094Z,18.50
2018-01-27T22:29:56.710Z,17.77
2018-01-27T22:32:24.268Z,17.73
2018-01-27T22:34:51.819Z,15.33
2018-01-27T22:37:19.390Z,20.90
2018-01-27T22:39:47.080Z,18.17
2018-01-27T22:42:14.602Z,21.77
2018-01-27T22:44:44.626Z,22.50
2018-01-27T22:47:12.164Z,20.13
2018-01-27T22:49:39.653Z,23.13
2018-01-27T22:52:07.154Z,18.77
2018-01-27T22:54:34.657Z,20.87
2018-01-27T22:57:02.179Z,20.23
2018-01-27T22:59:29.680Z,22.00
2018-01-27T23:01:57.196Z,15.83
2018-01-27T23:04:24.686Z,17.77
2018-01-27T23:06:52.190Z,14.80
2018-01-27T23:09:19.674Z,18.03
2018-01-27T23:11:47.188Z,20.10
2018-01-27T23:14:14.696Z,18.20
2018-01-27T23:16:42.250Z,16.17
2018-01-27T23:19:09.722Z,19.77
2018-01-27T23:21:37.262Z,18.60
2018-01-27T23:24:04.763Z,19.73
2018-01-27T23:26:32.284Z,20.00
2018-01-27T23:28:59.829Z,18.33
2018-01-27T23:31:27.361Z,21.10
2018-01-27T23:33:54.858Z,19.70
2018-01-27T23:36:22.342Z,27.07
2018-01-27T23:38:49.853Z,25.13
2018-01-27T23:41:17.325Z,19.97
2018-01-27T23:43:44.846Z,16.87
2018-01-27T23:46:12.414Z,20.43
2018-01-27T23:48:39.939Z,17.63
2018-01-27T23:51:07.445Z,19.93
2018-01-27T23:53:34.945Z,24.13
2018-01-27T23:56:02.452Z,24.70
2018-01-27T23:58:30.023Z,20.70
