createdAt,value
2022-08-08T00:00:53.209Z,146787.56
2022-08-08T00:02:55.536Z,146758.34
2022-08-08T00:05:43.983Z,146715.63
2022-08-08T00:08:49.195Z,146748.59
2022-08-08T00:12:03.271Z,146743.72
2022-08-08T00:14:59.234Z,146737.59
2022-08-08T00:18:02.777Z,146712.03
2022-08-08T00:20:42.691Z,146719.31
2022-08-08T00:23:16.427Z,146693.69
2022-08-08T00:25:51.002Z,146679.03
2022-08-08T00:28:35.724Z,146693.69
2022-08-08T00:32:28.854Z,146682.69
2022-08-08T00:35:03.936Z,146663.22
2022-08-08T00:37:48.193Z,146634.00
2022-08-08T00:41:12.008Z,146632.72
2022-08-08T00:43:20.101Z,146644.94
2022-08-08T00:46:16.156Z,146625.44
2022-08-08T00:49:22.430Z,146582.78
2022-08-08T00:51:57.429Z,146591.31
2022-08-08T00:54:34.315Z,146563.31
2022-08-08T00:57:23.332Z,146560.88
2022-08-08T01:00:10.505Z,146556.00
2022-08-08T01:04:02.594Z,146557.22
2022-08-08T01:06:14.022Z,146542.63
2022-08-08T01:08:53.370Z,146509.69
2022-08-08T01:11:54.319Z,146496.28
2022-08-08T01:14:57.444Z,146490.22
2022-08-08T01:17:53.159Z,146457.34
2022-08-08T01:20:44.774Z,146458.53
2022-08-08T01:24:06.347Z,146470.75
2022-08-08T01:26:32.553Z,146465.88
2022-08-08T01:29:02.369Z,146448.81
2022-08-08T01:32:16.269Z,146447.59
2022-08-08T01:34:56.508Z,146453.66
2022-08-08T01:37:58.234Z,146450.00
2022-08-08T01:40:46.838Z,146406.16
2022-08-08T01:43:17.496Z,146358.63
2022-08-08T01:45:57.362Z,146374.50
2022-08-08T01:48:38.451Z,146378.16
2022-08-08T01:51:48.636Z,146363.50
2022-08-08T01:55:19.646Z,146341.63
2022-08-08T01:58:10.979Z,146352.56
2022-08-08T02:01:08.975Z,146339.16
2022-08-08T02:04:05.844Z,146285.59
2022-08-08T02:06:52.422Z,146328.22
2022-08-08T02:10:02.274Z,146305.09
2022-08-08T02:12:25.316Z,146311.19
2022-08-08T02:15:03.051Z,146292.91
2022-08-08T02:18:10.276Z,146275.84
2022-08-08T02:21:20.548Z,146271.00
2022-08-08T02:24:19.934Z,146219.88
2022-08-08T02:27:03.566Z,146200.44
2022-08-08T02:30:01.950Z,146211.34
2022-08-08T02:33:03.506Z,146183.38
2022-08-08T02:36:04.084Z,146183.38
2022-08-08T02:38:29.018Z,146156.59
2022-08-08T02:41:59.183Z,146161.47
2022-08-08T02:44:42.758Z,146154.19
2022-08-08T02:47:52.015Z,146166.31
2022-08-08T02:50:55.543Z,146169.97
2022-08-08T02:53:47.389Z,146133.47
2022-08-08T02:56:50.848Z,146142.00
2022-08-08T02:59:56.995Z,146117.69
2022-08-08T03:02:30.330Z,146122.56
2022-08-08T03:05:17.779Z,146116.44
2022-08-08T03:08:02.194Z,146100.63
2022-08-08T03:11:31.845Z,146099.44
2022-08-08T03:15:58.739Z,146105.50
2022-08-08T03:17:59.716Z,146095.78
2022-08-08T03:20:51.844Z,146107.91
2022-08-08T03:23:56.498Z,146078.72
2022-08-08T03:26:25.577Z,146078.72
2022-08-08T03:29:03.340Z,146066.50
2022-08-08T03:32:06.639Z,146042.19
2022-08-08T03:34:39.824Z,145995.97
2022-08-08T03:37:59.505Z,146013.03
2022-08-08T03:40:06.908Z,146020.28
2022-08-08T03:42:54.436Z,145980.13
2022-08-08T03:46:06.680Z,146003.25
2022-08-08T03:48:21.128Z,146005.69
2022-08-08T03:51:06.647Z,146013.03
2022-08-08T03:53:42.570Z,146004.50
2022-08-08T03:56:31.888Z,146008.16
2022-08-08T03:59:00.889Z,145989.91
2022-08-08T04:02:32.867Z,145981.38
2022-08-08T04:04:30.630Z,145999.63
2022-08-08T04:07:01.292Z,146000.84
2022-08-08T04:09:59.339Z,146020.28
2022-08-08T04:12:22.782Z,146037.31
2022-08-08T04:14:51.043Z,146010.56
2022-08-08T04:17:46.707Z,145993.53
2022-08-08T04:20:08.327Z,145998.38
2022-08-08T04:22:37.072Z,146005.69
2022-08-08T04:25:07.973Z,146011.78
2022-08-08T04:28:02.692Z,145999.63
2022-08-08T04:30:24.631Z,146005.69
2022-08-08T04:32:53.544Z,145971.66
2022-08-08T04:35:23.704Z,146020.28
2022-08-08T04:37:53.619Z,146000.84
2022-08-08T04:40:25.880Z,146020.28
2022-08-08T04:43:00.914Z,146047.06
2022-08-08T04:45:39.278Z,146036.13
2022-08-08T04:48:08.339Z,146055.56
2022-08-08T04:50:40.342Z,146059.22
2022-08-08T04:54:27.391Z,146047.06
2022-08-08T04:56:03.389Z,146032.47
2022-08-08T04:58:33.438Z,146081.19
2022-08-08T05:01:05.839Z,145975.28
2022-08-08T05:04:09.189Z,146068.97
2022-08-08T05:06:25.680Z,146129.81
2022-08-08T05:08:55.809Z,146078.72
2022-08-08T05:11:26.152Z,146143.22
2022-08-08T05:14:01.440Z,146167.53
2022-08-08T05:16:50.925Z,146176.06
2022-08-08T05:20:09.608Z,146185.78
2022-08-08T05:22:10.551Z,146210.16
2022-08-08T05:24:41.827Z,146256.41
2022-08-08T05:27:16.708Z,146266.13
2022-08-08T05:29:44.834Z,146253.94
2022-08-08T05:32:12.621Z,146300.25
2022-08-08T05:34:46.179Z,146322.13
2022-08-08T05:37:19.702Z,146286.84
2022-08-08T05:39:52.837Z,146373.28
2022-08-08T05:42:34.623Z,146412.28
2022-08-08T05:45:20.127Z,146412.28
2022-08-08T05:48:00.135Z,146397.63
2022-08-08T05:50:30.041Z,146424.47
2022-08-08T05:53:54.343Z,146462.19
2022-08-08T05:56:07.965Z,146495.09
2022-08-08T05:58:56.727Z,146553.56
2022-08-08T06:01:56.798Z,146594.97
2022-08-08T06:04:23.289Z,146526.75
2022-08-08T06:06:53.982Z,146590.09
2022-08-08T06:10:00.577Z,146575.50
2022-08-08T06:12:18.591Z,146687.56
2022-08-08T06:14:47.735Z,146714.44
2022-08-08T06:17:19.184Z,146749.78
2022-08-08T06:19:54.609Z,146743.72
2022-08-08T06:22:38.293Z,146826.59
2022-08-08T06:25:15.837Z,146868.03
2022-08-08T06:27:57.945Z,146894.88
2022-08-08T06:30:28.954Z,146935.09
2022-08-08T06:33:01.151Z,146948.50
2022-08-08T06:36:07.432Z,146931.47
2022-08-08T06:38:27.599Z,147036.41
2022-08-08T06:41:08.055Z,147058.31
2022-08-08T06:43:47.737Z,147119.34
2022-08-08T06:46:30.125Z,147163.25
2022-08-08T06:48:59.598Z,147199.84
2022-08-08T06:51:31.183Z,147253.63
2022-08-08T06:54:15.560Z,147300.00
2022-08-08T06:56:47.202Z,147319.50
2022-08-08T06:59:19.087Z,147373.25
2022-08-08T07:02:27.018Z,147386.69
2022-08-08T07:05:07.521Z,147414.75
2022-08-08T07:08:07.765Z,147417.22
2022-08-08T07:10:47.541Z,147473.38
2022-08-08T07:13:18.468Z,147502.72
2022-08-08T07:16:04.753Z,147519.81
2022-08-08T07:19:01.016Z,147563.81
2022-08-08T07:22:00.503Z,147600.47
2022-08-08T07:24:47.948Z,147622.47
2022-08-08T07:27:17.143Z,147529.59
2022-08-08T07:30:02.020Z,147644.41
2022-08-08T07:32:36.842Z,147726.34
2022-08-08T07:35:08.781Z,147760.59
2022-08-08T07:37:49.599Z,147778.91
2022-08-08T07:40:48.470Z,147826.56
2022-08-08T07:43:23.198Z,147881.56
2022-08-08T07:46:23.585Z,147913.38
2022-08-08T07:48:54.948Z,147925.59
2022-08-08T07:51:45.605Z,147970.91
2022-08-08T07:54:33.305Z,148018.56
2022-08-08T07:57:19.995Z,148049.16
2022-08-08T08:00:02.805Z,148087.06
2022-08-08T08:02:39.132Z,148134.75
2022-08-08T08:05:26.314Z,148180.06
2022-08-08T08:08:15.254Z,148187.44
2022-08-08T08:10:55.413Z,148187.44
2022-08-08T08:14:05.911Z,148226.56
2022-08-08T08:16:26.195Z,148282.84
2022-08-08T08:19:01.763Z,148301.19
2022-08-08T08:21:52.893Z,148331.81
2022-08-08T08:24:51.889Z,148358.78
2022-08-08T08:27:22.020Z,148390.63
2022-08-08T08:29:53.897Z,148426.13
2022-08-08T08:32:35.773Z,148466.50
2022-08-08T08:35:07.832Z,148492.22
2022-08-08T08:37:59.202Z,148489.78
2022-08-08T08:40:25.048Z,148554.72
2022-08-08T08:42:54.572Z,148598.78
2022-08-08T08:45:23.909Z,148586.56
2022-08-08T08:48:01.177Z,148468.97
2022-08-08T08:50:35.154Z,148635.53
2022-08-08T08:53:53.993Z,148647.78
2022-08-08T08:56:06.911Z,148684.53
2022-08-08T08:58:50.197Z,148701.72
2022-08-08T09:01:35.423Z,148716.41
2022-08-08T09:04:31.516Z,148669.84
2022-08-08T09:07:12.870Z,148727.44
2022-08-08T09:09:48.331Z,148789.94
2022-08-08T09:12:27.551Z,148777.69
2022-08-08T09:14:57.183Z,148851.19
2022-08-08T09:17:40.999Z,148878.16
2022-08-08T09:21:56.926Z,148938.25
2022-08-08T09:23:01.253Z,148919.88
2022-08-08T09:25:47.502Z,148872.06
2022-08-08T09:28:35.676Z,148926.00
2022-08-08T09:31:15.496Z,148919.88
2022-08-08T09:34:15.553Z,148954.22
2022-08-08T09:36:40.236Z,148940.75
2022-08-08T09:39:21.597Z,148895.34
2022-08-08T09:42:20.019Z,148954.22
2022-08-08T09:45:15.857Z,149000.78
2022-08-08T09:48:09.866Z,148981.16
2022-08-08T09:50:43.890Z,148991.00
2022-08-08T09:53:32.014Z,149047.38
2022-08-08T09:56:12.650Z,149100.13
2022-08-08T09:58:57.865Z,149066.97
2022-08-08T10:02:00.202Z,149084.19
2022-08-08T10:04:22.355Z,149109.91
2022-08-08T10:07:07.225Z,149132.00
2022-08-08T10:09:58.939Z,149140.59
2022-08-08T10:12:54.442Z,149065.75
2022-08-08T10:15:36.887Z,149090.31
2022-08-08T10:18:10.637Z,149048.59
2022-08-08T10:20:58.303Z,149066.97
2022-08-08T10:23:50.836Z,149135.69
2022-08-08T10:26:30.586Z,149187.19
2022-08-08T10:29:57.096Z,149233.78
2022-08-08T10:32:32.286Z,149223.97
2022-08-08T10:35:11.880Z,149174.97
2022-08-08T10:37:59.096Z,149199.47
2022-08-08T10:40:30.802Z,149193.34
2022-08-08T10:43:05.161Z,149219.06
2022-08-08T10:45:57.269Z,149193.34
2022-08-08T10:48:37.581Z,149182.28
2022-08-08T10:51:51.029Z,149181.06
2022-08-08T10:54:25.248Z,149208.06
2022-08-08T10:56:58.380Z,149183.50
2022-08-08T10:59:30.968Z,149183.50
2022-08-08T11:01:59.261Z,149233.78
2022-08-08T11:04:29.642Z,149221.56
2022-08-08T11:07:06.796Z,149222.75
2022-08-08T11:09:34.635Z,149252.22
2022-08-08T11:12:13.249Z,149305.00
2022-08-08T11:14:53.394Z,149296.41
2022-08-08T11:18:00.211Z,149274.31
2022-08-08T11:20:13.737Z,149270.63
2022-08-08T11:22:41.982Z,149298.88
2022-08-08T11:25:13.798Z,149300.09
2022-08-08T11:27:42.578Z,149317.28
2022-08-08T11:30:24.047Z,149379.81
2022-08-08T11:32:58.244Z,149383.50
2022-08-08T11:35:38.236Z,149410.50
2022-08-08T11:38:35.058Z,149373.72
2022-08-08T11:40:57.325Z,149422.81
2022-08-08T11:43:38.792Z,149428.97
2022-08-08T11:46:18.187Z,149457.19
2022-08-08T11:48:47.216Z,149500.13
2022-08-08T11:51:38.245Z,149484.19
2022-08-08T11:54:27.139Z,149567.63
2022-08-08T11:56:57.950Z,149538.16
2022-08-08T12:00:00.553Z,149621.72
2022-08-08T12:02:40.085Z,149602.03
2022-08-08T12:05:12.339Z,149579.97
2022-08-08T12:07:52.973Z,149489.09
2022-08-08T12:10:22.756Z,149622.91
2022-08-08T12:13:00.035Z,149662.19
2022-08-08T12:15:42.613Z,149662.19
2022-08-08T12:18:20.607Z,149686.75
2022-08-08T12:20:50.684Z,149649.94
2022-08-08T12:23:43.663Z,149626.63
2022-08-08T12:26:27.336Z,149636.44
2022-08-08T12:29:02.764Z,149555.34
2022-08-08T12:31:39.020Z,149610.63
2022-08-08T12:34:36.420Z,149609.41
2022-08-08T12:37:08.389Z,149574.97
2022-08-08T12:40:00.895Z,149594.69
2022-08-08T12:42:26.452Z,149633.94
2022-08-08T12:45:57.888Z,149665.88
2022-08-08T12:48:09.808Z,149626.63
2022-08-08T12:50:48.164Z,149440.00
2022-08-08T12:53:37.597Z,149611.84
2022-08-08T12:56:19.194Z,149615.53
2022-08-08T12:58:54.258Z,149614.31
2022-08-08T13:01:36.760Z,149570.06
2022-08-08T13:04:24.630Z,149638.84
2022-08-08T13:07:17.065Z,149641.34
2022-08-08T13:10:05.658Z,149653.63
2022-08-08T13:12:46.878Z,149687.97
2022-08-08T13:15:19.532Z,149729.72
2022-08-08T13:18:08.224Z,149732.19
2022-08-08T13:20:44.775Z,149697.78
2022-08-08T13:23:41.854Z,149764.19
2022-08-08T13:26:18.274Z,149805.94
2022-08-08T13:28:48.982Z,149801.00
2022-08-08T13:31:17.149Z,149783.81
2022-08-08T13:33:47.264Z,149778.91
2022-08-08T13:36:26.041Z,149818.19
2022-08-08T13:38:54.906Z,149823.09
2022-08-08T13:41:28.382Z,149781.34
2022-08-08T13:44:07.380Z,149841.50
2022-08-08T13:46:38.365Z,149877.13
2022-08-08T13:50:36.437Z,149872.22
2022-08-08T13:52:07.539Z,149888.22
2022-08-08T13:54:40.747Z,149912.81
2022-08-08T13:57:14.929Z,149965.63
2022-08-08T13:59:48.733Z,149928.75
2022-08-08T14:02:21.632Z,149921.41
2022-08-08T14:05:09.456Z,149879.63
2022-08-08T14:07:49.938Z,149823.09
2022-08-08T14:10:33.485Z,149834.16
2022-08-08T14:13:10.082Z,149836.59
2022-08-08T14:16:04.746Z,149840.28
2022-08-08T14:18:57.841Z,149807.13
2022-08-08T14:21:49.023Z,149874.69
2022-08-08T14:24:34.052Z,149920.16
2022-08-08T14:27:01.791Z,149850.09
2022-08-08T14:29:39.254Z,149867.31
2022-08-08T14:32:12.500Z,149889.47
2022-08-08T14:34:42.699Z,149889.47
2022-08-08T14:37:12.682Z,149846.41
2022-08-08T14:40:06.708Z,149891.91
2022-08-08T14:42:55.213Z,149848.91
2022-08-08T14:45:47.161Z,149862.41
2022-08-08T14:48:27.237Z,149869.75
2022-08-08T14:51:04.421Z,149941.06
2022-08-08T14:53:55.117Z,150003.75
2022-08-08T14:56:25.701Z,149966.88
2022-08-08T14:58:54.921Z,150003.75
2022-08-08T15:01:37.323Z,149984.03
2022-08-08T15:04:10.566Z,149931.25
2022-08-08T15:06:39.007Z,149931.25
2022-08-08T15:09:07.021Z,149882.03
2022-08-08T15:11:39.405Z,149904.22
2022-08-08T15:14:14.528Z,149990.22
2022-08-08T15:16:44.401Z,150057.81
2022-08-08T15:19:11.805Z,150066.41
2022-08-08T15:21:44.594Z,150159.78
2022-08-08T15:24:13.808Z,150179.50
2022-08-08T15:26:43.960Z,150185.66
2022-08-08T15:29:22.375Z,150118.00
2022-08-08T15:32:19.142Z,150094.66
2022-08-08T15:34:38.836Z,150054.13
2022-08-08T15:37:07.639Z,150137.72
2022-08-08T15:39:38.100Z,150140.16
2022-08-08T15:42:10.334Z,150157.38
2022-08-08T15:44:42.355Z,150081.16
2022-08-08T15:47:16.025Z,150135.22
2022-08-08T15:49:48.516Z,150223.75
2022-08-08T15:52:17.614Z,150245.91
2022-08-08T15:54:47.961Z,150248.38
2022-08-08T15:57:19.973Z,150395.94
2022-08-08T16:00:10.971Z,150297.50
2022-08-08T16:02:50.162Z,150429.13
2022-08-08T16:05:20.436Z,150464.81
2022-08-08T16:07:52.562Z,150629.69
2022-08-08T16:13:15.355Z,150622.34
2022-08-08T16:13:32.448Z,150793.41
2022-08-08T16:16:09.312Z,150783.56
2022-08-08T16:18:56.701Z,150816.78
2022-08-08T16:21:31.662Z,150979.28
2022-08-08T16:24:02.457Z,151156.66
2022-08-08T16:26:34.254Z,151161.56
2022-08-08T16:29:07.863Z,151021.19
2022-08-08T16:31:37.359Z,151191.16
2022-08-08T16:34:04.648Z,151191.16
2022-08-08T16:36:33.298Z,151024.88
2022-08-08T16:39:09.793Z,151331.59
2022-08-08T16:41:51.060Z,151420.31
2022-08-08T16:44:27.664Z,151271.25
2022-08-08T16:47:40.006Z,151181.31
2022-08-08T16:50:15.801Z,151336.50
2022-08-08T16:55:06.471Z,151612.63
2022-08-08T16:55:55.183Z,151586.72
2022-08-08T16:58:26.840Z,151367.31
2022-08-08T17:00:58.915Z,151208.41
2022-08-08T17:04:00.417Z,151433.88
2022-08-08T17:06:17.637Z,151408.03
2022-08-08T17:09:00.851Z,151435.16
2022-08-08T17:11:48.155Z,151560.88
2022-08-08T17:14:19.624Z,151681.69
2022-08-08T17:16:51.858Z,151691.53
2022-08-08T17:19:29.878Z,151394.47
2022-08-08T17:21:57.983Z,151399.41
2022-08-08T17:24:30.552Z,151302.03
2022-08-08T17:26:59.536Z,151371.03
2022-08-08T17:29:27.573Z,151573.16
2022-08-08T17:31:57.748Z,151355.00
2022-08-08T17:34:53.417Z,151314.34
2022-08-08T17:37:13.647Z,151202.22
2022-08-08T17:40:04.695Z,150996.53
2022-08-08T17:42:28.133Z,150558.31
2022-08-08T17:44:57.960Z,150014.78
2022-08-08T17:47:28.237Z,149767.81
2022-08-08T17:50:06.756Z,149705.19
2022-08-08T17:52:35.291Z,149633.94
2022-08-08T17:56:03.284Z,149471.91
2022-08-08T17:57:52.900Z,149409.31
2022-08-08T18:00:30.815Z,149361.41
2022-08-08T18:03:08.723Z,149351.63
2022-08-08T18:05:44.184Z,149221.56
2022-08-08T18:08:24.901Z,149273.09
2022-08-08T18:11:16.589Z,149238.69
2022-08-08T18:13:46.165Z,149276.78
2022-08-08T18:16:20.777Z,149267.00
2022-08-08T18:18:56.551Z,149226.44
2022-08-08T18:22:00.262Z,149200.69
2022-08-08T18:24:21.111Z,149226.44
2022-08-08T18:26:54.671Z,149177.38
2022-08-08T18:29:33.446Z,149155.31
2022-08-08T18:32:04.390Z,149084.19
2022-08-08T18:34:33.219Z,149092.78
2022-08-08T18:37:06.559Z,149064.56
2022-08-08T18:39:41.883Z,149037.56
2022-08-08T18:42:15.851Z,149040.00
2022-08-08T18:44:54.992Z,148917.44
2022-08-08T18:47:25.496Z,148971.34
2022-08-08T18:49:57.468Z,148988.53
2022-08-08T18:52:26.264Z,148929.69
2022-08-08T18:55:00.652Z,148954.22
2022-08-08T18:57:41.992Z,148902.66
2022-08-08T19:00:15.689Z,148892.88
2022-08-08T19:02:55.759Z,148908.88
2022-08-08T19:05:31.792Z,148908.88
2022-08-08T19:08:25.714Z,148896.56
2022-08-08T19:10:58.530Z,148868.38
2022-08-08T19:13:53.808Z,148870.78
2022-08-08T19:16:15.870Z,148749.50
2022-08-08T19:18:54.444Z,148756.88
2022-08-08T19:21:30.927Z,148758.09
2022-08-08T19:24:01.299Z,148675.97
2022-08-08T19:26:34.680Z,148717.59
2022-08-08T19:29:02.975Z,148715.19
2022-08-08T19:31:35.231Z,148679.66
2022-08-08T19:34:35.961Z,148677.19
2022-08-08T19:36:58.984Z,148677.19
2022-08-08T19:39:30.688Z,148635.53
2022-08-08T19:42:06.666Z,148630.63
2022-08-08T19:44:45.718Z,148642.91
2022-08-08T19:47:14.714Z,148652.69
2022-08-08T19:49:59.412Z,148628.22
2022-08-08T19:52:35.247Z,148587.78
2022-08-08T19:55:11.233Z,148591.47
2022-08-08T19:57:43.514Z,148558.38
2022-08-08T20:00:29.894Z,148520.38
2022-08-08T20:03:14.917Z,148547.38
2022-08-08T20:06:16.272Z,148528.94
2022-08-08T20:08:36.919Z,148532.63
2022-08-08T20:11:03.954Z,148491.00
2022-08-08T20:14:31.208Z,148483.63
2022-08-08T20:16:19.143Z,148407.75
2022-08-08T20:18:52.860Z,148345.28
2022-08-08T20:21:23.265Z,148385.72
2022-08-08T20:23:57.661Z,148402.88
2022-08-08T20:26:29.794Z,148326.91
2022-08-08T20:29:04.592Z,148322.03
2022-08-08T20:31:47.139Z,148208.22
2022-08-08T20:34:29.544Z,148233.91
2022-08-08T20:37:00.609Z,148158.03
2022-08-08T20:39:39.019Z,148175.19
2022-08-08T20:42:09.275Z,148120.09
2022-08-08T20:44:37.717Z,148133.53
2022-08-08T20:47:05.957Z,148160.50
2022-08-08T20:49:50.872Z,148173.97
2022-08-08T20:52:24.546Z,148133.53
2022-08-08T20:54:51.957Z,148128.66
2022-08-08T20:57:21.118Z,148118.88
2022-08-08T20:59:48.682Z,148182.53
2022-08-08T21:02:25.856Z,148192.31
2022-08-08T21:04:57.455Z,148178.88
2022-08-08T21:07:47.030Z,148104.19
2022-08-08T21:10:15.760Z,148080.97
2022-08-08T21:12:44.516Z,148052.78
2022-08-08T21:15:16.732Z,148055.28
2022-08-08T21:18:00.941Z,148035.72
2022-08-08T21:20:34.497Z,147975.78
2022-08-08T21:23:05.245Z,148012.47
2022-08-08T21:25:36.754Z,147964.75
2022-08-08T21:28:15.567Z,148038.13
2022-08-08T21:30:49.843Z,148045.50
2022-08-08T21:33:20.570Z,148056.47
2022-08-08T21:36:13.965Z,147999.03
2022-08-08T21:38:35.248Z,147957.44
2022-08-08T21:41:02.252Z,147936.63
2022-08-08T21:43:34.342Z,147920.72
2022-08-08T21:48:05.025Z,147901.13
2022-08-08T21:48:54.946Z,147827.78
2022-08-08T21:54:22.395Z,147866.91
2022-08-08T21:54:31.360Z,147859.56
2022-08-08T21:57:08.134Z,147881.56
2022-08-08T22:00:03.310Z,147920.72
2022-08-08T22:02:25.032Z,147825.34
2022-08-08T22:04:55.979Z,147842.47
2022-08-08T22:07:34.510Z,147778.91
2022-08-08T22:10:18.519Z,147736.13
2022-08-08T22:13:18.999Z,147654.19
2022-08-08T22:15:59.641Z,147601.66
2022-08-08T22:18:34.331Z,147644.41
2022-08-08T22:21:13.751Z,147634.66
2022-08-08T22:23:50.362Z,147573.59
2022-08-08T22:26:26.989Z,147615.13
2022-08-08T22:29:13.226Z,147595.59
2022-08-08T22:32:02.448Z,147595.59
2022-08-08T22:34:32.365Z,147595.59
2022-08-08T22:37:00.211Z,147587.03
2022-08-08T22:39:39.263Z,147593.13
2022-08-08T22:42:14.640Z,147546.69
2022-08-08T22:44:55.057Z,147485.59
2022-08-08T22:47:22.139Z,147532.06
2022-08-08T22:49:53.958Z,147492.94
2022-08-08T22:52:33.714Z,147489.28
2022-08-08T22:55:04.737Z,147488.03
2022-08-08T22:57:43.723Z,147426.97
2022-08-08T23:00:16.624Z,147466.03
2022-08-08T23:02:44.603Z,147472.16
2022-08-08T23:05:17.643Z,147458.72
2022-08-08T23:07:57.762Z,147409.88
2022-08-08T23:10:26.851Z,147417.22
2022-08-08T23:12:55.245Z,147383.00
2022-08-08T23:16:39.188Z,147420.88
2022-08-08T23:18:12.124Z,147358.59
2022-08-08T23:20:41.182Z,147365.94
2022-08-08T23:23:11.686Z,147368.34
2022-08-08T23:25:48.551Z,147372.03
2022-08-08T23:28:18.011Z,147368.34
2022-08-08T23:30:47.234Z,147354.94
2022-08-08T23:33:20.850Z,147370.81
2022-08-08T23:36:08.425Z,147332.94
2022-08-08T23:38:41.615Z,147309.75
2022-08-08T23:41:23.131Z,147303.66
2022-08-08T23:43:56.080Z,147275.59
2022-08-08T23:49:03.211Z,147282.88
2022-08-08T23:49:15.245Z,147260.97
2022-08-08T23:52:06.573Z,147241.34
2022-08-08T23:54:41.207Z,147247.53
2022-08-08T23:57:26.760Z,147223.03
2022-08-08T23:59:55.647Z,147151.06
