createdAt,value
2019-05-09T00:01:23.648Z,99.90
2019-05-09T00:03:53.798Z,99.90
2019-05-09T00:06:23.918Z,99.90
2019-05-09T00:08:53.224Z,99.90
2019-05-09T00:11:21.875Z,99.90
2019-05-09T00:13:53.819Z,99.90
2019-05-09T00:16:23.477Z,99.90
2019-05-09T00:18:54.131Z,99.90
2019-05-09T00:21:23.997Z,99.90
2019-05-09T00:23:54.121Z,99.90
2019-05-09T00:26:23.534Z,99.90
2019-05-09T00:28:59.764Z,99.90
2019-05-09T00:31:29.862Z,99.90
2019-05-09T00:33:59.926Z,99.90
2019-05-09T00:36:28.386Z,99.90
2019-05-09T00:38:56.818Z,99.90
2019-05-09T00:41:25.274Z,99.90
2019-05-09T00:43:58.283Z,99.90
2019-05-09T00:46:30.759Z,99.90
2019-05-09T00:49:01.631Z,99.90
2019-05-09T00:51:30.158Z,99.90
2019-05-09T00:53:58.652Z,99.90
2019-05-09T00:56:27.139Z,99.90
2019-05-09T00:58:55.555Z,99.90
2019-05-09T01:01:24.308Z,99.90
2019-05-09T01:03:53.603Z,99.90
2019-05-09T01:06:24.009Z,99.90
2019-05-09T01:08:53.839Z,99.90
2019-05-09T01:11:24.361Z,99.90
2019-05-09T01:13:54.325Z,99.90
2019-05-09T01:16:24.142Z,99.90
2019-05-09T01:18:54.384Z,99.90
2019-05-09T01:21:24.052Z,99.90
2019-05-09T01:23:53.985Z,99.90
2019-05-09T01:26:24.025Z,99.90
2019-05-09T01:28:53.781Z,99.90
2019-05-09T01:31:24.166Z,99.90
2019-05-09T01:33:54.522Z,99.90
2019-05-09T01:36:23.585Z,99.90
2019-05-09T01:38:53.974Z,99.90
2019-05-09T01:41:29.787Z,99.90
2019-05-09T01:43:53.665Z,99.90
2019-05-09T01:46:23.628Z,99.90
2019-05-09T01:48:53.961Z,99.90
2019-05-09T01:51:23.318Z,99.90
2019-05-09T01:53:53.618Z,99.90
2019-05-09T01:56:23.526Z,99.90
2019-05-09T01:58:53.778Z,99.90
2019-05-09T02:01:24.091Z,99.90
2019-05-09T02:03:53.649Z,99.90
2019-05-09T02:06:24.509Z,99.90
2019-05-09T02:08:54.563Z,99.90
2019-05-09T02:11:23.833Z,99.90
2019-05-09T02:13:53.513Z,99.90
2019-05-09T02:16:33.753Z,99.90
2019-05-09T02:19:04.132Z,99.90
2019-05-09T02:21:34.342Z,99.90
2019-05-09T02:24:03.377Z,99.90
2019-05-09T02:26:33.505Z,99.90
2019-05-09T02:29:03.298Z,99.90
2019-05-09T02:31:35.106Z,99.90
2019-05-09T02:34:04.683Z,99.90
2019-05-09T02:36:32.261Z,99.90
2019-05-09T02:39:00.894Z,99.90
2019-05-09T02:41:30.350Z,99.90
2019-05-09T02:43:58.859Z,99.90
2019-05-09T02:46:34.687Z,99.90
2019-05-09T02:49:03.133Z,99.90
2019-05-09T02:51:31.582Z,99.90
2019-05-09T02:54:00.258Z,99.90
2019-05-09T02:56:29.742Z,99.90
2019-05-09T02:58:59.902Z,99.90
2019-05-09T03:01:32.659Z,99.90
2019-05-09T03:04:01.104Z,99.90
2019-05-09T03:06:30.306Z,99.90
2019-05-09T03:08:59.510Z,99.90
2019-05-09T03:11:28.940Z,99.90
2019-05-09T03:13:58.638Z,99.90
2019-05-09T03:16:29.374Z,99.90
2019-05-09T03:18:58.575Z,99.90
2019-05-09T03:21:40.831Z,99.90
2019-05-09T03:24:10.050Z,99.90
2019-05-09T03:26:40.354Z,99.90
2019-05-09T03:29:22.582Z,99.90
2019-05-09T03:31:51.562Z,99.90
2019-05-09T03:34:20.051Z,99.90
2019-05-09T03:36:48.521Z,99.90
2019-05-09T03:39:18.497Z,99.90
2019-05-09T03:41:48.698Z,99.90
2019-05-09T03:44:17.988Z,99.90
2019-05-09T03:47:08.265Z,99.90
2019-05-09T03:49:37.592Z,99.90
2019-05-09T03:52:07.543Z,99.90
2019-05-09T03:54:37.541Z,99.90
2019-05-09T03:57:24.111Z,99.90
2019-05-09T03:59:52.614Z,99.90
2019-05-09T04:02:21.104Z,99.90
2019-05-09T04:04:49.593Z,99.90
2019-05-09T04:07:18.638Z,99.90
2019-05-09T04:09:48.024Z,99.90
2019-05-09T04:12:18.123Z,99.90
2019-05-09T04:14:47.965Z,99.90
2019-05-09T04:17:18.092Z,99.90
2019-05-09T04:19:47.926Z,99.90
2019-05-09T04:22:18.137Z,99.90
2019-05-09T04:24:47.396Z,99.90
2019-05-09T04:27:20.486Z,99.90
2019-05-09T04:29:48.950Z,99.90
2019-05-09T04:32:18.258Z,99.90
2019-05-09T04:34:47.401Z,99.90
2019-05-09T04:37:17.854Z,99.90
2019-05-09T04:39:47.651Z,99.90
2019-05-09T04:42:35.054Z,99.90
2019-05-09T04:45:14.284Z,99.90
2019-05-09T04:47:43.539Z,99.90
2019-05-09T04:50:15.381Z,99.90
2019-05-09T04:52:42.868Z,99.90
2019-05-09T04:55:12.130Z,99.90
2019-05-09T04:57:40.599Z,99.90
2019-05-09T05:00:10.823Z,99.90
2019-05-09T05:02:40.911Z,99.90
2019-05-09T05:05:30.248Z,99.90
2019-05-09T05:07:58.713Z,99.90
2019-05-09T05:10:27.388Z,99.90
2019-05-09T05:12:57.314Z,99.90
2019-05-09T05:15:27.651Z,99.90
2019-05-09T05:17:58.113Z,99.90
2019-05-09T05:20:27.971Z,99.90
2019-05-09T05:23:01.190Z,99.90
2019-05-09T05:25:30.584Z,99.90
2019-05-09T05:27:59.042Z,99.90
2019-05-09T05:30:28.437Z,99.90
2019-05-09T05:32:58.781Z,99.90
2019-05-09T05:35:28.839Z,99.90
2019-05-09T05:37:58.119Z,99.90
2019-05-09T05:40:32.833Z,99.90
2019-05-09T05:42:58.516Z,99.90
2019-05-09T05:45:30.379Z,99.90
2019-05-09T05:48:03.421Z,99.90
2019-05-09T05:50:31.886Z,99.90
2019-05-09T05:53:00.727Z,99.90
2019-05-09T05:55:29.191Z,99.90
2019-05-09T05:57:58.027Z,99.90
2019-05-09T06:00:28.527Z,99.90
2019-05-09T06:02:58.626Z,99.90
2019-05-09T06:05:27.876Z,99.90
2019-05-09T06:07:57.669Z,99.90
2019-05-09T06:10:28.792Z,99.90
2019-05-09T06:12:57.550Z,99.90
2019-05-09T06:15:28.612Z,99.90
2019-05-09T06:17:57.861Z,99.90
2019-05-09T06:20:28.103Z,99.90
2019-05-09T06:22:58.240Z,99.90
2019-05-09T06:25:30.417Z,99.90
2019-05-09T06:27:58.476Z,99.90
2019-05-09T06:30:29.905Z,99.90
2019-05-09T06:32:58.974Z,99.90
2019-05-09T06:35:28.319Z,99.90
2019-05-09T06:37:58.867Z,99.90
2019-05-09T06:40:28.716Z,99.90
2019-05-09T06:42:59.354Z,99.90
2019-05-09T06:45:39.149Z,99.90
2019-05-09T06:48:07.596Z,99.90
2019-05-09T06:50:37.860Z,99.90
2019-05-09T06:53:07.981Z,99.90
2019-05-09T06:55:38.329Z,99.90
2019-05-09T06:58:24.530Z,99.90
2019-05-09T07:01:10.770Z,99.90
2019-05-09T07:03:40.879Z,99.90
2019-05-09T07:06:10.975Z,99.90
2019-05-09T07:08:41.129Z,99.90
2019-05-09T07:11:09.570Z,99.90
2019-05-09T07:13:38.243Z,99.90
2019-05-09T07:16:08.386Z,99.90
2019-05-09T07:18:38.262Z,99.90
2019-05-09T07:21:08.287Z,99.90
2019-05-09T07:23:39.854Z,99.90
2019-05-09T07:26:17.651Z,99.90
2019-05-09T07:28:48.390Z,99.90
2019-05-09T07:31:24.576Z,99.90
2019-05-09T07:34:00.582Z,99.90
2019-05-09T07:36:29.910Z,99.90
2019-05-09T07:38:58.434Z,99.90
2019-05-09T07:41:28.177Z,99.90
2019-05-09T07:43:58.287Z,99.90
2019-05-09T07:46:29.025Z,99.90
2019-05-09T07:48:58.127Z,99.90
2019-05-09T07:51:27.534Z,99.90
2019-05-09T07:53:58.695Z,99.90
2019-05-09T07:56:28.475Z,99.90
2019-05-09T07:58:58.459Z,99.90
2019-05-09T08:01:28.088Z,99.90
2019-05-09T08:03:58.369Z,99.90
2019-05-09T08:06:28.667Z,99.90
2019-05-09T08:08:58.095Z,99.90
2019-05-09T08:11:28.741Z,99.90
2019-05-09T08:13:57.593Z,99.90
2019-05-09T08:16:27.963Z,99.90
2019-05-09T08:18:57.858Z,99.90
2019-05-09T08:21:27.664Z,99.90
2019-05-09T08:23:57.921Z,99.90
2019-05-09T08:26:29.723Z,99.90
2019-05-09T08:28:58.400Z,99.90
2019-05-09T08:31:28.061Z,99.90
2019-05-09T08:33:59.052Z,99.90
2019-05-09T08:36:28.197Z,99.90
2019-05-09T08:38:58.718Z,99.90
2019-05-09T08:41:29.031Z,99.90
2019-05-09T08:43:57.702Z,99.90
2019-05-09T08:46:28.376Z,99.90
2019-05-09T08:48:57.671Z,99.90
2019-05-09T08:51:50.773Z,99.90
2019-05-09T08:54:09.350Z,99.90
2019-05-09T08:56:38.786Z,99.90
2019-05-09T08:59:08.225Z,99.90
2019-05-09T09:01:54.073Z,99.90
2019-05-09T09:04:08.088Z,99.90
2019-05-09T09:06:37.949Z,99.90
2019-05-09T09:09:08.117Z,99.90
2019-05-09T09:11:38.556Z,99.90
2019-05-09T09:14:07.867Z,99.90
2019-05-09T09:16:37.895Z,99.90
2019-05-09T09:19:08.885Z,99.90
2019-05-09T09:21:38.862Z,99.90
2019-05-09T09:24:08.769Z,99.90
2019-05-09T09:26:38.186Z,99.90
2019-05-09T09:29:08.490Z,99.90
2019-05-09T09:31:37.814Z,99.90
2019-05-09T09:34:07.971Z,99.90
2019-05-09T09:36:38.896Z,99.90
2019-05-09T09:39:08.085Z,99.90
2019-05-09T09:41:38.626Z,99.90
2019-05-09T09:44:08.794Z,99.90
2019-05-09T09:46:37.526Z,99.90
2019-05-09T09:49:07.972Z,99.90
2019-05-09T09:51:38.255Z,99.90
2019-05-09T09:54:08.761Z,99.90
2019-05-09T09:56:38.658Z,99.90
2019-05-09T09:59:19.014Z,99.90
2019-05-09T10:01:49.336Z,99.90
2019-05-09T10:04:23.761Z,99.90
2019-05-09T10:06:52.641Z,99.90
2019-05-09T10:09:18.813Z,99.90
2019-05-09T10:11:48.317Z,99.90
2019-05-09T10:14:18.729Z,99.90
2019-05-09T10:17:05.460Z,99.90
2019-05-09T10:19:38.456Z,99.90
2019-05-09T10:22:08.658Z,99.90
2019-05-09T10:24:37.079Z,99.90
2019-05-09T10:27:08.692Z,99.90
2019-05-09T10:29:38.816Z,99.90
2019-05-09T10:32:09.000Z,99.90
2019-05-09T10:34:37.862Z,99.90
2019-05-09T10:37:07.682Z,99.90
2019-05-09T10:39:38.074Z,99.90
2019-05-09T10:42:11.446Z,99.90
2019-05-09T10:44:58.338Z,99.90
2019-05-09T10:47:28.418Z,99.90
2019-05-09T10:49:58.192Z,99.90
2019-05-09T10:52:28.336Z,99.90
2019-05-09T10:54:58.064Z,99.90
2019-05-09T10:57:31.428Z,99.90
2019-05-09T10:59:57.976Z,99.90
2019-05-09T11:02:27.912Z,99.90
2019-05-09T11:04:57.604Z,99.90
2019-05-09T11:07:28.722Z,99.90
2019-05-09T11:09:58.865Z,99.90
2019-05-09T11:12:27.599Z,99.90
2019-05-09T11:14:59.129Z,99.90
2019-05-09T11:17:28.406Z,99.90
2019-05-09T11:19:58.826Z,99.90
2019-05-09T11:22:29.191Z,99.90
2019-05-09T11:24:58.015Z,99.90
2019-05-09T11:27:29.081Z,99.90
2019-05-09T11:29:57.862Z,99.90
2019-05-09T11:32:27.743Z,99.90
2019-05-09T11:34:57.572Z,99.90
2019-05-09T11:37:26.397Z,99.90
2019-05-09T11:39:54.837Z,99.90
2019-05-09T11:42:23.277Z,99.90
2019-05-09T11:44:51.715Z,99.90
2019-05-09T11:47:32.004Z,99.90
2019-05-09T11:49:50.348Z,99.90
2019-05-09T11:52:18.784Z,99.90
2019-05-09T11:54:48.211Z,99.90
2019-05-09T11:57:19.187Z,99.90
2019-05-09T11:59:48.039Z,99.90
2019-05-09T12:02:18.080Z,99.90
2019-05-09T12:04:48.719Z,99.90
2019-05-09T12:07:17.823Z,99.90
2019-05-09T12:09:48.670Z,99.90
2019-05-09T12:12:16.679Z,99.90
2019-05-09T12:14:45.127Z,99.90
2019-05-09T12:17:13.555Z,99.90
2019-05-09T12:19:42.019Z,99.90
2019-05-09T12:22:10.470Z,99.90
2019-05-09T12:24:38.913Z,99.90
2019-05-09T12:27:08.763Z,99.90
2019-05-09T12:29:38.680Z,99.90
2019-05-09T12:32:08.812Z,99.90
2019-05-09T12:34:37.563Z,99.90
2019-05-09T12:37:05.999Z,99.90
2019-05-09T12:39:34.455Z,99.90
2019-05-09T12:42:02.915Z,99.90
2019-05-09T12:44:31.498Z,99.90
2019-05-09T12:46:59.931Z,99.90
2019-05-09T12:49:28.442Z,99.90
2019-05-09T12:51:58.167Z,99.90
2019-05-09T12:54:27.962Z,99.90
2019-05-09T12:56:58.996Z,99.90
2019-05-09T12:59:28.684Z,99.90
2019-05-09T13:01:58.037Z,99.90
2019-05-09T13:04:28.228Z,99.90
2019-05-09T13:06:58.714Z,99.90
2019-05-09T13:09:28.612Z,99.90
2019-05-09T13:11:57.782Z,99.90
2019-05-09T13:14:28.420Z,99.90
2019-05-09T13:16:58.226Z,99.90
2019-05-09T13:19:38.214Z,99.90
2019-05-09T13:22:08.086Z,99.90
2019-05-09T13:24:37.882Z,99.90
2019-05-09T13:27:07.848Z,99.90
2019-05-09T13:29:38.069Z,99.90
2019-05-09T13:32:08.728Z,99.90
2019-05-09T13:34:38.029Z,99.90
2019-05-09T13:37:08.846Z,99.90
2019-05-09T13:39:39.409Z,99.90
2019-05-09T13:42:08.149Z,99.90
2019-05-09T13:44:41.251Z,99.60
2019-05-09T13:47:10.673Z,99.00
2019-05-09T13:49:39.473Z,99.30
2019-05-09T13:52:10.131Z,99.30
2019-05-09T13:54:38.357Z,99.60
2019-05-09T13:57:08.690Z,99.90
2019-05-09T13:59:37.513Z,99.90
2019-05-09T14:02:06.079Z,99.90
2019-05-09T14:04:34.550Z,99.90
2019-05-09T14:07:02.967Z,99.90
2019-05-09T14:09:31.577Z,99.90
2019-05-09T14:12:00.103Z,99.80
2019-05-09T14:14:28.568Z,99.90
2019-05-09T14:16:59.271Z,99.70
2019-05-09T14:19:40.022Z,99.90
2019-05-09T14:21:58.548Z,99.90
2019-05-09T14:24:27.934Z,99.90
2019-05-09T14:26:58.268Z,99.90
2019-05-09T14:29:31.403Z,99.90
2019-05-09T14:31:57.054Z,99.90
2019-05-09T14:34:25.554Z,99.80
2019-05-09T14:36:54.010Z,99.50
2019-05-09T14:39:22.469Z,99.10
2019-05-09T14:41:50.904Z,98.70
2019-05-09T14:44:19.354Z,99.30
2019-05-09T14:46:48.328Z,99.40
2019-05-09T14:49:17.565Z,99.60
2019-05-09T14:51:46.285Z,99.30
2019-05-09T14:54:14.745Z,99.60
2019-05-09T14:56:43.200Z,99.70
2019-05-09T14:59:11.658Z,99.80
2019-05-09T15:01:43.876Z,99.10
2019-05-09T15:04:10.268Z,99.10
2019-05-09T15:06:38.762Z,99.50
2019-05-09T15:09:08.591Z,99.00
2019-05-09T15:11:39.484Z,99.00
2019-05-09T15:14:08.305Z,99.40
2019-05-09T15:16:39.161Z,98.40
2019-05-09T15:19:08.393Z,99.10
2019-05-09T15:21:38.211Z,98.50
2019-05-09T15:24:09.301Z,98.60
2019-05-09T15:26:37.414Z,98.50
2019-05-09T15:29:07.998Z,98.50
2019-05-09T15:31:38.860Z,98.50
2019-05-09T15:34:08.788Z,99.10
2019-05-09T15:36:37.993Z,98.60
2019-05-09T15:39:08.181Z,98.60
2019-05-09T15:41:38.421Z,98.60
2019-05-09T15:44:08.264Z,98.20
2019-05-09T15:46:38.725Z,98.60
2019-05-09T15:49:07.691Z,98.50
2019-05-09T15:51:38.460Z,98.90
2019-05-09T15:54:08.337Z,98.70
2019-05-09T15:56:38.397Z,98.30
2019-05-09T15:59:06.746Z,99.40
2019-05-09T16:01:35.441Z,98.90
2019-05-09T16:04:03.858Z,98.80
2019-05-09T16:06:33.214Z,99.40
2019-05-09T16:09:01.859Z,98.80
2019-05-09T16:11:30.319Z,99.20
2019-05-09T16:13:58.748Z,98.70
2019-05-09T16:16:28.608Z,99.00
2019-05-09T16:18:58.253Z,98.70
2019-05-09T16:21:27.781Z,98.40
2019-05-09T16:23:59.071Z,98.10
2019-05-09T16:26:28.935Z,98.30
2019-05-09T16:28:58.185Z,98.30
2019-05-09T16:31:27.926Z,98.80
2019-05-09T16:33:58.170Z,98.70
2019-05-09T16:36:28.160Z,99.10
2019-05-09T16:38:58.459Z,98.50
2019-05-09T16:41:27.991Z,98.90
2019-05-09T16:43:58.381Z,99.80
2019-05-09T16:46:28.607Z,99.60
2019-05-09T16:48:58.106Z,99.90
2019-05-09T16:51:28.590Z,99.90
2019-05-09T16:53:58.419Z,99.90
2019-05-09T16:56:28.731Z,99.90
2019-05-09T16:58:57.810Z,99.90
2019-05-09T17:01:28.410Z,99.90
2019-05-09T17:03:57.477Z,99.90
2019-05-09T17:06:27.479Z,99.90
2019-05-09T17:08:58.241Z,99.90
2019-05-09T17:11:27.809Z,99.90
2019-05-09T17:13:58.387Z,99.90
2019-05-09T17:16:28.444Z,99.90
2019-05-09T17:18:58.187Z,99.90
2019-05-09T17:21:40.127Z,99.90
2019-05-09T17:24:21.508Z,99.90
2019-05-09T17:26:49.925Z,99.90
2019-05-09T17:29:18.661Z,99.90
2019-05-09T17:31:48.778Z,99.90
2019-05-09T17:34:18.085Z,99.90
2019-05-09T17:36:46.655Z,99.90
2019-05-09T17:39:15.096Z,99.90
2019-05-09T17:41:43.565Z,99.90
2019-05-09T17:44:12.032Z,99.90
2019-05-09T17:46:40.640Z,99.90
2019-05-09T17:49:09.074Z,99.90
2019-05-09T17:51:37.537Z,99.90
2019-05-09T17:54:08.149Z,99.90
2019-05-09T17:56:37.944Z,99.90
2019-05-09T17:59:08.351Z,99.90
2019-05-09T18:01:36.495Z,99.90
2019-05-09T18:04:04.992Z,99.90
2019-05-09T18:06:33.524Z,99.90
2019-05-09T18:09:02.055Z,99.90
2019-05-09T18:11:30.499Z,99.90
2019-05-09T18:13:58.959Z,99.90
2019-05-09T18:16:28.453Z,99.90
2019-05-09T18:18:58.741Z,99.90
2019-05-09T18:21:28.336Z,99.90
2019-05-09T18:23:58.688Z,99.90
2019-05-09T18:26:27.590Z,99.90
2019-05-09T18:28:59.459Z,99.90
2019-05-09T18:31:27.951Z,99.90
2019-05-09T18:33:58.318Z,99.90
2019-05-09T18:36:28.247Z,99.90
2019-05-09T18:38:58.570Z,99.90
2019-05-09T18:41:28.591Z,99.90
2019-05-09T18:43:57.483Z,99.90
2019-05-09T18:46:27.915Z,99.90
2019-05-09T18:48:56.187Z,99.90
2019-05-09T18:51:24.627Z,99.90
2019-05-09T18:53:53.103Z,99.90
2019-05-09T18:56:21.591Z,99.90
2019-05-09T18:58:50.136Z,99.90
2019-05-09T19:01:18.631Z,99.90
2019-05-09T19:03:47.116Z,99.90
2019-05-09T19:06:15.537Z,99.90
2019-05-09T19:08:43.997Z,99.90
2019-05-09T19:11:12.459Z,99.90
2019-05-09T19:13:40.902Z,99.90
2019-05-09T19:16:26.961Z,99.90
2019-05-09T19:18:59.758Z,99.90
2019-05-09T19:21:29.833Z,99.90
2019-05-09T19:23:58.305Z,99.90
2019-05-09T19:26:28.519Z,99.90
2019-05-09T19:28:57.049Z,99.90
2019-05-09T19:31:25.682Z,99.90
2019-05-09T19:33:54.150Z,99.90
2019-05-09T19:36:22.591Z,99.90
2019-05-09T19:38:51.070Z,99.90
2019-05-09T19:41:19.502Z,99.90
2019-05-09T19:43:47.957Z,99.90
2019-05-09T19:46:16.642Z,99.90
2019-05-09T19:48:45.104Z,99.90
2019-05-09T19:51:13.551Z,99.90
2019-05-09T19:53:42.009Z,99.90
2019-05-09T19:56:10.529Z,99.90
2019-05-09T19:58:38.998Z,99.90
2019-05-09T20:01:07.506Z,99.90
2019-05-09T20:03:35.974Z,99.90
2019-05-09T20:06:04.413Z,99.90
2019-05-09T20:08:34.384Z,99.90
2019-05-09T20:11:20.701Z,99.90
2019-05-09T20:13:59.592Z,99.90
2019-05-09T20:16:29.959Z,99.90
2019-05-09T20:18:58.402Z,99.90
2019-05-09T20:21:26.877Z,99.90
2019-05-09T20:23:55.399Z,99.90
2019-05-09T20:26:23.938Z,99.90
2019-05-09T20:28:52.436Z,99.90
2019-05-09T20:31:20.903Z,99.90
2019-05-09T20:33:49.697Z,99.90
2019-05-09T20:36:18.154Z,99.90
2019-05-09T20:38:46.859Z,99.90
2019-05-09T20:41:15.560Z,99.90
2019-05-09T20:43:44.179Z,99.90
2019-05-09T20:46:12.824Z,99.90
2019-05-09T20:48:41.462Z,99.90
2019-05-09T20:51:10.155Z,99.90
2019-05-09T20:53:38.803Z,99.90
2019-05-09T20:56:07.428Z,99.90
2019-05-09T20:58:36.049Z,99.90
2019-05-09T21:01:04.717Z,99.90
2019-05-09T21:03:33.591Z,99.90
2019-05-09T21:06:04.985Z,99.90
2019-05-09T21:08:33.712Z,99.90
2019-05-09T21:11:02.607Z,99.90
2019-05-09T21:13:47.041Z,99.90
2019-05-09T21:16:02.511Z,99.90
2019-05-09T21:18:31.182Z,99.90
2019-05-09T21:20:59.838Z,99.90
2019-05-09T21:23:28.455Z,99.90
2019-05-09T21:25:57.110Z,99.90
