createdAt,value
2023-03-26T00:00:32.310Z,7.12
2023-03-26T00:03:02.612Z,7.02
2023-03-26T00:08:20.198Z,7.19
2023-03-26T00:13:55.206Z,7.08
2023-03-26T00:22:01.449Z,7.07
2023-03-26T00:24:36.633Z,7.04
2023-03-26T00:27:09.292Z,7.00
2023-03-26T00:29:46.654Z,7.01
2023-03-26T00:32:13.825Z,7.17
2023-03-26T00:37:42.642Z,7.04
2023-03-26T00:43:05.700Z,7.00
2023-03-26T00:45:32.872Z,7.16
2023-03-26T00:50:53.566Z,6.97
2023-03-26T00:53:21.276Z,6.99
2023-03-26T00:55:58.542Z,6.95
2023-03-26T00:58:32.626Z,6.93
2023-03-26T01:01:04.944Z,7.00
2023-03-26T01:03:56.719Z,6.98
2023-03-26T01:06:57.476Z,7.08
2023-03-26T01:25:59.541Z,6.90
2023-03-26T01:31:48.541Z,6.82
2023-03-26T01:34:37.563Z,6.87
2023-03-26T01:37:39.872Z,7.03
2023-03-26T01:40:24.207Z,6.82
2023-03-26T01:43:35.600Z,6.99
2023-03-26T01:46:07.708Z,6.98
2023-03-26T01:48:54.311Z,6.81
2023-03-26T01:51:38.697Z,6.77
2023-03-26T01:54:17.680Z,6.80
2023-03-26T01:57:00.699Z,6.89
2023-03-26T02:00:15.717Z,6.93
2023-03-26T02:02:58.162Z,6.86
2023-03-26T02:05:48.624Z,6.82
2023-03-26T02:08:23.671Z,6.93
2023-03-26T02:11:09.884Z,6.86
2023-03-26T02:13:47.279Z,6.76
2023-03-26T02:16:32.737Z,6.82
2023-03-26T02:19:03.281Z,6.81
2023-03-26T02:21:40.649Z,6.78
2023-03-26T02:24:08.609Z,6.71
2023-03-26T02:26:44.627Z,6.70
2023-03-26T02:29:13.946Z,6.74
2023-03-26T02:31:47.745Z,6.82
2023-03-26T02:34:24.878Z,6.66
2023-03-26T02:37:01.437Z,6.68
2023-03-26T02:39:29.037Z,6.83
2023-03-26T02:42:12.651Z,6.64
2023-03-26T02:44:40.651Z,6.81
2023-03-26T02:47:25.563Z,6.64
2023-03-26T02:49:53.005Z,6.72
2023-03-26T02:52:20.962Z,6.69
2023-03-26T02:54:56.669Z,6.68
2023-03-26T02:57:24.847Z,6.67
2023-03-26T03:00:19.599Z,6.55
2023-03-26T03:02:54.808Z,6.73
2023-03-26T03:05:26.630Z,6.63
2023-03-26T03:08:04.601Z,6.44
2023-03-26T03:10:41.683Z,6.47
2023-03-26T03:13:15.914Z,6.30
2023-03-26T03:18:38.380Z,6.23
2023-03-26T03:21:12.576Z,6.28
2023-03-26T03:23:40.142Z,6.26
2023-03-26T03:26:22.676Z,6.22
2023-03-26T03:28:55.527Z,6.20
2023-03-26T03:34:17.064Z,6.32
2023-03-26T03:40:16.646Z,6.50
2023-03-26T03:45:49.646Z,6.51
2023-03-26T03:51:11.677Z,6.45
2023-03-26T03:53:47.735Z,6.49
2023-03-26T03:59:02.689Z,6.53
2023-03-26T04:01:36.222Z,6.57
2023-03-26T04:04:17.019Z,6.70
2023-03-26T04:06:44.357Z,6.56
2023-03-26T04:09:20.660Z,6.57
2023-03-26T04:11:54.090Z,6.65
2023-03-26T04:18:05.549Z,6.71
2023-03-26T04:20:43.517Z,6.56
2023-03-26T04:23:14.526Z,6.53
2023-03-26T04:28:37.558Z,6.63
2023-03-26T04:31:11.659Z,6.60
2023-03-26T04:33:48.026Z,6.73
2023-03-26T04:36:29.659Z,6.62
2023-03-26T04:39:05.557Z,6.58
2023-03-26T04:41:41.733Z,6.57
2023-03-26T04:47:02.768Z,6.65
2023-03-26T04:49:32.828Z,6.60
2023-03-26T04:58:20.621Z,6.81
2023-03-26T05:00:50.705Z,6.81
2023-03-26T05:03:31.776Z,6.69
2023-03-26T05:06:09.793Z,6.86
2023-03-26T05:08:46.683Z,6.77
2023-03-26T05:11:16.627Z,6.91
2023-03-26T05:13:58.723Z,6.76
2023-03-26T05:16:57.831Z,6.80
2023-03-26T05:19:33.647Z,6.90
2023-03-26T05:22:05.032Z,6.93
2023-03-26T05:24:38.625Z,6.92
2023-03-26T05:27:06.168Z,6.74
2023-03-26T05:29:39.635Z,6.74
2023-03-26T05:32:10.883Z,6.94
2023-03-26T05:34:51.658Z,6.95
2023-03-26T05:37:22.034Z,6.97
2023-03-26T05:40:00.711Z,6.80
2023-03-26T05:42:31.136Z,6.79
2023-03-26T05:45:04.732Z,7.03
2023-03-26T05:47:35.356Z,6.89
2023-03-26T05:50:11.722Z,6.88
2023-03-26T05:52:41.729Z,6.89
2023-03-26T05:55:09.322Z,6.87
2023-03-26T05:57:43.742Z,6.93
2023-03-26T06:00:15.484Z,6.92
2023-03-26T06:02:53.063Z,6.93
2023-03-26T06:05:26.948Z,7.01
2023-03-26T06:08:11.761Z,7.11
2023-03-26T06:10:40.079Z,7.10
2023-03-26T06:13:15.786Z,7.00
2023-03-26T06:15:50.083Z,7.09
2023-03-26T06:23:51.617Z,7.09
2023-03-26T06:26:21.288Z,7.04
2023-03-26T06:31:38.565Z,6.94
2023-03-26T06:34:14.816Z,7.10
2023-03-26T06:36:46.461Z,6.93
2023-03-26T06:39:13.768Z,7.07
2023-03-26T06:44:28.638Z,6.98
2023-03-26T06:47:02.758Z,7.05
2023-03-26T06:49:35.446Z,7.06
2023-03-26T06:52:11.881Z,7.13
2023-03-26T06:54:39.377Z,7.02
2023-03-26T06:57:17.532Z,7.00
2023-03-26T06:59:47.620Z,6.98
2023-03-26T07:02:22.777Z,7.04
2023-03-26T07:04:53.971Z,7.14
2023-03-26T07:07:30.712Z,7.22
2023-03-26T07:09:58.079Z,7.21
2023-03-26T07:15:12.806Z,7.20
2023-03-26T07:17:55.854Z,7.40
2023-03-26T07:20:23.869Z,7.30
2023-03-26T07:22:58.709Z,7.51
2023-03-26T07:25:33.011Z,7.43
2023-03-26T07:28:28.721Z,7.48
2023-03-26T07:31:35.025Z,7.34
2023-03-26T07:34:15.779Z,7.53
2023-03-26T07:37:13.259Z,7.52
2023-03-26T07:40:01.819Z,7.50
2023-03-26T07:42:58.230Z,7.51
2023-03-26T07:45:49.774Z,7.39
2023-03-26T07:48:26.724Z,7.35
2023-03-26T07:51:10.666Z,7.30
2023-03-26T07:53:38.571Z,7.34
2023-03-26T07:56:33.592Z,7.27
2023-03-26T07:59:39.553Z,7.36
2023-03-26T08:02:50.620Z,7.29
2023-03-26T08:05:33.804Z,7.16
2023-03-26T08:08:32.977Z,7.03
2023-03-26T08:11:15.828Z,7.06
2023-03-26T08:14:17.797Z,7.04
2023-03-26T08:17:18.863Z,7.21
2023-03-26T08:20:02.411Z,7.24
2023-03-26T08:22:43.721Z,7.11
2023-03-26T08:25:52.399Z,7.18
2023-03-26T08:29:06.238Z,7.28
2023-03-26T08:31:47.708Z,7.10
2023-03-26T08:34:24.930Z,7.18
2023-03-26T08:36:57.194Z,7.20
2023-03-26T08:39:33.854Z,7.28
2023-03-26T08:42:27.767Z,7.46
2023-03-26T08:45:32.950Z,7.34
2023-03-26T08:48:37.743Z,7.44
2023-03-26T08:51:17.338Z,7.61
2023-03-26T08:54:14.686Z,7.63
2023-03-26T08:57:03.482Z,7.64
2023-03-26T09:00:02.618Z,7.62
2023-03-26T09:03:07.126Z,7.45
2023-03-26T09:06:06.976Z,7.58
2023-03-26T09:09:18.896Z,7.54
2023-03-26T09:12:14.662Z,7.50
2023-03-26T09:19:04.075Z,7.27
2023-03-26T09:22:05.844Z,7.47
2023-03-26T09:38:38.798Z,7.45
2023-03-26T09:41:38.137Z,7.41
2023-03-26T09:44:25.854Z,7.62
2023-03-26T09:47:10.160Z,7.48
2023-03-26T09:49:57.865Z,7.62
2023-03-26T09:52:50.689Z,7.71
2023-03-26T09:55:46.825Z,7.73
2023-03-26T09:58:13.876Z,7.74
2023-03-26T10:04:30.956Z,7.78
2023-03-26T10:07:09.240Z,7.76
2023-03-26T10:13:14.991Z,7.64
2023-03-26T10:19:58.998Z,7.80
2023-03-26T10:25:16.198Z,7.69
2023-03-26T10:28:13.980Z,7.74
2023-03-26T10:31:06.726Z,7.89
2023-03-26T10:34:36.667Z,7.92
2023-03-26T10:37:21.033Z,7.94
2023-03-26T10:40:17.869Z,7.98
2023-03-26T10:43:49.760Z,7.85
2023-03-26T10:46:47.313Z,7.86
2023-03-26T10:49:33.810Z,7.90
2023-03-26T10:56:30.189Z,8.03
2023-03-26T10:58:58.181Z,7.99
2023-03-26T11:01:53.013Z,7.80
2023-03-26T11:04:38.874Z,7.93
2023-03-26T11:07:28.919Z,7.93
2023-03-26T11:10:16.537Z,7.77
2023-03-26T11:12:54.913Z,7.82
2023-03-26T11:15:57.050Z,7.97
2023-03-26T11:18:43.422Z,8.01
2023-03-26T11:21:42.094Z,8.05
2023-03-26T11:24:30.903Z,8.03
2023-03-26T11:27:25.883Z,8.09
2023-03-26T11:30:10.405Z,7.91
2023-03-26T11:32:51.479Z,8.02
2023-03-26T11:35:40.792Z,7.99
2023-03-26T11:38:20.907Z,8.03
2023-03-26T11:40:58.170Z,7.99
2023-03-26T11:43:40.436Z,7.92
2023-03-26T11:46:13.509Z,8.00
2023-03-26T11:49:09.915Z,8.21
2023-03-26T11:51:46.855Z,8.10
2023-03-26T11:54:19.845Z,8.24
2023-03-26T11:57:14.978Z,8.25
2023-03-26T11:59:56.600Z,8.04
2023-03-26T12:02:39.020Z,8.08
2023-03-26T12:05:21.109Z,8.18
2023-03-26T12:08:09.706Z,8.21
2023-03-26T12:10:49.846Z,8.31
2023-03-26T12:13:39.870Z,8.51
2023-03-26T12:16:31.978Z,8.38
2023-03-26T12:19:05.907Z,8.48
2023-03-26T12:21:57.519Z,8.73
2023-03-26T12:24:36.276Z,8.51
2023-03-26T12:27:35.082Z,8.63
2023-03-26T12:30:25.944Z,8.89
2023-03-26T12:33:13.504Z,9.04
2023-03-26T12:35:41.309Z,9.05
2023-03-26T12:38:39.807Z,9.36
2023-03-26T12:43:40.262Z,9.26
2023-03-26T12:44:51.665Z,9.13
2023-03-26T12:48:04.250Z,9.26
2023-03-26T12:51:02.261Z,9.28
2023-03-26T12:54:00.020Z,9.09
2023-03-26T12:56:48.101Z,9.08
2023-03-26T12:59:58.819Z,9.17
2023-03-26T13:02:45.091Z,9.15
2023-03-26T13:05:41.965Z,9.43
2023-03-26T13:08:50.814Z,9.48
2023-03-26T13:11:33.671Z,9.24
2023-03-26T13:14:28.870Z,9.43
2023-03-26T13:17:33.175Z,9.30
2023-03-26T13:20:37.811Z,9.46
2023-03-26T13:23:34.106Z,9.42
2023-03-26T13:26:16.898Z,9.33
2023-03-26T13:29:12.606Z,9.47
2023-03-26T13:32:37.102Z,9.34
2023-03-26T13:35:25.708Z,9.32
2023-03-26T13:38:18.997Z,9.25
2023-03-26T13:41:10.848Z,9.42
2023-03-26T13:44:10.933Z,9.38
2023-03-26T13:46:49.998Z,9.09
2023-03-26T13:49:46.892Z,9.18
2023-03-26T13:56:03.936Z,9.32
2023-03-26T13:59:08.218Z,9.37
2023-03-26T14:01:51.367Z,9.45
2023-03-26T14:04:46.852Z,9.35
2023-03-26T14:07:27.307Z,9.43
2023-03-26T14:10:19.928Z,9.36
2023-03-26T14:13:16.146Z,9.39
2023-03-26T14:16:02.969Z,9.41
2023-03-26T14:18:39.830Z,9.37
2023-03-26T14:24:54.635Z,9.44
2023-03-26T14:28:13.599Z,9.46
2023-03-26T14:31:02.933Z,9.53
2023-03-26T14:34:10.579Z,9.26
2023-03-26T14:37:27.119Z,9.29
2023-03-26T14:40:17.268Z,9.23
2023-03-26T14:43:05.057Z,9.15
2023-03-26T14:45:52.886Z,9.15
2023-03-26T14:49:11.626Z,9.04
2023-03-26T14:52:23.299Z,8.76
2023-03-26T14:55:07.859Z,8.53
2023-03-26T14:57:41.099Z,8.55
2023-03-26T15:00:21.846Z,8.50
2023-03-26T15:03:10.485Z,8.23
2023-03-26T15:06:34.176Z,8.41
2023-03-26T15:09:29.934Z,8.37
2023-03-26T15:12:36.259Z,8.28
2023-03-26T15:19:02.071Z,8.17
2023-03-26T15:25:51.969Z,7.94
2023-03-26T15:28:52.797Z,7.97
2023-03-26T15:35:22.956Z,7.72
2023-03-26T15:38:22.050Z,7.81
2023-03-26T15:41:25.879Z,7.76
2023-03-26T15:47:20.021Z,7.43
2023-03-26T15:50:41.118Z,7.40
2023-03-26T15:54:01.827Z,7.34
2023-03-26T15:56:43.490Z,7.33
2023-03-26T16:10:10.925Z,7.44
2023-03-26T16:13:15.671Z,7.17
2023-03-26T16:15:58.197Z,7.15
2023-03-26T16:18:58.413Z,7.22
2023-03-26T16:24:07.532Z,7.34
2023-03-26T16:27:03.181Z,7.09
2023-03-26T16:29:30.783Z,7.12
2023-03-26T16:35:52.599Z,7.24
2023-03-26T16:48:15.094Z,6.98
2023-03-26T16:51:35.191Z,7.05
2023-03-26T16:58:06.390Z,6.96
2023-03-26T17:08:38.836Z,6.74
2023-03-26T17:11:50.879Z,6.58
2023-03-26T17:25:13.466Z,6.26
2023-03-26T17:27:54.059Z,6.34
2023-03-26T17:31:00.953Z,6.14
2023-03-26T17:36:49.048Z,6.20
2023-03-26T17:45:41.059Z,5.86
2023-03-26T18:18:11.959Z,5.48
2023-03-26T18:20:46.022Z,5.43
2023-03-26T18:37:31.047Z,5.00
2023-03-26T18:40:21.977Z,4.91
2023-03-26T18:48:57.565Z,4.67
2023-03-26T18:51:32.159Z,4.38
2023-03-26T18:54:11.933Z,4.30
2023-03-26T18:56:44.368Z,4.38
2023-03-26T18:59:41.358Z,4.49
2023-03-26T19:02:20.160Z,4.32
2023-03-26T19:08:10.134Z,4.30
2023-03-26T19:10:39.966Z,4.03
2023-03-26T19:13:41.151Z,4.14
2023-03-26T19:16:13.207Z,4.13
2023-03-26T19:18:57.067Z,3.99
2023-03-26T19:24:22.023Z,3.87
2023-03-26T19:33:14.114Z,3.86
2023-03-26T19:35:42.679Z,3.65
2023-03-26T19:38:35.049Z,3.54
2023-03-26T19:44:04.126Z,3.47
2023-03-26T19:46:52.862Z,3.57
2023-03-26T19:53:51.753Z,3.42
2023-03-26T19:59:12.057Z,3.13
2023-03-26T20:04:39.038Z,3.06
2023-03-26T20:07:35.099Z,2.95
2023-03-26T20:10:16.141Z,3.09
2023-03-26T20:21:36.230Z,2.75
2023-03-26T20:24:57.905Z,2.62
2023-03-26T20:33:11.982Z,2.66
2023-03-26T20:35:40.981Z,2.72
2023-03-26T20:41:37.156Z,2.90
2023-03-26T21:03:41.317Z,2.70
2023-03-26T21:15:23.971Z,2.45
2023-03-26T21:18:00.216Z,2.36
2023-03-26T21:20:46.122Z,2.46
2023-03-26T21:23:39.259Z,2.54
2023-03-26T21:29:12.123Z,2.22
2023-03-26T21:31:46.146Z,2.33
2023-03-26T21:34:20.161Z,2.25
2023-03-26T21:36:47.470Z,2.32
2023-03-26T22:25:57.199Z,2.16
2023-03-26T22:38:43.129Z,1.96
2023-03-26T22:41:15.217Z,1.68
2023-03-26T23:09:10.049Z,1.75
2023-03-26T23:14:29.361Z,1.79
2023-03-26T23:36:07.289Z,1.53
2023-03-26T23:39:35.179Z,1.56
2023-03-26T23:42:08.091Z,1.26
2023-03-26T23:44:35.314Z,1.25
2023-03-26T23:54:24.176Z,1.13
2023-03-26T23:56:55.195Z,1.15
