createdAt,value
2017-10-05T00:02:11.930Z,11.60
2017-10-05T00:04:37.940Z,11.60
2017-10-05T00:07:04.143Z,11.70
2017-10-05T00:09:30.158Z,11.70
2017-10-05T00:11:56.180Z,11.70
2017-10-05T00:14:22.198Z,11.60
2017-10-05T00:16:48.207Z,11.60
2017-10-05T00:19:14.527Z,11.60
2017-10-05T00:21:40.526Z,11.50
2017-10-05T00:24:07.301Z,11.40
2017-10-05T00:26:33.330Z,11.50
2017-10-05T00:28:59.346Z,11.50
2017-10-05T00:31:25.385Z,11.60
2017-10-05T00:33:51.465Z,11.50
2017-10-05T00:36:18.230Z,11.50
2017-10-05T00:38:44.250Z,11.50
2017-10-05T00:41:10.297Z,11.50
2017-10-05T00:43:36.315Z,11.60
2017-10-05T00:46:02.386Z,11.60
2017-10-05T00:48:29.166Z,11.70
2017-10-05T00:50:55.183Z,11.60
2017-10-05T00:53:21.206Z,11.60
2017-10-05T00:55:47.627Z,11.60
2017-10-05T00:58:13.642Z,11.70
2017-10-05T01:00:39.683Z,11.70
2017-10-05T01:03:05.726Z,11.70
2017-10-05T01:05:31.754Z,11.70
2017-10-05T01:07:57.776Z,11.80
2017-10-05T01:10:23.812Z,11.70
2017-10-05T01:12:50.296Z,11.80
2017-10-05T01:15:16.342Z,11.80
2017-10-05T01:17:42.394Z,11.80
2017-10-05T01:20:08.466Z,11.80
2017-10-05T01:22:34.480Z,11.80
2017-10-05T01:25:00.566Z,11.80
2017-10-05T01:27:26.783Z,11.80
2017-10-05T01:29:53.027Z,11.70
2017-10-05T01:32:19.090Z,11.80
2017-10-05T01:34:45.162Z,11.80
2017-10-05T01:37:12.679Z,11.80
2017-10-05T01:39:38.686Z,11.80
2017-10-05T01:42:05.018Z,11.90
2017-10-05T01:44:31.054Z,11.90
2017-10-05T01:46:57.086Z,11.90
2017-10-05T01:49:23.146Z,11.90
2017-10-05T01:51:49.906Z,12.00
2017-10-05T01:54:15.930Z,11.90
2017-10-05T01:56:41.982Z,12.00
2017-10-05T01:59:07.990Z,12.00
2017-10-05T02:01:33.994Z,11.90
2017-10-05T02:04:00.038Z,11.90
2017-10-05T02:06:26.052Z,11.90
2017-10-05T02:08:52.074Z,11.80
2017-10-05T02:11:18.126Z,11.90
2017-10-05T02:13:44.146Z,11.90
2017-10-05T02:16:10.155Z,11.90
2017-10-05T02:18:36.182Z,11.80
2017-10-05T02:21:02.196Z,11.90
2017-10-05T02:23:28.234Z,11.80
2017-10-05T02:25:54.503Z,11.80
2017-10-05T02:28:21.294Z,11.90
2017-10-05T02:30:47.427Z,11.80
2017-10-05T02:33:13.494Z,11.80
2017-10-05T02:35:40.356Z,11.80
2017-10-05T02:38:06.388Z,11.80
2017-10-05T02:40:32.549Z,11.80
2017-10-05T02:42:58.582Z,11.90
2017-10-05T02:45:24.642Z,11.90
2017-10-05T02:47:50.672Z,11.80
2017-10-05T02:50:16.703Z,11.70
2017-10-05T02:52:42.790Z,11.80
2017-10-05T02:55:09.542Z,11.80
2017-10-05T02:57:36.293Z,11.80
2017-10-05T03:00:02.622Z,11.80
2017-10-05T03:02:28.639Z,11.80
2017-10-05T03:04:54.659Z,11.90
2017-10-05T03:07:20.702Z,11.90
2017-10-05T03:09:46.718Z,11.90
2017-10-05T03:12:12.734Z,11.90
2017-10-05T03:14:38.788Z,11.90
2017-10-05T03:17:04.794Z,11.80
2017-10-05T03:19:30.806Z,11.80
2017-10-05T03:21:56.978Z,11.70
2017-10-05T03:24:23.085Z,11.80
2017-10-05T03:26:49.104Z,11.70
2017-10-05T03:29:15.170Z,11.60
2017-10-05T03:31:41.925Z,11.80
2017-10-05T03:34:07.993Z,11.80
2017-10-05T03:36:34.030Z,11.80
2017-10-05T03:39:00.048Z,11.70
2017-10-05T03:41:26.067Z,11.80
2017-10-05T03:43:52.455Z,11.70
2017-10-05T03:46:18.466Z,11.70
2017-10-05T03:48:44.497Z,11.70
2017-10-05T03:51:10.934Z,11.80
2017-10-05T03:53:37.023Z,11.80
2017-10-05T03:56:03.827Z,11.70
2017-10-05T03:58:29.870Z,11.70
2017-10-05T04:00:55.890Z,11.70
2017-10-05T04:03:21.979Z,11.70
2017-10-05T04:05:47.987Z,11.80
2017-10-05T04:08:14.091Z,11.80
2017-10-05T04:10:40.906Z,11.80
2017-10-05T04:13:06.959Z,11.80
2017-10-05T04:15:32.982Z,11.80
2017-10-05T04:17:59.046Z,11.80
2017-10-05T04:20:25.084Z,11.90
2017-10-05T04:22:51.097Z,11.80
2017-10-05T04:25:17.151Z,11.80
2017-10-05T04:27:43.934Z,11.80
2017-10-05T04:30:09.954Z,11.80
2017-10-05T04:32:36.543Z,11.80
2017-10-05T04:35:03.746Z,11.90
2017-10-05T04:37:29.763Z,11.90
2017-10-05T04:39:56.083Z,11.80
2017-10-05T04:42:22.119Z,11.80
2017-10-05T04:44:48.138Z,11.90
2017-10-05T04:47:14.555Z,11.80
2017-10-05T04:49:40.570Z,11.80
2017-10-05T04:52:06.606Z,11.80
2017-10-05T04:54:32.931Z,11.90
2017-10-05T04:56:58.975Z,11.80
2017-10-05T04:59:25.003Z,11.80
2017-10-05T05:01:51.089Z,11.80
2017-10-05T05:04:17.127Z,11.70
2017-10-05T05:06:43.159Z,11.70
2017-10-05T05:09:09.214Z,11.70
2017-10-05T05:11:35.240Z,11.80
2017-10-05T05:14:01.613Z,11.80
2017-10-05T05:16:27.631Z,11.90
2017-10-05T05:18:53.663Z,11.90
2017-10-05T05:21:19.686Z,11.90
2017-10-05T05:23:45.709Z,11.80
2017-10-05T05:26:11.774Z,11.80
2017-10-05T05:28:38.147Z,11.90
2017-10-05T05:31:04.223Z,11.90
2017-10-05T05:33:30.258Z,11.90
2017-10-05T05:35:57.235Z,11.80
2017-10-05T05:38:23.270Z,11.80
2017-10-05T05:40:49.322Z,11.90
2017-10-05T05:43:15.358Z,11.80
2017-10-05T05:45:41.390Z,11.80
2017-10-05T05:48:08.174Z,11.80
2017-10-05T05:50:34.262Z,11.80
2017-10-05T05:53:01.110Z,11.90
2017-10-05T05:55:40.734Z,11.90
2017-10-05T05:58:07.346Z,11.90
2017-10-05T06:00:33.378Z,11.80
2017-10-05T06:02:59.410Z,11.80
2017-10-05T06:05:26.211Z,11.90
2017-10-05T06:07:52.243Z,11.90
2017-10-05T06:10:18.286Z,11.80
2017-10-05T06:12:44.340Z,11.90
2017-10-05T06:15:10.391Z,11.90
2017-10-05T06:17:36.427Z,11.90
2017-10-05T06:20:02.632Z,12.00
2017-10-05T06:22:28.657Z,11.90
2017-10-05T06:24:54.686Z,12.00
2017-10-05T06:27:20.714Z,12.00
2017-10-05T06:29:46.734Z,11.90
2017-10-05T06:32:12.794Z,12.00
2017-10-05T06:34:38.870Z,12.00
2017-10-05T06:37:04.935Z,12.00
2017-10-05T06:39:30.982Z,12.00
2017-10-05T06:41:57.778Z,12.00
2017-10-05T06:44:23.813Z,12.00
2017-10-05T06:46:49.854Z,12.10
2017-10-05T06:49:16.645Z,12.00
2017-10-05T06:51:42.674Z,12.00
2017-10-05T06:54:08.780Z,11.90
2017-10-05T06:56:34.831Z,12.00
2017-10-05T06:59:00.847Z,12.00
2017-10-05T07:01:26.900Z,12.10
2017-10-05T07:03:52.910Z,11.90
2017-10-05T07:06:18.981Z,11.90
2017-10-05T07:08:45.016Z,11.90
2017-10-05T07:11:11.037Z,11.80
2017-10-05T07:13:37.445Z,11.90
2017-10-05T07:16:03.478Z,11.90
2017-10-05T07:18:29.498Z,11.90
2017-10-05T07:20:55.827Z,11.90
2017-10-05T07:23:21.854Z,11.80
2017-10-05T07:25:47.866Z,11.90
2017-10-05T07:28:13.918Z,11.90
2017-10-05T07:30:39.947Z,11.90
2017-10-05T07:33:05.967Z,12.00
2017-10-05T07:35:32.018Z,12.00
2017-10-05T07:37:58.041Z,12.00
2017-10-05T07:40:24.060Z,11.90
2017-10-05T07:42:50.139Z,12.00
2017-10-05T07:45:16.170Z,12.00
2017-10-05T07:47:42.195Z,12.00
2017-10-05T07:50:08.806Z,12.00
2017-10-05T07:52:34.937Z,12.00
2017-10-05T07:55:02.202Z,12.00
2017-10-05T07:57:29.854Z,12.00
2017-10-05T07:59:55.912Z,12.10
2017-10-05T08:02:21.926Z,12.10
2017-10-05T08:04:47.973Z,12.00
2017-10-05T08:07:14.745Z,12.00
2017-10-05T08:09:40.771Z,12.00
2017-10-05T08:12:10.479Z,12.00
2017-10-05T08:14:36.514Z,12.00
2017-10-05T08:17:02.558Z,12.10
2017-10-05T08:19:29.103Z,12.10
2017-10-05T08:21:55.118Z,12.10
2017-10-05T08:24:21.218Z,12.10
2017-10-05T08:26:47.258Z,12.10
2017-10-05T08:29:13.298Z,12.20
2017-10-05T08:31:39.342Z,12.20
2017-10-05T08:34:06.175Z,12.20
2017-10-05T08:36:32.926Z,12.20
2017-10-05T08:38:58.943Z,12.20
2017-10-05T08:41:25.730Z,12.30
2017-10-05T08:43:51.751Z,12.30
2017-10-05T08:46:17.775Z,12.30
2017-10-05T08:48:43.829Z,12.20
2017-10-05T08:51:10.653Z,12.30
2017-10-05T08:53:36.682Z,12.30
2017-10-05T08:56:02.706Z,12.40
2017-10-05T08:58:28.719Z,12.50
2017-10-05T09:00:55.071Z,12.50
2017-10-05T09:03:21.850Z,12.50
2017-10-05T09:05:47.871Z,12.50
2017-10-05T09:08:14.123Z,12.50
2017-10-05T09:10:40.155Z,12.50
2017-10-05T09:13:06.231Z,12.60
2017-10-05T09:15:32.305Z,12.70
2017-10-05T09:17:58.310Z,12.70
2017-10-05T09:20:24.334Z,12.80
2017-10-05T09:22:50.394Z,12.80
2017-10-05T09:25:17.176Z,12.80
2017-10-05T09:27:43.209Z,12.80
2017-10-05T09:30:09.231Z,12.80
2017-10-05T09:32:35.299Z,12.90
2017-10-05T09:35:01.353Z,12.90
2017-10-05T09:37:27.394Z,12.90
2017-10-05T09:39:53.437Z,13.00
2017-10-05T09:42:19.507Z,13.00
2017-10-05T09:44:45.561Z,13.00
2017-10-05T09:47:11.584Z,13.10
2017-10-05T09:49:37.631Z,13.10
2017-10-05T09:52:03.662Z,13.20
2017-10-05T09:54:30.443Z,13.20
2017-10-05T09:56:56.482Z,13.20
2017-10-05T09:59:22.495Z,13.30
2017-10-05T10:01:49.410Z,13.30
2017-10-05T10:04:15.628Z,13.30
2017-10-05T10:06:42.390Z,13.30
2017-10-05T10:09:08.408Z,13.30
2017-10-05T10:11:34.447Z,13.40
2017-10-05T10:14:00.470Z,13.40
2017-10-05T10:16:26.519Z,13.40
2017-10-05T10:18:52.912Z,13.50
2017-10-05T10:21:18.951Z,13.60
2017-10-05T10:23:44.967Z,13.60
2017-10-05T10:26:11.271Z,13.70
2017-10-05T10:28:37.294Z,13.80
2017-10-05T10:31:03.294Z,13.90
2017-10-05T10:33:29.355Z,14.00
2017-10-05T10:35:55.384Z,14.00
2017-10-05T10:38:21.432Z,14.00
2017-10-05T10:40:47.506Z,14.10
2017-10-05T10:43:13.542Z,14.10
2017-10-05T10:45:39.558Z,14.10
2017-10-05T10:48:05.638Z,14.20
2017-10-05T10:50:32.422Z,14.20
2017-10-05T10:52:58.443Z,14.20
2017-10-05T10:55:24.512Z,14.10
2017-10-05T10:57:51.275Z,14.10
2017-10-05T11:00:17.308Z,14.10
2017-10-05T11:02:43.654Z,14.10
2017-10-05T11:05:09.910Z,14.10
2017-10-05T11:07:36.078Z,13.90
2017-10-05T11:10:04.257Z,13.90
2017-10-05T11:12:30.282Z,13.90
2017-10-05T11:14:56.311Z,13.90
2017-10-05T11:17:22.358Z,14.00
2017-10-05T11:19:50.124Z,14.10
2017-10-05T11:22:17.015Z,14.20
2017-10-05T11:24:48.417Z,14.20
2017-10-05T11:27:14.443Z,14.20
2017-10-05T11:29:40.487Z,14.20
2017-10-05T11:32:07.295Z,14.10
2017-10-05T11:34:33.317Z,14.00
2017-10-05T11:37:00.605Z,13.80
2017-10-05T11:39:27.415Z,12.80
2017-10-05T11:41:53.450Z,12.80
2017-10-05T11:44:19.499Z,12.40
2017-10-05T11:46:46.330Z,11.90
2017-10-05T11:49:14.306Z,11.40
2017-10-05T11:51:41.088Z,11.20
2017-10-05T11:54:07.179Z,11.10
2017-10-05T11:56:33.226Z,11.20
2017-10-05T11:58:59.246Z,11.20
2017-10-05T12:01:25.287Z,11.10
2017-10-05T12:03:51.703Z,11.10
2017-10-05T12:06:17.852Z,11.00
2017-10-05T12:08:43.886Z,10.90
2017-10-05T12:11:09.943Z,10.80
2017-10-05T12:13:35.956Z,10.80
2017-10-05T12:16:01.994Z,10.80
2017-10-05T12:18:28.035Z,10.70
2017-10-05T12:20:54.063Z,10.50
2017-10-05T12:23:20.095Z,10.50
2017-10-05T12:25:46.146Z,10.50
2017-10-05T12:28:19.850Z,10.80
2017-10-05T12:30:46.623Z,10.80
2017-10-05T12:33:12.699Z,10.80
2017-10-05T12:35:38.727Z,10.80
2017-10-05T12:38:05.479Z,11.00
2017-10-05T12:40:32.363Z,10.90
2017-10-05T12:42:58.367Z,10.90
2017-10-05T12:45:24.383Z,11.00
2017-10-05T12:47:50.608Z,11.10
2017-10-05T12:50:16.643Z,11.20
2017-10-05T12:52:42.671Z,11.30
2017-10-05T12:55:08.984Z,11.00
2017-10-05T12:57:35.007Z,11.00
2017-10-05T13:00:01.067Z,11.10
2017-10-05T13:02:27.106Z,11.10
2017-10-05T13:04:53.140Z,11.20
2017-10-05T13:07:19.907Z,11.60
2017-10-05T13:09:45.954Z,11.50
2017-10-05T13:12:11.979Z,11.60
2017-10-05T13:14:38.008Z,11.60
2017-10-05T13:17:04.119Z,11.70
2017-10-05T13:19:30.482Z,11.80
2017-10-05T13:21:56.499Z,11.90
2017-10-05T13:24:22.555Z,11.90
2017-10-05T13:26:48.670Z,11.80
2017-10-05T13:29:15.431Z,11.80
2017-10-05T13:31:46.499Z,11.80
2017-10-05T13:34:12.566Z,11.90
2017-10-05T13:36:39.335Z,12.10
2017-10-05T13:39:05.355Z,12.00
2017-10-05T13:41:31.371Z,12.20
2017-10-05T13:43:57.391Z,12.20
2017-10-05T13:46:24.600Z,12.40
2017-10-05T13:48:51.346Z,12.50
2017-10-05T13:51:18.119Z,12.40
2017-10-05T13:53:44.186Z,12.50
2017-10-05T13:56:12.166Z,12.40
2017-10-05T13:58:38.212Z,12.40
2017-10-05T14:01:05.007Z,12.20
2017-10-05T14:03:31.019Z,12.20
2017-10-05T14:05:57.051Z,12.20
2017-10-05T14:08:23.123Z,12.10
2017-10-05T14:10:49.149Z,12.10
2017-10-05T14:13:15.206Z,12.10
2017-10-05T14:15:41.486Z,12.20
2017-10-05T14:18:08.250Z,12.40
2017-10-05T14:20:34.285Z,12.30
2017-10-05T14:23:00.593Z,12.40
2017-10-05T14:25:26.623Z,12.50
2017-10-05T14:27:52.655Z,12.50
2017-10-05T14:30:18.734Z,12.60
2017-10-05T14:32:45.496Z,12.70
2017-10-05T14:35:11.517Z,12.70
2017-10-05T14:37:37.563Z,12.60
2017-10-05T14:40:03.578Z,12.70
2017-10-05T14:42:29.611Z,12.70
2017-10-05T14:44:55.670Z,12.70
2017-10-05T14:47:22.028Z,12.70
2017-10-05T14:49:48.075Z,12.60
2017-10-05T14:52:14.105Z,12.60
2017-10-05T14:54:40.501Z,12.60
2017-10-05T14:57:06.519Z,12.60
2017-10-05T14:59:32.544Z,12.60
2017-10-05T15:01:58.566Z,12.70
2017-10-05T15:04:24.594Z,12.80
2017-10-05T15:06:50.934Z,12.80
2017-10-05T15:09:16.958Z,12.80
2017-10-05T15:11:42.982Z,12.90
2017-10-05T15:14:09.282Z,12.80
2017-10-05T15:16:35.298Z,12.80
2017-10-05T15:19:01.337Z,12.80
2017-10-05T15:21:27.386Z,12.90
2017-10-05T15:23:53.399Z,12.90
2017-10-05T15:26:19.426Z,12.90
2017-10-05T15:28:45.489Z,12.80
2017-10-05T15:31:12.243Z,12.70
2017-10-05T15:33:39.023Z,12.60
2017-10-05T15:36:05.073Z,12.50
2017-10-05T15:38:31.085Z,12.50
2017-10-05T15:40:57.103Z,12.60
2017-10-05T15:43:23.291Z,12.50
2017-10-05T15:45:49.354Z,12.40
2017-10-05T15:48:15.388Z,12.50
2017-10-05T15:50:41.459Z,12.40
2017-10-05T15:53:07.476Z,12.40
2017-10-05T15:55:33.522Z,12.20
2017-10-05T15:57:59.560Z,12.30
2017-10-05T16:00:25.598Z,12.30
2017-10-05T16:02:51.618Z,12.30
2017-10-05T16:05:17.895Z,12.30
2017-10-05T16:07:43.924Z,12.30
2017-10-05T16:10:09.935Z,12.30
2017-10-05T16:12:36.159Z,12.20
2017-10-05T16:15:02.246Z,12.10
2017-10-05T16:17:28.255Z,12.10
2017-10-05T16:19:54.633Z,12.10
2017-10-05T16:22:20.656Z,12.10
2017-10-05T16:24:46.742Z,12.10
2017-10-05T16:27:13.534Z,12.00
2017-10-05T16:29:39.547Z,12.00
2017-10-05T16:32:05.604Z,12.00
2017-10-05T16:34:31.895Z,12.00
2017-10-05T16:36:57.938Z,12.00
2017-10-05T16:39:23.965Z,12.00
2017-10-05T16:41:50.392Z,12.00
2017-10-05T16:44:16.416Z,11.90
2017-10-05T16:46:42.446Z,11.90
2017-10-05T16:49:08.518Z,11.90
2017-10-05T16:51:34.542Z,11.90
2017-10-05T16:54:00.558Z,11.90
2017-10-05T16:56:26.582Z,11.90
2017-10-05T16:58:52.818Z,12.00
2017-10-05T17:01:18.874Z,11.90
2017-10-05T17:03:44.886Z,11.90
2017-10-05T17:06:11.191Z,11.90
2017-10-05T17:08:37.213Z,11.90
2017-10-05T17:11:03.487Z,11.90
2017-10-05T17:13:29.568Z,11.90
2017-10-05T17:15:55.603Z,11.90
2017-10-05T17:18:21.635Z,11.90
2017-10-05T17:20:47.991Z,11.90
2017-10-05T17:23:14.022Z,11.90
2017-10-05T17:25:40.792Z,11.80
2017-10-05T17:28:06.842Z,11.80
2017-10-05T17:30:32.867Z,11.80
2017-10-05T17:32:58.878Z,11.80
2017-10-05T17:35:24.931Z,11.60
2017-10-05T17:37:50.962Z,11.70
2017-10-05T17:40:16.974Z,11.70
2017-10-05T17:42:43.019Z,11.60
2017-10-05T17:45:09.799Z,11.70
2017-10-05T17:47:35.811Z,11.70
2017-10-05T17:50:01.878Z,11.70
2017-10-05T17:52:27.915Z,11.70
2017-10-05T17:54:53.922Z,11.70
2017-10-05T17:57:21.747Z,11.70
2017-10-05T17:59:47.780Z,11.70
2017-10-05T18:02:13.815Z,11.70
2017-10-05T18:04:39.867Z,11.70
2017-10-05T18:07:06.237Z,11.70
2017-10-05T18:09:32.243Z,11.80
2017-10-05T18:11:58.291Z,11.70
2017-10-05T18:14:24.715Z,11.60
2017-10-05T18:16:50.824Z,11.70
2017-10-05T18:19:16.867Z,11.70
2017-10-05T18:21:42.907Z,11.70
2017-10-05T18:24:08.935Z,11.80
2017-10-05T18:26:34.956Z,11.80
2017-10-05T18:29:00.990Z,11.80
2017-10-05T18:31:26.998Z,11.80
2017-10-05T18:33:53.060Z,11.70
2017-10-05T18:36:19.830Z,11.80
2017-10-05T18:38:45.862Z,11.80
2017-10-05T18:41:12.094Z,11.70
2017-10-05T18:43:38.102Z,11.70
2017-10-05T18:46:04.153Z,11.60
2017-10-05T18:48:30.263Z,11.50
2017-10-05T18:50:56.299Z,11.50
2017-10-05T18:53:22.323Z,11.60
2017-10-05T18:55:48.407Z,11.50
2017-10-05T18:58:15.162Z,11.50
2017-10-05T19:00:41.195Z,11.50
2017-10-05T19:03:07.403Z,11.30
2017-10-05T19:05:34.191Z,11.40
2017-10-05T19:08:00.228Z,11.40
2017-10-05T19:10:26.343Z,11.40
2017-10-05T19:12:52.674Z,11.40
2017-10-05T19:15:18.715Z,11.30
2017-10-05T19:17:45.493Z,11.20
2017-10-05T19:20:11.607Z,11.20
2017-10-05T19:22:37.647Z,11.30
2017-10-05T19:25:03.753Z,11.30
2017-10-05T19:27:29.773Z,11.40
2017-10-05T19:29:55.839Z,11.30
2017-10-05T19:32:22.043Z,11.30
2017-10-05T19:34:48.103Z,11.30
2017-10-05T19:37:14.131Z,11.30
2017-10-05T19:39:40.295Z,11.40
2017-10-05T19:42:06.328Z,11.30
2017-10-05T19:44:32.356Z,11.30
2017-10-05T19:46:58.576Z,11.20
2017-10-05T19:49:24.608Z,11.20
2017-10-05T19:51:50.635Z,11.30
2017-10-05T19:54:16.751Z,11.40
2017-10-05T19:56:42.803Z,11.30
2017-10-05T19:59:08.835Z,11.30
2017-10-05T20:01:34.884Z,11.40
2017-10-05T20:04:01.660Z,11.40
2017-10-05T20:06:27.683Z,11.40
2017-10-05T20:09:01.421Z,11.40
2017-10-05T20:11:28.223Z,11.30
2017-10-05T20:13:59.267Z,11.20
2017-10-05T20:16:25.539Z,11.20
2017-10-05T20:22:00.491Z,11.20
2017-10-05T20:24:36.332Z,11.10
2017-10-05T20:27:08.448Z,11.10
2017-10-05T20:29:37.339Z,11.30
2017-10-05T20:32:17.692Z,11.30
2017-10-05T20:34:43.748Z,11.30
2017-10-05T20:37:09.763Z,11.30
2017-10-05T20:39:35.820Z,11.30
2017-10-05T20:42:02.579Z,11.30
2017-10-05T20:44:29.356Z,11.20
2017-10-05T20:46:55.422Z,11.20
2017-10-05T20:49:21.433Z,11.20
2017-10-05T20:51:47.446Z,11.20
2017-10-05T20:54:13.511Z,11.20
2017-10-05T20:56:40.267Z,11.20
2017-10-05T20:59:06.298Z,11.10
2017-10-05T21:01:32.356Z,11.20
2017-10-05T21:03:58.395Z,11.20
2017-10-05T21:06:24.419Z,11.20
2017-10-05T21:08:50.455Z,11.30
2017-10-05T21:11:17.232Z,11.20
2017-10-05T21:13:43.255Z,11.20
2017-10-05T21:16:09.304Z,11.20
2017-10-05T21:18:35.320Z,11.20
2017-10-05T21:21:01.391Z,11.30
2017-10-05T21:23:28.160Z,11.30
2017-10-05T21:25:54.187Z,11.30
2017-10-05T21:28:20.240Z,11.30
2017-10-05T21:30:46.318Z,11.30
2017-10-05T21:33:12.341Z,11.20
2017-10-05T21:35:38.387Z,11.30
2017-10-05T21:38:04.423Z,11.30
2017-10-05T21:40:30.443Z,11.20
2017-10-05T21:42:56.531Z,11.20
2017-10-05T21:45:22.559Z,11.20
2017-10-05T21:47:48.615Z,11.10
2017-10-05T21:50:15.459Z,11.00
2017-10-05T21:52:41.487Z,11.00
2017-10-05T21:55:07.528Z,11.00
2017-10-05T21:57:34.327Z,11.10
2017-10-05T22:00:00.363Z,11.10
2017-10-05T22:02:26.375Z,11.10
2017-10-05T22:04:52.451Z,11.10
2017-10-05T22:07:18.503Z,11.00
2017-10-05T22:09:44.531Z,10.90
2017-10-05T22:12:10.579Z,11.00
2017-10-05T22:14:36.595Z,11.00
2017-10-05T22:17:02.619Z,11.00
2017-10-05T22:19:28.671Z,11.10
2017-10-05T22:21:55.436Z,11.00
2017-10-05T22:24:21.724Z,11.10
2017-10-05T22:26:47.775Z,11.10
2017-10-05T22:29:13.816Z,11.10
2017-10-05T22:31:39.832Z,11.00
2017-10-05T22:34:05.887Z,11.00
2017-10-05T22:36:31.899Z,11.00
2017-10-05T22:38:57.955Z,10.90
2017-10-05T22:41:24.368Z,11.00
2017-10-05T22:43:50.385Z,11.10
2017-10-05T22:46:16.393Z,11.10
2017-10-05T22:48:42.411Z,11.10
2017-10-05T22:51:08.423Z,11.10
2017-10-05T22:53:34.489Z,10.90
2017-10-05T22:56:00.621Z,10.90
2017-10-05T22:58:27.375Z,10.80
2017-10-05T23:00:54.355Z,10.80
2017-10-05T23:03:20.375Z,10.80
2017-10-05T23:05:46.401Z,10.80
2017-10-05T23:08:12.738Z,10.80
2017-10-05T23:10:38.755Z,10.80
2017-10-05T23:13:04.776Z,10.90
2017-10-05T23:15:30.844Z,10.90
2017-10-05T23:17:56.859Z,11.00
2017-10-05T23:20:22.907Z,11.00
2017-10-05T23:22:49.699Z,11.00
2017-10-05T23:25:15.773Z,11.00
2017-10-05T23:27:42.535Z,11.10
2017-10-05T23:30:08.599Z,11.10
2017-10-05T23:32:34.612Z,11.00
2017-10-05T23:35:00.632Z,11.00
2017-10-05T23:37:26.687Z,11.10
2017-10-05T23:39:53.459Z,11.00
2017-10-05T23:42:19.463Z,11.00
2017-10-05T23:44:48.214Z,11.10
2017-10-05T23:47:14.218Z,11.00
2017-10-05T23:49:40.229Z,11.00
2017-10-05T23:52:06.249Z,11.10
2017-10-05T23:54:32.257Z,11.10
2017-10-05T23:56:58.262Z,11.00
2017-10-05T23:59:24.292Z,11.00
