createdAt,value
2018-02-23T00:02:14.516Z,9.07
2018-02-23T00:04:42.068Z,9.57
2018-02-23T00:07:10.402Z,9.47
2018-02-23T00:09:37.945Z,9.67
2018-02-23T00:12:07.088Z,9.27
2018-02-23T00:14:34.648Z,9.10
2018-02-23T00:17:02.202Z,8.90
2018-02-23T00:19:30.116Z,9.43
2018-02-23T00:21:57.665Z,8.53
2018-02-23T00:24:25.216Z,9.67
2018-02-23T00:26:52.815Z,9.27
2018-02-23T00:29:20.365Z,9.43
2018-02-23T00:31:47.952Z,9.87
2018-02-23T00:36:49.652Z,10.53
2018-02-23T00:39:17.195Z,9.20
2018-02-23T00:41:45.504Z,9.77
2018-02-23T00:44:13.068Z,9.77
2018-02-23T00:46:40.614Z,9.93
2018-02-23T00:49:08.949Z,9.50
2018-02-23T00:51:37.219Z,9.70
2018-02-23T00:54:04.760Z,9.70
2018-02-23T00:56:32.352Z,10.73
2018-02-23T00:58:59.897Z,10.10
2018-02-23T01:01:27.488Z,10.33
2018-02-23T01:03:55.048Z,9.20
2018-02-23T01:06:23.368Z,9.57
2018-02-23T01:08:50.936Z,9.70
2018-02-23T01:11:18.478Z,10.43
2018-02-23T01:13:46.812Z,9.53
2018-02-23T01:16:14.352Z,9.77
2018-02-23T01:18:41.905Z,9.60
2018-02-23T01:21:09.480Z,10.53
2018-02-23T01:23:37.792Z,9.90
2018-02-23T01:26:05.391Z,10.27
2018-02-23T01:28:32.938Z,9.33
2018-02-23T01:31:00.487Z,10.17
2018-02-23T01:33:28.816Z,9.93
2018-02-23T01:35:56.369Z,9.80
2018-02-23T01:38:24.276Z,9.90
2018-02-23T01:40:51.835Z,10.20
2018-02-23T01:43:19.380Z,9.73
2018-02-23T01:45:46.947Z,10.27
2018-02-23T01:48:15.265Z,10.23
2018-02-23T01:50:54.725Z,10.37
2018-02-23T01:53:22.272Z,10.37
2018-02-23T01:55:49.821Z,11.50
2018-02-23T01:58:18.156Z,10.93
2018-02-23T02:00:45.710Z,12.43
2018-02-23T02:03:13.284Z,11.63
2018-02-23T02:05:40.883Z,13.00
2018-02-23T02:08:08.432Z,13.23
2018-02-23T02:10:36.002Z,13.17
2018-02-23T02:13:03.550Z,13.30
2018-02-23T02:15:31.889Z,13.47
2018-02-23T02:17:59.447Z,13.50
2018-02-23T02:20:26.993Z,13.60
2018-02-23T02:22:54.592Z,14.03
2018-02-23T02:25:23.704Z,14.70
2018-02-23T02:27:51.279Z,14.10
2018-02-23T02:30:18.836Z,14.13
2018-02-23T02:32:46.392Z,14.53
2018-02-23T02:35:13.960Z,15.40
2018-02-23T02:37:41.525Z,14.77
2018-02-23T02:40:09.105Z,13.77
2018-02-23T02:42:36.669Z,15.17
2018-02-23T02:45:04.220Z,15.17
2018-02-23T02:47:32.556Z,14.93
2018-02-23T02:50:00.105Z,15.03
2018-02-23T02:52:27.698Z,15.47
2018-02-23T02:54:55.262Z,14.97
2018-02-23T02:57:22.829Z,15.17
2018-02-23T02:59:50.412Z,14.90
2018-02-23T03:02:17.952Z,15.20
2018-02-23T03:04:45.880Z,15.33
2018-02-23T03:07:13.432Z,15.13
2018-02-23T03:09:41.756Z,16.83
2018-02-23T03:12:09.346Z,16.10
2018-02-23T03:14:37.666Z,14.90
2018-02-23T03:17:05.241Z,14.97
2018-02-23T03:19:32.796Z,15.20
2018-02-23T03:22:00.352Z,15.43
2018-02-23T03:24:27.921Z,14.63
2018-02-23T03:26:56.252Z,15.30
2018-02-23T03:29:23.829Z,15.23
2018-02-23T03:31:51.384Z,15.40
2018-02-23T03:34:18.931Z,15.47
2018-02-23T03:36:47.281Z,14.93
2018-02-23T03:39:14.832Z,14.93
2018-02-23T03:41:42.428Z,15.17
2018-02-23T03:44:09.985Z,14.70
2018-02-23T03:46:37.569Z,14.10
2018-02-23T03:49:05.153Z,15.40
2018-02-23T03:51:32.698Z,15.13
2018-02-23T03:54:00.283Z,14.13
2018-02-23T03:56:27.832Z,14.90
2018-02-23T03:58:55.449Z,14.00
2018-02-23T04:01:23.777Z,14.97
2018-02-23T04:03:51.319Z,13.83
2018-02-23T04:06:19.659Z,14.43
2018-02-23T04:08:47.220Z,14.43
2018-02-23T04:11:14.788Z,14.63
2018-02-23T04:13:42.339Z,14.23
2018-02-23T04:16:09.969Z,14.10
2018-02-23T04:18:37.519Z,13.90
2018-02-23T04:21:05.064Z,13.57
2018-02-23T04:23:32.635Z,14.87
2018-02-23T04:26:00.191Z,15.43
2018-02-23T04:28:27.757Z,14.33
2018-02-23T04:30:56.080Z,12.67
2018-02-23T04:33:23.665Z,14.37
2018-02-23T04:35:51.212Z,13.53
2018-02-23T04:38:18.784Z,14.47
2018-02-23T04:40:46.341Z,14.87
2018-02-23T04:43:13.895Z,14.17
2018-02-23T04:45:42.320Z,14.23
2018-02-23T04:48:09.930Z,14.50
2018-02-23T04:50:37.524Z,13.93
2018-02-23T04:53:05.072Z,14.10
2018-02-23T04:55:32.660Z,14.43
2018-02-23T04:58:00.219Z,14.60
2018-02-23T05:00:27.804Z,13.80
2018-02-23T05:02:56.184Z,14.77
2018-02-23T05:05:23.795Z,13.57
2018-02-23T05:07:51.389Z,13.93
2018-02-23T05:10:18.943Z,13.70
2018-02-23T05:12:46.577Z,14.57
2018-02-23T05:15:14.153Z,13.73
2018-02-23T05:17:42.497Z,13.40
2018-02-23T05:20:10.081Z,14.30
2018-02-23T05:22:37.640Z,14.90
2018-02-23T05:25:05.221Z,14.40
2018-02-23T05:27:32.779Z,14.00
2018-02-23T05:30:00.385Z,13.77
2018-02-23T05:32:27.971Z,15.20
2018-02-23T05:34:55.540Z,13.27
2018-02-23T05:37:23.121Z,14.37
2018-02-23T05:39:50.667Z,13.17
2018-02-23T05:42:18.239Z,13.93
2018-02-23T05:44:45.805Z,13.20
2018-02-23T05:47:13.388Z,14.17
2018-02-23T05:49:40.984Z,13.50
2018-02-23T05:52:09.302Z,13.70
2018-02-23T05:54:36.871Z,13.17
2018-02-23T05:57:04.429Z,13.13
2018-02-23T05:59:32.796Z,13.73
2018-02-23T06:02:00.343Z,13.30
2018-02-23T06:04:30.449Z,13.87
2018-02-23T06:06:58.040Z,13.17
2018-02-23T06:09:25.656Z,13.33
2018-02-23T06:11:53.275Z,13.87
2018-02-23T06:14:20.829Z,14.17
2018-02-23T06:16:48.392Z,13.47
2018-02-23T06:19:21.677Z,14.20
2018-02-23T06:21:50.021Z,13.20
2018-02-23T06:24:17.582Z,14.00
2018-02-23T06:26:45.160Z,13.33
2018-02-23T06:29:12.716Z,13.60
2018-02-23T06:31:40.268Z,13.53
2018-02-23T06:34:08.609Z,12.63
2018-02-23T06:36:36.176Z,12.53
2018-02-23T06:39:03.768Z,13.23
2018-02-23T06:41:31.316Z,13.97
2018-02-23T06:43:58.880Z,14.23
2018-02-23T06:46:26.476Z,14.17
2018-02-23T06:48:54.060Z,13.90
2018-02-23T06:51:21.648Z,13.23
2018-02-23T06:53:49.224Z,12.53
2018-02-23T06:56:16.818Z,13.57
2018-02-23T07:01:18.416Z,13.07
2018-02-23T07:03:45.977Z,13.20
2018-02-23T07:06:13.519Z,12.07
2018-02-23T07:08:41.088Z,11.73
2018-02-23T07:11:08.718Z,12.20
2018-02-23T07:13:37.016Z,11.57
2018-02-23T07:16:04.571Z,11.53
2018-02-23T07:18:32.152Z,11.17
2018-02-23T07:21:00.464Z,10.80
2018-02-23T07:23:28.682Z,10.00
2018-02-23T07:25:57.542Z,10.80
2018-02-23T07:28:25.882Z,11.07
2018-02-23T07:30:53.445Z,10.50
2018-02-23T07:33:21.048Z,9.90
2018-02-23T07:35:48.608Z,9.70
2018-02-23T07:38:16.152Z,10.70
2018-02-23T07:40:44.496Z,10.10
2018-02-23T07:43:12.036Z,9.73
2018-02-23T07:45:39.592Z,9.50
2018-02-23T07:48:07.179Z,10.20
2018-02-23T07:50:34.733Z,9.03
2018-02-23T07:53:02.284Z,9.63
2018-02-23T07:55:29.857Z,9.07
2018-02-23T07:57:57.408Z,8.37
2018-02-23T08:00:24.964Z,8.03
2018-02-23T08:02:52.558Z,7.87
2018-02-23T08:05:20.105Z,7.40
2018-02-23T08:07:47.636Z,6.87
2018-02-23T08:10:15.970Z,6.90
2018-02-23T08:12:43.509Z,7.60
2018-02-23T08:15:11.068Z,7.07
2018-02-23T08:17:39.404Z,7.40
2018-02-23T08:20:06.935Z,7.50
2018-02-23T08:22:34.472Z,6.90
2018-02-23T08:25:02.044Z,6.53
2018-02-23T08:27:29.580Z,5.97
2018-02-23T08:29:57.135Z,6.27
2018-02-23T08:32:24.701Z,6.20
2018-02-23T08:34:52.262Z,6.30
2018-02-23T08:37:19.813Z,5.30
2018-02-23T08:39:48.144Z,5.67
2018-02-23T08:42:15.677Z,5.60
2018-02-23T08:44:43.971Z,5.20
2018-02-23T08:47:12.328Z,5.27
2018-02-23T08:49:39.868Z,5.40
2018-02-23T08:52:07.412Z,5.50
2018-02-23T08:54:34.973Z,5.17
2018-02-23T08:57:03.267Z,5.30
2018-02-23T08:59:31.570Z,5.17
2018-02-23T09:01:59.133Z,5.37
2018-02-23T09:04:26.672Z,5.50
2018-02-23T09:06:54.213Z,5.40
2018-02-23T09:09:21.791Z,5.17
2018-02-23T09:11:49.331Z,5.50
2018-02-23T09:14:16.864Z,5.43
2018-02-23T09:16:44.431Z,5.47
2018-02-23T09:19:12.248Z,5.60
2018-02-23T09:21:39.780Z,5.60
2018-02-23T09:24:07.340Z,5.60
2018-02-23T09:26:34.882Z,5.40
2018-02-23T09:29:02.428Z,6.20
2018-02-23T09:31:30.035Z,5.33
2018-02-23T09:34:09.544Z,5.57
2018-02-23T09:36:37.114Z,5.80
2018-02-23T09:39:04.648Z,5.37
2018-02-23T09:41:32.180Z,5.73
2018-02-23T09:43:59.747Z,5.57
2018-02-23T09:46:27.291Z,5.40
2018-02-23T09:48:55.624Z,5.50
2018-02-23T09:51:23.224Z,5.50
2018-02-23T09:53:50.764Z,5.57
2018-02-23T09:56:18.304Z,5.83
2018-02-23T09:58:45.871Z,5.27
2018-02-23T10:01:14.175Z,5.67
2018-02-23T10:03:41.727Z,5.50
2018-02-23T10:06:09.296Z,5.50
2018-02-23T10:08:37.596Z,5.30
2018-02-23T10:11:05.132Z,6.20
2018-02-23T10:13:32.703Z,5.47
2018-02-23T10:16:00.280Z,5.57
2018-02-23T10:18:27.846Z,5.90
2018-02-23T10:20:55.428Z,5.60
2018-02-23T10:23:23.749Z,5.70
2018-02-23T10:25:51.313Z,5.70
2018-02-23T10:28:18.892Z,5.90
2018-02-23T10:30:46.431Z,5.80
2018-02-23T10:33:14.736Z,5.23
2018-02-23T10:35:42.319Z,5.60
2018-02-23T10:38:09.860Z,5.30
2018-02-23T10:40:38.197Z,5.60
2018-02-23T10:43:05.764Z,5.33
2018-02-23T10:45:33.303Z,5.47
2018-02-23T10:48:01.612Z,5.60
2018-02-23T10:50:29.918Z,6.17
2018-02-23T10:52:57.460Z,5.57
2018-02-23T10:55:25.003Z,5.97
2018-02-23T10:57:53.376Z,5.57
2018-02-23T11:00:20.924Z,5.70
2018-02-23T11:02:48.468Z,5.50
2018-02-23T11:05:16.045Z,5.93
2018-02-23T11:07:43.600Z,5.53
2018-02-23T11:10:11.919Z,5.37
2018-02-23T11:12:39.492Z,5.50
2018-02-23T11:15:07.376Z,5.50
2018-02-23T11:17:34.922Z,5.97
2018-02-23T11:20:02.501Z,5.40
2018-02-23T11:22:30.049Z,5.73
2018-02-23T11:24:58.411Z,5.07
2018-02-23T11:30:11.916Z,5.80
2018-02-23T11:32:44.404Z,5.83
2018-02-23T11:35:12.808Z,5.10
2018-02-23T11:37:44.373Z,5.67
2018-02-23T11:40:24.121Z,5.50
2018-02-23T11:42:51.708Z,5.80
2018-02-23T11:45:19.270Z,5.67
2018-02-23T11:47:46.812Z,5.80
2018-02-23T11:50:14.381Z,5.80
2018-02-23T11:52:41.927Z,5.60
2018-02-23T11:55:09.472Z,5.77
2018-02-23T11:57:42.612Z,5.93
2018-02-23T12:00:10.151Z,5.80
2018-02-23T12:02:37.695Z,5.73
2018-02-23T12:05:05.276Z,6.43
2018-02-23T12:07:32.821Z,6.00
2018-02-23T12:10:01.135Z,5.43
2018-02-23T12:12:28.709Z,5.70
2018-02-23T12:14:56.264Z,5.90
2018-02-23T12:17:24.584Z,5.80
2018-02-23T12:19:53.160Z,6.00
2018-02-23T12:22:20.732Z,5.70
2018-02-23T12:24:48.291Z,6.10
2018-02-23T12:27:15.875Z,5.90
2018-02-23T12:29:43.423Z,6.00
2018-02-23T12:32:11.733Z,6.40
2018-02-23T12:34:39.326Z,5.70
2018-02-23T12:37:06.872Z,6.30
2018-02-23T12:39:34.420Z,6.40
2018-02-23T12:42:02.781Z,7.20
2018-02-23T12:44:30.328Z,6.47
2018-02-23T12:46:57.891Z,6.80
2018-02-23T12:49:25.482Z,6.63
2018-02-23T12:51:53.035Z,6.10
2018-02-23T12:54:20.569Z,6.40
2018-02-23T12:56:48.905Z,6.50
2018-02-23T12:59:16.449Z,6.40
2018-02-23T13:01:43.997Z,6.77
2018-02-23T13:04:12.356Z,6.70
2018-02-23T13:06:40.356Z,6.87
2018-02-23T13:09:08.673Z,6.40
2018-02-23T13:11:36.240Z,7.03
2018-02-23T13:14:03.811Z,7.00
2018-02-23T13:16:32.116Z,7.10
2018-02-23T13:18:59.722Z,6.93
2018-02-23T13:21:27.280Z,7.47
2018-02-23T13:23:54.842Z,7.30
2018-02-23T13:26:22.433Z,7.07
2018-02-23T13:28:49.974Z,7.37
2018-02-23T13:31:17.520Z,6.77
2018-02-23T13:33:45.856Z,7.03
2018-02-23T13:36:13.392Z,6.73
2018-02-23T13:38:40.948Z,7.23
2018-02-23T13:41:14.855Z,7.13
2018-02-23T13:43:42.412Z,7.27
2018-02-23T13:46:09.956Z,7.30
2018-02-23T13:48:37.529Z,7.00
2018-02-23T13:51:05.072Z,7.00
2018-02-23T13:53:38.400Z,7.60
2018-02-23T13:56:05.940Z,7.60
2018-02-23T13:58:34.245Z,7.17
2018-02-23T14:01:01.827Z,6.90
2018-02-23T14:03:29.369Z,7.67
2018-02-23T14:05:57.683Z,6.93
2018-02-23T14:08:25.276Z,7.43
2018-02-23T14:10:52.841Z,7.57
2018-02-23T14:13:20.389Z,7.60
2018-02-23T14:15:47.956Z,7.20
2018-02-23T14:18:15.489Z,7.70
2018-02-23T14:20:43.049Z,7.73
2018-02-23T14:23:10.624Z,6.90
2018-02-23T14:25:38.167Z,7.10
2018-02-23T14:28:05.705Z,7.00
2018-02-23T14:30:33.309Z,7.23
2018-02-23T14:33:00.877Z,7.70
2018-02-23T14:35:28.420Z,7.30
2018-02-23T14:37:55.998Z,7.93
2018-02-23T14:40:23.558Z,7.80
2018-02-23T14:42:51.166Z,7.23
2018-02-23T14:45:18.738Z,7.87
2018-02-23T14:47:46.281Z,7.67
2018-02-23T14:50:25.741Z,7.17
2018-02-23T14:52:53.907Z,7.30
2018-02-23T14:55:22.229Z,7.80
2018-02-23T14:57:49.800Z,7.43
2018-02-23T15:00:17.343Z,7.57
2018-02-23T15:02:44.891Z,7.60
2018-02-23T15:05:12.464Z,7.07
2018-02-23T15:07:39.995Z,6.93
2018-02-23T15:10:07.530Z,6.83
2018-02-23T15:12:35.110Z,7.30
2018-02-23T15:15:02.646Z,7.37
2018-02-23T15:17:30.171Z,7.67
2018-02-23T15:19:57.746Z,7.10
2018-02-23T15:22:25.315Z,7.00
2018-02-23T15:24:52.864Z,7.57
2018-02-23T15:27:20.427Z,7.43
2018-02-23T15:29:47.959Z,7.70
2018-02-23T15:32:27.381Z,7.20
2018-02-23T15:34:54.925Z,7.23
2018-02-23T15:37:22.477Z,7.40
2018-02-23T15:42:41.447Z,7.40
2018-02-23T15:45:09.015Z,7.67
2018-02-23T15:47:42.247Z,7.03
2018-02-23T15:53:16.953Z,7.40
2018-02-23T15:55:44.507Z,6.73
2018-02-23T15:58:18.507Z,7.60
2018-02-23T16:00:46.068Z,7.37
2018-02-23T16:03:13.615Z,7.00
2018-02-23T16:05:41.171Z,7.63
2018-02-23T16:08:08.727Z,7.23
2018-02-23T16:10:36.285Z,7.70
2018-02-23T16:13:04.584Z,7.40
2018-02-23T16:15:32.143Z,7.30
2018-02-23T16:18:00.443Z,6.90
2018-02-23T16:20:28.013Z,6.87
2018-02-23T16:22:55.551Z,7.07
2018-02-23T16:25:23.137Z,7.20
2018-02-23T16:27:51.448Z,7.37
2018-02-23T16:30:18.987Z,7.27
2018-02-23T16:32:46.548Z,7.10
2018-02-23T16:35:14.083Z,7.07
2018-02-23T16:37:41.643Z,6.73
2018-02-23T16:40:09.184Z,7.50
2018-02-23T16:42:37.499Z,7.17
2018-02-23T16:45:05.029Z,7.23
2018-02-23T16:47:32.583Z,6.67
2018-02-23T16:50:00.116Z,7.00
2018-02-23T16:52:27.668Z,6.73
2018-02-23T16:54:55.959Z,6.83
2018-02-23T16:57:23.522Z,6.60
2018-02-23T16:59:51.063Z,7.83
2018-02-23T17:02:18.624Z,7.10
2018-02-23T17:04:46.150Z,6.70
2018-02-23T17:07:13.712Z,6.87
2018-02-23T17:09:41.256Z,6.43
2018-02-23T17:12:08.814Z,6.87
2018-02-23T17:14:36.339Z,6.77
2018-02-23T17:17:03.892Z,6.90
2018-02-23T17:19:32.196Z,7.00
2018-02-23T17:21:59.752Z,6.40
2018-02-23T17:24:28.058Z,6.67
2018-02-23T17:26:55.615Z,7.10
2018-02-23T17:29:23.185Z,6.57
2018-02-23T17:31:50.725Z,6.50
2018-02-23T17:34:18.276Z,6.10
2018-02-23T17:36:45.804Z,6.20
2018-02-23T17:39:14.115Z,6.20
2018-02-23T17:41:41.652Z,6.33
2018-02-23T17:44:09.973Z,6.90
2018-02-23T17:46:37.511Z,6.23
2018-02-23T17:49:05.857Z,6.60
2018-02-23T17:51:33.399Z,6.10
2018-02-23T17:54:00.974Z,6.27
2018-02-23T17:56:28.512Z,6.33
2018-02-23T17:58:56.832Z,6.40
2018-02-23T18:01:24.363Z,6.37
2018-02-23T18:03:52.716Z,6.33
2018-02-23T18:06:20.248Z,6.20
2018-02-23T18:08:47.780Z,6.90
2018-02-23T18:11:16.084Z,5.80
2018-02-23T18:13:44.379Z,6.40
2018-02-23T18:16:12.698Z,6.37
2018-02-23T18:18:40.237Z,6.73
2018-02-23T18:21:08.596Z,6.60
2018-02-23T18:23:36.112Z,6.73
2018-02-23T18:26:03.662Z,6.43
2018-02-23T18:28:31.980Z,6.87
2018-02-23T18:31:00.421Z,7.20
2018-02-23T18:33:27.956Z,6.93
2018-02-23T18:35:55.524Z,6.70
2018-02-23T18:38:23.069Z,6.20
2018-02-23T18:40:50.630Z,6.40
2018-02-23T18:43:35.700Z,7.17
2018-02-23T18:46:03.259Z,6.70
2018-02-23T18:48:30.798Z,6.53
2018-02-23T18:50:58.370Z,6.53
2018-02-23T18:53:25.920Z,6.57
2018-02-23T18:55:53.456Z,6.90
2018-02-23T18:58:21.876Z,6.20
2018-02-23T19:00:49.408Z,6.40
2018-02-23T19:03:17.655Z,6.57
2018-02-23T19:05:45.212Z,6.80
2018-02-23T19:08:12.773Z,7.27
2018-02-23T19:10:40.312Z,6.50
2018-02-23T19:13:07.864Z,7.13
2018-02-23T19:15:35.404Z,7.03
2018-02-23T19:18:02.972Z,7.03
2018-02-23T19:20:31.064Z,6.90
2018-02-23T19:22:58.599Z,7.20
2018-02-23T19:25:26.940Z,7.50
2018-02-23T19:27:54.508Z,7.10
2018-02-23T19:30:22.077Z,6.77
2018-02-23T19:32:49.625Z,6.23
2018-02-23T19:35:17.194Z,6.80
2018-02-23T19:37:44.739Z,6.70
2018-02-23T19:40:13.059Z,7.20
2018-02-23T19:42:40.616Z,6.30
2018-02-23T19:45:08.195Z,6.87
2018-02-23T19:47:35.740Z,7.03
2018-02-23T19:50:04.043Z,7.03
2018-02-23T19:52:32.372Z,6.53
2018-02-23T19:54:59.910Z,7.00
2018-02-23T19:57:27.490Z,7.10
2018-02-23T19:59:55.062Z,7.07
2018-02-23T20:02:22.637Z,7.50
2018-02-23T20:04:50.173Z,7.00
2018-02-23T20:07:18.503Z,6.90
2018-02-23T20:09:46.052Z,7.50
2018-02-23T20:12:13.635Z,7.00
2018-02-23T20:14:41.182Z,6.93
2018-02-23T20:17:09.518Z,7.50
2018-02-23T20:19:37.067Z,6.80
2018-02-23T20:22:04.603Z,7.07
2018-02-23T20:24:32.193Z,6.97
2018-02-23T20:27:00.498Z,7.10
2018-02-23T20:29:28.070Z,6.67
2018-02-23T20:31:55.630Z,6.73
2018-02-23T20:34:23.195Z,7.00
2018-02-23T20:36:51.608Z,7.13
2018-02-23T20:39:19.164Z,6.30
2018-02-23T20:41:46.707Z,7.30
2018-02-23T20:44:14.268Z,7.10
2018-02-23T20:46:41.811Z,6.70
2018-02-23T20:49:09.381Z,6.50
2018-02-23T20:51:36.919Z,6.57
2018-02-23T20:54:04.479Z,6.70
2018-02-23T20:56:32.807Z,6.77
2018-02-23T20:59:00.344Z,6.80
2018-02-23T21:01:28.668Z,6.87
2018-02-23T21:03:56.220Z,6.87
2018-02-23T21:06:23.785Z,6.57
2018-02-23T21:08:51.325Z,6.50
2018-02-23T21:11:19.652Z,6.37
2018-02-23T21:13:47.183Z,6.70
2018-02-23T21:16:14.750Z,6.87
2018-02-23T21:18:43.062Z,6.57
2018-02-23T21:21:11.384Z,6.03
2018-02-23T21:23:38.976Z,6.20
2018-02-23T21:26:06.509Z,6.63
2018-02-23T21:28:34.043Z,5.90
2018-02-23T21:31:01.607Z,6.27
2018-02-23T21:33:29.153Z,6.93
2018-02-23T21:35:56.719Z,6.23
2018-02-23T21:38:24.270Z,6.17
2018-02-23T21:40:51.838Z,6.50
2018-02-23T21:43:19.408Z,6.73
2018-02-23T21:45:46.945Z,6.43
2018-02-23T21:48:14.508Z,6.27
2018-02-23T21:50:42.081Z,6.23
2018-02-23T21:53:09.639Z,6.30
2018-02-23T21:55:37.179Z,6.77
2018-02-23T21:58:04.732Z,6.53
2018-02-23T22:00:32.267Z,6.67
2018-02-23T22:03:02.384Z,6.60
2018-02-23T22:05:29.925Z,6.57
2018-02-23T22:07:57.495Z,6.30
2018-02-23T22:10:25.035Z,6.63
2018-02-23T22:12:52.614Z,6.43
2018-02-23T22:15:20.155Z,6.47
2018-02-23T22:17:47.716Z,6.20
2018-02-23T22:20:15.275Z,5.90
2018-02-23T22:22:42.812Z,6.37
2018-02-23T22:25:10.380Z,6.30
2018-02-23T22:27:37.919Z,6.90
2018-02-23T22:30:06.244Z,6.63
2018-02-23T22:32:33.784Z,6.43
2018-02-23T22:35:02.107Z,6.23
2018-02-23T22:37:29.643Z,6.40
2018-02-23T22:39:57.974Z,6.40
2018-02-23T22:42:25.512Z,5.97
2018-02-23T22:44:53.088Z,6.57
2018-02-23T22:47:20.644Z,6.50
2018-02-23T22:49:48.968Z,7.17
2018-02-23T22:52:16.500Z,6.30
2018-02-23T22:54:44.824Z,6.20
2018-02-23T22:57:12.356Z,6.77
2018-02-23T22:59:39.924Z,7.47
2018-02-23T23:02:07.468Z,6.73
2018-02-23T23:04:35.013Z,6.77
2018-02-23T23:07:02.572Z,7.23
2018-02-23T23:09:30.110Z,6.40
2018-02-23T23:11:57.673Z,7.53
2018-02-23T23:14:25.215Z,7.80
2018-02-23T23:16:52.791Z,7.17
2018-02-23T23:19:20.324Z,7.47
2018-02-23T23:21:47.885Z,7.33
2018-02-23T23:24:16.188Z,7.50
2018-02-23T23:26:43.752Z,7.70
2018-02-23T23:29:11.298Z,7.43
2018-02-23T23:31:39.636Z,7.80
2018-02-23T23:34:07.179Z,8.37
2018-02-23T23:36:35.582Z,7.73
2018-02-23T23:39:03.123Z,8.27
2018-02-23T23:41:31.434Z,8.60
2018-02-23T23:43:58.997Z,9.20
2018-02-23T23:46:27.319Z,9.23
2018-02-23T23:48:54.875Z,8.50
2018-02-23T23:51:22.488Z,9.07
2018-02-23T23:53:50.017Z,8.67
2018-02-23T23:56:17.559Z,8.83
2018-02-23T23:58:45.888Z,8.83
