createdAt,value
2023-05-05T00:00:15.623Z,4.23
2023-05-05T00:02:42.103Z,4.60
2023-05-05T00:05:08.719Z,4.37
2023-05-05T00:07:35.108Z,4.47
2023-05-05T00:10:01.857Z,4.90
2023-05-05T00:12:28.494Z,4.60
2023-05-05T00:14:54.904Z,4.77
2023-05-05T00:17:21.582Z,4.13
2023-05-05T00:19:47.977Z,4.60
2023-05-05T00:22:14.421Z,4.63
2023-05-05T00:24:40.879Z,4.37
2023-05-05T00:27:07.283Z,5.33
2023-05-05T00:29:33.717Z,5.27
2023-05-05T00:32:00.138Z,5.20
2023-05-05T00:34:26.518Z,5.13
2023-05-05T00:36:53.312Z,4.53
2023-05-05T00:39:19.728Z,4.77
2023-05-05T00:41:46.133Z,4.70
2023-05-05T00:44:12.678Z,4.00
2023-05-05T00:46:40.495Z,4.20
2023-05-05T00:49:07.152Z,4.47
2023-05-05T00:51:33.627Z,4.50
2023-05-05T00:54:01.030Z,5.23
2023-05-05T00:56:27.700Z,4.83
2023-05-05T00:58:54.258Z,4.53
2023-05-05T01:01:20.759Z,5.57
2023-05-05T01:03:47.354Z,5.07
2023-05-05T01:09:35.071Z,4.47
2023-05-05T01:12:14.406Z,4.40
2023-05-05T01:14:45.127Z,4.67
2023-05-05T01:17:21.017Z,4.60
2023-05-05T01:20:06.220Z,4.87
2023-05-05T01:22:39.395Z,4.50
2023-05-05T01:25:11.825Z,4.40
2023-05-05T01:27:59.770Z,5.17
2023-05-05T01:31:10.734Z,5.27
2023-05-05T01:33:45.820Z,4.87
2023-05-05T01:36:22.815Z,5.53
2023-05-05T01:38:56.562Z,4.93
2023-05-05T01:41:32.015Z,4.87
2023-05-05T01:44:01.147Z,5.80
2023-05-05T01:46:27.869Z,5.00
2023-05-05T01:48:56.886Z,5.20
2023-05-05T01:51:25.126Z,5.17
2023-05-05T01:53:53.385Z,5.30
2023-05-05T01:56:23.720Z,5.20
2023-05-05T01:58:51.663Z,5.40
2023-05-05T02:01:21.083Z,5.67
2023-05-05T02:03:49.378Z,5.50
2023-05-05T02:06:18.057Z,4.80
2023-05-05T02:08:46.058Z,5.30
2023-05-05T02:11:12.878Z,5.63
2023-05-05T02:13:42.790Z,5.40
2023-05-05T02:16:10.249Z,5.17
2023-05-05T02:18:38.786Z,5.80
2023-05-05T02:21:05.358Z,5.37
2023-05-05T02:23:31.825Z,5.97
2023-05-05T02:26:06.006Z,4.93
2023-05-05T02:28:40.782Z,5.77
2023-05-05T02:31:09.516Z,6.23
2023-05-05T02:33:37.818Z,5.20
2023-05-05T02:36:14.785Z,5.40
2023-05-05T02:38:44.065Z,5.80
2023-05-05T02:41:16.539Z,6.10
2023-05-05T02:43:44.520Z,5.70
2023-05-05T02:46:11.035Z,6.40
2023-05-05T02:48:37.496Z,5.13
2023-05-05T02:51:04.002Z,6.00
2023-05-05T02:53:30.563Z,5.40
2023-05-05T02:56:16.157Z,5.80
2023-05-05T02:59:05.299Z,5.83
2023-05-05T03:01:43.755Z,5.30
2023-05-05T03:04:22.671Z,5.33
2023-05-05T03:06:53.565Z,6.33
2023-05-05T03:09:41.442Z,6.57
2023-05-05T03:12:13.592Z,6.27
2023-05-05T03:14:43.243Z,5.57
2023-05-05T03:17:11.911Z,6.47
2023-05-05T03:19:42.771Z,6.03
2023-05-05T03:22:09.877Z,5.83
2023-05-05T03:24:36.355Z,5.70
2023-05-05T03:27:03.056Z,5.80
2023-05-05T03:29:30.162Z,6.53
2023-05-05T03:31:56.709Z,5.60
2023-05-05T03:34:23.161Z,6.10
2023-05-05T03:36:49.592Z,7.20
2023-05-05T03:39:16.139Z,5.40
2023-05-05T03:41:42.517Z,6.87
2023-05-05T03:44:08.938Z,6.30
2023-05-05T03:46:35.953Z,6.37
2023-05-05T03:49:02.417Z,6.70
2023-05-05T03:51:28.811Z,6.43
2023-05-05T03:53:55.271Z,5.60
2023-05-05T03:56:21.663Z,6.40
2023-05-05T03:58:48.095Z,6.10
2023-05-05T04:01:14.518Z,6.30
2023-05-05T04:03:41.063Z,6.53
2023-05-05T04:06:07.551Z,6.00
2023-05-05T04:08:33.999Z,6.20
2023-05-05T04:11:02.467Z,6.37
2023-05-05T04:13:29.500Z,6.87
2023-05-05T04:15:56.007Z,7.03
2023-05-05T04:18:23.126Z,6.67
2023-05-05T04:20:49.606Z,6.57
2023-05-05T04:23:15.988Z,6.40
2023-05-05T04:25:42.426Z,6.47
2023-05-05T04:28:08.869Z,6.83
2023-05-05T04:30:35.277Z,6.93
2023-05-05T04:33:01.745Z,6.40
2023-05-05T04:35:28.140Z,6.53
2023-05-05T04:37:54.796Z,6.03
2023-05-05T04:40:21.469Z,6.00
2023-05-05T04:42:47.905Z,6.40
2023-05-05T04:45:14.374Z,6.70
2023-05-05T04:47:41.144Z,6.20
2023-05-05T04:50:08.574Z,7.03
2023-05-05T04:52:35.764Z,7.10
2023-05-05T04:55:02.408Z,7.53
2023-05-05T04:57:29.869Z,6.43
2023-05-05T04:59:56.281Z,6.30
2023-05-05T05:02:22.799Z,6.40
2023-05-05T05:04:49.251Z,6.87
2023-05-05T05:07:15.692Z,6.80
2023-05-05T05:09:42.325Z,6.50
2023-05-05T05:12:09.686Z,6.70
2023-05-05T05:14:37.779Z,6.40
2023-05-05T05:17:04.489Z,7.27
2023-05-05T05:19:31.028Z,7.40
2023-05-05T05:21:57.451Z,6.90
2023-05-05T05:24:25.234Z,6.73
2023-05-05T05:26:51.747Z,6.60
2023-05-05T05:29:19.961Z,6.53
2023-05-05T05:31:46.391Z,7.13
2023-05-05T05:34:13.021Z,6.43
2023-05-05T05:36:39.491Z,6.30
2023-05-05T05:39:05.872Z,6.20
2023-05-05T05:41:32.663Z,7.30
2023-05-05T05:43:59.054Z,6.20
2023-05-05T05:46:25.544Z,6.63
2023-05-05T05:48:51.946Z,6.93
2023-05-05T05:51:18.355Z,6.40
2023-05-05T05:53:44.704Z,7.20
2023-05-05T05:56:11.201Z,7.70
2023-05-05T05:58:37.569Z,7.07
2023-05-05T06:01:04.945Z,7.43
2023-05-05T06:03:31.375Z,7.87
2023-05-05T06:05:58.978Z,7.67
2023-05-05T06:08:26.416Z,7.47
2023-05-05T06:10:53.105Z,7.63
2023-05-05T06:13:19.557Z,7.63
2023-05-05T06:15:46.278Z,7.00
2023-05-05T06:18:12.982Z,7.63
2023-05-05T06:20:39.511Z,7.90
2023-05-05T06:23:06.212Z,7.83
2023-05-05T06:25:32.610Z,7.67
2023-05-05T06:27:59.986Z,8.17
2023-05-05T06:30:26.486Z,7.67
2023-05-05T06:32:54.282Z,7.57
2023-05-05T06:35:22.164Z,8.23
2023-05-05T06:37:48.585Z,8.03
2023-05-05T06:40:15.133Z,8.20
2023-05-05T06:42:41.708Z,8.17
2023-05-05T06:45:08.811Z,9.20
2023-05-05T06:47:35.952Z,8.50
2023-05-05T06:50:02.465Z,8.70
2023-05-05T06:52:28.928Z,8.40
2023-05-05T06:54:55.328Z,8.07
2023-05-05T06:57:21.792Z,8.33
2023-05-05T06:59:48.154Z,8.30
2023-05-05T07:02:14.530Z,8.70
2023-05-05T07:04:41.438Z,8.53
2023-05-05T07:07:08.090Z,8.83
2023-05-05T07:09:34.508Z,9.10
2023-05-05T07:12:00.933Z,9.67
2023-05-05T07:14:27.386Z,8.90
2023-05-05T07:16:53.898Z,8.67
2023-05-05T07:19:20.339Z,9.20
2023-05-05T07:21:47.619Z,8.03
2023-05-05T07:24:14.030Z,9.07
2023-05-05T07:26:40.869Z,8.13
2023-05-05T07:29:07.280Z,8.63
2023-05-05T07:31:33.673Z,8.60
2023-05-05T07:34:00.179Z,8.33
2023-05-05T07:36:27.877Z,7.47
2023-05-05T07:38:54.797Z,8.67
2023-05-05T07:41:21.248Z,9.03
2023-05-05T07:43:47.633Z,8.17
2023-05-05T07:46:14.135Z,9.50
2023-05-05T07:48:41.909Z,8.50
2023-05-05T07:51:08.811Z,7.97
2023-05-05T07:53:35.314Z,8.37
2023-05-05T07:56:01.909Z,7.60
2023-05-05T07:58:28.342Z,7.10
2023-05-05T08:00:54.728Z,7.40
2023-05-05T08:03:24.920Z,7.60
2023-05-05T08:05:54.138Z,8.63
2023-05-05T08:08:24.364Z,7.37
2023-05-05T08:10:51.898Z,7.40
2023-05-05T08:13:18.399Z,8.30
2023-05-05T08:15:45.415Z,7.90
2023-05-05T08:18:11.868Z,7.03
2023-05-05T08:20:38.296Z,8.63
2023-05-05T08:23:05.250Z,8.13
2023-05-05T08:25:31.690Z,8.00
2023-05-05T08:27:58.102Z,7.97
2023-05-05T08:30:24.590Z,8.57
2023-05-05T08:32:51.243Z,8.50
2023-05-05T08:35:18.000Z,9.00
2023-05-05T08:37:44.502Z,9.00
2023-05-05T08:40:14.292Z,8.60
2023-05-05T08:42:41.981Z,8.00
2023-05-05T08:45:10.283Z,9.73
2023-05-05T08:47:38.086Z,8.60
2023-05-05T08:50:08.512Z,8.20
2023-05-05T08:52:40.784Z,8.60
2023-05-05T08:55:27.603Z,9.30
2023-05-05T08:57:57.008Z,9.20
2023-05-05T09:00:24.369Z,8.53
2023-05-05T09:02:51.125Z,9.10
2023-05-05T09:05:17.973Z,7.73
2023-05-05T09:07:45.124Z,8.40
2023-05-05T09:10:12.826Z,8.47
2023-05-05T09:12:40.501Z,9.50
2023-05-05T09:15:12.040Z,9.30
2023-05-05T09:17:39.583Z,9.43
2023-05-05T09:20:11.170Z,8.93
2023-05-05T09:22:39.879Z,9.30
2023-05-05T09:25:08.853Z,9.03
2023-05-05T09:27:37.350Z,9.27
2023-05-05T09:30:06.029Z,9.53
2023-05-05T09:32:47.105Z,9.93
2023-05-05T09:35:14.257Z,7.67
2023-05-05T09:37:40.990Z,8.57
2023-05-05T09:40:09.290Z,7.60
2023-05-05T09:42:37.777Z,7.97
2023-05-05T09:45:24.875Z,8.43
2023-05-05T09:47:53.221Z,7.43
2023-05-05T09:50:23.490Z,7.00
2023-05-05T09:53:01.795Z,6.80
2023-05-05T09:55:29.212Z,6.70
2023-05-05T09:57:55.683Z,7.03
2023-05-05T10:00:22.461Z,6.90
2023-05-05T10:02:48.907Z,6.27
2023-05-05T10:05:17.546Z,7.30
2023-05-05T10:07:46.562Z,6.07
2023-05-05T10:10:18.090Z,6.20
2023-05-05T10:12:47.564Z,7.27
2023-05-05T10:15:15.604Z,7.47
2023-05-05T10:18:05.373Z,6.10
2023-05-05T10:20:36.266Z,7.03
2023-05-05T10:23:06.932Z,6.30
2023-05-05T10:25:42.117Z,6.77
2023-05-05T10:28:16.556Z,5.97
2023-05-05T10:30:46.021Z,7.00
2023-05-05T10:33:30.159Z,6.30
2023-05-05T10:36:03.406Z,5.87
2023-05-05T10:38:33.181Z,7.37
2023-05-05T10:41:02.071Z,5.63
2023-05-05T10:43:30.809Z,7.40
2023-05-05T10:45:58.990Z,8.00
2023-05-05T10:48:34.411Z,8.20
2023-05-05T10:51:42.297Z,7.30
2023-05-05T10:54:24.635Z,6.10
2023-05-05T10:56:51.911Z,5.23
2023-05-05T10:59:42.408Z,5.43
2023-05-05T11:02:28.640Z,4.33
2023-05-05T11:05:13.562Z,3.73
2023-05-05T11:07:41.012Z,2.60
2023-05-05T11:10:09.339Z,2.67
2023-05-05T11:13:02.436Z,2.77
2023-05-05T11:15:29.112Z,2.07
2023-05-05T11:18:00.049Z,2.43
2023-05-05T11:20:35.410Z,2.03
2023-05-05T11:23:05.491Z,1.93
2023-05-05T11:25:35.339Z,2.70
2023-05-05T11:28:18.983Z,2.90
2023-05-05T11:31:00.451Z,2.07
2023-05-05T11:33:30.958Z,1.60
2023-05-05T11:36:07.001Z,2.30
2023-05-05T11:38:58.626Z,3.10
2023-05-05T11:41:31.968Z,2.90
2023-05-05T11:44:17.233Z,3.40
2023-05-05T11:46:52.730Z,3.80
2023-05-05T11:49:33.322Z,3.47
2023-05-05T11:52:01.874Z,3.90
2023-05-05T11:54:28.846Z,3.63
2023-05-05T11:57:01.966Z,2.77
2023-05-05T11:59:28.449Z,3.00
2023-05-05T12:01:54.866Z,3.20
2023-05-05T12:04:21.382Z,2.93
2023-05-05T12:06:49.016Z,2.93
2023-05-05T12:09:16.667Z,2.80
2023-05-05T12:11:56.919Z,2.40
2023-05-05T12:14:24.600Z,3.07
2023-05-05T12:16:58.311Z,3.50
2023-05-05T12:19:29.812Z,3.20
2023-05-05T12:21:56.968Z,4.43
2023-05-05T12:24:23.524Z,4.63
2023-05-05T12:26:49.932Z,4.43
2023-05-05T12:29:28.539Z,3.90
2023-05-05T12:31:55.657Z,3.50
2023-05-05T12:34:23.216Z,3.13
2023-05-05T12:36:49.884Z,3.17
2023-05-05T12:39:16.266Z,2.83
2023-05-05T12:41:42.819Z,2.43
2023-05-05T12:44:09.354Z,2.30
2023-05-05T12:46:48.844Z,2.00
2023-05-05T12:49:15.465Z,1.83
2023-05-05T12:51:55.678Z,2.00
2023-05-05T12:54:24.301Z,2.27
2023-05-05T12:56:51.237Z,1.83
2023-05-05T12:59:24.015Z,1.63
2023-05-05T13:01:51.497Z,1.90
2023-05-05T13:04:19.566Z,2.20
2023-05-05T13:06:48.211Z,1.70
2023-05-05T13:09:23.718Z,1.27
2023-05-05T13:11:50.110Z,1.47
2023-05-05T13:14:16.472Z,1.33
2023-05-05T13:16:42.918Z,1.97
2023-05-05T13:19:09.661Z,2.17
2023-05-05T13:21:36.186Z,1.67
2023-05-05T13:24:19.044Z,1.40
2023-05-05T13:26:47.859Z,1.30
2023-05-05T13:29:14.299Z,1.50
2023-05-05T13:31:41.440Z,1.50
2023-05-05T13:34:08.119Z,1.53
2023-05-05T13:36:34.862Z,1.30
2023-05-05T13:39:01.609Z,1.50
2023-05-05T13:41:28.022Z,1.40
2023-05-05T13:43:54.652Z,1.80
2023-05-05T13:46:21.071Z,2.10
2023-05-05T13:48:47.633Z,1.30
2023-05-05T13:51:14.146Z,1.50
2023-05-05T13:53:43.780Z,1.80
2023-05-05T13:56:10.831Z,1.50
2023-05-05T13:58:37.891Z,1.87
2023-05-05T14:01:04.670Z,1.80
2023-05-05T14:03:31.535Z,1.90
2023-05-05T14:05:57.979Z,1.40
2023-05-05T14:08:24.414Z,1.27
2023-05-05T14:10:52.051Z,1.30
2023-05-05T14:13:18.976Z,1.37
2023-05-05T14:15:45.561Z,1.73
2023-05-05T14:18:11.950Z,1.73
2023-05-05T14:20:38.341Z,1.83
2023-05-05T14:23:04.793Z,2.07
2023-05-05T14:25:31.318Z,1.70
2023-05-05T14:27:57.762Z,1.60
2023-05-05T14:30:24.343Z,1.50
2023-05-05T14:32:50.841Z,1.77
2023-05-05T14:35:17.355Z,1.37
2023-05-05T14:37:43.802Z,1.80
2023-05-05T14:40:10.519Z,1.63
2023-05-05T14:42:37.667Z,1.60
2023-05-05T14:45:05.573Z,1.40
2023-05-05T14:47:34.021Z,1.50
2023-05-05T14:50:00.491Z,1.80
2023-05-05T14:52:26.902Z,1.50
2023-05-05T14:54:53.270Z,1.70
2023-05-05T14:57:19.751Z,1.67
2023-05-05T14:59:46.314Z,2.00
2023-05-05T15:02:12.663Z,1.53
2023-05-05T15:04:39.046Z,1.70
2023-05-05T15:07:05.395Z,1.90
2023-05-05T15:09:31.771Z,1.93
2023-05-05T15:11:58.176Z,2.30
2023-05-05T15:14:24.533Z,1.80
2023-05-05T15:16:51.638Z,2.10
2023-05-05T15:19:18.079Z,1.60
2023-05-05T15:21:44.511Z,1.80
2023-05-05T15:24:10.971Z,1.83
2023-05-05T15:26:37.364Z,2.00
2023-05-05T15:29:03.744Z,1.70
2023-05-05T15:31:30.275Z,2.00
2023-05-05T15:33:56.785Z,2.17
2023-05-05T15:36:24.604Z,1.90
2023-05-05T15:38:51.019Z,1.83
2023-05-05T15:41:17.442Z,1.90
2023-05-05T15:43:43.855Z,2.17
2023-05-05T15:46:10.276Z,2.20
2023-05-05T15:48:36.722Z,2.23
2023-05-05T15:51:03.246Z,2.00
2023-05-05T15:53:29.799Z,1.90
2023-05-05T15:55:56.264Z,2.20
2023-05-05T15:58:22.742Z,2.77
2023-05-05T16:00:49.211Z,2.23
2023-05-05T16:03:15.749Z,1.80
2023-05-05T16:05:42.165Z,2.33
2023-05-05T16:08:10.362Z,1.87
2023-05-05T16:10:37.406Z,4.90
2023-05-05T16:13:03.963Z,3.30
2023-05-05T16:15:30.578Z,2.83
2023-05-05T16:17:57.021Z,2.23
2023-05-05T16:20:23.530Z,3.03
2023-05-05T16:22:50.165Z,2.77
2023-05-05T16:25:18.279Z,2.33
2023-05-05T16:27:44.727Z,2.60
2023-05-05T16:30:12.790Z,2.10
2023-05-05T16:32:39.221Z,2.70
2023-05-05T16:35:07.468Z,2.97
2023-05-05T16:37:34.662Z,2.30
2023-05-05T16:40:01.365Z,2.50
2023-05-05T16:42:27.802Z,2.20
2023-05-05T16:44:54.228Z,2.20
2023-05-05T16:47:20.710Z,2.33
2023-05-05T16:49:47.219Z,2.43
2023-05-05T16:52:14.195Z,2.20
2023-05-05T16:54:41.548Z,2.07
2023-05-05T16:57:07.991Z,2.80
2023-05-05T16:59:34.368Z,2.50
2023-05-05T17:02:01.008Z,2.90
2023-05-05T17:04:27.454Z,3.13
2023-05-05T17:06:54.949Z,2.90
2023-05-05T17:09:24.937Z,2.60
2023-05-05T17:11:54.678Z,2.33
2023-05-05T17:14:21.220Z,2.27
2023-05-05T17:16:47.725Z,2.70
2023-05-05T17:19:14.250Z,2.80
2023-05-05T17:21:42.752Z,2.67
2023-05-05T17:24:09.333Z,2.40
2023-05-05T17:26:36.015Z,2.83
2023-05-05T17:29:02.801Z,3.37
2023-05-05T17:31:29.214Z,2.30
2023-05-05T17:33:56.047Z,2.70
2023-05-05T17:36:22.939Z,2.30
2023-05-05T17:38:49.333Z,2.60
2023-05-05T17:41:16.462Z,2.57
2023-05-05T17:43:42.900Z,2.60
2023-05-05T17:46:09.359Z,2.13
2023-05-05T17:48:35.892Z,1.97
2023-05-05T17:51:02.314Z,1.80
2023-05-05T17:53:28.733Z,1.40
2023-05-05T17:55:55.286Z,1.90
2023-05-05T17:58:21.766Z,1.70
2023-05-05T18:00:48.353Z,1.77
2023-05-05T18:03:15.008Z,2.20
2023-05-05T18:05:41.520Z,2.03
2023-05-05T18:08:07.989Z,1.70
2023-05-05T18:10:34.497Z,1.87
2023-05-05T18:13:00.954Z,1.60
2023-05-05T18:15:27.468Z,1.90
2023-05-05T18:17:54.249Z,1.90
2023-05-05T18:20:20.776Z,1.60
2023-05-05T18:22:47.280Z,1.60
2023-05-05T18:25:13.967Z,1.60
2023-05-05T18:27:41.127Z,1.90
2023-05-05T18:30:08.248Z,1.57
2023-05-05T18:32:34.957Z,1.60
2023-05-05T18:35:01.415Z,2.00
2023-05-05T18:37:28.030Z,1.73
2023-05-05T18:39:54.470Z,1.50
2023-05-05T18:42:20.875Z,1.67
2023-05-05T18:44:47.251Z,2.00
2023-05-05T18:47:13.684Z,2.00
2023-05-05T18:49:40.114Z,1.73
2023-05-05T18:52:06.527Z,1.80
2023-05-05T18:54:32.970Z,1.57
2023-05-05T18:56:59.728Z,1.93
2023-05-05T18:59:26.256Z,1.80
2023-05-05T19:01:52.860Z,1.47
2023-05-05T19:04:30.745Z,2.10
2023-05-05T19:06:58.148Z,1.67
2023-05-05T19:09:24.611Z,1.80
2023-05-05T19:11:51.023Z,1.60
2023-05-05T19:14:17.724Z,1.60
2023-05-05T19:16:44.368Z,1.77
2023-05-05T19:19:11.075Z,2.70
2023-05-05T19:21:37.593Z,2.60
2023-05-05T19:24:04.095Z,2.10
2023-05-05T19:26:30.553Z,2.30
2023-05-05T19:28:57.047Z,1.87
2023-05-05T19:31:27.486Z,2.00
2023-05-05T19:34:02.026Z,2.10
2023-05-05T19:36:29.421Z,1.50
2023-05-05T19:38:55.878Z,2.00
2023-05-05T19:41:22.319Z,2.10
2023-05-05T19:43:49.900Z,2.60
2023-05-05T19:46:17.112Z,2.07
2023-05-05T19:48:44.017Z,2.20
2023-05-05T19:51:10.388Z,1.90
2023-05-05T19:53:36.767Z,1.87
2023-05-05T19:56:04.717Z,2.30
2023-05-05T19:58:31.372Z,2.17
2023-05-05T20:00:57.805Z,1.80
2023-05-05T20:03:24.501Z,1.93
2023-05-05T20:05:50.989Z,1.87
2023-05-05T20:08:17.390Z,2.17
2023-05-05T20:10:43.797Z,2.20
2023-05-05T20:13:10.198Z,2.10
2023-05-05T20:15:37.099Z,2.43
2023-05-05T20:18:03.576Z,2.40
2023-05-05T20:20:30.171Z,2.50
2023-05-05T20:22:56.563Z,2.37
2023-05-05T20:25:22.970Z,2.87
2023-05-05T20:27:49.384Z,2.67
2023-05-05T20:30:16.013Z,2.80
2023-05-05T20:32:42.502Z,2.63
2023-05-05T20:35:09.504Z,2.67
2023-05-05T20:37:35.922Z,2.13
2023-05-05T20:40:02.437Z,2.00
2023-05-05T20:42:29.706Z,2.63
2023-05-05T20:44:56.481Z,2.57
2023-05-05T20:47:22.968Z,2.73
2023-05-05T20:49:49.372Z,2.47
2023-05-05T20:52:15.819Z,2.20
2023-05-05T20:54:42.213Z,2.90
2023-05-05T20:57:08.684Z,3.00
2023-05-05T20:59:35.079Z,2.20
2023-05-05T21:02:01.694Z,2.30
2023-05-05T21:04:28.147Z,1.90
2023-05-05T21:06:54.551Z,2.20
2023-05-05T21:09:23.880Z,2.17
2023-05-05T21:11:50.350Z,2.10
2023-05-05T21:14:16.872Z,2.27
2023-05-05T21:16:43.325Z,1.80
2023-05-05T21:19:09.782Z,2.47
2023-05-05T21:21:36.191Z,2.00
2023-05-05T21:24:02.968Z,2.60
2023-05-05T21:26:30.252Z,2.27
2023-05-05T21:28:56.651Z,2.20
2023-05-05T21:31:23.073Z,2.23
2023-05-05T21:33:49.652Z,2.47
2023-05-05T21:36:17.556Z,1.97
2023-05-05T21:38:44.006Z,2.00
2023-05-05T21:41:10.465Z,2.10
2023-05-05T21:43:36.857Z,2.37
2023-05-05T21:46:04.876Z,2.53
2023-05-05T21:48:32.526Z,2.03
2023-05-05T21:50:59.043Z,2.30
2023-05-05T21:53:25.406Z,2.10
2023-05-05T21:55:51.875Z,2.50
2023-05-05T21:58:18.270Z,2.33
2023-05-05T22:00:44.998Z,2.30
2023-05-05T22:03:12.073Z,2.33
2023-05-05T22:05:38.624Z,2.57
2023-05-05T22:08:05.047Z,2.43
2023-05-05T22:10:31.469Z,2.57
2023-05-05T22:12:58.162Z,2.50
2023-05-05T22:15:27.703Z,2.40
2023-05-05T22:17:56.593Z,2.30
2023-05-05T22:20:23.190Z,2.70
2023-05-05T22:22:50.973Z,2.47
2023-05-05T22:25:17.433Z,2.80
2023-05-05T22:27:43.879Z,2.40
2023-05-05T22:30:10.955Z,2.03
2023-05-05T22:32:38.471Z,2.70
2023-05-05T22:35:05.882Z,2.70
2023-05-05T22:37:32.234Z,2.50
2023-05-05T22:39:58.849Z,2.53
2023-05-05T22:42:25.542Z,2.87
2023-05-05T22:44:52.740Z,2.70
2023-05-05T22:47:19.169Z,1.90
2023-05-05T22:49:45.754Z,2.33
2023-05-05T22:52:12.515Z,3.17
2023-05-05T22:54:38.917Z,2.40
2023-05-05T22:57:05.311Z,2.70
2023-05-05T22:59:31.708Z,3.30
2023-05-05T23:01:58.146Z,3.37
2023-05-05T23:04:24.574Z,2.83
2023-05-05T23:06:51.965Z,2.77
2023-05-05T23:09:18.434Z,2.43
2023-05-05T23:11:44.974Z,2.90
2023-05-05T23:14:11.385Z,3.20
2023-05-05T23:16:37.831Z,3.40
2023-05-05T23:19:04.262Z,3.03
2023-05-05T23:21:32.149Z,3.50
2023-05-05T23:24:02.575Z,3.50
2023-05-05T23:26:29.048Z,3.20
2023-05-05T23:28:55.615Z,3.50
2023-05-05T23:31:22.204Z,3.10
2023-05-05T23:33:48.714Z,3.20
2023-05-05T23:36:15.123Z,3.47
2023-05-05T23:38:41.575Z,3.63
2023-05-05T23:41:07.949Z,3.33
2023-05-05T23:43:34.425Z,3.73
2023-05-05T23:46:00.839Z,3.57
2023-05-05T23:48:27.245Z,3.30
2023-05-05T23:50:54.026Z,3.60
2023-05-05T23:53:20.570Z,3.27
2023-05-05T23:55:46.983Z,3.40
2023-05-05T23:58:13.370Z,3.93
