createdAt,value
2018-02-14T00:01:26.741Z,99.90
2018-02-14T00:03:54.280Z,99.90
2018-02-14T00:06:22.578Z,99.90
2018-02-14T00:08:50.989Z,99.90
2018-02-14T00:11:18.516Z,99.90
2018-02-14T00:13:46.053Z,99.90
2018-02-14T00:16:13.643Z,99.90
2018-02-14T00:18:41.181Z,99.90
2018-02-14T00:21:08.711Z,99.90
2018-02-14T00:23:37.066Z,99.90
2018-02-14T00:26:04.602Z,99.90
2018-02-14T00:28:32.135Z,99.90
2018-02-14T00:30:59.815Z,99.90
2018-02-14T00:33:28.114Z,99.90
2018-02-14T00:35:56.419Z,99.90
2018-02-14T00:38:24.146Z,99.90
2018-02-14T00:40:51.718Z,99.90
2018-02-14T00:43:19.274Z,99.90
2018-02-14T00:45:47.045Z,99.90
2018-02-14T00:48:14.578Z,99.90
2018-02-14T00:50:42.159Z,99.90
2018-02-14T00:53:09.742Z,99.90
2018-02-14T00:55:37.282Z,99.90
2018-02-14T00:58:05.581Z,99.90
2018-02-14T01:00:33.287Z,99.90
2018-02-14T01:03:00.937Z,99.90
2018-02-14T01:05:28.490Z,99.90
2018-02-14T01:07:56.839Z,99.90
2018-02-14T01:10:24.381Z,99.90
2018-02-14T01:12:51.931Z,99.90
2018-02-14T01:15:19.502Z,99.90
2018-02-14T01:17:47.798Z,99.90
2018-02-14T01:20:15.375Z,99.90
2018-02-14T01:22:42.953Z,99.90
2018-02-14T01:25:10.490Z,99.90
2018-02-14T01:27:38.790Z,99.90
2018-02-14T01:30:07.143Z,99.90
2018-02-14T01:32:34.684Z,99.90
2018-02-14T01:35:02.214Z,99.90
2018-02-14T01:37:30.567Z,99.90
2018-02-14T01:39:58.106Z,99.90
2018-02-14T01:42:25.634Z,99.90
2018-02-14T01:44:53.219Z,99.90
2018-02-14T01:47:21.526Z,99.90
2018-02-14T01:49:49.070Z,99.90
2018-02-14T01:52:17.413Z,99.90
2018-02-14T01:54:44.946Z,99.90
2018-02-14T01:57:12.486Z,99.90
2018-02-14T01:59:40.070Z,99.90
2018-02-14T02:02:08.394Z,99.90
2018-02-14T02:04:35.926Z,99.90
2018-02-14T02:07:03.654Z,99.90
2018-02-14T02:09:31.308Z,99.90
2018-02-14T02:11:58.834Z,99.90
2018-02-14T02:14:26.414Z,99.90
2018-02-14T02:16:53.957Z,99.90
2018-02-14T02:19:21.496Z,99.90
2018-02-14T02:21:49.078Z,99.90
2018-02-14T02:24:16.618Z,99.90
2018-02-14T02:26:44.941Z,99.90
2018-02-14T02:29:12.519Z,99.90
2018-02-14T02:31:40.055Z,99.90
2018-02-14T02:34:07.591Z,99.90
2018-02-14T02:36:35.162Z,99.90
2018-02-14T02:39:02.698Z,99.90
2018-02-14T02:41:30.230Z,99.90
2018-02-14T02:43:58.570Z,99.90
2018-02-14T02:46:26.105Z,99.90
2018-02-14T02:48:53.644Z,99.90
2018-02-14T02:51:21.986Z,99.90
2018-02-14T02:53:49.518Z,99.90
2018-02-14T02:56:17.825Z,99.90
2018-02-14T02:58:45.400Z,99.90
2018-02-14T03:01:12.938Z,99.90
2018-02-14T03:03:41.254Z,99.90
2018-02-14T03:06:08.937Z,99.90
2018-02-14T03:08:36.534Z,99.90
2018-02-14T03:11:04.091Z,99.90
2018-02-14T03:13:31.671Z,99.90
2018-02-14T03:15:59.214Z,99.90
2018-02-14T03:18:26.770Z,99.90
2018-02-14T03:20:55.290Z,99.90
2018-02-14T03:23:22.850Z,99.90
2018-02-14T03:25:50.437Z,99.90
2018-02-14T03:28:18.022Z,99.90
2018-02-14T03:30:45.564Z,99.90
2018-02-14T03:33:13.105Z,99.90
2018-02-14T03:35:40.690Z,99.90
2018-02-14T03:38:08.997Z,99.90
2018-02-14T03:40:36.531Z,99.90
2018-02-14T03:43:04.206Z,99.90
2018-02-14T03:45:32.511Z,99.90
2018-02-14T03:48:00.811Z,99.90
2018-02-14T03:50:28.393Z,99.90
2018-02-14T03:52:55.932Z,99.90
2018-02-14T03:55:24.236Z,99.90
2018-02-14T03:57:51.831Z,99.90
2018-02-14T04:00:19.462Z,99.90
2018-02-14T04:02:47.798Z,99.90
2018-02-14T04:05:15.375Z,99.90
2018-02-14T04:07:42.911Z,99.90
2018-02-14T04:10:10.450Z,99.90
2018-02-14T04:12:38.039Z,99.90
2018-02-14T04:15:06.353Z,99.90
2018-02-14T04:17:33.893Z,99.90
2018-02-14T04:20:02.268Z,99.90
2018-02-14T04:22:29.818Z,99.90
2018-02-14T04:24:57.359Z,99.90
2018-02-14T04:27:25.032Z,99.90
2018-02-14T04:29:52.610Z,99.90
2018-02-14T04:32:20.145Z,99.90
2018-02-14T04:34:48.491Z,99.90
2018-02-14T04:37:16.139Z,99.90
2018-02-14T04:39:43.675Z,99.90
2018-02-14T04:42:12.024Z,99.90
2018-02-14T04:44:39.563Z,99.90
2018-02-14T04:47:07.096Z,99.90
2018-02-14T04:49:34.690Z,99.90
2018-02-14T04:52:02.998Z,99.90
2018-02-14T04:54:30.534Z,99.90
2018-02-14T04:56:58.111Z,99.90
2018-02-14T04:59:26.440Z,99.90
2018-02-14T05:01:54.014Z,99.90
2018-02-14T05:04:21.604Z,99.90
2018-02-14T05:06:49.141Z,99.90
2018-02-14T05:09:16.797Z,99.90
2018-02-14T05:11:45.323Z,99.90
2018-02-14T05:14:12.898Z,99.90
2018-02-14T05:16:40.442Z,99.90
2018-02-14T05:19:08.118Z,99.90
2018-02-14T05:21:35.683Z,99.90
2018-02-14T05:24:03.225Z,99.90
2018-02-14T05:26:30.803Z,99.90
2018-02-14T05:28:58.344Z,99.90
2018-02-14T05:31:27.335Z,99.90
2018-02-14T05:33:55.831Z,99.90
2018-02-14T05:36:23.488Z,99.90
2018-02-14T05:38:51.140Z,99.90
2018-02-14T05:41:19.508Z,99.90
2018-02-14T05:43:47.047Z,99.90
2018-02-14T05:46:14.725Z,99.90
2018-02-14T05:48:42.447Z,99.90
2018-02-14T05:51:10.858Z,99.90
2018-02-14T05:53:38.397Z,99.90
2018-02-14T05:56:06.739Z,99.90
2018-02-14T05:58:34.274Z,99.90
2018-02-14T06:01:01.811Z,99.90
2018-02-14T06:03:29.399Z,99.90
2018-02-14T06:05:57.719Z,99.90
2018-02-14T06:08:25.255Z,99.90
2018-02-14T06:10:52.839Z,99.90
2018-02-14T06:13:21.148Z,99.90
2018-02-14T06:15:48.822Z,99.90
2018-02-14T06:18:16.399Z,99.90
2018-02-14T06:20:44.067Z,99.90
2018-02-14T06:23:11.602Z,99.90
2018-02-14T06:25:39.183Z,99.90
2018-02-14T06:28:07.498Z,99.90
2018-02-14T06:30:35.035Z,99.90
2018-02-14T06:33:02.618Z,99.90
2018-02-14T06:35:30.917Z,99.90
2018-02-14T06:37:58.467Z,99.90
2018-02-14T06:40:26.915Z,99.90
2018-02-14T06:42:54.564Z,99.90
2018-02-14T06:45:22.203Z,99.90
2018-02-14T06:47:49.795Z,99.90
2018-02-14T06:50:18.096Z,99.90
2018-02-14T06:52:45.651Z,99.90
2018-02-14T06:55:14.148Z,99.90
2018-02-14T06:57:42.471Z,99.90
2018-02-14T07:00:10.059Z,99.90
2018-02-14T07:02:37.650Z,99.90
2018-02-14T07:05:05.195Z,99.90
2018-02-14T07:07:32.753Z,99.90
2018-02-14T07:10:00.408Z,99.90
2018-02-14T07:12:27.947Z,99.90
2018-02-14T07:14:56.246Z,99.90
2018-02-14T07:17:24.615Z,99.90
2018-02-14T07:19:52.151Z,99.90
2018-02-14T07:22:19.691Z,99.90
2018-02-14T07:24:47.292Z,99.90
2018-02-14T07:27:14.836Z,99.90
2018-02-14T07:29:42.378Z,99.90
2018-02-14T07:32:09.966Z,99.90
2018-02-14T07:34:38.263Z,99.90
2018-02-14T07:37:05.827Z,99.90
2018-02-14T07:39:34.237Z,99.90
2018-02-14T07:42:01.775Z,99.90
2018-02-14T07:44:30.074Z,99.90
2018-02-14T07:46:58.587Z,99.90
2018-02-14T07:49:26.245Z,99.90
2018-02-14T07:51:54.551Z,99.90
2018-02-14T07:54:22.126Z,99.90
2018-02-14T07:56:49.666Z,99.90
2018-02-14T07:59:18.002Z,99.90
2018-02-14T08:01:45.592Z,99.90
2018-02-14T08:04:13.226Z,99.90
2018-02-14T08:06:40.760Z,99.90
2018-02-14T08:09:08.336Z,99.90
2018-02-14T08:11:36.759Z,99.90
2018-02-14T08:14:04.327Z,99.90
2018-02-14T08:16:31.935Z,99.90
2018-02-14T08:18:59.483Z,99.90
2018-02-14T08:21:27.019Z,99.90
2018-02-14T08:23:55.358Z,99.90
2018-02-14T08:26:22.898Z,99.90
2018-02-14T08:28:50.443Z,99.90
2018-02-14T08:31:18.795Z,99.90
2018-02-14T08:33:46.331Z,99.90
2018-02-14T08:36:13.998Z,99.90
2018-02-14T08:38:41.594Z,99.90
2018-02-14T08:41:09.129Z,99.90
2018-02-14T08:43:37.572Z,98.50
2018-02-14T08:46:05.264Z,98.50
2018-02-14T08:48:32.790Z,97.60
2018-02-14T08:51:00.359Z,98.00
2018-02-14T08:53:28.036Z,96.50
2018-02-14T08:55:55.567Z,95.10
2018-02-14T08:58:23.118Z,94.80
2018-02-14T09:00:50.861Z,93.20
2018-02-14T09:03:18.395Z,92.70
2018-02-14T09:05:46.700Z,91.80
2018-02-14T09:08:14.464Z,91.80
2018-02-14T09:10:42.038Z,91.20
2018-02-14T09:13:10.386Z,88.40
2018-02-14T09:15:38.237Z,88.40
2018-02-14T09:18:05.780Z,86.70
2018-02-14T09:20:33.314Z,84.70
2018-02-14T09:23:02.474Z,82.90
2018-02-14T09:25:30.252Z,82.80
2018-02-14T09:27:57.922Z,82.70
2018-02-14T09:30:25.583Z,81.00
2018-02-14T09:32:53.138Z,81.20
2018-02-14T09:35:20.874Z,81.50
2018-02-14T09:37:48.479Z,79.40
2018-02-14T09:40:16.851Z,77.80
2018-02-14T09:42:44.378Z,77.00
2018-02-14T09:45:12.185Z,74.70
2018-02-14T09:47:40.530Z,72.50
2018-02-14T09:50:08.421Z,72.50
2018-02-14T09:52:36.114Z,71.50
2018-02-14T09:55:03.655Z,70.40
2018-02-14T09:57:31.291Z,68.60
2018-02-14T09:59:59.747Z,70.80
2018-02-14T10:02:27.406Z,70.00
2018-02-14T10:04:54.934Z,69.90
2018-02-14T10:07:22.578Z,68.50
2018-02-14T10:09:50.334Z,67.40
2018-02-14T10:12:18.175Z,65.10
2018-02-14T10:14:45.982Z,64.60
2018-02-14T10:17:13.530Z,64.20
2018-02-14T10:19:41.399Z,65.60
2018-02-14T10:22:09.051Z,65.50
2018-02-14T10:24:36.878Z,64.40
2018-02-14T10:27:04.421Z,65.10
2018-02-14T10:29:32.845Z,67.10
2018-02-14T10:32:00.451Z,67.10
2018-02-14T10:34:28.096Z,68.40
2018-02-14T10:36:55.693Z,66.40
2018-02-14T10:39:23.239Z,63.60
2018-02-14T10:41:50.772Z,64.30
2018-02-14T10:44:18.368Z,64.90
2018-02-14T10:46:46.233Z,64.80
2018-02-14T10:49:14.535Z,66.00
2018-02-14T10:51:42.240Z,65.90
2018-02-14T10:54:09.799Z,64.90
2018-02-14T10:56:37.336Z,65.10
2018-02-14T10:59:05.882Z,65.40
2018-02-14T11:01:39.271Z,65.30
2018-02-14T11:04:25.151Z,65.80
2018-02-14T11:06:54.998Z,65.10
2018-02-14T11:09:22.587Z,63.80
2018-02-14T11:11:50.254Z,64.00
2018-02-14T11:14:17.797Z,64.40
2018-02-14T11:16:46.215Z,63.60
2018-02-14T11:19:14.007Z,63.60
2018-02-14T11:21:41.584Z,63.30
2018-02-14T11:24:09.143Z,62.80
2018-02-14T11:26:38.469Z,60.50
2018-02-14T11:29:07.782Z,60.30
2018-02-14T11:31:35.643Z,59.10
2018-02-14T11:34:03.227Z,59.60
2018-02-14T11:36:30.770Z,60.10
2018-02-14T11:38:58.537Z,61.00
2018-02-14T11:41:26.255Z,61.40
2018-02-14T11:43:53.908Z,61.80
2018-02-14T11:46:21.451Z,61.60
2018-02-14T11:48:49.895Z,63.00
2018-02-14T11:51:17.429Z,63.00
2018-02-14T11:53:44.961Z,63.20
2018-02-14T11:56:12.543Z,65.60
2018-02-14T11:58:40.083Z,65.00
2018-02-14T12:01:07.619Z,66.00
2018-02-14T12:03:35.207Z,65.20
2018-02-14T12:06:02.770Z,63.20
2018-02-14T12:08:30.308Z,63.40
2018-02-14T12:10:58.657Z,61.90
2018-02-14T12:13:26.190Z,61.90
2018-02-14T12:15:53.744Z,63.40
2018-02-14T12:18:22.151Z,63.60
2018-02-14T12:20:49.732Z,63.50
2018-02-14T12:23:17.283Z,59.20
2018-02-14T12:25:45.724Z,56.10
2018-02-14T12:28:13.275Z,56.10
2018-02-14T12:30:40.813Z,54.90
2018-02-14T12:33:09.154Z,51.30
2018-02-14T12:35:36.695Z,51.30
2018-02-14T12:38:04.280Z,51.20
2018-02-14T12:40:31.955Z,51.50
2018-02-14T12:42:59.486Z,50.60
2018-02-14T12:45:27.785Z,51.60
2018-02-14T12:47:55.370Z,51.60
2018-02-14T12:52:48.070Z,53.40
2018-02-14T12:55:15.652Z,52.00
2018-02-14T12:57:43.178Z,51.80
2018-02-14T13:00:11.503Z,51.70
2018-02-14T13:02:39.108Z,51.70
2018-02-14T13:05:06.655Z,51.10
2018-02-14T13:07:34.206Z,51.20
2018-02-14T13:10:01.783Z,51.40
2018-02-14T13:12:29.316Z,51.10
2018-02-14T13:14:57.647Z,50.30
2018-02-14T13:17:25.423Z,50.20
2018-02-14T13:19:52.966Z,50.40
2018-02-14T13:22:21.254Z,51.50
2018-02-14T13:24:49.586Z,52.10
2018-02-14T13:27:17.112Z,52.10
2018-02-14T13:29:45.407Z,51.60
2018-02-14T13:32:12.977Z,51.60
2018-02-14T13:34:40.663Z,51.80
2018-02-14T13:37:08.196Z,52.20
2018-02-14T13:39:35.772Z,52.40
2018-02-14T13:42:04.071Z,52.50
2018-02-14T13:44:32.379Z,52.50
2018-02-14T13:46:59.979Z,52.50
2018-02-14T13:49:27.520Z,51.50
2018-02-14T13:51:55.050Z,51.90
2018-02-14T13:54:22.651Z,51.30
2018-02-14T13:56:50.938Z,52.40
2018-02-14T13:59:19.230Z,51.90
2018-02-14T14:01:47.568Z,51.20
2018-02-14T14:04:15.103Z,51.20
2018-02-14T14:06:42.689Z,51.30
2018-02-14T14:09:10.265Z,51.80
2018-02-14T14:11:37.819Z,51.50
2018-02-14T14:14:05.359Z,51.00
2018-02-14T14:16:33.722Z,52.00
2018-02-14T14:19:02.153Z,50.60
2018-02-14T14:21:30.443Z,51.10
2018-02-14T14:23:58.094Z,51.10
2018-02-14T14:26:25.626Z,51.60
2018-02-14T14:28:53.348Z,50.50
2018-02-14T14:31:21.076Z,49.60
2018-02-14T14:33:48.659Z,49.40
2018-02-14T14:36:16.195Z,48.70
2018-02-14T14:38:43.779Z,48.00
2018-02-14T14:41:11.351Z,48.30
2018-02-14T14:43:38.886Z,48.30
2018-02-14T14:46:07.226Z,48.80
2018-02-14T14:48:34.878Z,48.80
2018-02-14T14:51:02.673Z,48.10
2018-02-14T14:53:30.311Z,47.50
2018-02-14T14:55:57.856Z,48.00
2018-02-14T14:58:26.180Z,49.20
2018-02-14T15:00:53.755Z,49.20
2018-02-14T15:03:21.303Z,60.10
2018-02-14T15:05:49.615Z,54.00
2018-02-14T15:08:17.195Z,54.00
2018-02-14T15:10:44.753Z,48.90
2018-02-14T15:13:12.315Z,49.00
2018-02-14T15:15:40.207Z,49.00
2018-02-14T15:18:07.807Z,49.20
2018-02-14T15:20:35.456Z,49.60
2018-02-14T15:23:03.338Z,50.00
2018-02-14T15:25:31.000Z,50.10
2018-02-14T15:27:58.673Z,50.60
2018-02-14T15:30:26.254Z,50.80
2018-02-14T15:32:53.835Z,52.00
2018-02-14T15:35:21.374Z,52.80
2018-02-14T15:37:48.999Z,52.90
2018-02-14T15:40:16.553Z,53.70
2018-02-14T15:42:44.826Z,54.20
2018-02-14T15:45:12.569Z,54.90
2018-02-14T15:47:40.151Z,55.80
2018-02-14T15:50:08.451Z,56.20
2018-02-14T15:52:36.958Z,56.70
2018-02-14T15:55:04.495Z,56.60
2018-02-14T15:57:32.796Z,57.30
2018-02-14T16:00:01.191Z,57.60
2018-02-14T16:02:29.598Z,58.20
2018-02-14T16:04:58.106Z,58.20
2018-02-14T16:07:26.283Z,58.70
2018-02-14T16:09:53.814Z,58.50
2018-02-14T16:12:21.528Z,59.20
2018-02-14T16:14:49.131Z,60.20
2018-02-14T16:17:17.582Z,62.10
2018-02-14T16:19:45.314Z,62.10
2018-02-14T16:22:12.899Z,62.80
2018-02-14T16:24:40.437Z,63.70
2018-02-14T16:27:07.988Z,66.00
2018-02-14T16:29:35.606Z,66.60
2018-02-14T16:32:03.999Z,68.70
2018-02-14T16:34:31.615Z,68.70
2018-02-14T16:36:59.903Z,69.70
2018-02-14T16:39:27.526Z,70.70
2018-02-14T16:41:55.132Z,71.30
2018-02-14T16:44:23.028Z,72.90
2018-02-14T16:46:50.727Z,75.60
2018-02-14T16:49:18.276Z,92.20
2018-02-14T16:51:46.016Z,93.40
2018-02-14T16:54:14.371Z,92.60
2018-02-14T16:56:41.991Z,92.50
2018-02-14T16:59:10.391Z,86.20
2018-02-14T17:01:37.923Z,86.20
2018-02-14T17:04:05.451Z,83.70
2018-02-14T17:06:33.038Z,83.60
2018-02-14T17:09:00.602Z,84.20
2018-02-14T17:11:28.132Z,84.90
2018-02-14T17:13:56.503Z,86.00
2018-02-14T17:16:24.048Z,85.90
2018-02-14T17:18:51.690Z,86.40
2018-02-14T17:21:19.470Z,86.60
2018-02-14T17:23:48.065Z,86.70
2018-02-14T17:26:15.828Z,86.30
2018-02-14T17:28:43.572Z,86.30
2018-02-14T17:31:11.140Z,86.40
2018-02-14T17:33:39.576Z,87.90
2018-02-14T17:36:07.321Z,87.80
2018-02-14T17:38:34.902Z,88.00
2018-02-14T17:41:03.218Z,89.00
2018-02-14T17:43:30.906Z,89.00
2018-02-14T17:45:58.466Z,89.50
2018-02-14T17:48:26.003Z,89.40
2018-02-14T17:50:54.526Z,90.10
2018-02-14T17:53:22.075Z,90.10
2018-02-14T17:55:50.383Z,90.20
2018-02-14T17:58:17.971Z,90.20
2018-02-14T18:00:45.563Z,90.10
2018-02-14T18:03:13.134Z,90.40
2018-02-14T18:05:40.843Z,91.50
2018-02-14T18:08:08.446Z,91.10
2018-02-14T18:10:36.007Z,90.60
2018-02-14T18:13:03.583Z,91.60
2018-02-14T18:15:31.117Z,91.60
2018-02-14T18:17:58.663Z,90.70
2018-02-14T18:20:26.261Z,90.90
2018-02-14T18:22:53.835Z,90.90
2018-02-14T18:25:21.396Z,90.70
2018-02-14T18:27:48.979Z,90.60
2018-02-14T18:30:16.511Z,90.80
2018-02-14T18:32:44.852Z,91.30
2018-02-14T18:35:12.447Z,91.30
2018-02-14T18:37:39.991Z,91.60
2018-02-14T18:40:07.531Z,92.10
2018-02-14T18:42:35.102Z,92.20
2018-02-14T18:45:02.678Z,92.50
2018-02-14T18:47:30.198Z,92.60
2018-02-14T18:49:57.786Z,93.00
2018-02-14T18:52:25.349Z,93.20
2018-02-14T18:54:52.882Z,93.30
2018-02-14T18:57:20.562Z,93.20
2018-02-14T18:59:48.099Z,93.50
2018-02-14T19:02:15.651Z,93.60
2018-02-14T19:04:44.001Z,94.10
2018-02-14T19:07:11.636Z,94.10
2018-02-14T19:09:39.176Z,94.40
2018-02-14T19:12:07.532Z,94.50
2018-02-14T19:14:35.177Z,94.50
2018-02-14T19:17:02.707Z,94.70
2018-02-14T19:19:31.055Z,94.80
2018-02-14T19:21:59.367Z,95.10
2018-02-14T19:24:26.935Z,95.10
2018-02-14T19:26:54.507Z,95.20
2018-02-14T19:29:22.132Z,95.50
2018-02-14T19:31:49.666Z,95.60
2018-02-14T19:34:17.276Z,95.60
2018-02-14T19:36:44.828Z,95.50
2018-02-14T19:39:13.135Z,96.00
2018-02-14T19:41:40.711Z,96.00
2018-02-14T19:44:08.277Z,96.00
2018-02-14T19:46:35.804Z,96.10
2018-02-14T19:49:03.390Z,96.20
2018-02-14T19:51:30.920Z,96.40
2018-02-14T19:53:58.459Z,96.20
2018-02-14T19:56:26.116Z,96.50
2018-02-14T19:58:54.427Z,97.30
2018-02-14T20:01:21.962Z,97.30
2018-02-14T20:03:49.739Z,97.50
2018-02-14T20:06:18.043Z,97.80
2018-02-14T20:08:46.355Z,97.40
2018-02-14T20:11:14.026Z,97.40
2018-02-14T20:13:41.581Z,97.40
2018-02-14T20:16:09.110Z,97.40
2018-02-14T20:18:37.456Z,97.50
2018-02-14T20:21:04.988Z,97.80
2018-02-14T20:23:32.526Z,97.60
2018-02-14T20:26:00.129Z,97.00
2018-02-14T20:28:27.950Z,96.90
2018-02-14T20:30:55.478Z,97.00
2018-02-14T20:33:23.059Z,97.40
2018-02-14T20:35:50.631Z,97.90
2018-02-14T20:38:18.210Z,98.00
2018-02-14T20:40:46.560Z,98.00
2018-02-14T20:43:14.134Z,98.00
2018-02-14T20:45:41.651Z,99.70
2018-02-14T20:48:10.011Z,99.90
2018-02-14T20:50:37.538Z,99.90
2018-02-14T20:53:05.072Z,98.70
2018-02-14T20:55:33.430Z,98.50
2018-02-14T20:58:00.961Z,98.50
2018-02-14T21:00:28.495Z,98.60
2018-02-14T21:02:56.950Z,98.90
2018-02-14T21:05:24.488Z,99.10
2018-02-14T21:07:52.028Z,99.20
2018-02-14T21:10:19.637Z,99.30
2018-02-14T21:12:47.162Z,99.90
2018-02-14T21:15:14.699Z,99.90
2018-02-14T21:17:42.274Z,99.70
2018-02-14T21:20:09.818Z,99.40
2018-02-14T21:22:37.391Z,99.70
2018-02-14T21:25:05.065Z,99.70
2018-02-14T21:27:32.606Z,99.70
2018-02-14T21:30:00.922Z,99.90
2018-02-14T21:32:28.518Z,99.90
2018-02-14T21:34:56.051Z,99.80
2018-02-14T21:37:23.583Z,99.90
2018-02-14T21:39:51.163Z,99.90
2018-02-14T21:42:18.779Z,99.90
2018-02-14T21:44:46.349Z,99.90
2018-02-14T21:47:14.126Z,99.90
2018-02-14T21:49:41.663Z,99.90
2018-02-14T21:52:09.963Z,99.90
2018-02-14T21:54:38.308Z,99.90
2018-02-14T21:57:05.845Z,99.90
2018-02-14T21:59:33.380Z,99.90
2018-02-14T22:02:01.723Z,99.90
2018-02-14T22:04:29.256Z,99.90
2018-02-14T22:06:56.803Z,99.90
2018-02-14T22:09:24.378Z,99.90
2018-02-14T22:11:51.907Z,99.90
2018-02-14T22:14:19.440Z,99.90
2018-02-14T22:16:47.783Z,99.90
2018-02-14T22:19:15.320Z,99.90
2018-02-14T22:21:42.856Z,99.90
2018-02-14T22:24:11.208Z,99.90
2018-02-14T22:26:38.737Z,99.90
2018-02-14T22:29:06.324Z,99.90
2018-02-14T22:31:33.906Z,99.90
2018-02-14T22:34:01.446Z,99.90
2018-02-14T22:36:28.995Z,99.90
2018-02-14T22:38:56.564Z,99.90
2018-02-14T22:41:24.121Z,99.90
2018-02-14T22:43:51.663Z,99.90
2018-02-14T22:46:19.319Z,99.90
2018-02-14T22:48:46.862Z,99.90
2018-02-14T22:51:15.163Z,99.90
2018-02-14T22:53:43.504Z,99.90
2018-02-14T22:56:11.037Z,99.90
2018-02-14T22:58:38.631Z,99.90
2018-02-14T23:01:06.202Z,99.90
2018-02-14T23:03:33.742Z,99.90
2018-02-14T23:06:01.283Z,99.90
2018-02-14T23:11:02.631Z,99.90
2018-02-14T23:13:30.215Z,99.90
2018-02-14T23:15:57.746Z,99.90
2018-02-14T23:18:25.282Z,99.90
2018-02-14T23:20:52.895Z,99.90
2018-02-14T23:23:20.426Z,99.90
2018-02-14T23:25:47.954Z,99.90
2018-02-14T23:28:15.531Z,99.90
2018-02-14T23:30:43.077Z,99.90
2018-02-14T23:33:10.607Z,99.90
2018-02-14T23:35:38.212Z,99.90
2018-02-14T23:38:05.743Z,99.90
2018-02-14T23:40:33.274Z,99.90
2018-02-14T23:43:00.847Z,99.90
2018-02-14T23:45:28.379Z,99.90
2018-02-14T23:47:56.678Z,99.90
2018-02-14T23:50:24.255Z,99.90
2018-02-14T23:52:51.792Z,99.90
2018-02-14T23:55:19.326Z,99.90
2018-02-14T23:57:46.978Z,99.90
