createdAt,value
2018-02-03T00:00:51.789Z,6.06
2018-02-03T00:02:05.932Z,6.04
2018-02-03T00:03:07.802Z,6.08
2018-02-03T00:04:09.673Z,6.01
2018-02-03T00:05:11.546Z,6.03
2018-02-03T00:06:13.334Z,6.01
2018-02-03T00:07:15.120Z,6.11
2018-02-03T00:08:16.977Z,6.17
2018-02-03T00:09:18.845Z,6.19
2018-02-03T00:10:20.724Z,6.12
2018-02-03T00:11:34.890Z,6.21
2018-02-03T00:12:36.763Z,6.25
2018-02-03T00:13:38.634Z,6.21
2018-02-03T00:14:40.507Z,6.27
2018-02-03T00:15:42.319Z,6.25
2018-02-03T00:16:44.129Z,6.31
2018-02-03T00:17:45.998Z,6.17
2018-02-03T00:18:47.849Z,6.34
2018-02-03T00:19:49.705Z,6.33
2018-02-03T00:21:03.893Z,6.31
2018-02-03T00:22:05.748Z,6.25
2018-02-03T00:23:07.621Z,6.15
2018-02-03T00:24:09.494Z,6.06
2018-02-03T00:25:11.284Z,6.06
2018-02-03T00:26:13.064Z,6.01
2018-02-03T00:27:14.921Z,6.06
2018-02-03T00:28:16.769Z,6.01
2018-02-03T00:29:18.622Z,6.09
2018-02-03T00:30:32.740Z,6.03
2018-02-03T00:31:34.596Z,6.14
2018-02-03T00:32:36.451Z,5.99
2018-02-03T00:33:38.322Z,6.17
2018-02-03T00:34:40.105Z,6.14
2018-02-03T00:35:41.900Z,6.19
2018-02-03T00:36:43.772Z,6.15
2018-02-03T00:37:45.641Z,6.01
2018-02-03T00:38:47.499Z,5.96
2018-02-03T00:40:01.641Z,5.81
2018-02-03T00:41:03.507Z,5.83
2018-02-03T00:42:05.358Z,5.86
2018-02-03T00:43:07.208Z,5.81
2018-02-03T00:44:08.996Z,5.79
2018-02-03T00:45:10.789Z,5.81
2018-02-03T00:46:12.664Z,5.85
2018-02-03T00:47:14.514Z,5.83
2018-02-03T00:48:16.370Z,5.79
2018-02-03T00:49:30.503Z,5.85
2018-02-03T00:50:32.363Z,5.91
2018-02-03T00:51:34.237Z,5.94
2018-02-03T00:52:36.112Z,6.00
2018-02-03T00:53:37.919Z,6.04
2018-02-03T00:54:39.727Z,6.03
2018-02-03T00:55:41.579Z,6.18
2018-02-03T00:56:43.429Z,6.19
2018-02-03T00:57:45.284Z,6.19
2018-02-03T00:58:59.432Z,6.08
2018-02-03T01:00:01.290Z,6.01
2018-02-03T01:01:03.146Z,5.99
2018-02-03T01:02:04.999Z,5.85
2018-02-03T01:03:06.809Z,5.81
2018-02-03T01:04:08.612Z,5.85
2018-02-03T01:05:10.468Z,5.96
2018-02-03T01:06:12.322Z,5.91
2018-02-03T01:07:14.192Z,5.99
2018-02-03T01:08:28.371Z,5.99
2018-02-03T01:09:30.234Z,6.04
2018-02-03T01:10:32.086Z,6.15
2018-02-03T01:11:33.942Z,6.14
2018-02-03T01:12:35.751Z,6.14
2018-02-03T01:13:37.555Z,6.14
2018-02-03T01:14:39.413Z,6.14
2018-02-03T01:15:41.280Z,6.19
2018-02-03T01:16:43.136Z,6.03
2018-02-03T01:17:57.254Z,6.09
2018-02-03T01:18:59.126Z,6.12
2018-02-03T01:20:00.992Z,6.06
2018-02-03T01:21:02.851Z,6.03
2018-02-03T01:22:04.664Z,5.99
2018-02-03T01:23:06.470Z,6.01
2018-02-03T01:24:08.319Z,6.00
2018-02-03T01:25:10.171Z,6.03
2018-02-03T01:26:12.025Z,6.06
2018-02-03T01:27:26.147Z,6.19
2018-02-03T01:28:28.016Z,6.11
2018-02-03T01:29:29.871Z,6.11
2018-02-03T01:30:31.741Z,6.09
2018-02-03T01:31:33.529Z,6.14
2018-02-03T01:32:35.335Z,6.15
2018-02-03T01:33:37.198Z,6.09
2018-02-03T01:34:39.047Z,6.18
2018-02-03T01:35:40.905Z,6.11
2018-02-03T01:36:55.051Z,6.17
2018-02-03T01:37:56.920Z,6.14
2018-02-03T01:38:58.767Z,6.17
2018-02-03T01:40:00.625Z,6.11
2018-02-03T01:41:02.427Z,6.15
2018-02-03T01:42:04.220Z,6.11
2018-02-03T01:43:06.088Z,6.04
2018-02-03T01:44:07.945Z,6.12
2018-02-03T01:45:09.794Z,6.15
2018-02-03T01:46:23.916Z,6.12
2018-02-03T01:47:25.767Z,6.12
2018-02-03T01:48:27.642Z,6.18
2018-02-03T01:49:29.511Z,6.21
2018-02-03T01:50:31.321Z,6.18
2018-02-03T01:51:33.137Z,6.06
2018-02-03T01:52:34.920Z,6.09
2018-02-03T01:53:36.731Z,6.04
2018-02-03T01:54:38.534Z,6.01
2018-02-03T01:55:52.658Z,6.08
2018-02-03T01:56:54.528Z,6.15
2018-02-03T01:57:56.381Z,6.15
2018-02-03T01:58:58.257Z,6.31
2018-02-03T02:00:00.073Z,6.30
2018-02-03T02:01:01.877Z,6.28
2018-02-03T02:02:03.751Z,6.25
2018-02-03T02:03:05.625Z,6.22
2018-02-03T02:04:07.497Z,6.25
2018-02-03T02:05:21.633Z,6.18
2018-02-03T02:06:23.489Z,6.18
2018-02-03T02:07:25.357Z,6.22
2018-02-03T02:08:27.214Z,6.27
2018-02-03T02:09:29.023Z,6.27
2018-02-03T02:10:30.828Z,6.21
2018-02-03T02:11:32.687Z,6.30
2018-02-03T02:12:34.558Z,6.21
2018-02-03T02:13:36.432Z,6.18
2018-02-03T02:14:50.568Z,6.15
2018-02-03T02:15:52.423Z,6.14
2018-02-03T02:16:54.275Z,6.12
2018-02-03T02:17:56.148Z,6.18
2018-02-03T02:18:57.959Z,6.21
2018-02-03T02:19:59.742Z,6.27
2018-02-03T02:21:01.597Z,6.18
2018-02-03T02:22:03.451Z,6.19
2018-02-03T02:23:05.324Z,6.15
2018-02-03T02:24:19.448Z,6.22
2018-02-03T02:25:21.323Z,6.22
2018-02-03T02:26:23.197Z,6.17
2018-02-03T02:27:25.067Z,6.14
2018-02-03T02:28:26.857Z,6.21
2018-02-03T02:29:28.660Z,6.11
2018-02-03T02:30:30.517Z,6.00
2018-02-03T02:31:32.367Z,6.00
2018-02-03T02:32:34.216Z,6.00
2018-02-03T02:33:48.343Z,6.01
2018-02-03T02:34:50.214Z,5.99
2018-02-03T02:35:52.083Z,5.99
2018-02-03T02:36:53.935Z,5.81
2018-02-03T02:37:55.724Z,5.83
2018-02-03T02:38:57.513Z,5.82
2018-02-03T02:39:59.383Z,5.74
2018-02-03T02:41:01.254Z,5.82
2018-02-03T02:42:03.108Z,5.85
2018-02-03T02:43:17.296Z,5.75
2018-02-03T02:44:19.151Z,5.63
2018-02-03T02:45:21.006Z,5.65
2018-02-03T02:46:22.881Z,5.60
2018-02-03T02:47:24.691Z,5.53
2018-02-03T02:48:26.500Z,5.45
2018-02-03T02:49:28.369Z,5.49
2018-02-03T02:50:30.242Z,5.46
2018-02-03T02:51:32.094Z,5.54
2018-02-03T02:52:46.269Z,5.60
2018-02-03T02:53:48.121Z,5.64
2018-02-03T02:54:49.974Z,5.65
2018-02-03T02:55:51.845Z,5.72
2018-02-03T02:56:53.636Z,5.74
2018-02-03T02:57:55.429Z,5.71
2018-02-03T02:58:57.302Z,5.72
2018-02-03T02:59:59.159Z,5.61
2018-02-03T03:01:01.030Z,5.63
2018-02-03T03:02:15.195Z,5.61
2018-02-03T03:03:17.052Z,5.61
2018-02-03T03:04:18.921Z,5.60
2018-02-03T03:05:20.791Z,5.64
2018-02-03T03:06:22.588Z,5.61
2018-02-03T03:07:24.390Z,5.68
2018-02-03T03:08:26.247Z,5.74
2018-02-03T03:09:28.105Z,5.76
2018-02-03T03:10:29.976Z,5.83
2018-02-03T03:11:44.143Z,5.85
2018-02-03T03:12:45.992Z,5.86
2018-02-03T03:13:47.848Z,5.89
2018-02-03T03:14:49.702Z,5.83
2018-02-03T03:15:51.492Z,5.91
2018-02-03T03:16:53.303Z,5.97
2018-02-03T03:17:55.170Z,5.94
2018-02-03T03:18:57.023Z,5.89
2018-02-03T03:19:58.878Z,5.90
2018-02-03T03:21:13.014Z,5.83
2018-02-03T03:22:14.870Z,5.86
2018-02-03T03:23:16.720Z,5.94
2018-02-03T03:24:18.576Z,6.01
2018-02-03T03:25:20.369Z,5.93
2018-02-03T03:26:22.150Z,5.94
2018-02-03T03:27:24.006Z,5.91
2018-02-03T03:28:25.878Z,5.91
2018-02-03T03:29:27.749Z,6.00
2018-02-03T03:30:41.939Z,5.82
2018-02-03T03:31:43.731Z,5.83
2018-02-03T03:32:45.579Z,5.79
2018-02-03T03:33:47.451Z,5.78
2018-02-03T03:34:49.250Z,5.79
2018-02-03T03:35:51.055Z,5.79
2018-02-03T03:36:52.927Z,5.82
2018-02-03T03:37:54.801Z,5.81
2018-02-03T03:38:56.654Z,5.79
2018-02-03T03:40:10.798Z,5.81
2018-02-03T03:41:12.666Z,5.81
2018-02-03T03:42:14.518Z,5.94
2018-02-03T03:43:16.390Z,5.86
2018-02-03T03:44:18.202Z,5.94
2018-02-03T03:45:20.010Z,5.99
2018-02-03T03:46:21.889Z,5.93
2018-02-03T03:47:23.737Z,5.96
2018-02-03T03:48:25.608Z,5.94
2018-02-03T03:49:39.730Z,5.91
2018-02-03T03:50:41.599Z,5.94
2018-02-03T03:51:43.451Z,5.96
2018-02-03T03:52:45.303Z,5.93
2018-02-03T03:53:47.090Z,5.91
2018-02-03T03:54:48.878Z,5.94
2018-02-03T03:55:50.736Z,5.97
2018-02-03T03:56:52.590Z,5.97
2018-02-03T03:57:54.457Z,5.91
2018-02-03T03:59:08.580Z,6.00
2018-02-03T04:00:10.453Z,5.93
2018-02-03T04:01:12.323Z,6.00
2018-02-03T04:02:14.175Z,5.82
2018-02-03T04:03:15.968Z,5.81
2018-02-03T04:04:17.762Z,5.83
2018-02-03T04:05:19.627Z,5.85
2018-02-03T04:06:21.497Z,5.81
2018-02-03T04:07:23.344Z,5.89
2018-02-03T04:08:37.482Z,5.97
2018-02-03T04:09:39.336Z,5.83
2018-02-03T04:10:41.189Z,5.90
2018-02-03T04:11:43.057Z,6.03
2018-02-03T04:12:44.851Z,5.94
2018-02-03T04:13:46.655Z,5.91
2018-02-03T04:14:48.512Z,5.89
2018-02-03T04:15:50.360Z,5.91
2018-02-03T04:16:52.212Z,5.78
2018-02-03T04:18:06.329Z,5.86
2018-02-03T04:19:08.185Z,5.75
2018-02-03T04:20:10.038Z,5.72
2018-02-03T04:21:11.909Z,5.64
2018-02-03T04:22:13.694Z,5.61
2018-02-03T04:23:15.489Z,5.61
2018-02-03T04:24:17.360Z,5.64
2018-02-03T04:25:19.218Z,5.58
2018-02-03T04:26:21.089Z,5.63
2018-02-03T04:27:35.204Z,5.60
2018-02-03T04:28:37.061Z,5.58
2018-02-03T04:29:38.913Z,5.56
2018-02-03T04:30:40.790Z,5.49
2018-02-03T04:31:42.601Z,5.56
2018-02-03T04:32:44.409Z,5.57
2018-02-03T04:33:46.266Z,5.57
2018-02-03T04:34:48.135Z,5.51
2018-02-03T04:35:50.013Z,5.51
2018-02-03T04:37:04.171Z,5.49
2018-02-03T04:38:06.024Z,5.38
2018-02-03T04:39:07.876Z,5.24
2018-02-03T04:40:09.729Z,5.27
2018-02-03T04:41:11.539Z,5.09
2018-02-03T04:42:13.325Z,5.09
2018-02-03T04:43:15.177Z,5.02
2018-02-03T04:44:17.054Z,5.02
2018-02-03T04:45:18.928Z,5.09
2018-02-03T04:46:33.048Z,5.07
2018-02-03T04:47:34.900Z,5.25
2018-02-03T04:48:36.749Z,5.17
2018-02-03T04:49:38.603Z,5.22
2018-02-03T04:50:40.394Z,5.24
2018-02-03T04:51:42.202Z,5.07
2018-02-03T04:52:44.070Z,5.13
2018-02-03T04:53:45.923Z,5.09
2018-02-03T04:54:47.824Z,5.21
2018-02-03T04:56:01.890Z,5.15
2018-02-03T04:57:03.747Z,5.21
2018-02-03T04:58:05.602Z,5.30
2018-02-03T04:59:07.457Z,5.36
2018-02-03T05:00:09.238Z,5.46
2018-02-03T05:01:11.029Z,5.48
2018-02-03T05:02:12.906Z,5.45
2018-02-03T05:03:14.779Z,5.46
2018-02-03T05:04:16.628Z,5.58
2018-02-03T05:05:30.743Z,5.57
2018-02-03T05:06:32.612Z,5.56
2018-02-03T05:07:34.465Z,5.54
2018-02-03T05:08:36.332Z,5.58
2018-02-03T05:09:38.119Z,5.60
2018-02-03T05:10:39.914Z,5.63
2018-02-03T05:11:41.783Z,5.58
2018-02-03T05:12:43.642Z,5.72
2018-02-03T05:13:45.511Z,5.65
2018-02-03T05:14:59.634Z,5.71
2018-02-03T05:16:01.501Z,5.67
2018-02-03T05:17:03.351Z,5.72
2018-02-03T05:18:05.206Z,5.74
2018-02-03T05:19:07.011Z,5.68
2018-02-03T05:20:08.805Z,5.65
2018-02-03T05:21:10.655Z,5.74
2018-02-03T05:22:12.524Z,5.74
2018-02-03T05:23:14.375Z,5.61
2018-02-03T05:24:28.497Z,5.58
2018-02-03T05:25:30.367Z,5.51
2018-02-03T05:26:32.237Z,5.46
2018-02-03T05:27:34.088Z,5.48
2018-02-03T05:28:35.878Z,5.51
2018-02-03T05:29:37.668Z,5.42
2018-02-03T05:30:39.527Z,5.48
2018-02-03T05:31:41.403Z,5.53
2018-02-03T05:32:43.255Z,5.68
2018-02-03T05:33:57.418Z,5.75
2018-02-03T05:34:59.288Z,5.74
2018-02-03T05:36:01.162Z,5.78
2018-02-03T05:37:03.041Z,5.74
2018-02-03T05:38:04.850Z,5.74
2018-02-03T05:39:06.660Z,5.72
2018-02-03T05:40:08.524Z,5.83
2018-02-03T05:41:10.379Z,5.79
2018-02-03T05:42:12.250Z,5.86
2018-02-03T05:43:26.386Z,5.94
2018-02-03T05:44:28.241Z,5.94
2018-02-03T05:45:30.110Z,5.94
2018-02-03T05:46:31.983Z,5.96
2018-02-03T05:47:33.794Z,5.89
2018-02-03T05:48:35.606Z,5.94
2018-02-03T05:49:37.476Z,6.00
2018-02-03T05:50:39.333Z,6.08
2018-02-03T05:51:41.186Z,6.09
2018-02-03T05:52:55.324Z,5.99
2018-02-03T05:53:57.198Z,6.01
2018-02-03T05:54:59.047Z,5.99
2018-02-03T05:56:00.918Z,6.04
2018-02-03T05:57:02.708Z,6.01
2018-02-03T05:58:04.499Z,6.00
2018-02-03T05:59:06.307Z,6.03
2018-02-03T06:00:08.089Z,6.01
2018-02-03T06:01:09.882Z,6.06
2018-02-03T06:02:23.998Z,6.03
2018-02-03T06:03:25.851Z,6.04
2018-02-03T06:04:27.723Z,5.99
2018-02-03T06:05:29.599Z,6.00
2018-02-03T06:06:31.407Z,6.04
2018-02-03T06:07:33.193Z,6.03
2018-02-03T06:08:35.051Z,6.06
2018-02-03T06:09:36.926Z,6.04
2018-02-03T06:10:38.799Z,6.04
2018-02-03T06:11:52.934Z,5.99
2018-02-03T06:12:54.787Z,5.93
2018-02-03T06:13:56.683Z,5.94
2018-02-03T06:14:58.494Z,5.96
2018-02-03T06:16:00.306Z,5.94
2018-02-03T06:17:02.093Z,5.97
2018-02-03T06:18:03.951Z,6.06
2018-02-03T06:19:05.805Z,6.01
2018-02-03T06:20:07.657Z,6.03
2018-02-03T06:21:21.787Z,5.99
2018-02-03T06:22:23.639Z,6.01
2018-02-03T06:23:25.507Z,6.00
2018-02-03T06:24:27.358Z,5.97
2018-02-03T06:25:29.149Z,5.99
2018-02-03T06:26:30.941Z,5.86
2018-02-03T06:27:32.812Z,5.91
2018-02-03T06:28:34.626Z,5.76
2018-02-03T06:29:36.413Z,5.76
2018-02-03T06:30:50.570Z,5.61
2018-02-03T06:31:52.429Z,5.57
2018-02-03T06:34:10.978Z,5.60
2018-02-03T06:35:12.772Z,5.63
2018-02-03T06:36:14.579Z,5.67
2018-02-03T06:37:16.433Z,5.72
2018-02-03T06:38:18.308Z,5.72
2018-02-03T06:39:20.186Z,5.75
2018-02-03T06:40:34.332Z,5.79
2018-02-03T06:41:36.204Z,5.76
2018-02-03T06:42:38.079Z,5.75
2018-02-03T06:43:39.940Z,5.76
2018-02-03T06:44:41.757Z,5.82
2018-02-03T06:45:43.560Z,5.86
2018-02-03T06:46:45.430Z,5.85
2018-02-03T06:47:47.297Z,5.90
2018-02-03T06:48:49.154Z,5.99
2018-02-03T06:50:03.330Z,5.91
2018-02-03T06:51:05.185Z,5.97
2018-02-03T06:52:07.033Z,5.94
2018-02-03T06:53:08.895Z,5.93
2018-02-03T06:54:10.706Z,6.01
2018-02-03T06:55:12.496Z,5.99
2018-02-03T06:56:14.350Z,6.03
2018-02-03T06:57:16.205Z,6.06
2018-02-03T06:58:18.063Z,6.01
2018-02-03T06:59:32.252Z,5.99
2018-02-03T07:00:34.109Z,6.01
2018-02-03T07:01:35.965Z,6.04
2018-02-03T07:02:37.842Z,6.09
2018-02-03T07:03:39.656Z,6.08
2018-02-03T07:04:41.446Z,6.04
2018-02-03T07:05:43.306Z,6.14
2018-02-03T07:06:45.142Z,6.14
2018-02-03T07:07:46.952Z,6.25
2018-02-03T07:09:01.095Z,6.22
2018-02-03T07:10:02.951Z,6.22
2018-02-03T07:11:04.808Z,6.30
2018-02-03T07:12:06.683Z,6.31
2018-02-03T07:13:08.480Z,6.34
2018-02-03T07:14:10.295Z,6.34
2018-02-03T07:15:12.172Z,6.37
2018-02-03T07:16:14.054Z,6.41
2018-02-03T07:17:15.934Z,6.48
2018-02-03T07:18:30.073Z,6.41
2018-02-03T07:19:31.934Z,6.43
2018-02-03T07:20:33.807Z,6.43
2018-02-03T07:21:35.665Z,6.52
2018-02-03T07:22:37.482Z,6.55
2018-02-03T07:23:39.274Z,6.52
2018-02-03T07:24:41.135Z,6.43
2018-02-03T07:25:42.989Z,6.46
2018-02-03T07:26:44.883Z,6.44
2018-02-03T07:27:58.969Z,6.36
2018-02-03T07:29:00.825Z,6.21
2018-02-03T07:30:02.697Z,5.94
2018-02-03T07:31:04.569Z,5.78
2018-02-03T07:32:06.372Z,5.79
2018-02-03T07:33:08.183Z,5.71
2018-02-03T07:34:10.056Z,5.60
2018-02-03T07:35:11.918Z,5.61
2018-02-03T07:36:13.796Z,5.58
2018-02-03T07:37:27.983Z,5.61
2018-02-03T07:38:29.841Z,5.54
2018-02-03T07:39:31.743Z,5.38
2018-02-03T07:40:33.569Z,5.39
2018-02-03T07:41:35.383Z,5.35
2018-02-03T07:42:37.174Z,5.27
2018-02-03T07:43:39.037Z,5.36
2018-02-03T07:44:40.918Z,5.39
2018-02-03T07:45:42.774Z,5.56
2018-02-03T07:46:56.919Z,5.56
2018-02-03T07:47:58.793Z,5.45
2018-02-03T07:49:00.650Z,5.61
2018-02-03T07:50:02.531Z,5.58
2018-02-03T07:51:04.322Z,5.64
2018-02-03T07:52:06.122Z,5.72
2018-02-03T07:53:07.997Z,5.85
2018-02-03T07:54:09.857Z,5.90
2018-02-03T07:55:11.735Z,5.99
2018-02-03T07:56:25.855Z,6.06
2018-02-03T07:57:27.716Z,6.11
2018-02-03T07:58:29.593Z,6.12
2018-02-03T07:59:31.457Z,6.15
2018-02-03T08:00:33.271Z,6.03
2018-02-03T08:01:35.070Z,6.01
2018-02-03T08:02:36.924Z,6.01
2018-02-03T08:03:38.804Z,5.94
2018-02-03T08:04:40.667Z,5.94
2018-02-03T08:05:54.807Z,5.85
2018-02-03T08:06:56.664Z,5.85
2018-02-03T08:07:58.521Z,5.89
2018-02-03T08:09:00.380Z,5.75
2018-02-03T08:10:02.170Z,5.78
2018-02-03T08:11:03.973Z,5.75
2018-02-03T08:12:05.850Z,5.76
2018-02-03T08:13:07.734Z,5.74
2018-02-03T08:14:09.610Z,5.63
2018-02-03T08:15:23.742Z,5.57
2018-02-03T08:16:25.622Z,5.65
2018-02-03T08:17:27.477Z,5.64
2018-02-03T08:18:29.357Z,5.75
2018-02-03T08:19:31.180Z,5.67
2018-02-03T08:20:32.992Z,5.68
2018-02-03T08:21:34.873Z,5.68
2018-02-03T08:22:36.750Z,5.72
2018-02-03T08:23:38.606Z,5.79
2018-02-03T08:24:52.745Z,5.81
2018-02-03T08:25:54.623Z,5.99
2018-02-03T08:26:56.477Z,6.03
2018-02-03T08:27:58.359Z,5.96
2018-02-03T08:29:00.156Z,6.08
2018-02-03T08:30:01.965Z,6.00
2018-02-03T08:31:03.825Z,5.96
2018-02-03T08:32:05.687Z,5.90
2018-02-03T08:33:07.544Z,5.76
2018-02-03T08:34:21.739Z,5.82
2018-02-03T08:35:23.620Z,5.82
2018-02-03T08:36:25.497Z,5.79
2018-02-03T08:37:27.371Z,5.79
2018-02-03T08:38:29.155Z,5.97
2018-02-03T08:39:30.973Z,5.96
2018-02-03T08:40:32.866Z,5.97
2018-02-03T08:41:34.738Z,6.08
2018-02-03T08:42:36.606Z,6.01
2018-02-03T08:43:50.750Z,5.99
2018-02-03T08:44:52.630Z,5.97
2018-02-03T08:45:54.507Z,5.94
2018-02-03T08:46:56.372Z,5.94
2018-02-03T08:47:58.163Z,5.85
2018-02-03T08:48:59.955Z,5.99
2018-02-03T08:50:01.811Z,5.82
2018-02-03T08:51:03.666Z,5.86
2018-02-03T08:52:05.528Z,5.78
2018-02-03T08:53:19.656Z,5.74
2018-02-03T08:54:21.515Z,5.78
2018-02-03T08:55:23.396Z,5.78
2018-02-03T08:56:25.295Z,5.83
2018-02-03T08:57:27.125Z,5.85
2018-02-03T08:58:28.914Z,5.90
2018-02-03T08:59:30.782Z,6.11
2018-02-03T09:00:32.661Z,6.03
2018-02-03T09:01:34.541Z,6.03
2018-02-03T09:02:48.709Z,5.99
2018-02-03T09:03:50.566Z,6.00
2018-02-03T09:04:52.438Z,5.85
2018-02-03T09:05:54.353Z,5.82
2018-02-03T09:06:56.177Z,5.99
2018-02-03T09:07:57.973Z,6.08
2018-02-03T09:08:59.864Z,6.03
2018-02-03T09:10:01.738Z,6.15
2018-02-03T09:11:03.615Z,6.30
2018-02-03T09:12:17.752Z,6.41
2018-02-03T09:13:19.608Z,6.30
2018-02-03T09:14:21.488Z,6.48
2018-02-03T09:15:23.404Z,6.40
2018-02-03T09:16:25.232Z,6.38
2018-02-03T09:17:27.026Z,6.33
2018-02-03T09:18:28.909Z,6.36
2018-02-03T09:19:30.786Z,6.25
2018-02-03T09:20:32.650Z,6.40
2018-02-03T09:21:46.773Z,6.52
2018-02-03T09:22:48.649Z,6.55
2018-02-03T09:23:50.545Z,6.59
2018-02-03T09:24:52.429Z,6.71
2018-02-03T09:25:54.228Z,6.77
2018-02-03T09:26:56.021Z,6.81
2018-02-03T09:27:57.901Z,6.69
2018-02-03T09:28:59.761Z,6.67
2018-02-03T09:30:01.625Z,6.46
2018-02-03T09:31:15.773Z,6.34
2018-02-03T09:32:17.647Z,6.31
2018-02-03T09:33:19.508Z,6.03
2018-02-03T09:34:21.389Z,5.99
2018-02-03T09:35:23.185Z,5.99
2018-02-03T09:36:24.982Z,6.17
2018-02-03T09:37:26.860Z,6.31
2018-02-03T09:38:28.738Z,6.44
2018-02-03T09:39:30.597Z,6.66
2018-02-03T09:40:44.719Z,6.84
2018-02-03T09:41:46.588Z,6.85
2018-02-03T09:42:48.467Z,6.92
2018-02-03T09:43:50.342Z,6.99
2018-02-03T09:44:52.140Z,7.13
2018-02-03T09:45:53.926Z,7.10
2018-02-03T09:46:55.794Z,7.20
2018-02-03T09:47:57.674Z,7.32
2018-02-03T09:48:59.557Z,7.35
2018-02-03T09:50:13.700Z,7.23
2018-02-03T09:51:15.580Z,7.20
2018-02-03T09:52:17.434Z,7.17
2018-02-03T09:53:19.299Z,7.32
2018-02-03T09:54:21.118Z,7.35
2018-02-03T09:55:22.916Z,7.39
2018-02-03T09:56:24.802Z,7.31
2018-02-03T09:57:26.688Z,7.34
2018-02-03T09:58:28.557Z,7.27
2018-02-03T09:59:42.685Z,7.12
2018-02-03T10:00:44.590Z,7.05
2018-02-03T10:01:46.484Z,6.97
2018-02-03T10:02:48.355Z,6.98
2018-02-03T10:03:50.207Z,7.10
2018-02-03T10:04:52.014Z,7.23
2018-02-03T10:05:53.879Z,7.35
2018-02-03T10:06:55.761Z,7.68
2018-02-03T10:07:57.637Z,8.00
2018-02-03T10:09:11.774Z,8.20
2018-02-03T10:10:13.651Z,8.28
2018-02-03T10:11:15.513Z,8.36
2018-02-03T10:12:17.408Z,8.53
2018-02-03T10:13:19.225Z,8.53
2018-02-03T10:14:21.025Z,8.34
2018-02-03T10:15:22.882Z,8.07
2018-02-03T10:16:24.742Z,7.80
2018-02-03T10:17:26.600Z,8.00
2018-02-03T10:18:40.731Z,8.26
2018-02-03T10:19:42.584Z,8.53
2018-02-03T10:20:44.448Z,8.61
2018-02-03T10:21:46.331Z,8.61
2018-02-03T10:22:48.147Z,8.62
2018-02-03T10:23:49.957Z,8.73
2018-02-03T10:24:51.822Z,8.86
2018-02-03T10:25:53.697Z,8.91
2018-02-03T10:26:55.578Z,8.87
2018-02-03T10:28:09.724Z,8.89
2018-02-03T10:29:11.589Z,8.83
2018-02-03T10:30:13.467Z,8.61
2018-02-03T10:31:15.326Z,8.34
2018-02-03T10:32:17.130Z,8.11
2018-02-03T10:33:18.945Z,7.92
2018-02-03T10:34:20.829Z,7.72
2018-02-03T10:35:22.712Z,7.32
2018-02-03T10:36:24.565Z,6.99
2018-02-03T10:37:38.710Z,6.97
2018-02-03T10:38:41.302Z,6.76
2018-02-03T10:39:43.136Z,6.71
2018-02-03T10:40:45.462Z,6.44
2018-02-03T10:41:47.228Z,6.22
2018-02-03T10:42:49.023Z,6.01
2018-02-03T10:43:50.878Z,5.82
2018-02-03T10:44:52.734Z,5.81
2018-02-03T10:45:54.600Z,5.78
2018-02-03T10:47:08.746Z,5.81
2018-02-03T10:48:10.599Z,5.96
2018-02-03T10:49:12.464Z,5.97
2018-02-03T10:50:14.314Z,6.00
2018-02-03T10:51:16.113Z,6.06
2018-02-03T10:52:17.928Z,6.04
2018-02-03T10:53:19.778Z,6.08
2018-02-03T10:54:21.637Z,6.09
2018-02-03T10:55:23.499Z,6.01
2018-02-03T10:56:37.638Z,6.04
2018-02-03T10:57:39.500Z,5.94
2018-02-03T10:58:41.378Z,6.01
2018-02-03T10:59:43.236Z,5.86
2018-02-03T11:00:45.034Z,5.81
2018-02-03T11:01:46.848Z,5.78
2018-02-03T11:02:48.722Z,5.71
2018-02-03T11:03:50.581Z,5.79
2018-02-03T11:04:52.456Z,5.82
2018-02-03T11:06:06.584Z,5.91
2018-02-03T11:07:08.441Z,5.99
2018-02-03T11:08:10.314Z,6.19
2018-02-03T11:09:12.172Z,6.46
2018-02-03T11:10:13.963Z,6.59
2018-02-03T11:11:15.761Z,6.69
2018-02-03T11:12:17.616Z,6.76
2018-02-03T11:13:19.473Z,6.85
2018-02-03T11:14:21.335Z,6.81
2018-02-03T11:15:35.540Z,6.71
2018-02-03T11:16:37.431Z,6.67
2018-02-03T11:17:39.307Z,6.49
2018-02-03T11:18:41.159Z,6.52
2018-02-03T11:19:42.957Z,6.58
2018-02-03T11:20:44.776Z,6.51
2018-02-03T11:21:46.646Z,6.55
2018-02-03T11:22:48.506Z,6.55
2018-02-03T11:23:50.363Z,6.59
2018-02-03T11:25:04.493Z,6.34
2018-02-03T11:26:06.358Z,6.36
2018-02-03T11:27:08.231Z,6.38
2018-02-03T11:28:10.088Z,6.40
2018-02-03T11:29:11.878Z,6.37
2018-02-03T11:30:13.674Z,6.46
2018-02-03T11:31:15.547Z,6.56
2018-02-03T11:32:17.408Z,6.54
2018-02-03T11:33:19.260Z,6.62
2018-02-03T11:34:33.435Z,6.61
2018-02-03T11:35:35.310Z,6.73
2018-02-03T11:36:37.194Z,6.64
2018-02-03T11:37:39.074Z,6.69
2018-02-03T11:38:40.887Z,6.71
2018-02-03T11:39:42.687Z,6.77
2018-02-03T11:40:44.559Z,6.76
2018-02-03T11:41:46.421Z,6.66
2018-02-03T11:42:48.296Z,6.54
2018-02-03T11:44:02.446Z,6.51
2018-02-03T11:45:04.299Z,6.38
2018-02-03T11:46:06.174Z,6.46
2018-02-03T11:47:08.038Z,6.52
2018-02-03T11:48:09.836Z,6.49
2018-02-03T11:49:11.632Z,6.56
2018-02-03T11:50:13.511Z,6.59
2018-02-03T11:51:15.368Z,6.79
2018-02-03T11:52:17.241Z,6.94
2018-02-03T11:53:31.406Z,6.92
2018-02-03T11:54:33.273Z,6.91
2018-02-03T11:55:35.142Z,6.70
2018-02-03T11:56:37.002Z,6.71
2018-02-03T11:57:38.820Z,6.88
2018-02-03T11:58:40.640Z,6.91
2018-02-03T11:59:42.512Z,7.09
2018-02-03T12:00:44.379Z,7.12
2018-02-03T12:01:46.251Z,7.37
2018-02-03T12:03:00.400Z,7.39
2018-02-03T12:04:02.273Z,7.31
2018-02-03T12:05:04.140Z,7.17
2018-02-03T12:06:05.998Z,7.24
2018-02-03T12:07:07.812Z,7.37
2018-02-03T12:08:09.606Z,7.46
2018-02-03T12:09:11.464Z,7.50
2018-02-03T12:10:13.341Z,7.52
2018-02-03T12:11:15.247Z,7.53
2018-02-03T12:12:29.412Z,7.55
2018-02-03T12:13:31.289Z,7.32
2018-02-03T12:14:33.163Z,7.17
2018-02-03T12:15:35.028Z,7.10
2018-02-03T12:16:36.841Z,7.06
2018-02-03T12:17:38.636Z,6.98
2018-02-03T12:18:40.495Z,6.89
2018-02-03T12:19:42.355Z,6.74
2018-02-03T12:20:44.238Z,6.73
2018-02-03T12:21:58.417Z,6.71
2018-02-03T12:23:00.283Z,6.64
2018-02-03T12:24:02.140Z,6.62
2018-02-03T12:25:04.019Z,6.66
2018-02-03T12:26:05.837Z,6.73
2018-02-03T12:27:07.654Z,6.76
2018-02-03T12:28:09.552Z,6.71
2018-02-03T12:29:11.429Z,6.66
2018-02-03T12:30:13.306Z,6.64
2018-02-03T12:31:27.456Z,6.71
2018-02-03T12:32:29.351Z,6.71
2018-02-03T12:33:31.188Z,6.73
2018-02-03T12:34:33.043Z,6.76
2018-02-03T12:35:34.859Z,6.64
2018-02-03T12:36:36.670Z,6.59
2018-02-03T12:37:38.574Z,6.62
2018-02-03T12:38:40.404Z,6.56
2018-02-03T12:39:42.316Z,6.58
2018-02-03T12:40:56.383Z,6.54
2018-02-03T12:41:58.174Z,6.48
2018-02-03T12:42:59.971Z,6.46
2018-02-03T12:44:01.809Z,6.43
2018-02-03T12:45:03.687Z,6.33
2018-02-03T12:46:05.560Z,6.33
2018-02-03T12:47:07.372Z,6.43
2018-02-03T12:48:09.193Z,6.46
2018-02-03T12:49:11.003Z,6.36
2018-02-03T12:50:25.193Z,6.55
2018-02-03T12:51:27.075Z,6.67
2018-02-03T12:52:28.921Z,6.64
2018-02-03T12:53:30.787Z,6.61
2018-02-03T12:54:32.602Z,6.55
2018-02-03T12:55:34.421Z,6.46
2018-02-03T12:56:36.296Z,6.64
2018-02-03T12:57:38.156Z,6.62
2018-02-03T12:58:40.033Z,6.70
2018-02-03T12:59:54.160Z,6.56
2018-02-03T13:00:56.035Z,6.44
2018-02-03T13:01:57.885Z,6.25
2018-02-03T13:02:59.747Z,6.28
2018-02-03T13:04:01.566Z,6.34
2018-02-03T13:05:03.381Z,6.36
2018-02-03T13:06:05.261Z,6.25
2018-02-03T13:07:07.118Z,6.36
2018-02-03T13:08:08.973Z,6.33
2018-02-03T13:09:23.169Z,6.40
2018-02-03T13:10:25.024Z,6.46
2018-02-03T13:11:26.904Z,6.49
2018-02-03T13:12:28.793Z,6.55
2018-02-03T13:13:30.593Z,6.62
2018-02-03T13:14:32.406Z,6.67
2018-02-03T13:15:34.267Z,6.67
2018-02-03T13:16:36.128Z,6.64
2018-02-03T13:17:38.018Z,6.69
2018-02-03T13:18:52.150Z,6.51
2018-02-03T13:19:54.013Z,6.55
2018-02-03T13:20:55.885Z,6.41
2018-02-03T13:21:57.750Z,6.44
2018-02-03T13:22:59.599Z,6.36
2018-02-03T13:24:01.414Z,6.43
2018-02-03T13:25:03.277Z,6.41
2018-02-03T13:26:05.138Z,6.36
2018-02-03T13:27:07.006Z,6.58
2018-02-03T13:28:21.136Z,6.62
2018-02-03T13:29:22.993Z,6.55
2018-02-03T13:30:24.874Z,6.55
2018-02-03T13:31:26.760Z,6.58
2018-02-03T13:32:28.573Z,6.67
2018-02-03T13:33:30.387Z,6.62
2018-02-03T13:34:32.250Z,6.61
2018-02-03T13:35:34.126Z,6.44
2018-02-03T13:36:35.990Z,6.52
2018-02-03T13:37:50.170Z,6.44
2018-02-03T13:38:52.045Z,6.48
2018-02-03T13:39:53.920Z,6.48
2018-02-03T13:40:55.774Z,6.52
2018-02-03T13:41:57.572Z,6.64
2018-02-03T13:42:59.385Z,6.61
2018-02-03T13:44:01.244Z,6.52
2018-02-03T13:45:03.121Z,6.52
2018-02-03T13:46:04.981Z,6.49
2018-02-03T13:47:19.103Z,6.34
2018-02-03T13:48:20.960Z,6.25
2018-02-03T13:49:22.818Z,6.27
2018-02-03T13:50:24.677Z,6.34
2018-02-03T13:51:26.470Z,6.46
2018-02-03T13:52:28.263Z,6.52
2018-02-03T13:53:30.126Z,6.59
2018-02-03T13:54:32.003Z,6.55
2018-02-03T13:55:33.827Z,6.54
2018-02-03T13:56:47.971Z,6.56
2018-02-03T13:57:49.849Z,6.66
2018-02-03T13:58:51.710Z,6.64
2018-02-03T13:59:53.582Z,6.64
2018-02-03T14:00:55.384Z,6.61
2018-02-03T14:01:57.228Z,6.58
2018-02-03T14:02:59.089Z,6.62