createdAt,value
2018-03-08T00:00:03.236Z,3.1
2018-03-08T00:15:02.550Z,3.1
2018-03-08T00:30:02.896Z,3
2018-03-08T00:45:03.153Z,2.8
2018-03-08T01:00:02.391Z,2.7
2018-03-08T01:15:02.677Z,2.9
2018-03-08T01:30:03.001Z,3
2018-03-08T01:45:02.304Z,3
2018-03-08T02:00:02.538Z,2.9
2018-03-08T02:15:02.803Z,2.8
2018-03-08T02:30:03.199Z,2.9
2018-03-08T02:45:02.448Z,3.2
2018-03-08T03:00:02.833Z,3.4
2018-03-08T03:15:03.253Z,3.8
2018-03-08T03:30:02.703Z,3.8
2018-03-08T03:45:02.930Z,3.6
2018-03-08T04:00:03.385Z,3.5
2018-03-08T04:15:02.279Z,3.4
2018-03-08T04:30:02.610Z,3.4
2018-03-08T04:45:02.869Z,3.2
2018-03-08T05:00:03.131Z,3.3
2018-03-08T05:15:02.457Z,3.3
2018-03-08T05:30:02.864Z,3.2
2018-03-08T05:45:03.119Z,3.1
2018-03-08T06:00:02.590Z,3.1
2018-03-08T06:15:02.888Z,3
2018-03-08T06:30:02.397Z,3.3
2018-03-08T06:45:02.734Z,3.7
2018-03-08T07:00:03.355Z,4
2018-03-08T07:15:02.727Z,4.1
2018-03-08T07:30:03.240Z,4.4
2018-03-08T07:45:02.604Z,4.7
2018-03-08T08:00:02.981Z,5.1
2018-03-08T08:15:02.286Z,5.9
2018-03-08T08:30:02.691Z,5.6
2018-03-08T08:45:03.000Z,6.3
2018-03-08T09:00:02.387Z,6.8
2018-03-08T09:15:02.732Z,7.6
2018-03-08T09:30:03.129Z,8.6
2018-03-08T09:45:02.456Z,8.7
2018-03-08T10:00:02.808Z,9.1
2018-03-08T10:15:03.239Z,9.9
2018-03-08T10:30:02.660Z,9.6
2018-03-08T10:45:02.911Z,8.4
2018-03-08T11:00:03.702Z,9
2018-03-08T11:15:03.015Z,8.9
2018-03-08T11:30:02.480Z,9.3
2018-03-08T11:45:02.974Z,10.2
2018-03-08T12:00:02.214Z,10.1
2018-03-08T12:15:02.522Z,9.9
2018-03-08T12:30:02.986Z,9.8
2018-03-08T12:45:02.291Z,11.1
2018-03-08T13:00:02.618Z,9.9
2018-03-08T13:15:02.954Z,10.1
2018-03-08T13:30:02.352Z,11.2
2018-03-08T13:45:02.671Z,11.3
2018-03-08T14:00:02.941Z,10.9
2018-03-08T14:15:03.240Z,11.6
2018-03-08T14:30:02.602Z,11.6
2018-03-08T14:45:02.828Z,11.8
2018-03-08T15:00:03.299Z,11.8
2018-03-08T15:15:02.950Z,10.8
2018-03-08T15:30:02.565Z,10.9
2018-03-08T15:45:02.821Z,9.9
2018-03-08T16:00:03.111Z,9.6
2018-03-08T16:15:02.771Z,9.1
2018-03-08T16:30:03.110Z,8.5
2018-03-08T16:45:02.443Z,7.8
2018-03-08T17:00:02.707Z,6.9
2018-03-08T17:15:02.915Z,6.1
2018-03-08T17:30:02.399Z,5.7
2018-03-08T17:45:02.675Z,5.1
2018-03-08T18:00:02.904Z,4.6
2018-03-08T18:15:03.254Z,4.1
2018-03-08T18:30:02.693Z,3.8
2018-03-08T18:45:03.013Z,3.6
2018-03-08T19:00:02.370Z,3.6
2018-03-08T19:15:02.672Z,2.8
2018-03-08T19:30:03.186Z,2.8
2018-03-08T19:45:02.556Z,2.2
2018-03-08T20:00:02.920Z,2.2
2018-03-08T20:15:03.186Z,1.9
2018-03-08T20:30:02.576Z,1.7
2018-03-08T20:45:02.874Z,1.1
2018-03-08T21:00:03.389Z,0.8
2018-03-08T21:15:02.825Z,0.6
2018-03-08T21:30:02.270Z,0.5
2018-03-08T21:45:02.608Z,0.3
2018-03-08T22:00:02.867Z,0.5
2018-03-08T22:15:03.192Z,-0.2
2018-03-08T22:30:02.571Z,0.4
2018-03-08T22:45:02.911Z,0.6
2018-03-08T23:00:03.212Z,0.1
2018-03-08T23:15:02.504Z,0.6
2018-03-08T23:30:02.925Z,0.6
2018-03-08T23:45:03.231Z,0.6
