createdAt,value
2018-06-03T00:00:05.856Z,47.3
2018-06-03T00:02:05.591Z,47.4
2018-06-03T00:04:05.296Z,47.4
2018-06-03T00:06:05.168Z,47.3
2018-06-03T00:08:08.383Z,47.4
2018-06-03T00:10:05.318Z,47.4
2018-06-03T00:12:05.664Z,47.4
2018-06-03T00:14:05.339Z,47.4
2018-06-03T00:16:04.989Z,47.4
2018-06-03T00:18:06.036Z,47.4
2018-06-03T00:20:06.166Z,47.3
2018-06-03T00:22:05.989Z,47.3
2018-06-03T00:24:05.675Z,47.4
2018-06-03T00:26:05.911Z,47.4
2018-06-03T00:28:05.690Z,47.3
2018-06-03T00:30:08.687Z,47.4
2018-06-03T00:32:05.366Z,47.4
2018-06-03T00:34:05.130Z,47.4
2018-06-03T00:36:10.935Z,47.5
2018-06-03T00:38:08.167Z,47.5
2018-06-03T00:40:05.848Z,47.5
2018-06-03T00:42:05.575Z,47.5
2018-06-03T00:44:05.269Z,47.4
2018-06-03T00:46:05.480Z,47.5
2018-06-03T00:48:07.699Z,47.4
2018-06-03T00:50:05.511Z,47.3
2018-06-03T00:52:05.184Z,47.5
2018-06-03T00:54:05.859Z,47.5
2018-06-03T00:56:05.534Z,47.5
2018-06-03T00:58:05.217Z,47.3
2018-06-03T01:00:05.432Z,47.4
2018-06-03T01:02:05.672Z,47.4
2018-06-03T01:04:06.018Z,47.5
2018-06-03T01:06:08.267Z,47.4
2018-06-03T01:08:08.610Z,47.5
2018-06-03T01:10:07.863Z,47.3
2018-06-03T01:12:05.511Z,47.5
2018-06-03T01:14:07.845Z,47.4
2018-06-03T01:16:05.567Z,47.3
2018-06-03T01:18:05.486Z,47.3
2018-06-03T01:20:05.319Z,47.5
2018-06-03T01:22:05.123Z,47.3
2018-06-03T01:24:10.962Z,47.2
2018-06-03T01:26:05.716Z,47.3
2018-06-03T01:28:05.462Z,47.4
2018-06-03T01:30:05.138Z,47.4
2018-06-03T01:32:07.959Z,47.4
2018-06-03T01:34:13.237Z,47.2
2018-06-03T01:36:08.113Z,47.2
2018-06-03T01:38:05.793Z,47.2
2018-06-03T01:40:08.088Z,47.2
2018-06-03T01:42:05.763Z,47.2
2018-06-03T01:44:05.459Z,47.2
2018-06-03T01:46:05.623Z,47.2
2018-06-03T01:48:05.311Z,47.2
2018-06-03T01:50:05.626Z,47.2
2018-06-03T01:52:05.856Z,47.2
2018-06-03T01:54:05.528Z,47.2
2018-06-03T01:56:05.312Z,47.2
2018-06-03T01:58:08.549Z,47.2
2018-06-03T02:00:05.403Z,47.2
2018-06-03T02:02:05.081Z,47.1
2018-06-03T02:04:05.341Z,47.2
2018-06-03T02:06:05.133Z,47.2
2018-06-03T02:08:05.859Z,47.2
2018-06-03T02:10:05.613Z,47.2
2018-06-03T02:12:05.359Z,47.1
2018-06-03T02:14:05.298Z,47.2
2018-06-03T02:16:05.958Z,47.2
2018-06-03T02:18:05.834Z,47
2018-06-03T02:20:10.582Z,47
2018-06-03T02:22:05.274Z,47
2018-06-03T02:24:05.976Z,46.9
2018-06-03T02:26:08.283Z,47.1
2018-06-03T02:28:05.971Z,46.9
2018-06-03T02:30:08.192Z,47.1
2018-06-03T02:32:05.418Z,46.9
2018-06-03T02:34:05.137Z,47
2018-06-03T02:36:05.844Z,46.9
2018-06-03T02:38:05.553Z,46.8
2018-06-03T02:40:05.227Z,46.9
2018-06-03T02:42:10.500Z,46.8
2018-06-03T02:44:07.733Z,47
2018-06-03T02:46:05.409Z,46.8
2018-06-03T02:48:20.774Z,46.8
2018-06-03T02:50:08.008Z,46.8
2018-06-03T02:52:05.761Z,46.8
2018-06-03T02:54:05.472Z,47
2018-06-03T02:56:10.307Z,46.7
2018-06-03T02:58:13.689Z,47
2018-06-03T03:00:05.363Z,46.8
2018-06-03T03:02:05.150Z,46.7
2018-06-03T03:04:05.952Z,46.7
2018-06-03T03:06:05.644Z,46.7
2018-06-03T03:08:05.637Z,46.7
2018-06-03T03:10:10.556Z,46.8
2018-06-03T03:12:15.400Z,46.8
2018-06-03T03:14:05.179Z,46.7
2018-06-03T03:16:05.888Z,46.7
2018-06-03T03:18:08.318Z,46.7
2018-06-03T03:20:06.264Z,46.7
2018-06-03T03:22:05.938Z,46.6
2018-06-03T03:24:10.701Z,46.6
2018-06-03T03:26:05.415Z,46.6
2018-06-03T03:28:05.122Z,46.6
2018-06-03T03:30:05.310Z,46.6
2018-06-03T03:32:05.956Z,46.6
2018-06-03T03:34:05.632Z,46.6
2018-06-03T03:36:05.314Z,46.6
2018-06-03T03:38:06.061Z,46.5
2018-06-03T03:40:05.754Z,46.6
2018-06-03T03:42:05.465Z,46.5
2018-06-03T03:44:07.686Z,46.5
2018-06-03T03:46:05.403Z,46.5
2018-06-03T03:48:05.111Z,46.5
2018-06-03T03:50:05.849Z,46.5
2018-06-03T03:52:07.100Z,46.4
2018-06-03T03:54:05.861Z,46.3
2018-06-03T03:56:08.100Z,46.5
2018-06-03T03:58:10.443Z,46.4
2018-06-03T04:00:10.239Z,46.4
2018-06-03T04:02:05.936Z,46.4
2018-06-03T04:04:13.205Z,46.3
2018-06-03T04:06:05.879Z,46.3
2018-06-03T04:08:05.077Z,46.3
2018-06-03T04:10:05.766Z,46.3
2018-06-03T04:12:05.755Z,46.2
2018-06-03T04:14:08.349Z,46.1
2018-06-03T04:16:05.009Z,46.1
2018-06-03T04:18:06.018Z,46.1
2018-06-03T04:20:05.717Z,46.1
2018-06-03T04:22:05.371Z,46
2018-06-03T04:24:13.129Z,46
2018-06-03T04:26:07.894Z,46.1
2018-06-03T04:28:08.129Z,46
2018-06-03T04:30:09.316Z,46
2018-06-03T04:32:10.993Z,45.9
2018-06-03T04:34:05.666Z,45.9
2018-06-03T04:36:12.896Z,46.1
2018-06-03T04:38:05.599Z,45.9
2018-06-03T04:40:10.327Z,46
2018-06-03T04:42:05.777Z,46
2018-06-03T04:44:05.453Z,46
2018-06-03T04:46:07.636Z,46
2018-06-03T04:48:05.655Z,46
2018-06-03T04:50:05.308Z,46
2018-06-03T04:52:05.962Z,46
2018-06-03T04:54:05.635Z,46
2018-06-03T04:56:07.888Z,45.9
2018-06-03T04:58:05.763Z,45.9
2018-06-03T05:00:05.428Z,46
2018-06-03T05:02:05.395Z,45.8
2018-06-03T05:04:12.670Z,45.8
2018-06-03T05:06:06.920Z,45.8
2018-06-03T05:08:10.677Z,45.8
2018-06-03T05:10:05.347Z,45.8
2018-06-03T05:12:05.094Z,45.8
2018-06-03T05:14:05.978Z,45.8
2018-06-03T05:16:08.282Z,45.8
2018-06-03T05:18:05.164Z,45.8
2018-06-03T05:20:05.881Z,45.7
2018-06-03T05:22:10.629Z,45.6
2018-06-03T05:24:05.851Z,45.6
2018-06-03T05:26:05.586Z,45.8
2018-06-03T05:28:07.771Z,45.7
2018-06-03T05:30:07.972Z,45.7
2018-06-03T05:32:05.873Z,45.6
2018-06-03T05:34:05.528Z,45.6
2018-06-03T05:36:05.767Z,45.7
2018-06-03T05:38:05.962Z,45.6
2018-06-03T05:40:10.247Z,45.6
2018-06-03T05:42:05.491Z,45.6
2018-06-03T05:44:05.291Z,45.6
2018-06-03T05:46:05.981Z,45.6
2018-06-03T05:48:05.287Z,45.6
2018-06-03T05:50:05.755Z,45.6
2018-06-03T05:52:05.458Z,45.8
2018-06-03T05:54:10.728Z,45.7
2018-06-03T05:56:10.536Z,45.7
2018-06-03T05:58:05.215Z,45.7
2018-06-03T06:00:10.995Z,45.6
2018-06-03T06:02:08.237Z,45.7
2018-06-03T06:04:06.029Z,45.7
2018-06-03T06:06:05.696Z,45.7
2018-06-03T06:08:08.216Z,45.8
2018-06-03T06:10:05.891Z,45.5
2018-06-03T06:12:05.600Z,45.6
2018-06-03T06:14:05.274Z,45.6
2018-06-03T06:16:05.956Z,45.6
2018-06-03T06:18:05.881Z,45.7
2018-06-03T06:20:05.699Z,45.5
2018-06-03T06:22:08.508Z,45.7
2018-06-03T06:24:05.204Z,45.6
2018-06-03T06:26:05.862Z,45.6
2018-06-03T06:28:08.091Z,45.5
2018-06-03T06:30:05.726Z,45.5
2018-06-03T06:32:05.674Z,45.6
2018-06-03T06:34:05.359Z,45.5
2018-06-03T06:36:05.060Z,45.6
2018-06-03T06:38:05.807Z,45.6
2018-06-03T06:40:10.126Z,45.5
2018-06-03T06:42:08.376Z,45.5
2018-06-03T06:44:05.080Z,45.5
2018-06-03T06:46:05.779Z,45.4
2018-06-03T06:48:05.537Z,45.6
2018-06-03T06:50:05.844Z,45.6
2018-06-03T06:52:05.803Z,45.6
2018-06-03T06:54:05.473Z,45.5
2018-06-03T06:56:05.133Z,45.5
2018-06-03T06:58:05.892Z,45.4
2018-06-03T07:00:05.767Z,45.4
2018-06-03T07:02:05.649Z,45.4
2018-06-03T07:04:05.334Z,45.3
2018-06-03T07:06:04.983Z,45.2
2018-06-03T07:08:08.217Z,45.1
2018-06-03T07:10:05.064Z,45.1
2018-06-03T07:12:05.768Z,45.2
2018-06-03T07:14:05.433Z,45.2
2018-06-03T07:16:05.112Z,45.2
2018-06-03T07:18:05.159Z,45.2
2018-06-03T07:20:05.905Z,45
2018-06-03T07:22:05.670Z,45.3
2018-06-03T07:24:07.880Z,45.1
2018-06-03T07:26:05.754Z,45.1
2018-06-03T07:28:05.459Z,45
2018-06-03T07:30:07.697Z,45.3
2018-06-03T07:32:06.033Z,45.1
2018-06-03T07:34:06.038Z,45.2
2018-06-03T07:36:05.828Z,45
2018-06-03T07:38:05.558Z,45.2
2018-06-03T07:40:07.899Z,45.1
2018-06-03T07:42:05.594Z,45
2018-06-03T07:44:05.537Z,45.1
2018-06-03T07:46:07.812Z,45
2018-06-03T07:48:08.048Z,45
2018-06-03T07:50:05.692Z,45
2018-06-03T07:52:05.492Z,45.1
2018-06-03T07:54:05.184Z,45
2018-06-03T07:56:05.989Z,45
2018-06-03T07:58:08.202Z,44.6
2018-06-03T08:00:05.877Z,45
2018-06-03T08:02:08.127Z,45.2
2018-06-03T08:04:05.795Z,45.2
2018-06-03T08:06:13.078Z,45.1
2018-06-03T08:08:10.893Z,45.2
2018-06-03T08:10:05.580Z,45.2
2018-06-03T08:12:07.847Z,45.3
2018-06-03T08:14:05.612Z,45.2
2018-06-03T08:16:15.395Z,45.1
2018-06-03T08:18:10.368Z,45.1
2018-06-03T08:20:05.145Z,45.2
2018-06-03T08:22:10.430Z,45.3
2018-06-03T08:24:05.140Z,45.3
2018-06-03T08:26:05.842Z,45.7
2018-06-03T08:28:05.578Z,45.8
2018-06-03T08:30:05.765Z,45.6
2018-06-03T08:32:05.486Z,45.6
2018-06-03T08:34:05.217Z,45.4
2018-06-03T08:36:05.883Z,45.4
2018-06-03T08:38:05.091Z,45.4
2018-06-03T08:40:06.045Z,45.4
2018-06-03T08:42:08.254Z,45.5
2018-06-03T08:44:05.943Z,45.5
2018-06-03T08:46:05.710Z,45.5
2018-06-03T08:48:07.977Z,45.5
2018-06-03T08:50:08.199Z,45.5
2018-06-03T08:52:06.003Z,45.5
2018-06-03T08:54:05.741Z,45.5
2018-06-03T08:56:05.550Z,45.5
2018-06-03T08:58:05.255Z,45.4
2018-06-03T09:00:06.012Z,45.2
2018-06-03T09:02:05.214Z,45.5
2018-06-03T09:04:08.541Z,45.4
2018-06-03T09:06:05.219Z,45.2
2018-06-03T09:08:10.968Z,45.2
2018-06-03T09:10:05.693Z,45.2
2018-06-03T09:12:05.355Z,45.2
2018-06-03T09:14:15.696Z,45.2
2018-06-03T09:16:05.424Z,45.2
2018-06-03T09:18:07.826Z,45.4
2018-06-03T09:20:10.684Z,45.3
2018-06-03T09:22:05.386Z,45.3
2018-06-03T09:24:05.053Z,45.1
2018-06-03T09:26:05.993Z,45.1
2018-06-03T09:28:08.311Z,45.5
2018-06-03T09:30:06.985Z,45.5
2018-06-03T09:32:06.257Z,45.5
2018-06-03T09:34:06.010Z,45.5
2018-06-03T09:36:05.746Z,45.5
2018-06-03T09:38:05.477Z,45.5
2018-06-03T09:40:07.675Z,45.5
2018-06-03T09:42:05.948Z,45.5
2018-06-03T09:44:05.863Z,45.4
2018-06-03T09:46:07.640Z,45.4
2018-06-03T09:48:05.846Z,45.4
2018-06-03T09:50:08.155Z,45.4
2018-06-03T09:52:05.983Z,45.4
2018-06-03T09:54:05.640Z,45.4
2018-06-03T09:56:08.622Z,45.4
2018-06-03T09:58:05.340Z,45.3
2018-06-03T10:00:05.070Z,45.3
2018-06-03T10:02:05.978Z,45.1
2018-06-03T10:04:08.219Z,44.9
2018-06-03T10:06:05.497Z,45
2018-06-03T10:08:05.425Z,45
2018-06-03T10:10:07.650Z,45
2018-06-03T10:12:05.399Z,45
2018-06-03T10:14:05.102Z,44.9
2018-06-03T10:16:05.842Z,45
2018-06-03T10:18:05.408Z,45
2018-06-03T10:20:07.675Z,44.9
2018-06-03T10:22:05.556Z,44.9
2018-06-03T10:24:05.250Z,45.1
2018-06-03T10:26:06.155Z,45.1
2018-06-03T10:28:05.081Z,45.1
2018-06-03T10:30:08.327Z,45.1
2018-06-03T10:32:05.179Z,44.9
2018-06-03T10:34:05.937Z,44.9
2018-06-03T10:36:05.176Z,45
2018-06-03T10:38:10.962Z,45
2018-06-03T10:40:05.817Z,45
2018-06-03T10:42:05.533Z,45
2018-06-03T10:44:08.357Z,45
2018-06-03T10:46:05.003Z,45
2018-06-03T10:48:05.651Z,45
2018-06-03T10:50:07.918Z,45
2018-06-03T10:52:05.635Z,45
2018-06-03T10:54:10.404Z,45.1
2018-06-03T10:56:05.179Z,45.1
2018-06-03T10:58:05.452Z,45
2018-06-03T11:00:06.026Z,44.9
2018-06-03T11:02:08.194Z,45.1
2018-06-03T11:04:09.526Z,45.1
2018-06-03T11:06:05.300Z,45
2018-06-03T11:08:05.040Z,45
2018-06-03T11:10:05.331Z,45
2018-06-03T11:12:05.023Z,45.2
2018-06-03T11:14:07.801Z,45.1
2018-06-03T11:16:10.635Z,45
2018-06-03T11:18:05.602Z,45
2018-06-03T11:20:05.353Z,45
2018-06-03T11:22:07.553Z,45
2018-06-03T11:24:05.253Z,45
2018-06-03T11:26:08.561Z,45.2
2018-06-03T11:28:07.826Z,45.2
2018-06-03T11:30:05.546Z,45.2
2018-06-03T11:32:05.276Z,45.2
2018-06-03T11:34:05.973Z,45.2
2018-06-03T11:36:10.753Z,45.1
2018-06-03T11:38:10.536Z,45
2018-06-03T11:40:07.753Z,45.3
2018-06-03T11:42:08.007Z,45
2018-06-03T11:44:08.274Z,45
2018-06-03T11:46:05.957Z,45.2
2018-06-03T11:48:08.153Z,45
2018-06-03T11:50:05.864Z,45
2018-06-03T11:52:10.612Z,45
2018-06-03T11:54:10.376Z,45
2018-06-03T11:56:05.054Z,45
2018-06-03T11:58:10.807Z,45.1
2018-06-03T12:00:10.191Z,45.1
2018-06-03T12:02:05.889Z,45.1
2018-06-03T12:04:12.676Z,45.1
2018-06-03T12:06:05.436Z,45.1
2018-06-03T12:08:05.297Z,45.1
2018-06-03T12:10:10.125Z,45.1
2018-06-03T12:12:10.918Z,45
2018-06-03T12:14:05.883Z,45
2018-06-03T12:16:10.252Z,45.1
2018-06-03T12:18:05.116Z,45.1
2018-06-03T12:20:08.357Z,45
2018-06-03T12:22:07.637Z,45
2018-06-03T12:24:05.361Z,45
2018-06-03T12:26:05.101Z,45
2018-06-03T12:28:05.888Z,45.1
2018-06-03T12:30:05.607Z,45.1
2018-06-03T12:32:07.825Z,45.2
2018-06-03T12:34:05.055Z,45.1
2018-06-03T12:36:08.297Z,45.2
2018-06-03T12:38:06.075Z,45.2
2018-06-03T12:40:06.040Z,45.1
2018-06-03T12:42:05.910Z,45.1
2018-06-03T12:44:05.628Z,45.3
2018-06-03T12:46:12.911Z,45
2018-06-03T12:48:05.584Z,45.1
2018-06-03T12:50:05.378Z,45.1
2018-06-03T12:52:05.077Z,45.1
2018-06-03T12:54:05.817Z,45.3
2018-06-03T12:56:05.739Z,45.1
2018-06-03T12:58:05.909Z,45
2018-06-03T13:00:05.678Z,45.1
2018-06-03T13:02:05.421Z,45.1
2018-06-03T13:04:05.201Z,45.1
2018-06-03T13:06:05.901Z,45.1
2018-06-03T13:08:08.165Z,45.1
2018-06-03T13:10:05.843Z,45
2018-06-03T13:12:05.730Z,45.1
2018-06-03T13:14:05.491Z,45.1
2018-06-03T13:16:05.719Z,45.2
2018-06-03T13:18:05.603Z,45.2
2018-06-03T13:20:05.484Z,45.2
2018-06-03T13:22:05.248Z,45.2
2018-06-03T13:24:05.951Z,45.2
2018-06-03T13:26:05.681Z,45.2
2018-06-03T13:28:05.676Z,45.2
2018-06-03T13:30:05.860Z,45.3
2018-06-03T13:32:05.587Z,45.3
2018-06-03T13:34:10.490Z,45.4
2018-06-03T13:36:05.178Z,45.3
2018-06-03T13:38:05.924Z,45.3
2018-06-03T13:40:05.649Z,45.3
2018-06-03T13:42:05.365Z,45.3
2018-06-03T13:44:05.336Z,45.3
2018-06-03T13:46:05.013Z,45.4
2018-06-03T13:48:08.234Z,45.2
2018-06-03T13:50:05.946Z,45.2
2018-06-03T13:52:08.126Z,45.1
2018-06-03T13:54:08.360Z,45.2
2018-06-03T13:56:05.062Z,45.2
2018-06-03T13:58:13.376Z,45.2
2018-06-03T14:00:05.112Z,45.2
2018-06-03T14:02:05.818Z,45.2
2018-06-03T14:04:05.615Z,45.2
2018-06-03T14:06:05.329Z,45.3
2018-06-03T14:08:10.625Z,45.3
2018-06-03T14:10:05.546Z,45.3
2018-06-03T14:12:07.795Z,45.4
2018-06-03T14:14:05.522Z,45.4
2018-06-03T14:16:05.249Z,45.4
2018-06-03T14:18:10.193Z,45.3
2018-06-03T14:20:08.447Z,45.2
2018-06-03T14:22:05.113Z,45.3
2018-06-03T14:24:05.844Z,45.3
2018-06-03T14:26:05.489Z,45.3
2018-06-03T14:28:07.727Z,45.4
2018-06-03T14:30:05.659Z,45.4
2018-06-03T14:32:08.499Z,45.5
2018-06-03T14:34:05.199Z,45.5
2018-06-03T14:36:05.877Z,45.4
2018-06-03T14:38:05.399Z,45.6
2018-06-03T14:40:08.127Z,45.6
2018-06-03T14:42:08.328Z,45.5
2018-06-03T14:44:05.080Z,45.5
2018-06-03T14:46:05.316Z,45.6
2018-06-03T14:48:08.842Z,45.5
2018-06-03T14:50:05.660Z,45.5
2018-06-03T14:52:05.327Z,45.5
2018-06-03T14:54:05.589Z,45.5
2018-06-03T14:56:05.271Z,45.5
2018-06-03T14:58:07.996Z,45.5
2018-06-03T15:00:05.606Z,45.5
2018-06-03T15:02:05.356Z,45.6
2018-06-03T15:04:10.602Z,45.5
2018-06-03T15:06:05.866Z,45.6
2018-06-03T15:08:08.480Z,45.5
2018-06-03T15:10:05.264Z,45.5
2018-06-03T15:12:07.557Z,45.5
2018-06-03T15:14:10.343Z,45.4
2018-06-03T15:16:05.609Z,45.4
2018-06-03T15:18:05.514Z,45.4
2018-06-03T15:20:05.486Z,45.7
2018-06-03T15:22:07.784Z,45.6
2018-06-03T15:24:05.566Z,45.6
2018-06-03T15:26:07.751Z,45.5
2018-06-03T15:28:05.532Z,45.6
2018-06-03T15:30:07.750Z,45.6
2018-06-03T15:32:05.485Z,45.6
2018-06-03T15:34:05.757Z,45.6
2018-06-03T15:36:05.498Z,45.7
2018-06-03T15:38:07.771Z,45.6
2018-06-03T15:40:05.450Z,45.6
2018-06-03T15:42:05.266Z,45.6
2018-06-03T15:44:11.293Z,45.6
2018-06-03T15:46:05.486Z,45.8
2018-06-03T15:48:05.733Z,45.6
2018-06-03T15:50:05.476Z,45.7
2018-06-03T15:52:12.858Z,45.7
2018-06-03T15:54:08.156Z,32.9
2018-06-03T15:56:05.827Z,45.7
2018-06-03T15:58:05.033Z,45.7
2018-06-03T16:00:05.760Z,45.7
2018-06-03T16:02:05.278Z,45.7
2018-06-03T16:04:05.985Z,45.8
2018-06-03T16:06:05.202Z,45.8
2018-06-03T16:08:10.947Z,45.9
2018-06-03T16:10:05.621Z,45.9
2018-06-03T16:12:05.304Z,45.9
2018-06-03T16:14:06.009Z,45.9
2018-06-03T16:16:05.767Z,45.8
2018-06-03T16:18:08.227Z,45.9
2018-06-03T16:20:05.933Z,45.9
2018-06-03T16:22:05.130Z,45.9
2018-06-03T16:24:08.321Z,45.8
2018-06-03T16:26:06.109Z,45.8
2018-06-03T16:28:05.945Z,45.9
2018-06-03T16:30:08.336Z,46
2018-06-03T16:32:05.047Z,45.8
2018-06-03T16:34:05.718Z,45.9
2018-06-03T16:36:07.902Z,45.9
2018-06-03T16:38:05.831Z,45.9
2018-06-03T16:40:05.476Z,45.9
2018-06-03T16:42:05.722Z,45.9
2018-06-03T16:44:07.946Z,45.9
2018-06-03T16:46:05.651Z,45.9
2018-06-03T16:48:05.138Z,45.8
2018-06-03T16:50:05.935Z,45.8
2018-06-03T16:52:05.646Z,45.8
2018-06-03T16:54:05.909Z,45.8
2018-06-03T16:56:05.648Z,45.8
2018-06-03T16:58:08.056Z,45.8
2018-06-03T17:00:05.705Z,45.8
2018-06-03T17:02:05.998Z,45.8
2018-06-03T17:04:05.263Z,45.8
2018-06-03T17:06:08.550Z,45.8
2018-06-03T17:08:05.272Z,45.8
2018-06-03T17:10:05.550Z,45.8
2018-06-03T17:12:05.487Z,45.7
2018-06-03T17:14:05.461Z,45.7
2018-06-03T17:16:05.613Z,45.7
2018-06-03T17:18:05.761Z,45.7
2018-06-03T17:20:05.458Z,45.7
2018-06-03T17:22:05.188Z,45.6
2018-06-03T17:24:05.887Z,45.7
2018-06-03T17:26:08.141Z,45.6
2018-06-03T17:28:05.847Z,45.8
2018-06-03T17:30:13.274Z,45.7
2018-06-03T17:32:08.531Z,45.6
2018-06-03T17:34:05.320Z,45.6
2018-06-03T17:36:08.533Z,45.6
2018-06-03T17:38:05.208Z,45.6
2018-06-03T17:40:05.448Z,45.6
2018-06-03T17:42:07.631Z,45.6
2018-06-03T17:44:05.350Z,45.6
2018-06-03T17:46:05.060Z,45.6
2018-06-03T17:48:10.812Z,45.7
2018-06-03T17:50:07.552Z,45.7
2018-06-03T17:52:05.274Z,45.7
2018-06-03T17:54:05.952Z,45.6
2018-06-03T17:56:05.832Z,45.7
2018-06-03T17:58:08.324Z,45.6
2018-06-03T18:00:05.574Z,45.6
2018-06-03T18:02:08.376Z,45.7
2018-06-03T18:04:07.583Z,45.6
2018-06-03T18:06:05.360Z,45.6
2018-06-03T18:08:07.629Z,45.7
2018-06-03T18:10:05.354Z,45.6
2018-06-03T18:12:07.652Z,45.6
2018-06-03T18:14:05.813Z,45.7
2018-06-03T18:16:05.560Z,45.6
2018-06-03T18:18:05.493Z,45.6
2018-06-03T18:20:05.450Z,45.7
2018-06-03T18:22:05.255Z,45.6
2018-06-03T18:24:06.057Z,45.7
2018-06-03T18:26:06.026Z,45.6
2018-06-03T18:28:05.730Z,45.7
2018-06-03T18:30:05.410Z,45.7
2018-06-03T18:32:07.694Z,45.8
2018-06-03T18:34:08.668Z,45.8
2018-06-03T18:36:05.395Z,45.8
2018-06-03T18:38:05.084Z,45.8
2018-06-03T18:40:05.761Z,45.8
2018-06-03T18:42:05.419Z,45.7
2018-06-03T18:44:06.732Z,45.9
2018-06-03T18:46:08.199Z,45.9
2018-06-03T18:48:05.692Z,45.8
2018-06-03T18:50:08.047Z,46
2018-06-03T18:52:05.772Z,45.8
2018-06-03T18:54:05.677Z,46
2018-06-03T18:56:05.634Z,46
2018-06-03T18:58:05.919Z,46
2018-06-03T19:00:05.601Z,45.9
2018-06-03T19:02:05.342Z,45.9
2018-06-03T19:04:05.084Z,45.9
2018-06-03T19:06:05.363Z,45.9
2018-06-03T19:08:10.319Z,46
2018-06-03T19:10:08.203Z,46
2018-06-03T19:12:08.444Z,45.9
2018-06-03T19:14:05.223Z,45.9
2018-06-03T19:16:08.435Z,46
2018-06-03T19:18:05.317Z,45.9
2018-06-03T19:20:10.043Z,46
2018-06-03T19:22:08.251Z,46
2018-06-03T19:24:05.963Z,45.9
2018-06-03T19:26:05.920Z,46
2018-06-03T19:28:05.593Z,46
2018-06-03T19:30:05.800Z,46
2018-06-03T19:32:05.823Z,45.9
2018-06-03T19:34:05.745Z,46
2018-06-03T19:36:05.507Z,45.9
2018-06-03T19:38:05.245Z,46.1
2018-06-03T19:40:06.150Z,46
2018-06-03T19:42:06.041Z,46
2018-06-03T19:44:05.774Z,46
2018-06-03T19:46:05.421Z,46
2018-06-03T19:48:05.510Z,46
2018-06-03T19:50:05.216Z,46
2018-06-03T19:52:16.042Z,46.1
2018-06-03T19:54:08.507Z,46.1
2018-06-03T19:56:05.784Z,46.1
2018-06-03T19:58:10.101Z,46.2
2018-06-03T20:00:05.822Z,46.1
2018-06-03T20:02:05.494Z,46.1
2018-06-03T20:04:07.729Z,46.2
2018-06-03T20:06:08.030Z,46.2
2018-06-03T20:08:08.549Z,46.2
2018-06-03T20:10:05.758Z,46.2
2018-06-03T20:12:08.270Z,46.1
2018-06-03T20:14:06.030Z,46.3
2018-06-03T20:16:05.721Z,46.2
2018-06-03T20:18:05.632Z,46.1
2018-06-03T20:20:05.407Z,46.2
2018-06-03T20:22:05.405Z,46.2
2018-06-03T20:24:07.662Z,46.3
2018-06-03T20:26:12.900Z,46.3
2018-06-03T20:28:05.602Z,46.3
2018-06-03T20:30:10.329Z,46.1
2018-06-03T20:32:05.089Z,46.3
2018-06-03T20:34:05.772Z,46.4
2018-06-03T20:36:05.481Z,46.4
2018-06-03T20:38:05.412Z,46.3
2018-06-03T20:40:05.650Z,46.4
2018-06-03T20:42:05.058Z,46.4
2018-06-03T20:44:05.810Z,46.3
2018-06-03T20:46:05.510Z,46.5
2018-06-03T20:48:05.462Z,46.4
2018-06-03T20:50:06.195Z,46.3
2018-06-03T20:52:07.915Z,46.4
2018-06-03T20:54:06.604Z,46.4
2018-06-03T20:56:05.504Z,46.4
2018-06-03T20:58:05.233Z,46.5
2018-06-03T21:00:05.939Z,46.5
2018-06-03T21:02:05.896Z,46.5
2018-06-03T21:04:05.032Z,46.6
2018-06-03T21:06:06.944Z,46.5
2018-06-03T21:08:18.278Z,46.7
2018-06-03T21:10:06.001Z,46.5
2018-06-03T21:12:05.744Z,46.5
2018-06-03T21:14:07.998Z,46.5
2018-06-03T21:16:05.670Z,46.5
2018-06-03T21:18:10.689Z,46.6
2018-06-03T21:20:05.463Z,46.7
2018-06-03T21:22:05.186Z,46.6
2018-06-03T21:24:05.893Z,46.6
2018-06-03T21:26:05.577Z,46.5
2018-06-03T21:28:07.821Z,46.7
2018-06-03T21:30:08.160Z,46.7
2018-06-03T21:32:05.033Z,46.6
2018-06-03T21:34:10.803Z,46.7
2018-06-03T21:36:07.979Z,46.8
2018-06-03T21:38:06.767Z,46.6
2018-06-03T21:40:05.482Z,46.8
2018-06-03T21:42:05.232Z,46.6
2018-06-03T21:44:05.176Z,46.7
2018-06-03T21:46:05.919Z,46.7
2018-06-03T21:48:05.117Z,46.7
2018-06-03T21:50:05.803Z,46.8
2018-06-03T21:52:05.473Z,46.8
2018-06-03T21:54:05.296Z,46.8
2018-06-03T21:56:06.042Z,46.8
2018-06-03T21:58:05.300Z,46.9
2018-06-03T22:00:08.512Z,46.9
2018-06-03T22:02:05.174Z,46.9
2018-06-03T22:04:05.836Z,46.8
2018-06-03T22:06:05.604Z,46.7
2018-06-03T22:08:05.334Z,46.8
2018-06-03T22:10:05.074Z,46.8
2018-06-03T22:12:05.311Z,46.8
2018-06-03T22:14:05.049Z,46.8
2018-06-03T22:16:05.783Z,47
2018-06-03T22:18:05.724Z,46.8
2018-06-03T22:20:05.701Z,46.8
2018-06-03T22:22:05.879Z,46.8
2018-06-03T22:24:05.558Z,46.8
2018-06-03T22:26:05.246Z,46.8
2018-06-03T22:28:05.660Z,46.8
2018-06-03T22:30:05.417Z,46.8
2018-06-03T22:32:05.143Z,46.8
2018-06-03T22:34:06.141Z,46.8
2018-06-03T22:36:05.478Z,46.9
2018-06-03T22:38:07.698Z,46.8
2018-06-03T22:40:05.455Z,46.8
2018-06-03T22:42:05.144Z,46.7
2018-06-03T22:44:07.624Z,46.7
2018-06-03T22:46:05.986Z,46.7
2018-06-03T22:48:05.754Z,46.8
2018-06-03T22:50:05.421Z,46.8
2018-06-03T22:52:05.576Z,46.8
2018-06-03T22:54:05.406Z,46.8
2018-06-03T22:56:05.108Z,46.8
2018-06-03T22:58:13.477Z,46.8
2018-06-03T23:00:10.202Z,46.7
2018-06-03T23:02:13.256Z,46.9
2018-06-03T23:04:05.943Z,46.8
2018-06-03T23:06:05.797Z,46.8
2018-06-03T23:08:05.560Z,46.9
2018-06-03T23:10:05.233Z,46.8
2018-06-03T23:12:05.885Z,46.8
2018-06-03T23:14:05.558Z,46.8
2018-06-03T23:16:05.240Z,46.8
2018-06-03T23:18:05.615Z,46.7
2018-06-03T23:20:05.544Z,46.7
2018-06-03T23:22:05.238Z,46.7
2018-06-03T23:24:05.946Z,46.7
2018-06-03T23:26:05.693Z,46.7
2018-06-03T23:28:05.916Z,46.7
2018-06-03T23:30:05.619Z,46.7
2018-06-03T23:32:07.855Z,46.6
2018-06-03T23:34:08.080Z,46.6
2018-06-03T23:36:05.772Z,46.6
2018-06-03T23:38:05.553Z,46.6
2018-06-03T23:40:05.253Z,46.6
2018-06-03T23:42:05.988Z,46.6
2018-06-03T23:44:05.293Z,46.6
2018-06-03T23:46:05.061Z,46.7
2018-06-03T23:48:08.296Z,46.5
2018-06-03T23:50:11.155Z,46.5
2018-06-03T23:52:05.880Z,46.5
2018-06-03T23:54:13.175Z,46.5
2018-06-03T23:56:07.902Z,46.6
2018-06-03T23:58:05.607Z,46.4
