createdAt,value
2018-04-13T00:00:53.711Z,66.30
2018-04-13T01:25:26.824Z,66.70
2018-04-13T01:27:57.997Z,67.40
2018-04-13T01:30:29.217Z,67.40
2018-04-13T01:33:00.385Z,67.30
2018-04-13T01:35:31.647Z,67.30
2018-04-13T01:38:02.876Z,67.40
2018-04-13T01:40:34.100Z,67.50
2018-04-13T01:43:05.306Z,67.20
2018-04-13T01:45:36.508Z,67.20
2018-04-13T01:48:08.504Z,67.50
2018-04-13T01:50:39.713Z,67.50
2018-04-13T01:53:10.925Z,67.20
2018-04-13T01:55:42.194Z,67.30
2018-04-13T01:58:13.389Z,67.50
2018-04-13T02:00:45.327Z,67.80
2018-04-13T02:03:16.535Z,67.80
2018-04-13T02:05:47.737Z,67.90
2018-04-13T02:08:19.688Z,67.90
2018-04-13T02:10:50.916Z,67.90
2018-04-13T02:13:22.111Z,68.00
2018-04-13T02:15:53.387Z,68.00
2018-04-13T02:18:24.642Z,67.90
2018-04-13T02:20:55.809Z,67.90
2018-04-13T02:23:27.153Z,67.90
2018-04-13T02:25:58.343Z,68.00
2018-04-13T02:28:29.494Z,68.10
2018-04-13T02:31:00.726Z,68.30
2018-04-13T02:33:31.931Z,68.20
2018-04-13T02:36:03.991Z,68.10
2018-04-13T02:38:35.931Z,68.00
2018-04-13T02:41:07.153Z,68.00
2018-04-13T02:43:38.352Z,67.80
2018-04-13T02:46:09.592Z,67.90
2018-04-13T02:48:41.550Z,67.80
2018-04-13T02:51:12.721Z,67.80
2018-04-13T02:53:43.925Z,67.80
2018-04-13T02:56:15.950Z,67.80
2018-04-13T02:58:47.146Z,67.80
2018-04-13T03:01:19.066Z,67.70
2018-04-13T03:03:50.307Z,67.70
2018-04-13T03:06:21.833Z,67.70
2018-04-13T03:08:53.067Z,67.90
2018-04-13T03:11:24.407Z,67.90
2018-04-13T03:13:55.643Z,67.90
2018-04-13T03:16:27.640Z,67.90
2018-04-13T03:18:58.850Z,68.70
2018-04-13T03:21:30.032Z,68.00
2018-04-13T03:24:01.409Z,68.10
2018-04-13T03:26:32.693Z,68.30
2018-04-13T03:29:03.877Z,68.30
2018-04-13T03:31:35.098Z,69.10
2018-04-13T03:34:06.351Z,68.50
2018-04-13T03:36:37.632Z,68.50
2018-04-13T03:39:08.822Z,68.40
2018-04-13T03:41:40.172Z,68.40
2018-04-13T03:44:11.400Z,68.50
2018-04-13T03:46:43.031Z,68.50
2018-04-13T03:49:14.210Z,68.50
2018-04-13T03:51:45.442Z,68.30
2018-04-13T03:54:17.380Z,68.50
2018-04-13T03:56:48.730Z,68.30
2018-04-13T03:59:19.951Z,68.10
2018-04-13T04:01:51.191Z,68.00
2018-04-13T04:04:22.349Z,67.80
2018-04-13T04:06:53.549Z,67.60
2018-04-13T04:09:25.618Z,67.70
2018-04-13T04:11:56.848Z,67.70
2018-04-13T04:14:28.014Z,67.60
2018-04-13T04:16:59.316Z,68.10
2018-04-13T04:19:43.545Z,68.50
2018-04-13T04:22:39.660Z,67.60
2018-04-13T04:25:31.640Z,67.80
2018-04-13T04:28:02.858Z,67.80
2018-04-13T04:30:34.039Z,67.80
2018-04-13T04:33:05.271Z,67.80
2018-04-13T04:35:36.452Z,67.70
2018-04-13T04:38:08.174Z,67.80
2018-04-13T04:40:39.473Z,67.60
2018-04-13T04:43:10.965Z,67.40
2018-04-13T04:45:42.185Z,67.10
2018-04-13T04:48:14.169Z,67.20
2018-04-13T04:50:45.359Z,67.20
2018-04-13T04:53:16.599Z,67.20
2018-04-13T04:55:47.779Z,67.10
2018-04-13T04:58:19.789Z,67.10
2018-04-13T05:00:51.045Z,67.10
2018-04-13T05:03:22.350Z,67.00
2018-04-13T05:05:53.513Z,66.60
2018-04-13T05:08:24.895Z,66.90
2018-04-13T05:10:56.320Z,66.90
2018-04-13T05:13:27.480Z,66.90
2018-04-13T05:15:58.685Z,66.70
2018-04-13T05:18:29.924Z,66.50
2018-04-13T05:21:01.214Z,66.20
2018-04-13T05:23:32.401Z,66.70
2018-04-13T05:26:04.343Z,66.80
2018-04-13T05:28:35.515Z,66.80
2018-04-13T05:31:06.971Z,67.40
2018-04-13T05:33:38.175Z,67.40
2018-04-13T05:36:09.417Z,67.60
2018-04-13T05:38:41.579Z,67.80
2018-04-13T05:41:13.493Z,68.00
2018-04-13T05:43:44.738Z,68.00
2018-04-13T05:46:15.944Z,68.00
2018-04-13T05:48:48.034Z,68.30
2018-04-13T05:51:19.277Z,68.20
2018-04-13T05:53:50.482Z,68.40
2018-04-13T05:56:21.704Z,68.30
2018-04-13T05:58:53.026Z,68.20
2018-04-13T06:01:24.259Z,68.10
2018-04-13T06:03:55.426Z,68.00
2018-04-13T06:06:26.621Z,67.90
2018-04-13T06:08:58.012Z,68.00
2018-04-13T06:11:29.233Z,67.70
2018-04-13T06:14:00.528Z,67.20
2018-04-13T06:16:31.800Z,66.90
2018-04-13T06:19:03.789Z,66.60
2018-04-13T06:21:35.264Z,66.60
2018-04-13T06:24:06.464Z,66.50
2018-04-13T06:26:37.699Z,66.70
2018-04-13T06:29:09.627Z,66.60
2018-04-13T06:31:41.626Z,66.60
2018-04-13T06:34:12.797Z,66.60
2018-04-13T06:36:44.027Z,66.60
2018-04-13T06:39:15.338Z,67.60
2018-04-13T06:41:46.804Z,68.50
2018-04-13T06:44:18.023Z,70.10
2018-04-13T06:46:49.370Z,72.10
2018-04-13T06:49:20.770Z,73.00
2018-04-13T06:51:51.961Z,74.00
2018-04-13T06:54:23.232Z,74.40
2018-04-13T06:56:55.399Z,74.30
2018-04-13T06:59:27.438Z,74.00
2018-04-13T07:01:58.633Z,74.00
2018-04-13T07:04:29.877Z,74.30
2018-04-13T07:07:01.070Z,73.70
2018-04-13T07:09:32.317Z,73.70
2018-04-13T07:12:03.552Z,73.70
2018-04-13T07:14:34.716Z,74.40
2018-04-13T07:17:06.727Z,74.60
2018-04-13T07:19:37.959Z,75.40
2018-04-13T07:22:09.214Z,75.00
2018-04-13T07:24:40.396Z,74.90
2018-04-13T07:27:11.660Z,74.90
2018-04-13T07:29:43.618Z,74.80
2018-04-13T07:32:15.583Z,75.50
2018-04-13T07:34:46.814Z,75.50
2018-04-13T07:37:18.062Z,75.40
2018-04-13T07:39:49.391Z,75.70
2018-04-13T07:42:20.811Z,76.20
2018-04-13T07:44:51.979Z,76.40
2018-04-13T07:47:23.511Z,76.20
2018-04-13T07:49:54.878Z,76.20
2018-04-13T07:52:26.148Z,77.10
2018-04-13T07:54:57.468Z,77.80
2018-04-13T07:57:28.721Z,78.30
2018-04-13T08:00:00.758Z,79.30
2018-04-13T08:02:32.006Z,79.30
2018-04-13T08:05:03.244Z,79.80
2018-04-13T08:07:34.855Z,80.90
2018-04-13T08:10:05.904Z,81.40
2018-04-13T08:12:37.662Z,82.10
2018-04-13T08:15:08.550Z,82.80
2018-04-13T08:17:40.041Z,83.60
2018-04-13T08:20:11.364Z,82.50
2018-04-13T08:22:43.392Z,82.20
2018-04-13T08:25:15.354Z,82.30
2018-04-13T08:27:47.507Z,81.80
2018-04-13T08:30:18.722Z,81.70
2018-04-13T08:32:51.369Z,82.20
2018-04-13T08:35:22.638Z,82.10
2018-04-13T08:37:54.586Z,82.30
2018-04-13T08:40:41.603Z,82.30
2018-04-13T08:43:13.697Z,82.30
2018-04-13T08:45:45.467Z,82.30
2018-04-13T08:48:16.756Z,81.90
2018-04-13T08:50:48.267Z,82.40
2018-04-13T08:53:19.442Z,82.90
2018-04-13T08:55:50.718Z,82.40
2018-04-13T08:58:21.955Z,82.70
2018-04-13T09:00:53.267Z,83.10
2018-04-13T09:03:24.460Z,82.50
2018-04-13T09:05:55.706Z,82.60
2018-04-13T09:08:26.890Z,82.80
2018-04-13T09:10:58.543Z,82.60
2018-04-13T09:13:29.814Z,82.70
2018-04-13T09:16:01.172Z,82.20
2018-04-13T09:18:33.133Z,82.00
2018-04-13T09:21:04.445Z,82.00
2018-04-13T09:23:35.678Z,81.90
2018-04-13T09:26:06.904Z,82.20
2018-04-13T09:28:38.138Z,81.60
2018-04-13T09:31:10.134Z,80.40
2018-04-13T09:33:41.329Z,80.40
2018-04-13T09:36:13.317Z,79.10
2018-04-13T09:38:44.530Z,79.00
2018-04-13T09:41:16.570Z,78.30
2018-04-13T09:43:47.767Z,78.30
2018-04-13T09:46:19.120Z,77.10
2018-04-13T09:48:50.345Z,77.10
2018-04-13T09:51:22.296Z,76.80
2018-04-13T09:53:54.263Z,77.10
2018-04-13T09:56:25.507Z,77.10
2018-04-13T09:58:57.440Z,76.20
2018-04-13T10:01:35.108Z,76.20
2018-04-13T10:04:12.320Z,76.10
2018-04-13T10:06:43.551Z,75.50
2018-04-13T10:09:14.795Z,76.30
2018-04-13T10:11:46.458Z,76.30
2018-04-13T10:14:17.701Z,76.40
2018-04-13T10:16:49.117Z,75.70
2018-04-13T10:19:20.317Z,76.80
2018-04-13T10:21:51.611Z,76.90
2018-04-13T10:24:22.832Z,77.20
2018-04-13T10:26:54.098Z,78.00
2018-04-13T10:29:25.532Z,78.00
2018-04-13T10:31:56.781Z,78.00
2018-04-13T10:34:28.001Z,78.20
2018-04-13T10:36:59.267Z,78.20
2018-04-13T10:39:30.937Z,77.90
2018-04-13T10:42:02.193Z,77.30
2018-04-13T10:44:33.619Z,77.10
2018-04-13T10:47:04.845Z,76.60
2018-04-13T10:49:36.045Z,77.10
2018-04-13T10:52:07.314Z,77.30
2018-04-13T10:54:39.254Z,77.30
2018-04-13T10:57:10.503Z,77.30
2018-04-13T10:59:42.941Z,77.30
2018-04-13T11:02:14.210Z,77.30
2018-04-13T11:04:45.454Z,77.40
2018-04-13T11:07:16.673Z,77.50
2018-04-13T11:09:48.080Z,77.70
2018-04-13T11:12:19.666Z,78.10
2018-04-13T11:14:51.203Z,77.90
2018-04-13T11:17:22.423Z,78.10
2018-04-13T11:19:54.343Z,77.00
2018-04-13T11:22:25.557Z,77.00
2018-04-13T11:24:56.734Z,77.10
2018-04-13T11:27:27.941Z,76.60
2018-04-13T11:29:59.584Z,76.70
2018-04-13T11:32:30.748Z,75.40
2018-04-13T11:35:01.999Z,75.30
2018-04-13T11:37:33.367Z,74.90
2018-04-13T11:40:05.565Z,74.00
2018-04-13T11:42:37.561Z,73.60
2018-04-13T11:45:08.746Z,73.60
2018-04-13T11:47:40.701Z,72.10
2018-04-13T11:50:11.873Z,72.10
2018-04-13T11:52:43.818Z,71.50
2018-04-13T11:55:15.154Z,70.70
2018-04-13T11:57:46.682Z,70.40
2018-04-13T12:00:17.916Z,70.00
2018-04-13T12:02:49.255Z,70.20
2018-04-13T12:05:20.521Z,69.50
2018-04-13T12:07:52.073Z,68.80
2018-04-13T12:10:23.262Z,68.40
2018-04-13T12:12:55.220Z,68.50
2018-04-13T12:15:26.556Z,68.50
2018-04-13T12:17:58.524Z,67.00
2018-04-13T12:20:29.739Z,66.90
2018-04-13T12:23:00.996Z,68.20
2018-04-13T12:25:32.267Z,68.00
2018-04-13T12:28:04.188Z,67.30
2018-04-13T12:30:35.939Z,67.20
2018-04-13T12:33:07.370Z,67.00
2018-04-13T12:35:39.577Z,68.10
2018-04-13T12:38:10.810Z,67.90
2018-04-13T12:40:42.014Z,67.90
2018-04-13T12:43:13.702Z,67.50
2018-04-13T12:45:44.927Z,67.40
2018-04-13T12:48:16.232Z,67.20
2018-04-13T12:50:48.162Z,67.50
2018-04-13T12:53:19.384Z,67.40
2018-04-13T12:55:50.754Z,67.50
2018-04-13T12:58:21.891Z,67.40
2018-04-13T13:00:53.120Z,66.60
2018-04-13T13:03:24.370Z,66.30
2018-04-13T13:05:55.830Z,66.50
2018-04-13T13:08:27.056Z,65.80
2018-04-13T13:10:58.284Z,66.10
2018-04-13T13:13:29.496Z,64.00
2018-04-13T13:16:01.443Z,64.20
2018-04-13T13:18:33.373Z,64.20
2018-04-13T13:21:04.715Z,64.10
2018-04-13T13:23:35.950Z,63.60
2018-04-13T13:26:07.377Z,62.40
2018-04-13T13:28:38.545Z,62.00
2018-04-13T13:31:09.755Z,63.40
2018-04-13T13:33:40.941Z,62.60
2018-04-13T13:36:12.141Z,62.20
2018-04-13T13:38:44.090Z,61.80
2018-04-13T13:41:16.325Z,61.80
2018-04-13T13:43:49.088Z,61.90
2018-04-13T13:46:20.333Z,61.80
2018-04-13T13:48:52.749Z,61.70
2018-04-13T13:51:24.060Z,61.10
2018-04-13T13:53:55.275Z,60.80
2018-04-13T13:56:26.490Z,61.20
2018-04-13T13:58:58.450Z,59.70
2018-04-13T14:01:30.701Z,59.80
2018-04-13T14:04:02.006Z,60.00
2018-04-13T14:06:33.467Z,59.00
2018-04-13T14:09:04.708Z,58.90
2018-04-13T14:11:35.923Z,58.90
2018-04-13T14:14:07.162Z,58.20
2018-04-13T14:16:38.334Z,58.10
2018-04-13T14:19:09.557Z,57.80
2018-04-13T14:21:40.717Z,57.80
2018-04-13T14:24:12.335Z,58.30
2018-04-13T14:26:44.281Z,58.20
2018-04-13T14:29:15.479Z,58.00
2018-04-13T14:31:46.811Z,58.00
2018-04-13T14:34:18.027Z,58.20
2018-04-13T14:36:50.246Z,57.60
2018-04-13T14:39:21.672Z,57.60
2018-04-13T14:41:53.614Z,57.90
2018-04-13T14:44:25.914Z,57.40
2018-04-13T14:46:57.205Z,57.30
2018-04-13T14:49:28.467Z,57.20
2018-04-13T14:51:59.686Z,57.10
2018-04-13T14:54:30.893Z,56.80
2018-04-13T16:19:03.567Z,56.70
2018-04-13T16:21:35.065Z,59.60
2018-04-13T16:24:06.358Z,60.50
2018-04-13T16:26:37.800Z,60.80
2018-04-13T16:29:08.995Z,61.40
2018-04-13T16:31:40.211Z,61.60
2018-04-13T16:34:11.407Z,62.00
2018-04-13T16:36:43.365Z,62.30
2018-04-13T16:39:15.349Z,62.90
2018-04-13T16:41:46.594Z,62.90
2018-04-13T16:44:17.822Z,63.30
2018-04-13T16:46:49.752Z,62.70
2018-04-13T16:49:20.973Z,62.70
2018-04-13T16:51:52.214Z,61.60
2018-04-13T16:54:23.414Z,61.50
2018-04-13T16:56:54.655Z,61.80
2018-04-13T16:59:26.643Z,61.40
2018-04-13T17:01:57.867Z,61.40
2018-04-13T17:04:29.817Z,60.00
2018-04-13T17:07:01.096Z,59.90
2018-04-13T17:09:32.343Z,59.60
2018-04-13T17:12:03.653Z,59.90
2018-04-13T17:14:34.853Z,60.20
2018-04-13T17:17:06.062Z,60.50
2018-04-13T17:19:37.374Z,60.00
2018-04-13T17:22:09.331Z,60.00
2018-04-13T17:24:40.937Z,59.90
2018-04-13T17:27:12.176Z,60.30
2018-04-13T17:29:43.402Z,60.80
2018-04-13T17:32:14.605Z,61.10
2018-04-13T17:34:45.857Z,61.70
2018-04-13T17:37:17.049Z,62.00
2018-04-13T17:39:48.509Z,62.50
2018-04-13T17:42:19.679Z,63.20
2018-04-13T17:44:50.889Z,64.30
2018-04-13T17:47:22.146Z,64.90
2018-04-13T17:49:53.601Z,65.20
2018-04-13T17:52:24.866Z,65.50
2018-04-13T17:54:56.129Z,65.80
2018-04-13T17:57:27.298Z,66.20
2018-04-13T17:59:58.606Z,66.20
2018-04-13T18:02:29.825Z,66.80
2018-04-13T18:05:01.248Z,67.90
2018-04-13T18:07:32.487Z,68.30
2018-04-13T18:10:03.733Z,68.80
2018-04-13T18:12:34.954Z,69.30
2018-04-13T18:15:06.198Z,70.50
2018-04-13T18:17:38.128Z,70.10
2018-04-13T18:20:09.487Z,70.10
2018-04-13T18:22:40.748Z,73.60
2018-04-13T18:25:12.725Z,78.10
2018-04-13T18:27:43.922Z,78.10
2018-04-13T18:30:15.155Z,79.00
2018-04-13T18:32:46.404Z,78.30
2018-04-13T18:35:17.622Z,80.00
2018-04-13T18:37:48.805Z,80.20
2018-04-13T18:40:20.045Z,81.10
2018-04-13T18:42:51.315Z,81.50
2018-04-13T18:45:23.270Z,83.10
2018-04-13T18:47:55.257Z,81.20
2018-04-13T18:50:27.181Z,81.20
2018-04-13T18:52:58.475Z,81.10
2018-04-13T18:55:29.655Z,83.40
2018-04-13T18:58:01.033Z,83.30
2018-04-13T19:00:32.923Z,83.60
2018-04-13T19:03:04.178Z,83.60
2018-04-13T19:05:35.363Z,83.60
2018-04-13T19:08:06.571Z,83.30
2018-04-13T19:10:37.713Z,83.20
2018-04-13T19:13:08.971Z,84.00
2018-04-13T19:15:40.150Z,83.80
2018-04-13T19:18:11.535Z,84.50
2018-04-13T19:20:42.761Z,85.20
2018-04-13T19:23:14.717Z,85.70
2018-04-13T19:25:45.951Z,85.70
2018-04-13T19:28:17.182Z,86.30
2018-04-13T19:30:48.362Z,85.10
2018-04-13T19:33:19.566Z,85.60
2018-04-13T19:35:50.734Z,85.90
2018-04-13T19:38:22.697Z,85.50
2018-04-13T19:40:54.660Z,85.10
2018-04-13T19:43:26.729Z,85.10
2018-04-13T19:45:57.938Z,85.10
2018-04-13T19:48:29.117Z,85.10
2018-04-13T19:51:00.335Z,85.50
2018-04-13T19:53:32.231Z,85.90
2018-04-13T19:56:03.460Z,85.90
2018-04-13T19:58:35.389Z,86.50
2018-04-13T20:01:06.722Z,86.50
2018-04-13T20:03:37.944Z,86.30
2018-04-13T20:06:09.275Z,86.10
2018-04-13T20:08:40.522Z,85.90
2018-04-13T20:11:11.808Z,85.60
2018-04-13T20:13:43.035Z,85.40
2018-04-13T20:16:20.451Z,85.70
2018-04-13T20:18:51.681Z,86.60
2018-04-13T20:21:22.986Z,86.40
2018-04-13T20:23:54.168Z,86.30
2018-04-13T20:26:25.377Z,86.30
2018-04-13T20:28:57.333Z,85.90
2018-04-13T20:31:28.569Z,85.90
2018-04-13T20:34:00.513Z,86.10
2018-04-13T20:36:32.518Z,86.30
2018-04-13T20:39:04.710Z,86.20
2018-04-13T20:41:35.973Z,86.40
2018-04-13T20:44:07.221Z,86.60
2018-04-13T20:46:38.440Z,86.90
2018-04-13T20:49:09.621Z,86.90
2018-04-13T20:51:41.609Z,86.30
2018-04-13T20:54:12.784Z,86.40
2018-04-13T20:56:44.213Z,87.70
2018-04-13T20:59:15.426Z,86.70
2018-04-13T21:01:47.439Z,86.70
2018-04-13T21:04:18.657Z,86.70
2018-04-13T21:06:49.914Z,87.00
2018-04-13T21:09:21.076Z,86.70
2018-04-13T21:11:52.647Z,86.30
2018-04-13T21:14:24.256Z,86.10
2018-04-13T21:16:55.448Z,86.30
2018-04-13T21:19:27.441Z,87.00
2018-04-13T21:21:58.680Z,86.10
2018-04-13T21:24:30.858Z,86.50
2018-04-13T21:27:02.097Z,86.50
2018-04-13T21:29:33.393Z,86.30
2018-04-13T21:32:04.618Z,86.20
2018-04-13T21:34:36.078Z,85.90
2018-04-13T21:37:07.285Z,85.50
2018-04-13T21:39:38.674Z,85.40
2018-04-13T21:42:09.953Z,85.00
2018-04-13T21:44:41.181Z,84.90
2018-04-13T21:47:13.160Z,85.40
2018-04-13T21:49:44.363Z,84.90
2018-04-13T21:52:15.544Z,85.50
2018-04-13T21:54:47.478Z,85.90
2018-04-13T21:57:18.881Z,85.90
2018-04-13T21:59:50.033Z,85.40
2018-04-13T22:02:21.273Z,85.30
2018-04-13T22:04:52.428Z,83.80
2018-04-13T22:07:23.626Z,82.80
2018-04-13T22:09:55.708Z,81.90
2018-04-13T22:12:39.228Z,82.00
2018-04-13T22:15:10.449Z,81.20
2018-04-13T22:17:41.622Z,81.40
2018-04-13T22:20:13.622Z,80.50
2018-04-13T22:22:44.877Z,80.50
2018-04-13T22:25:16.082Z,77.60
2018-04-13T22:27:47.288Z,77.80
2018-04-13T22:30:18.705Z,77.40
2018-04-13T22:32:49.931Z,78.70
2018-04-13T22:35:21.169Z,76.10
2018-04-13T22:37:52.342Z,77.10
2018-04-13T22:40:23.588Z,76.60
2018-04-13T22:42:54.782Z,74.80
2018-04-13T22:45:26.015Z,74.60
2018-04-13T22:47:58.200Z,75.40
2018-04-13T22:50:29.745Z,74.50
2018-04-13T22:53:01.657Z,75.40
2018-04-13T22:55:32.878Z,75.40
2018-04-13T22:58:04.047Z,75.10
2018-04-13T23:00:35.273Z,76.40
2018-04-13T23:03:06.482Z,76.50
2018-04-13T23:05:38.438Z,77.70
2018-04-13T23:08:10.346Z,78.20
2018-04-13T23:10:41.613Z,78.20
2018-04-13T23:13:12.801Z,77.40
2018-04-13T23:15:58.996Z,77.70
2018-04-13T23:18:30.163Z,78.30
2018-04-13T23:21:01.365Z,79.50
2018-04-13T23:23:33.336Z,81.00
2018-04-13T23:26:05.291Z,82.60
2018-04-13T23:28:37.311Z,81.50
2018-04-13T23:31:08.512Z,81.50
2018-04-13T23:33:39.695Z,82.80
2018-04-13T23:36:11.309Z,83.80
2018-04-13T23:38:42.486Z,83.90
2018-04-13T23:41:13.688Z,84.10
2018-04-13T23:43:46.065Z,82.00
2018-04-13T23:46:17.425Z,82.70
2018-04-13T23:48:48.601Z,84.00
2018-04-13T23:51:19.786Z,84.10
2018-04-13T23:53:50.964Z,84.70
2018-04-13T23:56:22.144Z,85.70
2018-04-13T23:58:53.317Z,84.90
