createdAt,value
2022-09-18T00:12:22.280Z,0.50
2022-09-18T00:26:22.285Z,0.30
2022-09-18T00:40:22.342Z,0.30
2022-09-18T00:54:22.319Z,0.30
2022-09-18T01:08:22.332Z,0.90
2022-09-18T01:22:22.342Z,0.20
2022-09-18T01:36:22.315Z,0.40
2022-09-18T01:50:22.349Z,0.50
2022-09-18T02:04:22.356Z,0.35
2022-09-18T02:18:22.371Z,0.25
2022-09-18T02:32:22.344Z,0.20
2022-09-18T02:46:22.407Z,0.10
2022-09-18T03:00:22.361Z,0.70
2022-09-18T03:14:22.367Z,0.20
2022-09-18T03:28:22.649Z,0.10
2022-09-18T03:42:22.364Z,0.10
2022-09-18T03:56:22.351Z,0.10
2022-09-18T04:10:22.361Z,0.10
2022-09-18T04:24:22.451Z,0.10
2022-09-18T04:38:22.443Z,0.10
2022-09-18T04:53:22.438Z,0.10
2022-09-18T05:08:22.480Z,0.10
2022-09-18T05:24:22.460Z,0.80
2022-09-18T05:39:22.478Z,1.60
2022-09-18T05:54:22.510Z,2.50
2022-09-18T06:09:22.573Z,3.20
2022-09-18T06:24:22.593Z,3.30
2022-09-18T06:39:22.591Z,2.80
2022-09-18T06:54:22.598Z,2.70
2022-09-18T07:09:22.830Z,3.30
2022-09-18T07:24:22.807Z,2.00
2022-09-18T07:39:23.222Z,2.40
2022-09-18T07:55:22.825Z,7.20
2022-09-18T08:10:23.793Z,8.40
2022-09-18T08:25:22.837Z,10.40
2022-09-18T08:40:22.984Z,7.50
2022-09-18T08:55:23.061Z,9.80
2022-09-18T09:10:23.105Z,8.90
2022-09-18T09:25:23.162Z,8.90
2022-09-18T09:40:23.167Z,7.40
2022-09-18T09:55:23.146Z,6.20
2022-09-18T10:10:23.381Z,4.90
2022-09-18T10:25:23.590Z,3.70
2022-09-18T10:40:23.697Z,2.80
2022-09-18T10:55:23.647Z,3.00
2022-09-18T11:10:23.640Z,3.00
2022-09-18T11:25:23.677Z,3.60
2022-09-18T11:40:23.804Z,2.20
2022-09-18T11:55:23.708Z,1.50
2022-09-18T12:10:22.374Z,1.80
2022-09-18T12:25:22.392Z,1.60
2022-09-18T12:40:23.217Z,2.00
2022-09-18T12:55:23.148Z,1.60
2022-09-18T13:10:23.128Z,5.10
2022-09-18T13:25:23.851Z,3.95
2022-09-18T13:40:23.973Z,3.40
2022-09-18T13:55:23.921Z,3.10
2022-09-18T14:10:23.988Z,4.60
2022-09-18T14:25:23.954Z,9.70
2022-09-18T14:41:23.955Z,6.50
2022-09-18T14:57:23.993Z,4.60
2022-09-18T15:12:23.996Z,3.30
2022-09-18T15:27:24.041Z,3.30
2022-09-18T15:43:24.012Z,2.10
2022-09-18T15:59:24.032Z,2.30
2022-09-18T16:14:24.037Z,2.40
2022-09-18T16:29:24.031Z,2.40
2022-09-18T16:44:24.205Z,1.40
2022-09-18T16:59:24.222Z,2.00
2022-09-18T17:15:24.221Z,2.70
2022-09-18T17:31:24.232Z,7.40
2022-09-18T17:47:24.259Z,7.20
2022-09-18T18:02:24.321Z,9.40
2022-09-18T18:16:24.236Z,7.60
2022-09-18T18:30:24.248Z,9.90
2022-09-18T18:44:24.251Z,10.70
2022-09-18T18:58:24.272Z,9.80
2022-09-18T19:12:24.303Z,7.80
2022-09-18T19:26:24.288Z,7.40
2022-09-18T19:40:24.307Z,7.50
2022-09-18T19:54:24.570Z,7.30
2022-09-18T20:08:24.312Z,6.90
2022-09-18T20:22:24.315Z,4.30
2022-09-18T20:36:24.440Z,3.10
2022-09-18T20:50:24.324Z,6.65
2022-09-18T21:04:24.291Z,5.00
2022-09-18T21:18:24.338Z,3.60
2022-09-18T21:32:24.307Z,3.50
2022-09-18T21:46:24.359Z,3.10
2022-09-18T22:00:24.323Z,3.30
2022-09-18T22:14:24.339Z,3.30
2022-09-18T22:28:24.333Z,2.20
2022-09-18T22:42:24.335Z,2.50
2022-09-18T22:56:24.341Z,1.80
2022-09-18T23:10:24.362Z,1.90
2022-09-18T23:24:24.390Z,1.40
2022-09-18T23:38:24.379Z,1.50
2022-09-18T23:52:24.396Z,1.00
