createdAt,value
2023-03-02T00:00:27.726Z,653.00
2023-03-02T00:00:57.811Z,654.00
2023-03-02T00:01:27.968Z,654.00
2023-03-02T00:01:57.919Z,653.00
2023-03-02T00:02:28.046Z,652.00
2023-03-02T00:02:58.101Z,653.00
2023-03-02T00:03:28.109Z,655.00
2023-03-02T00:03:58.338Z,655.00
2023-03-02T00:04:28.281Z,653.00
2023-03-02T00:04:58.374Z,653.00
2023-03-02T00:05:28.450Z,654.00
2023-03-02T00:05:58.538Z,653.00
2023-03-02T00:06:28.656Z,653.00
2023-03-02T00:06:58.733Z,658.00
2023-03-02T00:07:28.800Z,652.00
2023-03-02T00:07:58.882Z,650.00
2023-03-02T00:08:28.995Z,652.00
2023-03-02T00:08:59.058Z,654.00
2023-03-02T00:09:29.138Z,653.00
2023-03-02T00:09:59.228Z,652.00
2023-03-02T00:10:29.314Z,653.00
2023-03-02T00:10:59.392Z,649.00
2023-03-02T00:11:29.567Z,650.00
2023-03-02T00:11:59.534Z,652.00
2023-03-02T00:12:29.614Z,652.00
2023-03-02T00:12:59.622Z,654.00
2023-03-02T00:13:29.703Z,653.00
2023-03-02T00:13:59.787Z,653.00
2023-03-02T00:14:29.858Z,653.00
2023-03-02T00:14:59.952Z,654.00
2023-03-02T00:15:30.085Z,653.00
2023-03-02T00:16:00.064Z,656.00
2023-03-02T00:16:30.750Z,654.00
2023-03-02T00:17:00.131Z,654.00
2023-03-02T00:17:30.215Z,653.00
2023-03-02T00:18:00.295Z,654.00
2023-03-02T00:18:30.371Z,654.00
2023-03-02T00:19:00.439Z,654.00
2023-03-02T00:19:30.528Z,651.00
2023-03-02T00:20:00.613Z,651.00
2023-03-02T00:20:30.691Z,651.00
2023-03-02T00:21:00.769Z,651.00
2023-03-02T00:21:30.868Z,650.00
2023-03-02T00:22:00.957Z,652.00
2023-03-02T00:22:31.037Z,653.00
2023-03-02T00:23:01.118Z,652.00
2023-03-02T00:23:31.224Z,652.00
2023-03-02T00:24:01.274Z,652.00
2023-03-02T00:24:31.369Z,655.00
2023-03-02T00:25:01.449Z,656.00
2023-03-02T00:25:31.530Z,654.00
2023-03-02T00:26:01.616Z,653.00
2023-03-02T00:26:31.991Z,651.00
2023-03-02T00:27:01.686Z,649.00
2023-03-02T00:27:31.783Z,650.00
2023-03-02T00:28:01.858Z,647.00
2023-03-02T00:28:31.943Z,647.00
2023-03-02T00:29:02.025Z,647.00
2023-03-02T00:29:32.100Z,647.00
2023-03-02T00:30:02.224Z,645.00
2023-03-02T00:30:32.295Z,646.00
2023-03-02T00:31:02.446Z,646.00
2023-03-02T00:31:32.567Z,645.00
2023-03-02T00:32:02.555Z,645.00
2023-03-02T00:32:32.546Z,645.00
2023-03-02T00:33:02.514Z,646.00
2023-03-02T00:33:32.585Z,646.00
2023-03-02T00:34:02.685Z,645.00
2023-03-02T00:34:32.760Z,648.00
2023-03-02T00:35:02.855Z,648.00
2023-03-02T00:35:33.004Z,640.00
2023-03-02T00:36:03.095Z,644.00
2023-03-02T00:36:33.030Z,641.00
2023-03-02T00:37:03.123Z,642.00
2023-03-02T00:37:33.188Z,641.00
2023-03-02T00:38:03.265Z,641.00
2023-03-02T00:38:33.353Z,640.00
2023-03-02T00:39:03.431Z,639.00
2023-03-02T00:39:33.519Z,638.00
2023-03-02T00:40:03.591Z,639.00
2023-03-02T00:40:33.672Z,640.00
2023-03-02T00:41:03.774Z,639.00
2023-03-02T00:41:33.859Z,639.00
2023-03-02T00:42:03.937Z,640.00
2023-03-02T00:42:34.019Z,641.00
2023-03-02T00:43:04.110Z,640.00
2023-03-02T00:43:34.197Z,640.00
2023-03-02T00:44:04.277Z,641.00
2023-03-02T00:44:34.363Z,641.00
2023-03-02T00:45:04.445Z,642.00
2023-03-02T00:45:34.542Z,642.00
2023-03-02T00:46:04.598Z,640.00
2023-03-02T00:46:35.109Z,637.00
2023-03-02T00:47:04.812Z,641.00
2023-03-02T00:47:34.747Z,639.00
2023-03-02T00:48:04.752Z,639.00
2023-03-02T00:48:34.806Z,636.00
2023-03-02T00:49:04.842Z,635.00
2023-03-02T00:49:34.890Z,633.00
2023-03-02T00:50:04.908Z,631.00
2023-03-02T00:50:34.955Z,633.00
2023-03-02T00:51:04.998Z,632.00
2023-03-02T00:51:35.054Z,633.00
2023-03-02T00:52:05.068Z,633.00
2023-03-02T00:52:35.148Z,635.00
2023-03-02T00:53:05.181Z,635.00
2023-03-02T00:53:35.226Z,635.00
2023-03-02T00:54:05.256Z,636.00
2023-03-02T00:54:35.294Z,638.00
2023-03-02T00:55:05.343Z,639.00
2023-03-02T00:55:35.385Z,640.00
2023-03-02T00:56:05.449Z,637.00
2023-03-02T00:56:35.538Z,635.00
2023-03-02T00:57:05.623Z,635.00
2023-03-02T00:57:35.716Z,633.00
2023-03-02T00:58:05.802Z,634.00
2023-03-02T00:58:35.868Z,635.00
2023-03-02T00:59:05.975Z,634.00
2023-03-02T00:59:36.041Z,634.00
2023-03-02T01:00:06.133Z,635.00
2023-03-02T01:00:36.204Z,635.00
2023-03-02T01:01:06.286Z,635.00
2023-03-02T01:01:36.374Z,635.00
2023-03-02T01:02:06.470Z,635.00
2023-03-02T01:02:36.630Z,634.00
2023-03-02T01:03:06.723Z,636.00
2023-03-02T01:03:36.663Z,634.00
2023-03-02T01:04:06.755Z,633.00
2023-03-02T01:04:36.830Z,633.00
2023-03-02T01:05:06.910Z,632.00
2023-03-02T01:05:36.996Z,631.00
2023-03-02T01:06:07.081Z,629.00
2023-03-02T01:06:37.163Z,628.00
2023-03-02T01:07:07.239Z,625.00
2023-03-02T01:07:37.326Z,626.00
2023-03-02T01:08:07.404Z,627.00
2023-03-02T01:08:37.489Z,630.00
2023-03-02T01:09:07.565Z,626.00
2023-03-02T01:09:37.639Z,629.00
2023-03-02T01:10:07.724Z,631.00
2023-03-02T01:10:37.805Z,630.00
2023-03-02T01:11:07.878Z,628.00
2023-03-02T01:11:37.959Z,629.00
2023-03-02T01:12:08.045Z,630.00
2023-03-02T01:12:38.134Z,628.00
2023-03-02T01:13:08.208Z,627.00
2023-03-02T01:13:38.289Z,627.00
2023-03-02T01:14:08.401Z,626.00
2023-03-02T01:14:38.483Z,627.00
2023-03-02T01:15:08.568Z,628.00
2023-03-02T01:15:38.653Z,627.00
2023-03-02T01:16:08.786Z,626.00
2023-03-02T01:16:38.892Z,625.00
2023-03-02T01:17:08.871Z,623.00
2023-03-02T01:17:38.947Z,624.00
2023-03-02T01:18:09.439Z,625.00
2023-03-02T01:18:39.064Z,623.00
2023-03-02T01:19:09.128Z,624.00
2023-03-02T01:19:39.211Z,623.00
2023-03-02T01:20:09.293Z,624.00
2023-03-02T01:20:39.368Z,625.00
2023-03-02T01:21:09.450Z,626.00
2023-03-02T01:21:39.538Z,626.00
2023-03-02T01:22:09.630Z,626.00
2023-03-02T01:22:39.712Z,625.00
2023-03-02T01:23:09.792Z,628.00
2023-03-02T01:23:39.868Z,630.00
2023-03-02T01:24:09.958Z,629.00
2023-03-02T01:24:40.040Z,629.00
2023-03-02T01:25:10.123Z,628.00
2023-03-02T01:25:40.199Z,625.00
2023-03-02T01:26:10.420Z,626.00
2023-03-02T01:26:40.366Z,625.00
2023-03-02T01:27:10.456Z,623.00
2023-03-02T01:27:40.526Z,624.00
2023-03-02T01:28:10.620Z,619.00
2023-03-02T01:28:40.710Z,616.00
2023-03-02T01:29:10.779Z,617.00
2023-03-02T01:29:40.867Z,616.00
2023-03-02T01:30:10.959Z,617.00
2023-03-02T01:30:41.030Z,615.00
2023-03-02T01:31:11.161Z,617.00
2023-03-02T01:31:41.171Z,616.00
2023-03-02T01:32:11.152Z,614.00
2023-03-02T01:32:41.217Z,612.00
2023-03-02T01:33:11.290Z,612.00
2023-03-02T01:33:41.383Z,614.00
2023-03-02T01:34:11.499Z,615.00
2023-03-02T01:34:41.556Z,618.00
2023-03-02T01:35:11.630Z,618.00
2023-03-02T01:35:41.763Z,618.00
2023-03-02T01:36:11.724Z,619.00
2023-03-02T01:36:41.828Z,618.00
2023-03-02T01:37:11.914Z,619.00
2023-03-02T01:37:42.026Z,619.00
2023-03-02T01:38:12.049Z,619.00
2023-03-02T01:38:42.033Z,619.00
2023-03-02T01:39:11.975Z,622.00
2023-03-02T01:39:42.062Z,623.00
2023-03-02T01:40:12.135Z,621.00
2023-03-02T01:40:42.215Z,621.00
2023-03-02T01:41:12.302Z,622.00
2023-03-02T01:41:42.381Z,620.00
2023-03-02T01:42:12.471Z,618.00
2023-03-02T01:42:42.558Z,619.00
2023-03-02T01:43:12.624Z,620.00
2023-03-02T01:43:42.718Z,619.00
2023-03-02T01:44:12.805Z,619.00
2023-03-02T01:44:42.894Z,620.00
2023-03-02T01:45:12.985Z,621.00
2023-03-02T01:45:43.116Z,623.00
2023-03-02T01:46:13.148Z,623.00
2023-03-02T01:46:43.078Z,624.00
2023-03-02T01:47:13.138Z,625.00
2023-03-02T01:47:43.148Z,624.00
2023-03-02T01:48:13.171Z,625.00
2023-03-02T01:48:43.235Z,624.00
2023-03-02T01:49:13.261Z,628.00
2023-03-02T01:49:43.312Z,627.00
2023-03-02T01:50:13.466Z,622.00
2023-03-02T01:50:43.373Z,620.00
2023-03-02T01:51:13.419Z,618.00
2023-03-02T01:51:43.452Z,618.00
2023-03-02T01:52:13.486Z,621.00
2023-03-02T01:52:43.525Z,621.00
2023-03-02T01:53:13.554Z,622.00
2023-03-02T01:53:43.599Z,621.00
2023-03-02T01:54:13.648Z,619.00
2023-03-02T01:54:43.682Z,618.00
2023-03-02T01:55:13.720Z,617.00
2023-03-02T01:55:43.749Z,616.00
2023-03-02T01:56:13.825Z,616.00
2023-03-02T01:56:43.904Z,616.00
2023-03-02T01:57:13.994Z,613.00
2023-03-02T01:57:44.077Z,612.00
2023-03-02T01:58:14.151Z,613.00
2023-03-02T01:58:44.232Z,612.00
2023-03-02T01:59:14.322Z,611.00
2023-03-02T01:59:44.413Z,610.00
2023-03-02T02:00:14.489Z,610.00
2023-03-02T02:00:44.685Z,607.00
2023-03-02T02:01:14.672Z,609.00
2023-03-02T02:01:44.663Z,609.00
2023-03-02T02:02:14.738Z,608.00
2023-03-02T02:02:44.821Z,610.00
2023-03-02T02:03:14.903Z,610.00
2023-03-02T02:03:45.069Z,609.00
2023-03-02T02:04:15.104Z,608.00
2023-03-02T02:04:45.096Z,608.00
2023-03-02T02:05:15.145Z,606.00
2023-03-02T02:05:45.241Z,608.00
2023-03-02T02:06:15.313Z,608.00
2023-03-02T02:06:45.390Z,606.00
2023-03-02T02:07:15.481Z,606.00
2023-03-02T02:07:45.562Z,607.00
2023-03-02T02:08:15.647Z,606.00
2023-03-02T02:08:45.744Z,608.00
2023-03-02T02:09:15.832Z,608.00
2023-03-02T02:09:45.907Z,608.00
2023-03-02T02:10:15.985Z,611.00
2023-03-02T02:10:46.068Z,611.00
2023-03-02T02:11:16.155Z,609.00
2023-03-02T02:11:46.204Z,611.00
2023-03-02T02:12:16.277Z,610.00
2023-03-02T02:12:46.377Z,611.00
2023-03-02T02:13:16.441Z,614.00
2023-03-02T02:13:46.526Z,612.00
2023-03-02T02:14:16.625Z,611.00
2023-03-02T02:15:25.821Z,627.00
2023-03-02T02:15:55.861Z,617.00
2023-03-02T02:16:25.958Z,617.00
2023-03-02T02:16:55.966Z,620.00
2023-03-02T02:17:25.926Z,620.00
2023-03-02T02:17:55.975Z,622.00
2023-03-02T02:18:26.016Z,622.00
2023-03-02T02:18:56.072Z,623.00
2023-03-02T02:19:26.091Z,621.00
2023-03-02T02:19:56.304Z,621.00
2023-03-02T02:20:26.214Z,620.00
2023-03-02T02:20:56.257Z,620.00
2023-03-02T02:21:26.280Z,620.00
2023-03-02T02:21:56.327Z,618.00
2023-03-02T02:22:26.351Z,618.00
2023-03-02T02:22:56.393Z,621.00
2023-03-02T02:23:26.459Z,622.00
2023-03-02T02:23:56.470Z,623.00
2023-03-02T02:24:26.521Z,620.00
2023-03-02T02:24:56.543Z,620.00
2023-03-02T02:25:26.626Z,621.00
2023-03-02T02:25:56.732Z,620.00
2023-03-02T02:26:26.805Z,623.00
2023-03-02T02:26:56.879Z,623.00
2023-03-02T02:27:26.951Z,622.00
2023-03-02T02:27:57.034Z,621.00
2023-03-02T02:28:27.114Z,620.00
2023-03-02T02:28:57.199Z,620.00
2023-03-02T02:29:27.279Z,618.00
2023-03-02T02:29:57.364Z,617.00
2023-03-02T02:30:27.432Z,617.00
2023-03-02T02:30:57.528Z,616.00
2023-03-02T02:31:27.668Z,615.00
2023-03-02T02:31:57.778Z,614.00
2023-03-02T02:32:27.744Z,615.00
2023-03-02T02:32:57.733Z,613.00
2023-03-02T02:33:27.703Z,612.00
2023-03-02T02:33:57.791Z,611.00
2023-03-02T02:34:27.861Z,612.00
2023-03-02T02:34:57.955Z,613.00
2023-03-02T02:35:28.104Z,612.00
2023-03-02T02:35:58.107Z,611.00
2023-03-02T02:36:28.182Z,611.00
2023-03-02T02:36:58.278Z,610.00
2023-03-02T02:37:28.363Z,609.00
2023-03-02T02:37:58.449Z,608.00
2023-03-02T02:38:28.542Z,609.00
2023-03-02T02:38:58.624Z,607.00
2023-03-02T02:39:28.695Z,606.00
2023-03-02T02:39:58.794Z,609.00
2023-03-02T02:40:28.878Z,610.00
2023-03-02T02:40:58.966Z,610.00
2023-03-02T02:41:29.046Z,610.00
2023-03-02T02:41:59.130Z,609.00
2023-03-02T02:42:29.204Z,607.00
2023-03-02T02:42:59.284Z,609.00
2023-03-02T02:43:29.374Z,608.00
2023-03-02T02:43:59.623Z,609.00
2023-03-02T02:44:29.468Z,608.00
2023-03-02T02:44:59.551Z,607.00
2023-03-02T02:45:29.709Z,606.00
2023-03-02T02:45:59.758Z,604.00
2023-03-02T02:46:29.975Z,603.00
2023-03-02T02:46:59.787Z,605.00
2023-03-02T02:47:29.898Z,605.00
2023-03-02T02:47:59.954Z,608.00
2023-03-02T02:48:30.087Z,609.00
2023-03-02T02:49:00.036Z,610.00
2023-03-02T02:49:30.122Z,612.00
2023-03-02T02:50:00.211Z,612.00
2023-03-02T02:50:30.322Z,614.00
2023-03-02T02:51:00.695Z,615.00
2023-03-02T02:51:30.389Z,617.00
2023-03-02T02:52:00.468Z,617.00
2023-03-02T02:52:30.544Z,615.00
2023-03-02T02:53:00.639Z,615.00
2023-03-02T02:53:30.711Z,613.00
2023-03-02T02:54:00.783Z,612.00
2023-03-02T02:54:30.871Z,610.00
2023-03-02T02:55:00.960Z,608.00
2023-03-02T02:55:31.034Z,607.00
2023-03-02T02:56:01.125Z,607.00
2023-03-02T02:56:31.594Z,608.00
2023-03-02T02:57:01.223Z,608.00
2023-03-02T02:57:31.315Z,609.00
2023-03-02T02:58:01.391Z,608.00
2023-03-02T02:58:31.494Z,608.00
2023-03-02T02:59:01.588Z,609.00
2023-03-02T02:59:31.656Z,610.00
2023-03-02T03:00:01.754Z,610.00
2023-03-02T03:00:31.844Z,610.00
2023-03-02T03:01:01.988Z,611.00
2023-03-02T03:01:32.043Z,609.00
2023-03-02T03:02:02.034Z,609.00
2023-03-02T03:02:32.137Z,608.00
2023-03-02T03:03:02.195Z,609.00
2023-03-02T03:03:32.285Z,607.00
2023-03-02T03:04:02.511Z,607.00
2023-03-02T03:04:32.438Z,607.00
2023-03-02T03:05:02.402Z,605.00
2023-03-02T03:05:32.507Z,607.00
2023-03-02T03:06:02.565Z,607.00
2023-03-02T03:06:32.968Z,609.00
2023-03-02T03:07:02.677Z,611.00
2023-03-02T03:07:32.773Z,611.00
2023-03-02T03:08:02.846Z,613.00
2023-03-02T03:08:32.923Z,612.00
2023-03-02T03:09:03.009Z,611.00
2023-03-02T03:09:33.195Z,609.00
2023-03-02T03:10:03.239Z,608.00
2023-03-02T03:10:33.219Z,608.00
2023-03-02T03:11:03.315Z,607.00
2023-03-02T03:11:33.379Z,609.00
2023-03-02T03:12:03.488Z,609.00
2023-03-02T03:12:33.562Z,610.00
2023-03-02T03:13:03.634Z,609.00
2023-03-02T03:13:33.709Z,610.00
2023-03-02T03:14:03.800Z,610.00
2023-03-02T03:14:33.887Z,609.00
2023-03-02T03:15:03.972Z,610.00
2023-03-02T03:15:34.000Z,611.00
2023-03-02T03:16:04.056Z,613.00
2023-03-02T03:16:34.558Z,611.00
2023-03-02T03:17:04.122Z,612.00
2023-03-02T03:17:34.145Z,610.00
2023-03-02T03:18:04.168Z,609.00
2023-03-02T03:18:34.203Z,607.00
2023-03-02T03:19:04.254Z,607.00
2023-03-02T03:19:34.284Z,606.00
2023-03-02T03:20:04.325Z,607.00
2023-03-02T03:20:34.371Z,605.00
2023-03-02T03:21:04.475Z,606.00
2023-03-02T03:21:34.475Z,608.00
2023-03-02T03:22:04.503Z,607.00
2023-03-02T03:22:34.559Z,608.00
2023-03-02T03:23:04.588Z,608.00
2023-03-02T03:23:34.616Z,606.00
2023-03-02T03:24:04.652Z,605.00
2023-03-02T03:24:34.684Z,604.00
2023-03-02T03:25:04.733Z,605.00
2023-03-02T03:25:34.828Z,606.00
2023-03-02T03:26:04.911Z,605.00
2023-03-02T03:26:35.046Z,606.00
2023-03-02T03:27:05.006Z,607.00
2023-03-02T03:27:35.093Z,607.00
2023-03-02T03:28:05.170Z,605.00
2023-03-02T03:28:35.252Z,607.00
2023-03-02T03:29:05.335Z,606.00
2023-03-02T03:29:35.416Z,606.00
2023-03-02T03:30:05.497Z,608.00
2023-03-02T03:30:35.624Z,609.00
2023-03-02T03:31:05.628Z,609.00
2023-03-02T03:31:35.617Z,610.00
2023-03-02T03:32:05.729Z,605.00
2023-03-02T03:32:35.802Z,606.00
2023-03-02T03:33:05.888Z,605.00
2023-03-02T03:33:35.963Z,606.00
2023-03-02T03:34:06.054Z,602.00
2023-03-02T03:34:36.143Z,599.00
2023-03-02T03:35:06.233Z,600.00
2023-03-02T03:35:36.317Z,600.00
2023-03-02T03:36:06.386Z,599.00
2023-03-02T03:36:36.495Z,598.00
2023-03-02T03:37:06.566Z,599.00
2023-03-02T03:37:36.637Z,598.00
2023-03-02T03:38:06.734Z,598.00
2023-03-02T03:38:36.805Z,599.00
2023-03-02T03:39:06.887Z,599.00
2023-03-02T03:39:36.973Z,598.00
2023-03-02T03:40:07.051Z,598.00
2023-03-02T03:40:37.142Z,599.00
2023-03-02T03:41:07.224Z,601.00
2023-03-02T03:41:37.300Z,598.00
2023-03-02T03:42:07.392Z,598.00
2023-03-02T03:42:37.493Z,596.00
2023-03-02T03:43:07.589Z,597.00
2023-03-02T03:43:37.659Z,597.00
2023-03-02T03:44:07.732Z,597.00
2023-03-02T03:44:37.844Z,596.00
2023-03-02T03:45:07.809Z,597.00
2023-03-02T03:45:37.895Z,596.00
2023-03-02T03:46:08.048Z,596.00
2023-03-02T03:46:38.077Z,597.00
2023-03-02T03:47:08.165Z,597.00
2023-03-02T03:47:38.234Z,598.00
2023-03-02T03:48:08.320Z,598.00
2023-03-02T03:48:38.400Z,599.00
2023-03-02T03:49:08.486Z,600.00
2023-03-02T03:49:38.571Z,600.00
2023-03-02T03:50:08.659Z,603.00
2023-03-02T03:50:38.744Z,605.00
2023-03-02T03:51:08.822Z,603.00
2023-03-02T03:51:38.935Z,600.00
2023-03-02T03:52:08.993Z,601.00
2023-03-02T03:52:39.085Z,598.00
2023-03-02T03:53:09.156Z,596.00
2023-03-02T03:53:39.249Z,595.00
2023-03-02T03:54:09.359Z,596.00
2023-03-02T03:54:39.442Z,595.00
2023-03-02T03:55:09.523Z,593.00
2023-03-02T03:55:39.601Z,593.00
2023-03-02T03:56:09.689Z,594.00
2023-03-02T03:56:39.789Z,592.00
2023-03-02T03:57:09.871Z,593.00
2023-03-02T03:57:39.953Z,593.00
2023-03-02T03:58:10.087Z,593.00
2023-03-02T03:58:40.164Z,593.00
2023-03-02T03:59:10.114Z,594.00
2023-03-02T03:59:40.208Z,595.00
2023-03-02T04:00:10.315Z,595.00
2023-03-02T04:00:40.388Z,595.00
2023-03-02T04:01:10.510Z,595.00
2023-03-02T04:01:40.647Z,597.00
2023-03-02T04:02:10.649Z,597.00
2023-03-02T04:02:40.771Z,592.00
2023-03-02T04:03:10.708Z,591.00
2023-03-02T04:03:40.800Z,591.00
2023-03-02T04:04:10.881Z,593.00
2023-03-02T04:04:40.966Z,593.00
2023-03-02T04:05:11.050Z,594.00
2023-03-02T04:05:41.126Z,592.00
2023-03-02T04:06:11.207Z,591.00
2023-03-02T04:06:41.312Z,590.00
2023-03-02T04:07:11.364Z,590.00
2023-03-02T04:07:41.452Z,588.00
2023-03-02T04:08:11.537Z,585.00
2023-03-02T04:08:41.640Z,586.00
2023-03-02T04:09:11.703Z,585.00
2023-03-02T04:09:41.799Z,588.00
2023-03-02T04:10:11.887Z,588.00
2023-03-02T04:10:41.982Z,590.00
2023-03-02T04:11:12.066Z,588.00
2023-03-02T04:11:42.142Z,591.00
2023-03-02T04:12:12.229Z,590.00
2023-03-02T04:12:42.307Z,590.00
2023-03-02T04:13:12.405Z,591.00
2023-03-02T04:13:42.478Z,589.00
2023-03-02T04:14:12.574Z,587.00
2023-03-02T04:14:42.639Z,586.00
2023-03-02T04:15:12.689Z,588.00
2023-03-02T04:15:43.941Z,589.00
2023-03-02T04:16:12.913Z,589.00
2023-03-02T04:16:42.941Z,586.00
2023-03-02T04:17:12.985Z,587.00
2023-03-02T04:17:43.025Z,586.00
2023-03-02T04:18:13.083Z,588.00
2023-03-02T04:18:43.108Z,589.00
2023-03-02T04:19:13.137Z,588.00
2023-03-02T04:19:43.198Z,588.00
2023-03-02T04:20:13.223Z,584.00
2023-03-02T04:20:43.275Z,582.00
2023-03-02T04:21:13.303Z,583.00
2023-03-02T04:21:43.337Z,582.00
2023-03-02T04:22:13.410Z,581.00
2023-03-02T04:22:43.411Z,583.00
2023-03-02T04:23:13.453Z,584.00
2023-03-02T04:23:43.485Z,584.00
2023-03-02T04:24:13.518Z,582.00
2023-03-02T04:24:43.572Z,580.00
2023-03-02T04:25:13.626Z,581.00
2023-03-02T04:25:43.718Z,589.00
2023-03-02T04:26:13.804Z,585.00
2023-03-02T04:26:43.874Z,584.00
2023-03-02T04:27:13.985Z,582.00
2023-03-02T04:27:44.053Z,584.00
2023-03-02T04:28:16.484Z,585.00
2023-03-02T04:28:44.213Z,585.00
2023-03-02T04:29:14.291Z,584.00
2023-03-02T04:29:44.380Z,593.00
2023-03-02T04:30:14.473Z,587.00
2023-03-02T04:30:44.594Z,586.00
2023-03-02T04:31:14.751Z,583.00
2023-03-02T04:31:44.735Z,587.00
2023-03-02T04:32:14.993Z,584.00
2023-03-02T04:32:44.880Z,584.00
2023-03-02T04:33:14.968Z,581.00
2023-03-02T04:33:45.035Z,582.00
2023-03-02T04:34:15.128Z,582.00
2023-03-02T04:34:45.183Z,584.00
2023-03-02T04:35:15.289Z,584.00
2023-03-02T04:35:45.384Z,583.00
2023-03-02T04:36:15.368Z,579.00
2023-03-02T04:36:45.464Z,580.00
2023-03-02T04:37:15.530Z,583.00
2023-03-02T04:37:45.638Z,582.00
2023-03-02T04:38:15.708Z,582.00
2023-03-02T04:38:45.780Z,585.00
2023-03-02T04:39:15.867Z,584.00
2023-03-02T04:39:45.967Z,585.00
2023-03-02T04:40:16.070Z,583.00
2023-03-02T04:40:46.042Z,583.00
2023-03-02T04:41:16.111Z,580.00
2023-03-02T04:41:46.184Z,574.00
2023-03-02T04:42:16.271Z,576.00
2023-03-02T04:42:46.368Z,575.00
2023-03-02T04:43:16.443Z,573.00
2023-03-02T04:43:46.522Z,573.00
2023-03-02T04:44:16.606Z,578.00
2023-03-02T04:44:46.727Z,579.00
2023-03-02T04:45:16.727Z,579.00
2023-03-02T04:45:46.806Z,580.00
2023-03-02T04:46:17.029Z,580.00
2023-03-02T04:46:47.010Z,578.00
2023-03-02T04:47:16.970Z,581.00
2023-03-02T04:47:47.065Z,580.00
2023-03-02T04:48:17.138Z,579.00
2023-03-02T04:48:47.222Z,579.00
2023-03-02T04:49:17.309Z,579.00
2023-03-02T04:49:47.435Z,581.00
2023-03-02T04:50:17.476Z,582.00
2023-03-02T04:50:47.576Z,580.00
2023-03-02T04:51:17.623Z,579.00
2023-03-02T04:51:47.710Z,579.00
2023-03-02T04:52:17.783Z,579.00
2023-03-02T04:52:47.884Z,581.00
2023-03-02T04:53:17.937Z,582.00
2023-03-02T04:53:48.026Z,581.00
2023-03-02T04:54:18.129Z,583.00
2023-03-02T04:54:48.194Z,583.00
2023-03-02T04:55:18.275Z,583.00
2023-03-02T04:55:48.368Z,584.00
2023-03-02T04:56:18.452Z,582.00
2023-03-02T04:56:48.685Z,583.00
2023-03-02T04:57:18.565Z,579.00
2023-03-02T04:57:48.640Z,587.00
2023-03-02T04:58:18.717Z,574.00
2023-03-02T04:58:48.799Z,576.00
2023-03-02T04:59:18.881Z,575.00
2023-03-02T04:59:48.968Z,575.00
2023-03-02T05:00:19.045Z,575.00
2023-03-02T05:00:49.131Z,579.00
2023-03-02T05:01:19.360Z,579.00
2023-03-02T05:01:49.515Z,578.00
2023-03-02T05:02:19.455Z,579.00
2023-03-02T05:02:49.412Z,576.00
2023-03-02T05:03:19.501Z,575.00
2023-03-02T05:03:49.589Z,580.00
2023-03-02T05:04:19.765Z,579.00
2023-03-02T05:04:49.803Z,581.00
2023-03-02T05:05:19.770Z,584.00
2023-03-02T05:05:49.851Z,585.00
2023-03-02T05:06:19.938Z,584.00
2023-03-02T05:06:50.032Z,584.00
2023-03-02T05:07:20.101Z,584.00
2023-03-02T05:07:50.223Z,585.00
2023-03-02T05:08:20.298Z,586.00
2023-03-02T05:08:50.372Z,585.00
2023-03-02T05:09:20.447Z,585.00
2023-03-02T05:09:50.534Z,584.00
2023-03-02T05:10:20.617Z,585.00
2023-03-02T05:10:50.702Z,585.00
2023-03-02T05:11:20.785Z,585.00
2023-03-02T05:11:50.860Z,585.00
2023-03-02T05:12:20.945Z,584.00
2023-03-02T05:12:51.026Z,584.00
2023-03-02T05:13:21.107Z,585.00
2023-03-02T05:13:51.188Z,585.00
2023-03-02T05:14:21.272Z,586.00
2023-03-02T05:14:51.378Z,586.00
2023-03-02T05:15:21.421Z,585.00
2023-03-02T05:15:51.476Z,585.00
2023-03-02T05:16:21.572Z,585.00
2023-03-02T05:16:51.510Z,584.00
2023-03-02T05:17:21.551Z,585.00
2023-03-02T05:17:51.592Z,584.00
2023-03-02T05:18:21.629Z,586.00
2023-03-02T05:18:51.680Z,585.00
2023-03-02T05:19:21.726Z,585.00
2023-03-02T05:19:51.764Z,586.00
2023-03-02T05:20:21.800Z,586.00
2023-03-02T05:20:51.843Z,589.00
2023-03-02T05:21:21.893Z,588.00
2023-03-02T05:21:51.934Z,590.00
2023-03-02T05:22:21.977Z,594.00
2023-03-02T05:22:52.044Z,593.00
2023-03-02T05:23:24.669Z,594.00
2023-03-02T05:23:52.078Z,593.00
2023-03-02T05:24:22.122Z,593.00
2023-03-02T05:24:52.153Z,592.00
2023-03-02T05:25:22.225Z,590.00
2023-03-02T05:25:52.317Z,590.00
2023-03-02T05:26:22.401Z,590.00
2023-03-02T05:26:52.476Z,592.00
2023-03-02T05:27:22.479Z,592.00
2023-03-02T05:27:52.560Z,592.00
2023-03-02T05:28:22.644Z,593.00
2023-03-02T05:28:54.090Z,593.00
2023-03-02T05:29:22.842Z,595.00
2023-03-02T05:29:52.920Z,595.00
2023-03-02T05:30:23.016Z,596.00
2023-03-02T05:30:53.092Z,598.00
2023-03-02T05:31:23.329Z,597.00
2023-03-02T05:31:53.547Z,601.00
2023-03-02T05:32:23.441Z,600.00
2023-03-02T05:32:53.321Z,600.00
2023-03-02T05:33:23.405Z,602.00
2023-03-02T05:33:53.519Z,603.00
2023-03-02T05:34:23.996Z,604.00
2023-03-02T05:34:53.606Z,603.00
2023-03-02T05:35:23.728Z,602.00
2023-03-02T05:35:53.770Z,604.00
2023-03-02T05:36:23.722Z,605.00
2023-03-02T05:36:53.801Z,606.00
2023-03-02T05:37:23.910Z,606.00
2023-03-02T05:37:53.985Z,606.00
2023-03-02T05:38:24.063Z,606.00
2023-03-02T05:38:54.170Z,606.00
2023-03-02T05:39:24.246Z,606.00
2023-03-02T05:39:54.331Z,607.00
2023-03-02T05:40:24.411Z,607.00
2023-03-02T05:40:54.518Z,608.00
2023-03-02T05:41:24.567Z,609.00
2023-03-02T05:41:54.655Z,609.00
2023-03-02T05:42:24.733Z,610.00
2023-03-02T05:42:54.811Z,609.00
2023-03-02T05:43:24.887Z,609.00
2023-03-02T05:43:54.972Z,605.00
2023-03-02T05:44:25.069Z,606.00
2023-03-02T05:44:55.160Z,610.00
2023-03-02T05:45:25.232Z,615.00
2023-03-02T05:45:55.313Z,612.00
2023-03-02T05:46:25.452Z,611.00
2023-03-02T05:46:55.458Z,609.00
2023-03-02T05:47:25.426Z,610.00
2023-03-02T05:47:55.515Z,611.00
2023-03-02T05:48:25.607Z,611.00
2023-03-02T05:48:55.682Z,611.00
2023-03-02T05:49:25.766Z,612.00
2023-03-02T05:49:55.845Z,616.00
2023-03-02T05:50:25.921Z,614.00
2023-03-02T05:50:56.003Z,615.00
2023-03-02T05:51:26.112Z,620.00
2023-03-02T05:51:56.201Z,617.00
2023-03-02T05:52:26.274Z,616.00
2023-03-02T05:52:56.364Z,617.00
2023-03-02T05:53:26.432Z,615.00
2023-03-02T05:53:56.514Z,618.00
2023-03-02T05:54:26.615Z,617.00
2023-03-02T05:54:59.078Z,619.00
2023-03-02T05:55:26.758Z,620.00
2023-03-02T05:55:56.844Z,620.00
2023-03-02T05:56:26.971Z,620.00
2023-03-02T05:56:57.028Z,620.00
2023-03-02T05:57:27.111Z,622.00
2023-03-02T05:57:57.230Z,619.00
2023-03-02T05:58:27.290Z,618.00
2023-03-02T05:58:57.382Z,617.00
2023-03-02T05:59:27.474Z,618.00
2023-03-02T05:59:57.566Z,619.00
2023-03-02T06:00:27.650Z,616.00
2023-03-02T06:00:57.726Z,615.00
2023-03-02T06:01:27.809Z,621.00
2023-03-02T06:01:57.941Z,621.00
2023-03-02T06:02:28.039Z,622.00
2023-03-02T06:02:58.053Z,619.00
2023-03-02T06:03:28.213Z,616.00
2023-03-02T06:03:58.080Z,620.00
2023-03-02T06:04:28.182Z,623.00
2023-03-02T06:04:58.270Z,624.00
2023-03-02T06:05:28.349Z,624.00
2023-03-02T06:05:58.427Z,623.00
2023-03-02T06:06:28.517Z,623.00
2023-03-02T06:06:58.598Z,624.00
2023-03-02T06:07:28.678Z,625.00
2023-03-02T06:07:58.750Z,630.00
2023-03-02T06:08:28.837Z,626.00
2023-03-02T06:08:58.949Z,624.00
2023-03-02T06:09:29.043Z,625.00
2023-03-02T06:09:59.093Z,627.00
2023-03-02T06:10:29.183Z,624.00
2023-03-02T06:10:59.274Z,623.00
2023-03-02T06:11:29.364Z,623.00
2023-03-02T06:11:59.439Z,624.00
2023-03-02T06:12:29.536Z,628.00
2023-03-02T06:12:59.632Z,625.00
2023-03-02T06:13:29.708Z,626.00
2023-03-02T06:13:59.791Z,624.00
2023-03-02T06:14:29.878Z,622.00
2023-03-02T06:14:59.950Z,633.00
2023-03-02T06:15:29.996Z,642.00
2023-03-02T06:16:00.162Z,651.00