createdAt,value
2023-06-23T00:02:01.829Z,1.70
2023-06-23T00:04:28.889Z,1.60
2023-06-23T00:06:56.096Z,1.63
2023-06-23T00:09:23.982Z,1.60
2023-06-23T00:11:51.788Z,1.73
2023-06-23T00:14:19.604Z,1.90
2023-06-23T00:16:46.721Z,1.58
2023-06-23T00:19:14.048Z,1.60
2023-06-23T00:21:41.117Z,1.73
2023-06-23T00:24:08.359Z,1.50
2023-06-23T00:26:36.099Z,1.48
2023-06-23T00:29:03.222Z,1.27
2023-06-23T00:31:30.459Z,1.50
2023-06-23T00:33:57.586Z,1.27
2023-06-23T00:36:25.909Z,1.30
2023-06-23T00:38:53.530Z,1.40
2023-06-23T00:41:20.637Z,1.40
2023-06-23T00:43:51.728Z,1.80
2023-06-23T00:46:22.234Z,1.55
2023-06-23T00:48:50.213Z,1.63
2023-06-23T00:51:18.101Z,1.60
2023-06-23T00:53:48.986Z,1.55
2023-06-23T00:56:17.410Z,1.70
2023-06-23T00:58:45.143Z,1.60
2023-06-23T01:01:15.308Z,1.98
2023-06-23T01:03:43.040Z,1.70
2023-06-23T01:06:30.925Z,1.67
2023-06-23T01:09:26.666Z,1.90
2023-06-23T01:12:13.940Z,1.60
2023-06-23T01:14:57.249Z,1.67
2023-06-23T01:17:42.171Z,1.38
2023-06-23T01:20:25.771Z,1.45
2023-06-23T01:23:13.346Z,1.73
2023-06-23T01:26:17.067Z,1.42
2023-06-23T01:29:01.610Z,1.67
2023-06-23T01:31:41.031Z,1.30
2023-06-23T01:34:11.419Z,1.42
2023-06-23T01:36:46.442Z,1.20
2023-06-23T01:39:21.175Z,1.50
2023-06-23T01:42:04.324Z,1.40
2023-06-23T01:44:34.636Z,1.50
2023-06-23T01:47:05.185Z,1.40
2023-06-23T01:49:37.928Z,1.42
2023-06-23T01:52:08.456Z,1.50
2023-06-23T01:54:40.388Z,1.67
2023-06-23T01:57:08.460Z,1.50
2023-06-23T01:59:38.754Z,1.50
2023-06-23T02:02:07.968Z,1.40
2023-06-23T02:04:37.339Z,1.38
2023-06-23T02:07:05.994Z,1.50
2023-06-23T02:09:35.519Z,1.55
2023-06-23T02:12:08.334Z,1.45
2023-06-23T02:14:37.512Z,1.40
2023-06-23T02:17:11.871Z,1.70
2023-06-23T02:19:42.902Z,1.40
2023-06-23T02:22:12.782Z,1.30
2023-06-23T02:24:41.493Z,1.70
2023-06-23T02:27:09.823Z,1.38
2023-06-23T02:29:40.015Z,1.50
2023-06-23T02:32:08.428Z,1.30
2023-06-23T02:34:38.641Z,1.55
2023-06-23T02:37:12.975Z,1.50
2023-06-23T02:39:44.128Z,1.30
2023-06-23T02:42:16.372Z,1.33
2023-06-23T02:45:03.952Z,1.30
2023-06-23T02:47:37.504Z,1.27
2023-06-23T02:50:07.794Z,1.40
2023-06-23T02:52:36.386Z,1.70
2023-06-23T02:55:07.555Z,1.35
2023-06-23T02:57:35.630Z,1.50
2023-06-23T03:00:07.609Z,1.60
2023-06-23T03:02:36.174Z,1.40
2023-06-23T03:05:04.221Z,1.48
2023-06-23T03:07:31.389Z,1.50
2023-06-23T03:09:58.757Z,1.50
2023-06-23T03:12:25.851Z,1.30
2023-06-23T03:14:54.514Z,1.33
2023-06-23T03:17:27.185Z,1.50
2023-06-23T03:20:07.051Z,1.45
2023-06-23T03:22:59.221Z,1.35
2023-06-23T03:25:28.264Z,1.50
2023-06-23T03:27:59.463Z,1.15
2023-06-23T03:30:37.295Z,1.40
2023-06-23T03:33:12.777Z,1.30
2023-06-23T03:35:44.126Z,1.50
2023-06-23T03:38:20.947Z,1.50
2023-06-23T03:40:54.925Z,1.35
2023-06-23T03:43:42.955Z,1.15
2023-06-23T03:46:21.581Z,1.50
2023-06-23T03:48:51.599Z,1.30
2023-06-23T03:51:20.634Z,1.25
2023-06-23T03:53:50.268Z,1.20
2023-06-23T03:56:18.503Z,1.20
2023-06-23T03:58:47.982Z,1.13
2023-06-23T04:01:16.848Z,1.60
2023-06-23T04:03:46.194Z,1.20
2023-06-23T04:06:14.716Z,1.25
2023-06-23T04:08:44.276Z,1.45
2023-06-23T04:11:14.238Z,1.30
2023-06-23T04:13:42.893Z,1.30
2023-06-23T04:16:11.742Z,1.30
2023-06-23T04:18:40.100Z,1.30
2023-06-23T04:21:09.247Z,1.60
2023-06-23T04:23:38.312Z,1.30
2023-06-23T04:26:08.112Z,1.50
2023-06-23T04:28:37.125Z,1.50
2023-06-23T04:31:09.190Z,1.50
2023-06-23T04:33:37.778Z,1.35
2023-06-23T04:36:14.285Z,1.70
2023-06-23T04:38:47.646Z,1.60
2023-06-23T04:41:21.466Z,1.65
2023-06-23T04:43:53.075Z,1.30
2023-06-23T04:46:48.754Z,1.83
2023-06-23T04:49:19.716Z,1.48
2023-06-23T04:51:51.264Z,1.33
2023-06-23T04:54:23.708Z,1.35
2023-06-23T04:56:53.719Z,1.52
2023-06-23T04:59:23.727Z,1.60
2023-06-23T05:01:51.469Z,1.42
2023-06-23T05:04:20.310Z,1.33
2023-06-23T05:06:48.284Z,1.42
2023-06-23T05:09:17.807Z,1.30
2023-06-23T05:11:47.265Z,1.63
2023-06-23T05:14:16.786Z,1.63
2023-06-23T05:16:45.155Z,1.50
2023-06-23T05:19:13.553Z,1.50
2023-06-23T05:21:44.544Z,1.75
2023-06-23T05:24:13.418Z,1.50
2023-06-23T05:26:43.052Z,1.77
2023-06-23T05:29:13.249Z,1.58
2023-06-23T05:31:44.021Z,1.50
2023-06-23T05:34:15.294Z,1.40
2023-06-23T05:36:43.600Z,1.30
2023-06-23T05:39:12.715Z,1.48
2023-06-23T05:41:40.714Z,1.48
2023-06-23T05:44:08.396Z,1.75
2023-06-23T05:46:39.910Z,1.70
2023-06-23T05:49:18.553Z,1.67
2023-06-23T05:51:49.114Z,1.60
2023-06-23T05:54:18.213Z,1.98
2023-06-23T05:56:55.220Z,1.42
2023-06-23T05:59:27.192Z,1.73
2023-06-23T06:01:59.526Z,1.45
2023-06-23T06:04:30.750Z,1.50
2023-06-23T06:06:59.915Z,1.80
2023-06-23T06:09:30.819Z,1.92
2023-06-23T06:11:59.812Z,1.67
2023-06-23T06:14:30.286Z,1.90
2023-06-23T06:16:58.759Z,1.83
2023-06-23T06:19:29.132Z,1.70
2023-06-23T06:21:58.095Z,1.35
2023-06-23T06:24:26.672Z,1.65
2023-06-23T06:26:58.234Z,1.65
2023-06-23T06:29:27.122Z,1.95
2023-06-23T06:31:56.067Z,1.70
2023-06-23T06:34:26.203Z,1.67
2023-06-23T06:36:55.594Z,1.50
2023-06-23T06:39:24.364Z,1.80
2023-06-23T06:41:57.192Z,1.70
2023-06-23T06:44:28.331Z,1.37
2023-06-23T06:46:57.439Z,1.50
2023-06-23T06:49:27.093Z,1.60
2023-06-23T06:51:55.616Z,1.83
2023-06-23T06:54:22.883Z,1.73
2023-06-23T06:56:50.268Z,1.48
2023-06-23T06:59:17.388Z,1.50
2023-06-23T07:01:45.011Z,1.75
2023-06-23T07:04:12.417Z,1.40
2023-06-23T07:06:39.516Z,1.52
2023-06-23T07:09:06.706Z,1.70
2023-06-23T07:11:34.207Z,1.60
2023-06-23T07:14:01.522Z,1.65
2023-06-23T07:16:34.087Z,1.70
2023-06-23T07:19:01.234Z,1.40
2023-06-23T07:21:28.618Z,1.90
2023-06-23T07:23:56.054Z,2.25
2023-06-23T07:26:23.125Z,2.63
2023-06-23T07:28:50.308Z,2.03
2023-06-23T07:31:17.840Z,2.35
2023-06-23T07:33:44.953Z,2.15
2023-06-23T07:36:12.012Z,1.80
2023-06-23T07:38:39.229Z,2.45
2023-06-23T07:41:07.366Z,1.70
2023-06-23T07:43:34.543Z,1.92
2023-06-23T07:46:01.912Z,2.30
2023-06-23T07:48:28.997Z,2.17
2023-06-23T07:50:56.105Z,2.25
2023-06-23T07:53:24.174Z,2.13
2023-06-23T07:55:51.233Z,2.20
2023-06-23T07:58:18.346Z,1.88
2023-06-23T08:00:45.931Z,1.90
2023-06-23T08:03:13.121Z,1.90
2023-06-23T08:05:40.367Z,2.13
2023-06-23T08:08:08.071Z,2.03
2023-06-23T08:10:35.170Z,2.20
2023-06-23T08:13:02.266Z,2.08
2023-06-23T08:15:29.907Z,1.83
2023-06-23T08:17:57.127Z,2.00
2023-06-23T08:20:24.546Z,2.00
2023-06-23T08:22:51.691Z,2.13
2023-06-23T08:25:19.037Z,2.20
2023-06-23T08:27:46.183Z,1.80
2023-06-23T08:30:16.293Z,1.70
2023-06-23T08:32:43.431Z,1.80
2023-06-23T08:35:12.929Z,1.60
2023-06-23T08:37:40.814Z,1.85
2023-06-23T08:40:08.719Z,2.08
2023-06-23T08:42:35.983Z,2.20
2023-06-23T08:45:08.220Z,2.60
2023-06-23T08:47:46.437Z,2.20
2023-06-23T08:50:14.529Z,2.58
2023-06-23T08:52:44.096Z,2.78
2023-06-23T08:55:12.336Z,5.20
2023-06-23T08:57:40.512Z,2.10
2023-06-23T09:00:09.354Z,2.13
2023-06-23T09:02:36.768Z,1.80
2023-06-23T09:05:04.845Z,2.28
2023-06-23T09:07:31.980Z,2.15
2023-06-23T09:09:59.186Z,2.13
2023-06-23T09:12:26.855Z,1.98
2023-06-23T09:14:53.941Z,2.20
2023-06-23T09:17:21.362Z,2.20
2023-06-23T09:19:50.879Z,2.00
2023-06-23T09:22:21.746Z,2.40
2023-06-23T09:24:49.521Z,2.00
2023-06-23T09:27:16.876Z,2.20
2023-06-23T09:29:44.599Z,2.10
2023-06-23T09:32:11.766Z,1.85
2023-06-23T09:34:42.478Z,1.80
2023-06-23T09:37:14.407Z,2.03
2023-06-23T09:39:45.291Z,2.00
2023-06-23T09:42:16.168Z,2.10
2023-06-23T09:44:46.773Z,2.10
2023-06-23T09:47:19.257Z,1.98
2023-06-23T09:49:48.878Z,2.33
2023-06-23T09:52:27.997Z,2.10
2023-06-23T09:54:56.624Z,2.22
2023-06-23T09:57:24.091Z,2.00
2023-06-23T09:59:55.075Z,2.03
2023-06-23T10:02:26.358Z,2.00
2023-06-23T10:05:06.037Z,2.00
2023-06-23T10:07:34.243Z,1.70
2023-06-23T10:10:20.694Z,1.95
2023-06-23T10:12:49.681Z,2.10
2023-06-23T10:15:17.550Z,1.90
2023-06-23T10:17:45.837Z,2.20
2023-06-23T10:20:13.351Z,2.00
2023-06-23T10:22:43.124Z,2.13
2023-06-23T10:25:12.324Z,1.90
2023-06-23T10:27:42.843Z,1.98
2023-06-23T10:30:13.893Z,2.47
2023-06-23T10:32:47.812Z,2.15
2023-06-23T10:35:19.606Z,2.00
2023-06-23T10:37:49.828Z,1.92
2023-06-23T10:40:20.808Z,1.88
2023-06-23T10:42:51.581Z,1.88
2023-06-23T10:45:18.808Z,2.13
2023-06-23T10:47:47.098Z,2.00
2023-06-23T10:50:15.784Z,2.00
2023-06-23T10:52:43.816Z,2.03
2023-06-23T10:55:36.038Z,2.20
2023-06-23T10:58:13.649Z,1.77
2023-06-23T11:00:45.494Z,1.85
2023-06-23T11:03:29.460Z,1.90
2023-06-23T11:05:58.041Z,2.03
2023-06-23T11:08:30.429Z,1.90
2023-06-23T11:11:01.226Z,2.30
2023-06-23T11:13:39.453Z,1.90
2023-06-23T11:16:07.647Z,1.80
2023-06-23T11:18:34.791Z,2.03
2023-06-23T11:21:14.740Z,1.77
2023-06-23T11:24:13.762Z,1.75
2023-06-23T11:26:50.999Z,1.88
2023-06-23T11:29:24.573Z,2.10
2023-06-23T11:34:59.053Z,1.67
2023-06-23T11:37:32.570Z,1.50
2023-06-23T11:40:01.229Z,2.10
2023-06-23T11:42:28.813Z,1.90
2023-06-23T11:44:58.285Z,1.95
2023-06-23T11:47:33.436Z,1.65
2023-06-23T11:50:04.921Z,1.80
2023-06-23T11:52:32.924Z,1.98
2023-06-23T11:55:00.112Z,1.77
2023-06-23T11:57:28.340Z,2.17
2023-06-23T11:59:55.680Z,1.95
2023-06-23T12:02:23.855Z,2.03
2023-06-23T12:04:51.275Z,2.05
2023-06-23T12:07:18.736Z,1.88
2023-06-23T12:09:47.114Z,2.00
2023-06-23T12:12:17.367Z,2.05
2023-06-23T12:14:45.440Z,2.00
2023-06-23T12:17:14.245Z,1.83
2023-06-23T12:19:44.435Z,1.75
2023-06-23T12:22:19.099Z,1.50
2023-06-23T12:24:47.828Z,1.90
2023-06-23T12:27:15.176Z,1.70
2023-06-23T12:29:42.517Z,1.83
2023-06-23T12:32:10.618Z,1.92
2023-06-23T12:34:43.782Z,1.73
2023-06-23T12:37:17.716Z,1.73
2023-06-23T12:39:54.973Z,2.10
2023-06-23T12:42:24.153Z,1.98
2023-06-23T12:44:51.875Z,1.90
2023-06-23T12:47:19.961Z,2.42
2023-06-23T12:49:47.242Z,1.80
2023-06-23T12:52:14.359Z,1.92
2023-06-23T12:54:41.863Z,1.90
2023-06-23T12:57:10.210Z,1.95
2023-06-23T12:59:37.312Z,2.10
2023-06-23T13:02:05.174Z,2.20
2023-06-23T13:04:32.400Z,2.00
2023-06-23T13:06:59.734Z,2.20
2023-06-23T13:09:26.976Z,1.90
2023-06-23T13:11:54.224Z,2.05
2023-06-23T13:14:21.291Z,1.80
2023-06-23T13:16:49.079Z,2.10
2023-06-23T13:19:17.218Z,2.00
2023-06-23T13:21:47.407Z,2.10
2023-06-23T13:24:14.881Z,1.92
2023-06-23T13:26:44.964Z,2.05
2023-06-23T13:29:12.617Z,1.92
2023-06-23T13:31:40.036Z,2.10
2023-06-23T13:34:07.195Z,1.70
2023-06-23T13:36:34.394Z,2.17
2023-06-23T13:39:02.128Z,1.90
2023-06-23T13:41:29.174Z,1.85
2023-06-23T13:43:56.287Z,2.10
2023-06-23T13:46:23.845Z,2.28
2023-06-23T13:48:51.515Z,1.73
2023-06-23T13:51:18.741Z,1.98
2023-06-23T13:53:46.085Z,1.92
2023-06-23T13:56:13.183Z,2.38
2023-06-23T13:58:40.582Z,2.10
2023-06-23T14:01:08.186Z,2.38
2023-06-23T14:03:35.389Z,2.50
2023-06-23T14:06:05.313Z,1.90
2023-06-23T14:08:32.542Z,1.95
2023-06-23T14:10:59.585Z,2.00
2023-06-23T14:13:26.786Z,2.08
2023-06-23T14:15:54.364Z,2.10
2023-06-23T14:18:21.877Z,2.28
2023-06-23T14:20:49.058Z,2.05
2023-06-23T14:23:16.106Z,2.40
2023-06-23T14:25:43.932Z,2.13
2023-06-23T14:28:11.066Z,1.98
2023-06-23T14:30:38.352Z,2.40
2023-06-23T14:33:07.842Z,2.20
2023-06-23T14:35:36.052Z,1.90
2023-06-23T14:38:06.902Z,2.40
2023-06-23T14:40:34.754Z,2.17
2023-06-23T14:43:02.398Z,2.40
2023-06-23T14:45:37.717Z,2.35
2023-06-23T14:48:08.999Z,2.20
2023-06-23T14:50:36.295Z,2.00
2023-06-23T14:53:03.665Z,2.35
2023-06-23T14:55:34.576Z,1.90
2023-06-23T14:58:04.507Z,1.90
2023-06-23T15:00:32.156Z,1.85
2023-06-23T15:02:59.417Z,2.13
2023-06-23T15:05:26.990Z,2.47
2023-06-23T15:07:56.710Z,2.28
2023-06-23T15:10:23.798Z,2.28
2023-06-23T15:12:51.061Z,2.20
2023-06-23T15:15:18.939Z,1.85
2023-06-23T15:17:46.084Z,1.90
2023-06-23T15:20:13.474Z,2.53
2023-06-23T15:22:41.025Z,2.33
2023-06-23T15:25:08.691Z,2.42
2023-06-23T15:27:35.849Z,2.28
2023-06-23T15:30:03.321Z,2.20
2023-06-23T15:32:30.586Z,2.33
2023-06-23T15:34:57.662Z,2.35
2023-06-23T15:37:24.797Z,2.40
2023-06-23T15:39:52.096Z,2.20
2023-06-23T15:42:19.211Z,2.55
2023-06-23T15:44:46.568Z,2.03
2023-06-23T15:47:14.004Z,2.30
2023-06-23T15:49:41.272Z,2.03
2023-06-23T15:52:08.837Z,1.95
2023-06-23T15:54:36.492Z,2.17
2023-06-23T15:57:03.854Z,2.08
2023-06-23T15:59:31.394Z,2.53
2023-06-23T16:01:58.500Z,2.20
2023-06-23T16:04:25.700Z,2.22
2023-06-23T16:06:53.698Z,2.67
2023-06-23T16:09:20.879Z,2.08
2023-06-23T16:11:47.945Z,2.30
2023-06-23T16:14:15.214Z,2.20
2023-06-23T16:16:42.749Z,2.30
2023-06-23T16:19:09.938Z,2.22
2023-06-23T16:21:37.117Z,2.10
2023-06-23T16:24:04.523Z,2.15
2023-06-23T16:26:32.018Z,2.40
2023-06-23T16:28:59.342Z,2.20
2023-06-23T16:31:26.563Z,1.90
2023-06-23T16:33:54.856Z,2.38
2023-06-23T16:36:23.876Z,2.10
2023-06-23T16:38:50.980Z,2.38
2023-06-23T16:41:18.121Z,2.00
2023-06-23T16:43:45.544Z,1.95
2023-06-23T16:46:12.726Z,2.28
2023-06-23T16:48:39.798Z,1.67
2023-06-23T16:51:08.134Z,2.05
2023-06-23T16:53:35.262Z,2.10
2023-06-23T16:56:06.664Z,2.03
2023-06-23T16:58:36.553Z,2.17
2023-06-23T17:01:03.697Z,1.95
2023-06-23T17:03:30.830Z,2.10
2023-06-23T17:05:58.443Z,1.90
2023-06-23T17:08:25.539Z,2.17
2023-06-23T17:10:52.592Z,1.75
2023-06-23T17:13:19.786Z,2.17
2023-06-23T17:15:46.946Z,2.53
2023-06-23T17:18:14.386Z,2.45
2023-06-23T17:20:41.551Z,2.05
2023-06-23T17:23:08.724Z,2.70
2023-06-23T17:25:36.130Z,1.80
2023-06-23T17:28:03.656Z,2.47
2023-06-23T17:30:32.062Z,2.25
2023-06-23T17:32:59.253Z,4.13
2023-06-23T17:35:26.533Z,2.40
2023-06-23T17:37:53.630Z,2.50
2023-06-23T17:40:26.995Z,2.10
2023-06-23T17:45:21.689Z,2.03
2023-06-23T17:47:49.851Z,1.90
2023-06-23T17:50:17.623Z,1.80
2023-06-23T17:52:44.960Z,2.30
2023-06-23T17:55:12.564Z,2.10
2023-06-23T17:57:39.789Z,2.03
2023-06-23T18:00:07.539Z,2.28
2023-06-23T18:02:35.301Z,2.50
2023-06-23T18:05:02.748Z,2.55
2023-06-23T18:07:32.308Z,2.22
2023-06-23T18:09:59.688Z,2.10
2023-06-23T18:12:26.930Z,2.25
2023-06-23T18:14:54.029Z,2.22
2023-06-23T18:17:23.385Z,2.42
2023-06-23T18:19:50.593Z,2.38
2023-06-23T18:22:17.692Z,2.15
2023-06-23T18:24:44.904Z,2.10
2023-06-23T18:27:11.962Z,2.38
2023-06-23T18:29:39.373Z,2.60
2023-06-23T18:32:25.504Z,2.20
2023-06-23T18:34:53.640Z,2.30
2023-06-23T18:37:20.789Z,1.92
2023-06-23T18:39:48.064Z,2.10
2023-06-23T18:42:15.138Z,2.40
2023-06-23T18:44:42.260Z,2.28
2023-06-23T18:47:09.576Z,2.08
2023-06-23T18:49:36.629Z,2.22
2023-06-23T18:52:04.084Z,2.30
2023-06-23T18:54:31.412Z,2.15
2023-06-23T18:56:59.625Z,2.25
2023-06-23T18:59:27.030Z,2.10
2023-06-23T19:01:54.842Z,2.10
2023-06-23T19:04:21.976Z,2.75
2023-06-23T19:06:49.095Z,2.42
2023-06-23T19:09:16.649Z,2.22
2023-06-23T19:11:44.434Z,2.42
2023-06-23T19:14:12.569Z,2.13
2023-06-23T19:16:39.749Z,2.47
2023-06-23T19:19:06.929Z,2.42
2023-06-23T19:21:34.054Z,2.78
2023-06-23T19:24:02.787Z,2.50
2023-06-23T19:26:29.901Z,2.10
2023-06-23T19:28:57.028Z,2.58
2023-06-23T19:31:24.261Z,2.38
2023-06-23T19:33:51.406Z,2.58
2023-06-23T19:36:18.615Z,2.20
2023-06-23T19:38:46.413Z,2.20
2023-06-23T19:41:13.570Z,2.67
2023-06-23T19:43:40.753Z,2.50
2023-06-23T19:46:07.877Z,2.70
2023-06-23T19:48:34.946Z,2.60
2023-06-23T19:51:02.105Z,2.78
2023-06-23T19:53:29.356Z,2.65
2023-06-23T19:55:56.442Z,3.10
2023-06-23T19:58:24.005Z,2.60
2023-06-23T20:00:51.170Z,2.85
2023-06-23T20:03:18.385Z,3.33
2023-06-23T20:05:46.046Z,2.40
2023-06-23T20:08:13.241Z,2.60
2023-06-23T20:10:40.334Z,2.60
2023-06-23T20:13:08.180Z,2.63
2023-06-23T20:15:35.271Z,2.80
2023-06-23T20:18:02.471Z,2.92
2023-06-23T20:20:29.752Z,2.72
2023-06-23T20:22:57.431Z,2.78
2023-06-23T20:25:24.902Z,2.40
2023-06-23T20:27:52.312Z,2.60
2023-06-23T20:30:19.471Z,2.40
2023-06-23T20:32:46.576Z,2.40
2023-06-23T20:35:13.823Z,2.70
2023-06-23T20:37:41.092Z,2.10
2023-06-23T20:40:08.990Z,2.53
2023-06-23T20:42:36.530Z,2.65
2023-06-23T20:45:06.250Z,2.53
2023-06-23T20:47:33.940Z,2.65
2023-06-23T20:50:01.168Z,2.88
2023-06-23T20:52:28.524Z,2.60
2023-06-23T20:54:55.616Z,2.65
2023-06-23T20:57:22.947Z,2.55
2023-06-23T20:59:50.013Z,2.67
2023-06-23T21:02:17.144Z,2.80
2023-06-23T21:04:45.097Z,2.95
2023-06-23T21:07:12.319Z,2.60
2023-06-23T21:09:39.471Z,2.88
2023-06-23T21:12:08.232Z,2.72
2023-06-23T21:14:36.898Z,3.30
2023-06-23T21:17:04.451Z,2.90
2023-06-23T21:19:32.210Z,2.42
2023-06-23T21:21:59.528Z,2.90
2023-06-23T21:24:26.724Z,2.75
2023-06-23T21:26:53.965Z,2.97
2023-06-23T21:29:21.134Z,2.97
2023-06-23T21:31:48.558Z,3.40
2023-06-23T21:34:15.636Z,2.97
2023-06-23T21:36:42.880Z,2.42
2023-06-23T21:39:10.090Z,2.72
2023-06-23T21:41:37.191Z,2.60
2023-06-23T21:44:04.595Z,2.40
2023-06-23T21:46:31.716Z,2.60
2023-06-23T21:48:58.947Z,3.08
2023-06-23T21:51:27.069Z,2.80
2023-06-23T21:53:54.169Z,3.08
2023-06-23T21:56:21.711Z,2.80
2023-06-23T21:58:49.265Z,2.63
2023-06-23T22:01:16.452Z,2.75
2023-06-23T22:03:43.660Z,2.75
2023-06-23T22:06:11.629Z,3.00
2023-06-23T22:08:38.657Z,3.30
2023-06-23T22:11:05.797Z,2.97
2023-06-23T22:13:33.213Z,2.55
2023-06-23T22:16:00.303Z,2.67
2023-06-23T22:18:47.738Z,3.25
2023-06-23T22:21:15.354Z,2.92
2023-06-23T22:23:42.419Z,3.25
2023-06-23T22:26:09.661Z,3.58
2023-06-23T22:28:36.796Z,2.85
2023-06-23T22:31:07.050Z,3.00
2023-06-23T22:33:37.380Z,2.85
2023-06-23T22:36:04.736Z,3.08
2023-06-23T22:38:31.937Z,3.15
2023-06-23T22:40:59.066Z,2.90
2023-06-23T22:43:26.178Z,2.72
2023-06-23T22:45:53.823Z,2.80
2023-06-23T22:48:21.047Z,3.20
2023-06-23T22:50:51.098Z,2.95
2023-06-23T22:53:18.437Z,2.53
2023-06-23T22:55:45.592Z,2.90
2023-06-23T22:58:12.754Z,2.47
2023-06-23T23:00:40.130Z,2.55
2023-06-23T23:03:07.357Z,2.50
2023-06-23T23:05:34.615Z,2.90
2023-06-23T23:08:02.036Z,2.70
2023-06-23T23:10:29.813Z,2.72
2023-06-23T23:12:58.408Z,3.13
2023-06-23T23:15:25.743Z,2.83
2023-06-23T23:17:52.903Z,2.85
2023-06-23T23:20:20.052Z,3.00
2023-06-23T23:22:47.297Z,2.35
2023-06-23T23:25:14.492Z,2.83
2023-06-23T23:27:41.572Z,2.40
2023-06-23T23:30:09.940Z,2.72
2023-06-23T23:32:43.203Z,2.47
2023-06-23T23:35:13.694Z,2.92
2023-06-23T23:37:41.412Z,2.90
2023-06-23T23:40:10.965Z,2.60
2023-06-23T23:42:45.420Z,2.30
2023-06-23T23:45:13.752Z,2.70
2023-06-23T23:47:41.491Z,2.60
2023-06-23T23:50:09.793Z,2.47
2023-06-23T23:52:37.210Z,2.65
2023-06-23T23:55:04.561Z,2.88
2023-06-23T23:57:31.802Z,2.97
2023-06-23T23:59:58.965Z,2.50
