createdAt,value
2018-12-18T00:02:01.518Z,101896.98
2018-12-18T00:04:31.919Z,101890.13
2018-12-18T00:07:06.456Z,101890.81
2018-12-18T00:09:37.661Z,101892.88
2018-12-18T00:12:11.124Z,101889.62
2018-12-18T00:14:44.861Z,101889.08
2018-12-18T00:17:15.779Z,101889.45
2018-12-18T00:19:49.492Z,101886.30
2018-12-18T00:22:23.100Z,101885.16
2018-12-18T00:24:54.917Z,101878.11
2018-12-18T00:27:25.633Z,101879.53
2018-12-18T00:29:59.460Z,101882.50
2018-12-18T00:32:33.034Z,101882.97
2018-12-18T00:35:04.173Z,101882.55
2018-12-18T00:37:34.495Z,101886.21
2018-12-18T00:40:14.823Z,101883.91
2018-12-18T00:42:48.245Z,101881.34
2018-12-18T00:45:19.157Z,101874.81
2018-12-18T00:47:50.056Z,101871.69
2018-12-18T00:50:23.701Z,101873.52
2018-12-18T00:52:54.558Z,101872.77
2018-12-18T00:55:25.386Z,101873.59
2018-12-18T00:57:56.372Z,101876.41
2018-12-18T01:00:29.880Z,101874.03
2018-12-18T01:03:00.962Z,101875.61
2018-12-18T01:05:31.914Z,101873.64
2018-12-18T01:08:06.085Z,101881.50
2018-12-18T01:10:39.391Z,101885.07
2018-12-18T01:13:10.485Z,101892.40
2018-12-18T01:15:41.334Z,101884.47
2018-12-18T01:18:15.030Z,101890.69
2018-12-18T01:20:46.053Z,101888.73
2018-12-18T01:23:15.060Z,101884.20
2018-12-18T01:25:46.190Z,101883.05
2018-12-18T01:28:17.013Z,101881.02
2018-12-18T01:33:43.233Z,101882.35
2018-12-18T01:36:13.852Z,101880.09
2018-12-18T01:38:44.864Z,101871.95
2018-12-18T01:41:18.465Z,101873.50
2018-12-18T01:43:49.380Z,101873.05
2018-12-18T01:46:18.508Z,101869.33
2018-12-18T01:48:52.228Z,101869.86
2018-12-18T01:51:23.447Z,101872.38
2018-12-18T01:53:54.472Z,101880.41
2018-12-18T01:56:28.524Z,101886.21
2018-12-18T01:59:02.482Z,101884.13
2018-12-18T02:01:33.199Z,101883.94
2018-12-18T02:04:06.034Z,101885.97
2018-12-18T02:06:39.681Z,101878.50
2018-12-18T02:09:10.742Z,101880.97
2018-12-18T02:11:44.029Z,101878.11
2018-12-18T02:17:06.763Z,101873.78
2018-12-18T02:19:34.150Z,101873.18
2018-12-18T02:24:57.626Z,101866.48
2018-12-18T02:27:33.803Z,101866.48
2018-12-18T02:30:01.257Z,101865.60
2018-12-18T02:32:43.532Z,101862.02
2018-12-18T02:35:14.298Z,101865.88
2018-12-18T02:37:45.122Z,101868.36
2018-12-18T02:40:13.828Z,101869.99
2018-12-18T02:42:47.776Z,101867.60
2018-12-18T02:45:18.975Z,101866.14
2018-12-18T02:50:42.530Z,101869.51
2018-12-18T02:53:32.940Z,101866.45
2018-12-18T02:56:14.064Z,101867.69
2018-12-18T02:58:44.562Z,101871.14
2018-12-18T03:01:18.036Z,101870.26
2018-12-18T03:03:48.750Z,101872.91
2018-12-18T03:06:22.218Z,101870.27
2018-12-18T03:08:56.054Z,101870.80
2018-12-18T03:11:29.910Z,101870.80
2018-12-18T03:14:04.504Z,101876.55
2018-12-18T03:16:34.804Z,101870.48
2018-12-18T03:19:05.749Z,101865.39
2018-12-18T03:21:39.907Z,101860.20
2018-12-18T03:24:13.009Z,101864.98
2018-12-18T03:26:42.150Z,101858.07
2018-12-18T03:29:15.677Z,101853.87
2018-12-18T03:31:50.714Z,101852.85
2018-12-18T03:34:20.745Z,101854.84
2018-12-18T03:36:49.478Z,101852.53
2018-12-18T03:39:24.056Z,101852.27
2018-12-18T03:41:57.964Z,101844.84
2018-12-18T03:44:29.019Z,101846.39
2018-12-18T03:47:02.604Z,101843.16
2018-12-18T03:49:33.823Z,101844.04
2018-12-18T03:52:04.738Z,101833.55
2018-12-18T03:54:38.041Z,101836.03
2018-12-18T03:57:08.986Z,101829.43
2018-12-18T03:59:39.915Z,101832.00
2018-12-18T04:02:15.468Z,101843.56
2018-12-18T04:04:48.564Z,101844.17
2018-12-18T04:07:26.075Z,101848.20
2018-12-18T04:09:57.296Z,101844.04
2018-12-18T04:12:31.095Z,101839.97
2018-12-18T04:15:04.553Z,101850.20
2018-12-18T04:17:33.360Z,101848.48
2018-12-18T04:20:06.906Z,101842.39
2018-12-18T04:22:40.684Z,101837.66
2018-12-18T04:25:11.609Z,101829.64
2018-12-18T04:30:48.288Z,101821.45
2018-12-18T04:33:18.784Z,101828.81
2018-12-18T04:35:49.542Z,101820.22
2018-12-18T04:38:23.326Z,101813.36
2018-12-18T04:40:54.161Z,101811.45
2018-12-18T04:43:27.667Z,101806.31
2018-12-18T04:45:56.489Z,101798.88
2018-12-18T04:48:27.394Z,101803.83
2018-12-18T04:51:01.069Z,101802.59
2018-12-18T04:53:32.051Z,101794.81
2018-12-18T04:59:00.964Z,101788.52
2018-12-18T05:01:31.879Z,101783.33
2018-12-18T05:04:03.918Z,101788.58
2018-12-18T05:06:34.621Z,101781.61
2018-12-18T05:09:06.956Z,101789.19
2018-12-18T05:11:40.461Z,101791.82
2018-12-18T05:14:10.867Z,101792.16
2018-12-18T05:16:44.768Z,101792.89
2018-12-18T05:19:16.062Z,101798.68
2018-12-18T05:21:49.872Z,101795.63
2018-12-18T05:24:23.914Z,101789.80
2018-12-18T05:26:57.939Z,101792.78
2018-12-18T05:29:29.158Z,101791.30
2018-12-18T05:32:03.300Z,101797.55
2018-12-18T05:34:36.404Z,101798.58
2018-12-18T05:37:10.420Z,101799.23
2018-12-18T05:39:41.555Z,101797.84
2018-12-18T05:42:15.496Z,101806.69
2018-12-18T05:44:46.499Z,101801.00
2018-12-18T05:47:20.307Z,101814.59
2018-12-18T05:49:50.641Z,101818.61
2018-12-18T05:52:24.245Z,101815.45
2018-12-18T05:54:57.544Z,101814.84
2018-12-18T05:57:31.575Z,101813.18
2018-12-18T06:00:00.807Z,101808.86
2018-12-18T06:02:29.812Z,101810.14
2018-12-18T06:05:03.775Z,101818.52
2018-12-18T06:07:32.877Z,101811.86
2018-12-18T06:10:04.526Z,101811.30
2018-12-18T06:12:39.641Z,101814.61
2018-12-18T06:15:13.801Z,101820.66
2018-12-18T06:17:47.765Z,101817.45
2018-12-18T06:20:21.672Z,101818.02
2018-12-18T06:22:56.368Z,101816.13
2018-12-18T06:25:27.514Z,101824.33
2018-12-18T06:28:05.010Z,101818.66
2018-12-18T06:30:36.152Z,101820.88
2018-12-18T06:33:09.854Z,101818.51
2018-12-18T06:35:43.753Z,101822.01
2018-12-18T06:38:14.960Z,101815.86
2018-12-18T06:40:43.964Z,101818.75
2018-12-18T06:43:17.796Z,101808.27
2018-12-18T06:45:49.045Z,101808.53
2018-12-18T06:48:20.067Z,101808.66
2018-12-18T06:50:58.040Z,101807.70
2018-12-18T06:53:31.973Z,101807.91
2018-12-18T06:56:05.928Z,101813.93
2018-12-18T06:58:36.054Z,101815.63
2018-12-18T07:01:04.773Z,101817.54
2018-12-18T07:03:38.784Z,101821.13
2018-12-18T07:06:15.395Z,101819.84
2018-12-18T07:08:46.190Z,101826.78
2018-12-18T07:11:15.267Z,101818.66
2018-12-18T07:13:49.264Z,101824.56
2018-12-18T07:16:23.173Z,101823.52
2018-12-18T07:18:53.481Z,101820.70
2018-12-18T07:21:22.598Z,101814.52
2018-12-18T07:26:27.579Z,101800.94
2018-12-18T07:29:01.476Z,101804.20
2018-12-18T07:31:30.404Z,101796.20
2018-12-18T07:34:04.309Z,101786.16
2018-12-18T07:36:38.484Z,101784.55
2018-12-18T07:39:09.575Z,101768.28
2018-12-18T07:41:38.423Z,101757.98
2018-12-18T07:44:12.166Z,101752.13
2018-12-18T07:46:41.393Z,101752.57
2018-12-18T07:49:12.528Z,101750.72
2018-12-18T07:51:43.467Z,101740.08
2018-12-18T07:54:17.165Z,101739.72
2018-12-18T07:56:50.304Z,101740.32
2018-12-18T07:59:24.283Z,101747.07
2018-12-18T08:01:58.127Z,101729.70
2018-12-18T08:04:29.356Z,101732.72
2018-12-18T08:06:56.749Z,101745.48
2018-12-18T08:09:30.045Z,101737.70
2018-12-18T08:11:59.084Z,101745.78
2018-12-18T08:14:30.020Z,101741.16
2018-12-18T08:17:01.041Z,101739.77
2018-12-18T08:19:29.952Z,101739.98
2018-12-18T08:22:00.896Z,101741.16
2018-12-18T08:24:34.763Z,101740.98
2018-12-18T08:27:07.896Z,101744.54
2018-12-18T08:29:39.032Z,101737.85
2018-12-18T08:32:12.828Z,101743.95
2018-12-18T08:34:46.981Z,101752.25
2018-12-18T08:37:18.131Z,101756.84
2018-12-18T08:39:50.900Z,101757.77
2018-12-18T08:42:22.064Z,101762.34
2018-12-18T08:44:52.898Z,101762.44
2018-12-18T08:47:27.088Z,101752.13
2018-12-18T08:49:58.203Z,101749.89
2018-12-18T08:52:29.164Z,101736.51
2018-12-18T08:55:03.064Z,101725.59
2018-12-18T08:57:40.763Z,101735.87
2018-12-18T09:00:14.620Z,101724.41
2018-12-18T09:02:48.684Z,101729.32
2018-12-18T09:05:19.924Z,101719.31
2018-12-18T09:07:50.941Z,101717.76
2018-12-18T09:10:24.806Z,101708.37
2018-12-18T09:12:56.039Z,101712.77
2018-12-18T09:15:32.781Z,101714.67
2018-12-18T09:18:03.461Z,101700.69
2018-12-18T09:20:37.947Z,101713.64
2018-12-18T09:23:11.018Z,101700.07
2018-12-18T09:25:44.900Z,101694.87
2018-12-18T09:28:16.128Z,101688.29
2018-12-18T09:30:45.127Z,101695.71
2018-12-18T09:33:18.204Z,101685.02
2018-12-18T09:35:49.862Z,101685.19
2018-12-18T09:41:39.952Z,101684.06
2018-12-18T09:44:17.163Z,101687.87
2018-12-18T09:46:50.941Z,101692.09
2018-12-18T09:49:21.756Z,101676.67
2018-12-18T09:51:55.492Z,101676.44
2018-12-18T09:57:28.456Z,101676.35
2018-12-18T09:59:55.847Z,101658.37
2018-12-18T10:02:23.242Z,101681.30
2018-12-18T10:04:50.628Z,101661.13
2018-12-18T10:07:18.016Z,101658.93
2018-12-18T10:09:45.408Z,101664.88
2018-12-18T10:12:12.832Z,101639.03
2018-12-18T10:14:40.220Z,101645.81
2018-12-18T10:17:07.599Z,101630.70
2018-12-18T10:19:34.986Z,101631.72
2018-12-18T10:22:02.457Z,101621.37
2018-12-18T10:24:29.849Z,101615.66
2018-12-18T10:26:57.232Z,101623.78
2018-12-18T10:29:24.629Z,101636.87
2018-12-18T10:31:58.528Z,101630.34
2018-12-18T10:34:32.429Z,101623.13
2018-12-18T10:37:06.103Z,101615.28
2018-12-18T10:39:35.211Z,101621.35
2018-12-18T10:42:04.159Z,101608.48
2018-12-18T10:44:38.028Z,101598.51
2018-12-18T10:47:15.795Z,101591.17
2018-12-18T10:49:46.517Z,101582.75
2018-12-18T10:52:20.432Z,101592.28
2018-12-18T10:54:53.576Z,101598.02
2018-12-18T10:57:27.260Z,101605.77
2018-12-18T10:59:58.604Z,101595.45
2018-12-18T11:02:32.368Z,101596.73
2018-12-18T11:05:06.369Z,101578.72
2018-12-18T11:07:40.255Z,101575.59
2018-12-18T11:18:59.200Z,101569.67
2018-12-18T11:21:34.496Z,101562.88
2018-12-18T11:26:58.037Z,101541.75
2018-12-18T11:35:27.674Z,101530.33
2018-12-18T11:38:05.424Z,101523.51
2018-12-18T11:46:41.141Z,101519.52
2018-12-18T11:49:21.674Z,101508.55
2018-12-18T11:52:05.971Z,101511.66
2018-12-18T12:03:23.748Z,101492.44
2018-12-18T12:05:57.031Z,101484.20
2018-12-18T12:08:24.429Z,101470.71
2018-12-18T12:11:08.980Z,101469.44
2018-12-18T12:16:48.804Z,101452.34
2018-12-18T12:19:22.898Z,101454.66
2018-12-18T12:24:59.256Z,101454.79
2018-12-18T12:30:39.192Z,101451.69
2018-12-18T12:33:12.261Z,101454.84
2018-12-18T12:35:45.664Z,101453.05
2018-12-18T12:41:14.703Z,101440.97
2018-12-18T12:46:37.645Z,101445.29
2018-12-18T12:49:21.564Z,101439.69
2018-12-18T12:52:04.519Z,101463.95
2018-12-18T12:57:34.855Z,101439.20
2018-12-18T13:00:17.032Z,101434.76
2018-12-18T13:05:53.136Z,101418.50
2018-12-18T13:08:33.603Z,101421.11
2018-12-18T13:14:00.164Z,101413.72
2018-12-18T13:16:28.759Z,101406.03
2018-12-18T13:25:05.787Z,101400.45
2018-12-18T13:30:42.055Z,101376.88
2018-12-18T13:33:13.192Z,101373.69
2018-12-18T13:38:43.033Z,101372.33
2018-12-18T13:47:08.645Z,101364.19
2018-12-18T14:01:35.053Z,101332.46
2018-12-18T14:04:08.967Z,101328.19
2018-12-18T14:12:27.606Z,101319.48
2018-12-18T14:15:18.378Z,101318.07
2018-12-18T14:18:04.933Z,101316.37
2018-12-18T14:20:40.500Z,101312.63
2018-12-18T14:26:27.664Z,101309.98
2018-12-18T14:29:01.421Z,101319.02
2018-12-18T14:34:27.536Z,101304.06
2018-12-18T14:39:50.561Z,101298.16
2018-12-18T14:42:17.952Z,101297.41
2018-12-18T14:45:04.252Z,101296.55
2018-12-18T14:47:35.184Z,101283.44
2018-12-18T14:50:02.636Z,101282.67
2018-12-18T14:52:46.603Z,101278.95
2018-12-18T14:55:14.023Z,101273.18
2018-12-18T15:03:33.068Z,101258.37
2018-12-18T15:06:10.432Z,101250.09
2018-12-18T15:08:39.556Z,101246.75
2018-12-18T15:14:02.643Z,101239.70
2018-12-18T15:16:30.030Z,101241.80
2018-12-18T15:18:57.440Z,101238.76
2018-12-18T15:21:28.127Z,101245.67
2018-12-18T15:23:55.539Z,101240.11
2018-12-18T15:26:22.933Z,101242.30
2018-12-18T15:28:50.325Z,101241.97
2018-12-18T15:31:17.708Z,101244.46
2018-12-18T15:34:04.488Z,101237.42
2018-12-18T15:36:31.864Z,101246.72
2018-12-18T15:38:59.319Z,101244.75
2018-12-18T15:41:26.705Z,101236.33
2018-12-18T15:43:54.085Z,101242.70
2018-12-18T15:46:23.400Z,101245.62
2018-12-18T15:48:50.800Z,101251.88
2018-12-18T15:51:18.188Z,101242.97
2018-12-18T15:53:48.566Z,101240.11
2018-12-18T15:59:34.281Z,101236.12
2018-12-18T16:02:24.254Z,101236.72
2018-12-18T16:07:45.863Z,101230.64
2018-12-18T16:10:23.314Z,101225.73
2018-12-18T16:12:50.709Z,101219.21
2018-12-18T16:15:18.156Z,101210.59
2018-12-18T16:17:45.553Z,101197.89
2018-12-18T16:20:12.945Z,101191.59
2018-12-18T16:22:40.351Z,101180.27
2018-12-18T16:25:07.747Z,101170.56
2018-12-18T16:27:35.126Z,101170.31
2018-12-18T16:30:02.573Z,101165.09
2018-12-18T16:32:31.023Z,101156.23
2018-12-18T16:34:58.413Z,101157.01
2018-12-18T16:37:25.804Z,101158.91
2018-12-18T16:39:53.259Z,101151.97
2018-12-18T16:42:20.672Z,101158.21
2018-12-18T16:44:48.080Z,101156.58
2018-12-18T16:47:15.555Z,101163.84
2018-12-18T16:49:42.946Z,101158.63
2018-12-18T16:52:11.072Z,101149.48
2018-12-18T16:54:38.536Z,101152.25
2018-12-18T16:57:05.932Z,101149.06
2018-12-18T16:59:33.320Z,101139.08
2018-12-18T17:02:00.718Z,101143.11
2018-12-18T17:04:28.104Z,101147.02
2018-12-18T17:06:55.514Z,101148.31
2018-12-18T17:09:29.409Z,101143.62
2018-12-18T17:11:56.783Z,101142.67
2018-12-18T17:14:24.177Z,101148.87
2018-12-18T17:16:51.577Z,101148.66
2018-12-18T17:19:18.968Z,101139.44
2018-12-18T17:21:46.362Z,101148.99
2018-12-18T17:24:13.769Z,101144.73
2018-12-18T17:26:41.158Z,101151.16
2018-12-18T17:29:08.540Z,101154.36
2018-12-18T17:31:35.924Z,101155.37
2018-12-18T17:34:03.316Z,101154.34
2018-12-18T17:36:30.707Z,101146.27
2018-12-18T17:38:58.097Z,101138.47
2018-12-18T17:41:25.494Z,101137.25
2018-12-18T17:43:53.055Z,101132.84
2018-12-18T17:46:20.431Z,101130.45
2018-12-18T17:48:47.896Z,101123.94
2018-12-18T17:51:15.280Z,101122.45
2018-12-18T17:53:42.671Z,101120.08
2018-12-18T17:56:10.067Z,101114.45
2018-12-18T17:58:37.461Z,101108.36
2018-12-18T18:01:04.897Z,101098.39
2018-12-18T18:03:32.291Z,101089.72
2018-12-18T18:05:59.687Z,101092.49
2018-12-18T18:08:27.082Z,101089.97
2018-12-18T18:10:54.484Z,101090.25
2018-12-18T18:13:22.025Z,101090.93
2018-12-18T18:15:49.412Z,101076.41
2018-12-18T18:18:16.893Z,101072.25
2018-12-18T18:20:44.279Z,101067.18
2018-12-18T18:23:11.684Z,101070.40
2018-12-18T18:25:39.146Z,101058.67
2018-12-18T18:28:06.539Z,101057.84
2018-12-18T18:30:33.976Z,101043.83
2018-12-18T18:33:01.397Z,101037.12
2018-12-18T18:35:28.779Z,101030.05
2018-12-18T18:37:56.182Z,101019.77
2018-12-18T18:40:23.572Z,101012.16
2018-12-18T18:42:50.978Z,101006.02
2018-12-18T18:45:18.433Z,101001.73
2018-12-18T18:47:45.820Z,100987.30
2018-12-18T18:50:13.319Z,100986.34
2018-12-18T18:52:40.803Z,100983.18
2018-12-18T18:55:08.218Z,100969.94
2018-12-18T18:57:35.665Z,100975.05
2018-12-18T19:00:03.806Z,100962.98
2018-12-18T19:02:31.179Z,100968.61
2018-12-18T19:04:58.564Z,100964.74
2018-12-18T19:07:25.954Z,100963.23
2018-12-18T19:09:53.361Z,100979.13
2018-12-18T19:12:20.757Z,100967.88
2018-12-18T19:14:48.187Z,100959.30
2018-12-18T19:17:15.572Z,100952.70
2018-12-18T19:19:42.979Z,100949.59
2018-12-18T19:22:10.357Z,100948.91
2018-12-18T19:24:37.763Z,100945.47
2018-12-18T19:27:05.225Z,100944.20
2018-12-18T19:29:32.624Z,100945.95
2018-12-18T19:32:00.005Z,100929.70
2018-12-18T19:34:27.422Z,100934.51
2018-12-18T19:36:54.997Z,100940.52
2018-12-18T19:39:22.835Z,100941.87
2018-12-18T19:41:53.698Z,100935.58
2018-12-18T19:44:21.228Z,100932.52
2018-12-18T19:46:48.619Z,100928.86
2018-12-18T19:49:17.207Z,100934.56
2018-12-18T19:51:44.829Z,100929.63
2018-12-18T19:54:12.202Z,100929.88
2018-12-18T19:56:39.657Z,100925.09
2018-12-18T19:59:10.782Z,100924.88
2018-12-18T20:01:36.471Z,100915.37
2018-12-18T20:04:03.956Z,100921.81
2018-12-18T20:06:31.605Z,100918.98
2018-12-18T20:08:58.985Z,100922.91
2018-12-18T20:11:26.373Z,100934.82
2018-12-18T20:13:53.755Z,100926.50
2018-12-18T20:16:21.192Z,100928.25
2018-12-18T20:18:48.625Z,100921.47
2018-12-18T20:21:16.098Z,100918.02
2018-12-18T20:23:43.616Z,100920.59
2018-12-18T20:26:11.380Z,100914.91
2018-12-18T20:28:38.759Z,100911.17
2018-12-18T20:31:06.180Z,100915.73
2018-12-18T20:33:33.558Z,100908.47
2018-12-18T20:36:00.953Z,100906.98
2018-12-18T20:38:28.347Z,100900.98
2018-12-18T20:40:55.728Z,100895.41
2018-12-18T20:43:23.159Z,100895.30
2018-12-18T20:45:50.556Z,100897.38
2018-12-18T20:48:17.959Z,100887.01
2018-12-18T20:50:45.362Z,100877.14
2018-12-18T20:53:12.773Z,100863.22
2018-12-18T20:55:40.258Z,100856.55
2018-12-18T20:58:07.660Z,100855.73
2018-12-18T21:00:35.054Z,100856.19
2018-12-18T21:03:02.535Z,100860.48
2018-12-18T21:05:29.919Z,100865.81
2018-12-18T21:07:59.855Z,100858.08
2018-12-18T21:10:27.266Z,100866.53
2018-12-18T21:12:57.990Z,100856.16
2018-12-18T21:15:25.404Z,100849.45
2018-12-18T21:17:52.813Z,100847.30
2018-12-18T21:20:20.212Z,100836.28
2018-12-18T21:22:47.620Z,100845.45
2018-12-18T21:25:18.863Z,100838.00
2018-12-18T21:27:44.429Z,100835.22
2018-12-18T21:30:11.964Z,100829.73
2018-12-18T21:32:39.374Z,100820.67
2018-12-18T21:35:06.834Z,100822.06
2018-12-18T21:37:34.217Z,100818.20
2018-12-18T21:40:01.624Z,100822.06
2018-12-18T21:42:29.018Z,100822.95
2018-12-18T21:44:56.620Z,100827.27
2018-12-18T21:47:24.013Z,100820.47
2018-12-18T21:49:51.495Z,100818.88
2018-12-18T21:52:19.039Z,100817.70
2018-12-18T21:54:46.429Z,100809.41
2018-12-18T21:57:13.818Z,100802.83
2018-12-18T21:59:41.314Z,100794.31
2018-12-18T22:02:08.684Z,100786.16
2018-12-18T22:04:36.221Z,100772.89
2018-12-18T22:07:03.611Z,100762.22
2018-12-18T22:09:31.032Z,100755.68
2018-12-18T22:11:58.422Z,100758.98
2018-12-18T22:14:25.816Z,100763.88
2018-12-18T22:16:53.199Z,100762.89
2018-12-18T22:19:20.705Z,100775.94
2018-12-18T22:21:48.083Z,100782.94
2018-12-18T22:24:15.475Z,100779.13
2018-12-18T22:26:42.867Z,100780.61
2018-12-18T22:29:16.075Z,100779.38
2018-12-18T22:31:46.353Z,100783.44
2018-12-18T22:34:19.901Z,100775.33
2018-12-18T22:36:53.832Z,100779.73
2018-12-18T22:39:21.267Z,100765.28
2018-12-18T22:41:51.896Z,100766.30
2018-12-18T22:44:25.878Z,100752.55
2018-12-18T22:46:54.668Z,100743.59
2018-12-18T22:49:25.483Z,100744.41
2018-12-18T22:51:56.104Z,100733.48
2018-12-18T22:54:29.604Z,100732.20
2018-12-18T22:57:03.239Z,100718.55
2018-12-18T22:59:38.326Z,100723.34
2018-12-18T23:02:15.940Z,100718.03
2018-12-18T23:04:47.196Z,100715.63
2018-12-18T23:07:20.892Z,100715.92
2018-12-18T23:12:47.003Z,100727.98
2018-12-18T23:15:14.391Z,100725.25
2018-12-18T23:17:41.796Z,100719.74
2018-12-18T23:20:09.300Z,100713.20
2018-12-18T23:22:36.708Z,100704.64
2018-12-18T23:25:04.399Z,100718.20
2018-12-18T23:27:31.852Z,100725.93
2018-12-18T23:29:59.232Z,100716.09
2018-12-18T23:32:26.637Z,100707.49
2018-12-18T23:34:54.023Z,100694.14
2018-12-18T23:37:21.429Z,100688.08
2018-12-18T23:39:48.797Z,100673.86
2018-12-18T23:42:16.205Z,100671.80
2018-12-18T23:44:43.589Z,100666.14
2018-12-18T23:47:10.996Z,100660.99
2018-12-18T23:49:38.390Z,100660.99
2018-12-18T23:52:05.780Z,100667.00
2018-12-18T23:54:33.172Z,100668.77
2018-12-18T23:57:00.607Z,100685.45
2018-12-18T23:59:28.075Z,100680.00
