createdAt,value
2023-01-01T00:00:41.864Z,1006.40
2023-01-01T00:01:41.944Z,1006.38
2023-01-01T00:02:41.897Z,1006.37
2023-01-01T00:03:41.910Z,1006.37
2023-01-01T00:04:41.907Z,1006.40
2023-01-01T00:05:41.938Z,1006.34
2023-01-01T00:06:41.987Z,1006.36
2023-01-01T00:07:41.989Z,1006.37
2023-01-01T00:08:42.024Z,1006.41
2023-01-01T00:09:42.066Z,1006.33
2023-01-01T00:10:42.084Z,1006.40
2023-01-01T00:11:42.105Z,1006.42
2023-01-01T00:12:42.131Z,1006.44
2023-01-01T00:13:42.158Z,1006.32
2023-01-01T00:14:42.207Z,1006.42
2023-01-01T00:15:42.212Z,1006.36
2023-01-01T00:16:42.313Z,1006.41
2023-01-01T00:17:42.268Z,1006.41
2023-01-01T00:18:42.302Z,1006.45
2023-01-01T00:19:42.323Z,1006.45
2023-01-01T00:20:42.359Z,1006.46
2023-01-01T00:21:42.380Z,1006.44
2023-01-01T00:22:57.791Z,1006.43
2023-01-01T00:23:42.444Z,1006.49
2023-01-01T00:24:42.467Z,1006.57
2023-01-01T00:25:42.496Z,1006.52
2023-01-01T00:26:42.522Z,1006.51
2023-01-01T00:27:42.555Z,1006.57
2023-01-01T00:28:42.582Z,1006.61
2023-01-01T00:29:42.609Z,1006.50
2023-01-01T00:30:42.653Z,1006.58
2023-01-01T00:31:42.700Z,1006.60
2023-01-01T00:32:42.687Z,1006.68
2023-01-01T00:33:42.715Z,1006.69
2023-01-01T00:34:42.746Z,1006.72
2023-01-01T00:35:42.767Z,1006.67
2023-01-01T00:36:42.800Z,1006.63
2023-01-01T00:37:46.625Z,1006.58
2023-01-01T00:38:42.855Z,1006.63
2023-01-01T00:39:42.879Z,1006.68
2023-01-01T00:40:42.914Z,1006.62
2023-01-01T00:41:42.947Z,1006.65
2023-01-01T00:42:42.967Z,1006.62
2023-01-01T00:43:42.989Z,1006.68
2023-01-01T00:44:43.018Z,1006.64
2023-01-01T00:45:43.074Z,1006.61
2023-01-01T00:46:43.091Z,1006.55
2023-01-01T00:47:43.102Z,1006.53
2023-01-01T00:48:43.132Z,1006.49
2023-01-01T00:49:43.159Z,1006.48
2023-01-01T00:50:43.187Z,1006.50
2023-01-01T00:51:43.212Z,1006.53
2023-01-01T00:52:43.237Z,1006.45
2023-01-01T00:53:43.278Z,1006.44
2023-01-01T00:54:43.293Z,1006.39
2023-01-01T00:55:43.320Z,1006.37
2023-01-01T00:56:43.351Z,1006.33
2023-01-01T00:57:43.391Z,1006.30
2023-01-01T00:58:43.405Z,1006.33
2023-01-01T00:59:43.435Z,1006.32
2023-01-01T01:00:43.464Z,1006.31
2023-01-01T01:01:43.551Z,1006.32
2023-01-01T01:02:43.677Z,1006.33
2023-01-01T01:03:43.541Z,1006.35
2023-01-01T01:04:43.575Z,1006.46
2023-01-01T01:05:43.598Z,1006.50
2023-01-01T01:06:43.624Z,1006.54
2023-01-01T01:07:43.655Z,1006.66
2023-01-01T01:08:43.684Z,1006.73
2023-01-01T01:09:43.706Z,1006.76
2023-01-01T01:10:43.735Z,1006.81
2023-01-01T01:11:43.776Z,1006.88
2023-01-01T01:12:43.805Z,1006.94
2023-01-01T01:13:43.820Z,1006.92
2023-01-01T01:14:43.844Z,1006.89
2023-01-01T01:15:43.879Z,1006.87
2023-01-01T01:16:43.916Z,1006.79
2023-01-01T01:17:43.927Z,1006.82
2023-01-01T01:18:43.979Z,1006.84
2023-01-01T01:19:43.984Z,1006.80
2023-01-01T01:20:44.007Z,1006.80
2023-01-01T01:21:44.037Z,1006.78
2023-01-01T01:22:44.061Z,1006.80
2023-01-01T01:23:44.091Z,1006.78
2023-01-01T01:24:44.131Z,1006.78
2023-01-01T01:25:44.147Z,1006.82
2023-01-01T01:26:44.177Z,1006.80
2023-01-01T01:27:44.201Z,1006.75
2023-01-01T01:28:49.404Z,1006.81
2023-01-01T01:29:44.269Z,1006.80
2023-01-01T01:30:44.332Z,1006.82
2023-01-01T01:31:44.312Z,1006.84
2023-01-01T01:32:44.337Z,1006.89
2023-01-01T01:33:44.387Z,1006.89
2023-01-01T01:34:44.425Z,1006.90
2023-01-01T01:35:44.421Z,1006.92
2023-01-01T01:36:44.446Z,1006.91
2023-01-01T01:37:44.484Z,1006.88
2023-01-01T01:38:44.505Z,1006.92
2023-01-01T01:39:47.824Z,1006.94
2023-01-01T01:40:44.565Z,1006.96
2023-01-01T01:41:44.595Z,1006.95
2023-01-01T01:42:44.611Z,1006.96
2023-01-01T01:43:44.647Z,1007.00
2023-01-01T01:44:44.664Z,1007.01
2023-01-01T01:45:44.739Z,1006.98
2023-01-01T01:46:44.744Z,1007.03
2023-01-01T01:47:44.750Z,1007.05
2023-01-01T01:48:44.781Z,1006.98
2023-01-01T01:49:44.807Z,1007.01
2023-01-01T01:50:44.855Z,1007.06
2023-01-01T01:51:44.859Z,1007.00
2023-01-01T01:52:44.885Z,1007.07
2023-01-01T01:53:44.914Z,1007.03
2023-01-01T01:54:44.940Z,1007.17
2023-01-01T01:55:44.970Z,1007.16
2023-01-01T01:56:44.997Z,1007.10
2023-01-01T01:57:45.033Z,1007.07
2023-01-01T01:58:45.050Z,1007.11
2023-01-01T01:59:45.088Z,1007.16
2023-01-01T02:00:45.107Z,1007.25
2023-01-01T02:01:45.290Z,1007.24
2023-01-01T02:02:45.250Z,1007.29
2023-01-01T02:03:45.188Z,1007.28
2023-01-01T02:04:45.218Z,1007.32
2023-01-01T02:05:45.264Z,1007.28
2023-01-01T02:06:45.354Z,1007.35
2023-01-01T02:07:45.300Z,1007.29
2023-01-01T02:08:45.330Z,1007.20
2023-01-01T02:09:45.357Z,1007.29
2023-01-01T02:10:45.385Z,1007.22
2023-01-01T02:11:45.412Z,1007.22
2023-01-01T02:12:45.433Z,1007.20
2023-01-01T02:13:45.478Z,1007.24
2023-01-01T02:14:45.488Z,1007.28
2023-01-01T02:15:45.592Z,1007.19
2023-01-01T02:16:45.543Z,1007.16
2023-01-01T02:17:45.575Z,1007.20
2023-01-01T02:18:45.599Z,1007.16
2023-01-01T02:19:45.627Z,1007.14
2023-01-01T02:20:45.655Z,1007.15
2023-01-01T02:21:45.684Z,1007.14
2023-01-01T02:22:45.732Z,1007.15
2023-01-01T02:23:45.737Z,1007.12
2023-01-01T02:24:45.767Z,1007.08
2023-01-01T02:25:45.793Z,1007.07
2023-01-01T02:26:45.818Z,1007.06
2023-01-01T02:27:45.846Z,1007.11
2023-01-01T02:28:45.874Z,1007.08
2023-01-01T02:29:45.901Z,1007.07
2023-01-01T02:30:45.960Z,1007.06
2023-01-01T02:31:46.023Z,1007.11
2023-01-01T02:32:45.996Z,1007.14
2023-01-01T02:33:46.015Z,1007.06
2023-01-01T02:34:46.038Z,1007.15
2023-01-01T02:35:46.068Z,1007.10
2023-01-01T02:36:46.091Z,1007.13
2023-01-01T02:37:46.123Z,1007.03
2023-01-01T02:38:46.294Z,1007.05
2023-01-01T02:39:46.184Z,1007.07
2023-01-01T02:40:46.203Z,1007.06
2023-01-01T02:41:46.231Z,1007.13
2023-01-01T02:42:46.267Z,1007.13
2023-01-01T02:43:46.291Z,1007.03
2023-01-01T02:44:46.312Z,1007.19
2023-01-01T02:45:46.341Z,1007.20
2023-01-01T02:46:46.416Z,1007.21
2023-01-01T02:47:46.402Z,1007.22
2023-01-01T02:48:46.423Z,1007.27
2023-01-01T02:49:46.456Z,1007.21
2023-01-01T02:50:46.477Z,1007.16
2023-01-01T02:51:46.506Z,1007.14
2023-01-01T02:52:46.532Z,1007.12
2023-01-01T02:53:46.569Z,1007.14
2023-01-01T02:54:46.604Z,1007.19
2023-01-01T02:55:46.624Z,1007.18
2023-01-01T02:56:46.646Z,1007.04
2023-01-01T02:57:46.671Z,1007.10
2023-01-01T02:58:46.704Z,1007.11
2023-01-01T02:59:46.726Z,1007.02
2023-01-01T03:00:46.755Z,1007.06
2023-01-01T03:01:46.889Z,1007.07
2023-01-01T03:02:51.128Z,1007.16
2023-01-01T03:03:46.868Z,1007.20
2023-01-01T03:04:46.864Z,1007.15
2023-01-01T03:05:46.893Z,1007.20
2023-01-01T03:06:46.928Z,1007.21
2023-01-01T03:07:46.947Z,1007.23
2023-01-01T03:08:46.975Z,1007.18
2023-01-01T03:09:47.011Z,1007.22
2023-01-01T03:10:47.047Z,1007.23
2023-01-01T03:11:47.057Z,1007.17
2023-01-01T03:12:47.104Z,1007.20
2023-01-01T03:13:47.114Z,1007.20
2023-01-01T03:14:47.141Z,1007.15
2023-01-01T03:15:47.282Z,1007.15
2023-01-01T03:16:47.196Z,1007.12
2023-01-01T03:17:47.228Z,1007.16
2023-01-01T03:18:47.248Z,1007.09
2023-01-01T03:19:47.279Z,1007.10
2023-01-01T03:20:47.306Z,1007.05
2023-01-01T03:21:47.341Z,1007.08
2023-01-01T03:22:47.363Z,1007.04
2023-01-01T03:23:49.883Z,1007.01
2023-01-01T03:24:47.419Z,1007.01
2023-01-01T03:25:47.456Z,1006.96
2023-01-01T03:26:47.491Z,1006.85
2023-01-01T03:27:47.502Z,1006.94
2023-01-01T03:28:47.536Z,1007.02
2023-01-01T03:29:47.558Z,1007.00
2023-01-01T03:30:47.646Z,1007.08
2023-01-01T03:31:47.625Z,1007.12
2023-01-01T03:32:47.640Z,1007.14
2023-01-01T03:33:47.667Z,1007.18
2023-01-01T03:34:47.692Z,1007.21
2023-01-01T03:35:47.721Z,1007.26
2023-01-01T03:36:47.766Z,1007.30
2023-01-01T03:37:47.778Z,1007.33
2023-01-01T03:38:47.803Z,1007.32
2023-01-01T03:39:47.844Z,1007.32
2023-01-01T03:40:47.894Z,1007.37
2023-01-01T03:41:47.889Z,1007.41
2023-01-01T03:42:47.939Z,1007.38
2023-01-01T03:43:47.945Z,1007.40
2023-01-01T03:44:47.970Z,1007.36
2023-01-01T03:45:48.003Z,1007.36
2023-01-01T03:46:48.097Z,1007.33
2023-01-01T03:47:48.052Z,1007.29
2023-01-01T03:48:48.080Z,1007.34
2023-01-01T03:49:48.132Z,1007.33
2023-01-01T03:50:48.137Z,1007.31
2023-01-01T03:51:48.169Z,1007.25
2023-01-01T03:52:48.192Z,1007.25
2023-01-01T03:53:48.221Z,1007.26
2023-01-01T03:54:49.559Z,1007.33
2023-01-01T03:55:48.275Z,1007.26
2023-01-01T03:56:48.303Z,1007.27
2023-01-01T03:57:48.331Z,1007.29
2023-01-01T03:58:48.385Z,1007.32
2023-01-01T03:59:48.388Z,1007.31
2023-01-01T04:00:48.414Z,1007.26
2023-01-01T04:01:48.549Z,1007.26
2023-01-01T04:02:48.593Z,1007.24
2023-01-01T04:03:48.498Z,1007.27
2023-01-01T04:04:48.530Z,1007.22
2023-01-01T04:05:48.554Z,1007.18
2023-01-01T04:06:48.583Z,1007.25
2023-01-01T04:08:28.097Z,1007.21
2023-01-01T04:09:28.118Z,1007.23
2023-01-01T04:10:28.160Z,1007.30
2023-01-01T04:11:28.170Z,1007.33
2023-01-01T04:12:28.197Z,1007.36
2023-01-01T04:13:28.226Z,1007.38
2023-01-01T04:14:28.290Z,1007.40
2023-01-01T04:15:28.286Z,1007.43
2023-01-01T04:16:28.399Z,1007.40
2023-01-01T04:17:28.338Z,1007.43
2023-01-01T04:18:28.363Z,1007.49
2023-01-01T04:19:28.407Z,1007.52
2023-01-01T04:20:28.422Z,1007.48
2023-01-01T04:21:28.449Z,1007.50
2023-01-01T04:22:28.490Z,1007.47
2023-01-01T04:23:28.511Z,1007.38
2023-01-01T04:24:28.531Z,1007.43
2023-01-01T04:25:28.564Z,1007.39
2023-01-01T04:26:28.586Z,1007.42
2023-01-01T04:27:28.614Z,1007.41
2023-01-01T04:28:28.652Z,1007.43
2023-01-01T04:29:28.872Z,1007.48
2023-01-01T04:30:28.727Z,1007.45
2023-01-01T04:31:28.724Z,1007.51
2023-01-01T04:32:28.756Z,1007.53
2023-01-01T04:33:28.780Z,1007.50
2023-01-01T04:34:28.817Z,1007.48
2023-01-01T04:35:28.838Z,1007.50
2023-01-01T04:36:28.859Z,1007.46
2023-01-01T04:37:28.891Z,1007.50
2023-01-01T04:38:28.926Z,1007.50
2023-01-01T04:39:28.947Z,1007.48
2023-01-01T04:40:28.973Z,1007.49
2023-01-01T04:41:29.003Z,1007.52
2023-01-01T04:42:29.047Z,1007.49
2023-01-01T04:43:29.062Z,1007.47
2023-01-01T04:44:29.088Z,1007.50
2023-01-01T04:45:29.165Z,1007.57
2023-01-01T04:46:29.162Z,1007.53
2023-01-01T04:47:29.191Z,1007.51
2023-01-01T04:48:29.193Z,1007.50
2023-01-01T04:49:29.230Z,1007.51
2023-01-01T04:50:29.250Z,1007.49
2023-01-01T04:51:29.279Z,1007.47
2023-01-01T04:52:29.303Z,1007.38
2023-01-01T04:53:29.334Z,1007.47
2023-01-01T04:54:29.361Z,1007.53
2023-01-01T04:55:29.390Z,1007.56
2023-01-01T04:56:29.417Z,1007.51
2023-01-01T04:57:29.444Z,1007.54
2023-01-01T04:58:29.482Z,1007.45
2023-01-01T04:59:29.503Z,1007.49
2023-01-01T05:00:29.525Z,1007.50
2023-01-01T05:01:29.678Z,1007.55
2023-01-01T05:02:29.693Z,1007.57
2023-01-01T05:03:29.620Z,1007.56
2023-01-01T05:04:29.637Z,1007.64
2023-01-01T05:05:29.687Z,1007.58
2023-01-01T05:06:29.697Z,1007.59
2023-01-01T05:07:29.721Z,1007.63
2023-01-01T05:08:29.749Z,1007.66
2023-01-01T05:09:29.783Z,1007.63
2023-01-01T05:10:29.804Z,1007.63
2023-01-01T05:11:29.837Z,1007.68
2023-01-01T05:12:29.861Z,1007.70
2023-01-01T05:13:29.890Z,1007.75
2023-01-01T05:14:29.914Z,1007.71
2023-01-01T05:15:29.953Z,1007.66
2023-01-01T05:16:30.014Z,1007.60
2023-01-01T05:17:29.998Z,1007.56
2023-01-01T05:18:30.043Z,1007.54
2023-01-01T05:19:30.057Z,1007.58
2023-01-01T05:20:30.088Z,1007.62
2023-01-01T05:21:30.111Z,1007.61
2023-01-01T05:22:30.137Z,1007.65
2023-01-01T05:23:30.172Z,1007.64
2023-01-01T05:24:30.191Z,1007.67
2023-01-01T05:25:30.222Z,1007.69
2023-01-01T05:26:30.249Z,1007.75
2023-01-01T05:27:30.275Z,1007.78
2023-01-01T05:28:30.313Z,1007.83
2023-01-01T05:29:30.336Z,1007.81
2023-01-01T05:30:30.361Z,1007.81
2023-01-01T05:31:30.422Z,1007.86
2023-01-01T05:32:30.419Z,1007.79
2023-01-01T05:33:30.445Z,1007.86
2023-01-01T05:35:09.974Z,1007.92
2023-01-01T05:36:09.990Z,1007.85
2023-01-01T05:37:10.030Z,1007.76
2023-01-01T05:38:10.039Z,1007.82
2023-01-01T05:39:10.265Z,1007.94
2023-01-01T05:40:10.119Z,1007.95
2023-01-01T05:41:10.133Z,1007.99
2023-01-01T05:42:10.144Z,1007.96
2023-01-01T05:43:10.173Z,1007.92
2023-01-01T05:44:10.202Z,1007.89
2023-01-01T05:45:10.237Z,1007.85
2023-01-01T05:46:10.292Z,1007.83
2023-01-01T05:47:10.284Z,1007.90
2023-01-01T05:48:10.313Z,1007.92
2023-01-01T05:49:10.345Z,1007.96
2023-01-01T05:50:49.864Z,1007.98
2023-01-01T05:51:49.875Z,1007.95
2023-01-01T05:52:49.901Z,1008.03
2023-01-01T05:53:49.929Z,1008.06
2023-01-01T05:54:49.957Z,1008.06
2023-01-01T05:55:49.986Z,1008.15
2023-01-01T05:56:50.017Z,1008.17
2023-01-01T05:57:50.041Z,1008.20
2023-01-01T05:58:50.084Z,1008.20
2023-01-01T05:59:50.095Z,1008.23
2023-01-01T06:00:50.123Z,1008.31
2023-01-01T06:01:50.266Z,1008.30
2023-01-01T06:02:50.341Z,1008.29
2023-01-01T06:03:50.235Z,1008.32
2023-01-01T06:04:50.314Z,1008.31
2023-01-01T06:05:50.261Z,1008.35
2023-01-01T06:06:50.310Z,1008.40
2023-01-01T06:07:50.318Z,1008.39
2023-01-01T06:08:50.344Z,1008.42
2023-01-01T06:09:50.372Z,1008.50
2023-01-01T06:10:50.399Z,1008.53
2023-01-01T06:11:50.431Z,1008.58
2023-01-01T06:12:50.456Z,1008.61
2023-01-01T06:13:50.484Z,1008.66
2023-01-01T06:14:50.512Z,1008.63
2023-01-01T06:15:50.536Z,1008.61
2023-01-01T06:16:50.656Z,1008.67
2023-01-01T06:17:50.593Z,1008.69
2023-01-01T06:18:50.638Z,1008.67
2023-01-01T06:19:50.649Z,1008.66
2023-01-01T06:20:50.880Z,1008.66
2023-01-01T06:21:50.704Z,1008.65
2023-01-01T06:22:50.753Z,1008.55
2023-01-01T06:23:50.765Z,1008.52
2023-01-01T06:24:50.786Z,1008.51
2023-01-01T06:25:50.814Z,1008.45
2023-01-01T06:26:50.844Z,1008.49
2023-01-01T06:27:50.876Z,1008.54
2023-01-01T06:28:50.894Z,1008.58
2023-01-01T06:29:50.924Z,1008.54
2023-01-01T06:30:50.993Z,1008.56
2023-01-01T06:31:50.979Z,1008.57
2023-01-01T06:32:51.007Z,1008.60
2023-01-01T06:33:51.074Z,1008.63
2023-01-01T06:34:51.068Z,1008.65
2023-01-01T06:35:51.099Z,1008.65
2023-01-01T06:36:51.116Z,1008.67
2023-01-01T06:37:51.148Z,1008.64
2023-01-01T06:38:51.206Z,1008.63
2023-01-01T06:39:51.202Z,1008.67
2023-01-01T06:40:51.227Z,1008.65
2023-01-01T06:41:51.256Z,1008.62
2023-01-01T06:42:51.287Z,1008.62
2023-01-01T06:43:51.317Z,1008.68
2023-01-01T06:44:51.338Z,1008.71
2023-01-01T06:45:51.417Z,1008.75
2023-01-01T06:46:51.396Z,1008.77
2023-01-01T06:47:51.437Z,1008.69
2023-01-01T06:48:51.455Z,1008.72
2023-01-01T06:49:51.477Z,1008.71
2023-01-01T06:50:51.503Z,1008.67
2023-01-01T06:51:51.536Z,1008.66
2023-01-01T06:52:51.560Z,1008.65
2023-01-01T06:53:51.588Z,1008.68
2023-01-01T06:54:51.639Z,1008.70
2023-01-01T06:55:56.676Z,1008.67
2023-01-01T06:56:51.671Z,1008.66
2023-01-01T06:57:51.697Z,1008.72
2023-01-01T06:58:51.723Z,1008.79
2023-01-01T06:59:51.754Z,1008.79
2023-01-01T07:00:51.779Z,1008.77
2023-01-01T07:01:51.926Z,1008.77
2023-01-01T07:02:52.030Z,1008.80
2023-01-01T07:03:51.865Z,1008.78
2023-01-01T07:04:51.906Z,1008.79
2023-01-01T07:05:51.919Z,1008.78
2023-01-01T07:06:51.945Z,1008.76
2023-01-01T07:07:51.973Z,1008.74
2023-01-01T07:08:52.006Z,1008.73
2023-01-01T07:09:52.038Z,1008.74
2023-01-01T07:10:52.080Z,1008.82
2023-01-01T07:11:52.084Z,1008.86
2023-01-01T07:12:52.115Z,1008.90
2023-01-01T07:13:52.143Z,1008.95
2023-01-01T07:14:52.165Z,1008.99
2023-01-01T07:15:52.213Z,1009.01
2023-01-01T07:16:52.229Z,1009.03
2023-01-01T07:17:52.250Z,1009.05
2023-01-01T07:18:52.284Z,1009.09
2023-01-01T07:19:52.317Z,1009.07
2023-01-01T07:20:52.331Z,1009.13
2023-01-01T07:21:52.360Z,1009.10
2023-01-01T07:22:52.392Z,1009.17
2023-01-01T07:23:52.414Z,1009.15
2023-01-01T07:24:52.468Z,1009.14
2023-01-01T07:25:52.477Z,1009.17
2023-01-01T07:26:52.518Z,1009.15
2023-01-01T07:27:52.527Z,1009.21
2023-01-01T07:28:52.553Z,1009.28
2023-01-01T07:29:52.581Z,1009.25
2023-01-01T07:30:52.614Z,1009.23
2023-01-01T07:31:52.636Z,1009.20
2023-01-01T07:32:52.670Z,1009.21
2023-01-01T07:33:52.692Z,1009.21
2023-01-01T07:34:52.718Z,1009.23
2023-01-01T07:35:52.751Z,1009.23
2023-01-01T07:36:52.773Z,1009.26
2023-01-01T07:37:52.804Z,1009.28
2023-01-01T07:38:52.983Z,1009.36
2023-01-01T07:39:52.858Z,1009.38
2023-01-01T07:40:52.888Z,1009.46
2023-01-01T07:41:52.962Z,1009.44
2023-01-01T07:42:53.006Z,1009.53
2023-01-01T07:43:52.969Z,1009.49
2023-01-01T07:44:52.992Z,1009.49
2023-01-01T07:45:53.066Z,1009.43
2023-01-01T07:46:53.080Z,1009.50
2023-01-01T07:47:53.079Z,1009.48
2023-01-01T07:48:53.110Z,1009.61
2023-01-01T07:49:53.135Z,1009.62
2023-01-01T07:50:53.162Z,1009.66
2023-01-01T07:51:53.189Z,1009.64
2023-01-01T07:52:53.216Z,1009.66
2023-01-01T07:53:53.243Z,1009.67
2023-01-01T07:54:53.269Z,1009.71
2023-01-01T07:55:53.298Z,1009.72
2023-01-01T07:56:53.326Z,1009.72
2023-01-01T07:57:53.367Z,1009.76
2023-01-01T07:58:53.408Z,1009.82
2023-01-01T07:59:53.405Z,1009.76
2023-01-01T08:00:53.444Z,1009.81
2023-01-01T08:01:53.651Z,1009.84
2023-01-01T08:02:53.650Z,1009.87
2023-01-01T08:03:53.525Z,1009.79
2023-01-01T08:04:53.546Z,1009.80
2023-01-01T08:05:53.583Z,1009.82
2023-01-01T08:06:53.605Z,1009.76
2023-01-01T08:07:53.629Z,1009.85
2023-01-01T08:08:53.655Z,1009.90
2023-01-01T08:09:53.685Z,1009.85
2023-01-01T08:10:55.704Z,1009.95
2023-01-01T08:11:53.748Z,1009.92
2023-01-01T08:12:53.768Z,1009.89
2023-01-01T08:13:53.800Z,1009.89
2023-01-01T08:14:53.846Z,1009.87
2023-01-01T08:15:53.907Z,1010.02
2023-01-01T08:16:53.876Z,1010.01
2023-01-01T08:17:53.909Z,1009.94
2023-01-01T08:18:53.933Z,1010.03
2023-01-01T08:19:53.960Z,1009.98
2023-01-01T08:20:54.000Z,1009.96
2023-01-01T08:21:54.018Z,1010.04
2023-01-01T08:22:54.144Z,1009.99
2023-01-01T08:23:54.074Z,1010.03
2023-01-01T08:24:54.100Z,1010.01
2023-01-01T08:25:54.133Z,1010.03
2023-01-01T08:26:54.155Z,1010.04
2023-01-01T08:27:54.182Z,1010.08
2023-01-01T08:28:57.424Z,1010.13
2023-01-01T08:29:54.240Z,1010.11
2023-01-01T08:30:54.455Z,1010.11
2023-01-01T08:31:54.295Z,1010.07
2023-01-01T08:32:54.322Z,1010.11
2023-01-01T08:33:54.349Z,1010.09
2023-01-01T08:34:54.378Z,1010.09
2023-01-01T08:35:54.996Z,1010.07
2023-01-01T08:36:54.433Z,1010.11
2023-01-01T08:37:54.462Z,1010.14
2023-01-01T08:38:54.496Z,1010.13
2023-01-01T08:39:54.520Z,1010.14
2023-01-01T08:40:54.549Z,1010.15
2023-01-01T08:41:54.572Z,1010.11
2023-01-01T08:42:54.599Z,1010.16
2023-01-01T08:43:54.627Z,1010.18
2023-01-01T08:44:54.663Z,1010.17
2023-01-01T08:45:54.700Z,1010.18
2023-01-01T08:46:54.780Z,1010.23
2023-01-01T08:47:54.740Z,1010.14
2023-01-01T08:48:54.768Z,1010.08
2023-01-01T08:49:54.804Z,1010.05
2023-01-01T08:50:54.821Z,1009.98
2023-01-01T08:51:54.850Z,1009.98
2023-01-01T08:52:54.880Z,1009.94
2023-01-01T08:53:54.908Z,1010.07
2023-01-01T08:54:54.938Z,1010.08
2023-01-01T08:55:54.962Z,1010.07
2023-01-01T08:56:54.987Z,1010.14
2023-01-01T08:57:55.021Z,1010.13
2023-01-01T08:58:57.445Z,1010.12
2023-01-01T08:59:55.072Z,1010.15
2023-01-01T09:00:55.101Z,1010.20
2023-01-01T09:01:55.419Z,1010.18
2023-01-01T09:02:55.303Z,1010.28
2023-01-01T09:03:55.187Z,1010.33
2023-01-01T09:04:55.210Z,1010.48
2023-01-01T09:05:55.244Z,1010.46
2023-01-01T09:06:55.272Z,1010.46
2023-01-01T09:07:55.293Z,1010.49
2023-01-01T09:08:55.324Z,1010.45
2023-01-01T09:09:55.351Z,1010.48
2023-01-01T09:10:55.376Z,1010.51
2023-01-01T09:11:55.422Z,1010.54
2023-01-01T09:12:55.450Z,1010.53
2023-01-01T09:13:55.472Z,1010.58
2023-01-01T09:14:55.487Z,1010.54
2023-01-01T09:15:55.580Z,1010.48
2023-01-01T09:16:55.553Z,1010.46
2023-01-01T09:17:55.571Z,1010.51
2023-01-01T09:18:55.625Z,1010.52
2023-01-01T09:19:55.642Z,1010.52
2023-01-01T09:20:55.655Z,1010.60
2023-01-01T09:21:55.701Z,1010.56
2023-01-01T09:22:58.650Z,1010.63
2023-01-01T09:23:55.737Z,1010.67
2023-01-01T09:24:55.771Z,1010.78
2023-01-01T09:25:55.795Z,1010.69
2023-01-01T09:26:55.819Z,1010.73
2023-01-01T09:27:55.850Z,1010.81
2023-01-01T09:28:55.875Z,1010.80
2023-01-01T09:29:55.912Z,1010.85
2023-01-01T09:30:55.932Z,1010.90
2023-01-01T09:31:55.993Z,1010.94
2023-01-01T09:32:56.004Z,1010.95
2023-01-01T09:33:56.041Z,1010.97
2023-01-01T09:34:56.093Z,1011.02
2023-01-01T09:35:56.116Z,1011.00
2023-01-01T09:36:56.099Z,1010.99
2023-01-01T09:37:56.125Z,1011.00
2023-01-01T09:38:56.168Z,1011.00
2023-01-01T09:39:56.204Z,1011.04
2023-01-01T09:40:56.213Z,1011.00
2023-01-01T09:41:56.239Z,1011.12
2023-01-01T09:42:56.415Z,1011.22
2023-01-01T09:43:56.295Z,1011.25
2023-01-01T09:44:56.325Z,1011.29
2023-01-01T09:45:56.423Z,1011.32
2023-01-01T09:46:56.376Z,1011.33
2023-01-01T09:47:56.403Z,1011.33
2023-01-01T09:48:56.436Z,1011.33
2023-01-01T09:49:56.464Z,1011.30
2023-01-01T09:50:56.520Z,1011.30
2023-01-01T09:51:58.315Z,1011.36
2023-01-01T09:52:56.549Z,1011.33
2023-01-01T09:53:56.572Z,1011.30
2023-01-01T09:54:56.602Z,1011.22
2023-01-01T09:55:56.630Z,1011.21
2023-01-01T09:56:56.653Z,1011.21
2023-01-01T09:57:56.710Z,1011.19
2023-01-01T09:58:56.715Z,1011.20
2023-01-01T09:59:56.740Z,1011.19
2023-01-01T10:00:56.798Z,1011.19
2023-01-01T10:01:56.860Z,1011.17
2023-01-01T10:02:56.822Z,1011.23
2023-01-01T10:03:56.915Z,1011.15
2023-01-01T10:04:56.883Z,1011.22
2023-01-01T10:05:56.906Z,1011.20
2023-01-01T10:06:56.957Z,1011.18
2023-01-01T10:07:56.965Z,1011.17
2023-01-01T10:08:57.000Z,1011.26
2023-01-01T10:09:57.025Z,1011.30
2023-01-01T10:10:57.054Z,1011.38
2023-01-01T10:11:57.080Z,1011.35
2023-01-01T10:12:57.105Z,1011.32
2023-01-01T10:13:57.132Z,1011.33
2023-01-01T10:15:00.883Z,1011.39
2023-01-01T10:15:57.190Z,1011.41
2023-01-01T10:16:57.342Z,1011.35
2023-01-01T10:17:57.248Z,1011.33
2023-01-01T10:18:57.272Z,1011.27
2023-01-01T10:19:57.303Z,1011.31
2023-01-01T10:20:57.330Z,1011.34
2023-01-01T10:21:57.360Z,1011.33
2023-01-01T10:22:57.410Z,1011.26
2023-01-01T10:23:57.428Z,1011.32
2023-01-01T10:24:57.452Z,1011.30
2023-01-01T10:25:57.474Z,1011.28
2023-01-01T10:26:57.500Z,1011.21
2023-01-01T10:27:59.649Z,1011.21
2023-01-01T10:28:57.556Z,1011.24
2023-01-01T10:30:03.439Z,1011.21
2023-01-01T10:30:57.611Z,1011.26
2023-01-01T10:31:57.666Z,1011.24
2023-01-01T10:32:57.674Z,1011.23
2023-01-01T10:33:57.697Z,1011.24
2023-01-01T10:34:57.728Z,1011.27
2023-01-01T10:35:57.764Z,1011.29
2023-01-01T10:36:57.788Z,1011.25
2023-01-01T10:37:57.812Z,1011.23
2023-01-01T10:38:57.863Z,1011.19
2023-01-01T10:39:57.869Z,1011.19
2023-01-01T10:40:57.895Z,1011.20
2023-01-01T10:41:57.922Z,1011.17
2023-01-01T10:42:57.966Z,1011.17
2023-01-01T10:43:57.979Z,1011.10
2023-01-01T10:44:58.010Z,1011.11
2023-01-01T10:45:58.060Z,1011.12
2023-01-01T10:46:58.072Z,1011.12
2023-01-01T10:47:58.091Z,1011.10
2023-01-01T10:48:58.122Z,1011.05
2023-01-01T10:49:58.158Z,1011.08
2023-01-01T10:50:58.183Z,1011.02
2023-01-01T10:51:58.211Z,1010.98
2023-01-01T10:52:58.240Z,1010.97
2023-01-01T10:53:58.263Z,1010.91
2023-01-01T10:54:58.314Z,1010.82
2023-01-01T10:55:58.317Z,1010.75
2023-01-01T10:56:58.353Z,1010.82
2023-01-01T10:57:58.373Z,1010.78
2023-01-01T10:58:58.405Z,1010.77
2023-01-01T10:59:58.431Z,1010.76
2023-01-01T11:00:58.533Z,1010.80
2023-01-01T11:01:58.601Z,1010.82
2023-01-01T11:02:58.525Z,1010.80
2023-01-01T11:03:58.561Z,1010.84
2023-01-01T11:04:58.575Z,1010.78
2023-01-01T11:05:58.600Z,1010.78
2023-01-01T11:06:58.633Z,1010.73
2023-01-01T11:07:58.668Z,1010.71
2023-01-01T11:08:58.699Z,1010.63
2023-01-01T11:10:03.520Z,1010.66
2023-01-01T11:10:58.780Z,1010.65
2023-01-01T11:12:05.350Z,1010.59
2023-01-01T11:13:06.632Z,1010.67
2023-01-01T11:13:58.825Z,1010.77
2023-01-01T11:14:58.857Z,1010.69
2023-01-01T11:15:58.883Z,1010.67
2023-01-01T11:16:58.964Z,1010.66
2023-01-01T11:17:58.938Z,1010.66
2023-01-01T11:18:58.967Z,1010.68
2023-01-01T11:20:02.097Z,1010.77
2023-01-01T11:20:59.031Z,1010.83
2023-01-01T11:21:59.054Z,1010.89
2023-01-01T11:22:59.088Z,1010.89
2023-01-01T11:23:59.109Z,1010.91
2023-01-01T11:24:59.138Z,1010.91
2023-01-01T11:25:59.169Z,1010.97
2023-01-01T11:26:59.309Z,1011.05
2023-01-01T11:27:59.222Z,1011.03
2023-01-01T11:28:59.251Z,1011.13
2023-01-01T11:29:59.278Z,1011.12
2023-01-01T11:30:59.359Z,1011.10
2023-01-01T11:31:59.339Z,1011.13
2023-01-01T11:32:59.374Z,1011.13
2023-01-01T11:33:59.390Z,1011.16
2023-01-01T11:34:59.426Z,1011.18
2023-01-01T11:35:59.451Z,1011.18
2023-01-01T11:36:59.478Z,1011.19
2023-01-01T11:37:59.508Z,1011.22
2023-01-01T11:38:59.533Z,1011.22
2023-01-01T11:39:59.559Z,1011.27
2023-01-01T11:40:59.589Z,1011.29
2023-01-01T11:41:59.614Z,1011.29
2023-01-01T11:42:59.663Z,1011.31
2023-01-01T11:43:59.672Z,1011.33
2023-01-01T11:44:59.711Z,1011.30
2023-01-01T11:45:59.790Z,1011.35
2023-01-01T11:46:59.765Z,1011.37
2023-01-01T11:47:59.788Z,1011.38
2023-01-01T11:48:59.812Z,1011.35
2023-01-01T11:49:59.841Z,1011.28
2023-01-01T11:50:59.872Z,1011.33
2023-01-01T11:51:59.933Z,1011.33
2023-01-01T11:52:59.945Z,1011.30
2023-01-01T11:53:59.955Z,1011.31
2023-01-01T11:54:59.988Z,1011.28
2023-01-01T11:56:00.018Z,1011.30
2023-01-01T11:57:00.042Z,1011.32
2023-01-01T11:58:00.102Z,1011.28
2023-01-01T11:59:00.112Z,1011.28
2023-01-01T12:00:00.179Z,1011.21
2023-01-01T12:01:00.418Z,1011.24
2023-01-01T12:02:00.179Z,1011.26
2023-01-01T12:03:00.271Z,1011.25
2023-01-01T12:04:00.290Z,1011.21
2023-01-01T12:05:00.271Z,1011.20
2023-01-01T12:06:00.292Z,1011.19
2023-01-01T12:07:00.324Z,1011.16
2023-01-01T12:08:00.349Z,1011.18