createdAt,value
2023-04-23T00:02:03.182Z,99.90
2023-04-23T00:04:36.641Z,99.90
2023-04-23T00:07:04.576Z,99.90
2023-04-23T00:09:32.827Z,99.90
2023-04-23T00:12:01.071Z,99.90
2023-04-23T00:14:28.374Z,99.90
2023-04-23T00:16:55.841Z,99.90
2023-04-23T00:19:22.607Z,99.90
2023-04-23T00:21:49.465Z,99.90
2023-04-23T00:24:16.202Z,99.90
2023-04-23T00:26:43.147Z,99.90
2023-04-23T00:29:09.903Z,99.90
2023-04-23T00:31:36.601Z,99.90
2023-04-23T00:34:03.532Z,99.90
2023-04-23T00:36:30.855Z,99.90
2023-04-23T00:38:58.192Z,99.90
2023-04-23T00:41:27.380Z,99.90
2023-04-23T00:43:55.128Z,99.90
2023-04-23T00:46:22.330Z,99.90
2023-04-23T00:48:50.727Z,99.90
2023-04-23T00:51:17.713Z,99.90
2023-04-23T00:53:44.646Z,99.90
2023-04-23T00:56:11.931Z,99.90
2023-04-23T00:58:39.462Z,99.90
2023-04-23T01:01:07.108Z,99.90
2023-04-23T01:03:36.603Z,99.90
2023-04-23T01:06:04.210Z,99.90
2023-04-23T01:08:33.066Z,99.90
2023-04-23T01:11:00.650Z,99.90
2023-04-23T01:13:29.897Z,99.90
2023-04-23T01:15:57.434Z,99.90
2023-04-23T01:18:24.536Z,99.90
2023-04-23T01:20:51.857Z,99.90
2023-04-23T01:23:19.138Z,99.90
2023-04-23T01:25:46.398Z,99.90
2023-04-23T01:28:13.443Z,99.90
2023-04-23T01:30:43.381Z,99.90
2023-04-23T01:33:11.046Z,99.90
2023-04-23T01:35:39.046Z,99.90
2023-04-23T01:38:10.236Z,99.90
2023-04-23T01:40:37.778Z,99.90
2023-04-23T01:43:07.049Z,99.90
2023-04-23T01:45:33.808Z,99.90
2023-04-23T01:48:01.124Z,99.90
2023-04-23T01:50:29.882Z,99.90
2023-04-23T01:52:56.670Z,99.90
2023-04-23T01:55:23.759Z,99.90
2023-04-23T01:57:51.210Z,99.90
2023-04-23T02:00:18.317Z,99.90
2023-04-23T02:02:46.506Z,99.90
2023-04-23T02:05:16.681Z,99.90
2023-04-23T02:07:44.447Z,99.90
2023-04-23T02:10:11.537Z,99.90
2023-04-23T02:12:38.817Z,99.90
2023-04-23T02:15:07.036Z,99.90
2023-04-23T02:17:33.994Z,99.90
2023-04-23T02:20:01.269Z,99.90
2023-04-23T02:22:28.301Z,99.90
2023-04-23T02:24:55.450Z,99.90
2023-04-23T02:27:22.349Z,99.90
2023-04-23T02:29:49.722Z,99.90
2023-04-23T02:32:16.625Z,99.90
2023-04-23T02:34:43.601Z,99.90
2023-04-23T02:37:10.946Z,99.90
2023-04-23T02:39:39.282Z,99.90
2023-04-23T02:42:06.673Z,99.90
2023-04-23T02:44:33.455Z,99.90
2023-04-23T02:47:00.894Z,99.90
2023-04-23T02:49:27.779Z,99.90
2023-04-23T02:51:54.491Z,99.90
2023-04-23T02:54:21.184Z,99.90
2023-04-23T02:56:47.993Z,99.90
2023-04-23T02:59:14.690Z,99.90
2023-04-23T03:01:41.469Z,99.90
2023-04-23T03:04:08.470Z,99.90
2023-04-23T03:06:35.826Z,99.90
2023-04-23T03:09:02.852Z,99.90
2023-04-23T03:11:29.512Z,99.90
2023-04-23T03:13:56.362Z,99.90
2023-04-23T03:16:23.317Z,99.90
2023-04-23T03:18:50.020Z,99.90
2023-04-23T03:21:17.166Z,99.90
2023-04-23T03:23:43.842Z,99.90
2023-04-23T03:26:10.638Z,99.90
2023-04-23T03:28:37.789Z,99.90
2023-04-23T03:31:04.697Z,99.90
2023-04-23T03:33:31.449Z,99.90
2023-04-23T03:35:58.401Z,99.90
2023-04-23T03:38:25.910Z,99.90
2023-04-23T03:40:53.048Z,99.90
2023-04-23T03:43:20.087Z,99.90
2023-04-23T03:45:47.098Z,99.90
2023-04-23T03:48:13.762Z,99.90
2023-04-23T03:50:40.825Z,99.90
2023-04-23T03:53:10.122Z,99.90
2023-04-23T03:55:36.877Z,99.90
2023-04-23T03:58:03.667Z,99.90
2023-04-23T04:00:30.509Z,99.90
2023-04-23T04:02:57.368Z,99.90
2023-04-23T04:05:24.300Z,99.90
2023-04-23T04:07:51.019Z,99.90
2023-04-23T04:10:17.844Z,99.90
2023-04-23T04:12:47.641Z,99.90
2023-04-23T04:15:16.424Z,99.90
2023-04-23T04:17:45.776Z,99.90
2023-04-23T04:20:13.007Z,99.90
2023-04-23T04:22:40.092Z,99.90
2023-04-23T04:25:07.479Z,99.90
2023-04-23T04:27:34.696Z,99.90
2023-04-23T04:30:01.897Z,99.90
2023-04-23T04:32:28.756Z,99.90
2023-04-23T04:34:55.546Z,99.90
2023-04-23T04:37:22.477Z,99.90
2023-04-23T04:39:49.252Z,99.90
2023-04-23T04:42:16.707Z,99.90
2023-04-23T04:44:43.915Z,99.90
2023-04-23T04:47:10.959Z,99.90
2023-04-23T04:49:38.257Z,99.90
2023-04-23T04:52:05.217Z,99.90
2023-04-23T04:54:31.978Z,99.90
2023-04-23T04:56:58.684Z,99.90
2023-04-23T04:59:25.484Z,99.90
2023-04-23T05:01:52.307Z,99.90
2023-04-23T05:04:19.179Z,99.90
2023-04-23T05:06:45.985Z,99.90
2023-04-23T05:09:12.671Z,99.90
2023-04-23T05:11:41.111Z,99.90
2023-04-23T05:14:07.998Z,99.90
2023-04-23T05:16:34.919Z,99.90
2023-04-23T05:19:01.589Z,99.90
2023-04-23T05:21:28.377Z,99.90
2023-04-23T05:23:55.534Z,99.90
2023-04-23T05:26:22.367Z,99.90
2023-04-23T05:28:49.117Z,99.90
2023-04-23T05:31:15.919Z,99.90
2023-04-23T05:33:50.087Z,99.90
2023-04-23T05:36:18.029Z,99.90
2023-04-23T05:38:44.945Z,99.90
2023-04-23T05:41:11.848Z,99.90
2023-04-23T05:43:38.754Z,99.90
2023-04-23T05:46:07.464Z,99.90
2023-04-23T05:48:34.819Z,99.90
2023-04-23T05:51:01.755Z,99.90
2023-04-23T05:53:28.988Z,99.90
2023-04-23T05:55:56.028Z,99.90
2023-04-23T05:58:23.550Z,99.90
2023-04-23T06:00:50.396Z,99.90
2023-04-23T06:03:17.441Z,99.90
2023-04-23T06:05:44.492Z,99.90
2023-04-23T06:08:11.327Z,99.90
2023-04-23T06:10:38.411Z,99.90
2023-04-23T06:13:05.205Z,99.90
2023-04-23T06:15:31.936Z,99.90
2023-04-23T06:17:59.120Z,99.90
2023-04-23T06:20:26.197Z,99.90
2023-04-23T06:22:53.084Z,99.90
2023-04-23T06:25:20.018Z,99.90
2023-04-23T06:27:46.774Z,99.90
2023-04-23T06:30:13.790Z,99.90
2023-04-23T06:32:40.491Z,99.90
2023-04-23T06:35:08.483Z,99.90
2023-04-23T06:37:35.480Z,99.90
2023-04-23T06:40:02.254Z,99.90
2023-04-23T06:42:29.352Z,99.90
2023-04-23T06:44:57.193Z,99.90
2023-04-23T06:47:23.907Z,99.90
2023-04-23T06:49:50.714Z,99.90
2023-04-23T06:52:17.409Z,99.90
2023-04-23T06:54:44.499Z,99.90
2023-04-23T06:57:11.448Z,99.90
2023-04-23T06:59:38.150Z,99.90
2023-04-23T07:02:05.007Z,99.90
2023-04-23T07:04:31.866Z,99.90
2023-04-23T07:06:58.812Z,99.90
2023-04-23T07:09:26.521Z,99.90
2023-04-23T07:11:53.326Z,99.90
2023-04-23T07:14:20.049Z,99.90
2023-04-23T07:16:46.882Z,99.90
2023-04-23T07:19:13.670Z,99.90
2023-04-23T07:21:40.751Z,99.90
2023-04-23T07:24:07.685Z,99.90
2023-04-23T07:26:35.671Z,99.90
2023-04-23T07:29:03.289Z,99.90
2023-04-23T07:31:30.148Z,99.90
2023-04-23T07:33:56.958Z,99.90
2023-04-23T07:36:23.674Z,99.90
2023-04-23T07:38:51.229Z,99.90
2023-04-23T07:41:18.343Z,99.90
2023-04-23T07:43:45.548Z,99.90
2023-04-23T07:46:12.705Z,99.90
2023-04-23T07:48:39.512Z,99.90
2023-04-23T07:51:06.768Z,99.90
2023-04-23T07:53:33.765Z,99.90
2023-04-23T07:56:01.336Z,99.90
2023-04-23T07:58:28.089Z,99.90
2023-04-23T08:00:55.111Z,99.90
2023-04-23T08:03:22.956Z,99.90
2023-04-23T08:05:50.270Z,99.90
2023-04-23T08:08:17.082Z,99.90
2023-04-23T08:10:43.765Z,99.90
2023-04-23T08:13:11.127Z,99.90
2023-04-23T08:15:38.038Z,99.90
2023-04-23T08:18:05.300Z,99.90
2023-04-23T08:20:32.598Z,99.90
2023-04-23T08:22:59.701Z,99.90
2023-04-23T08:25:26.548Z,99.90
2023-04-23T08:27:53.346Z,99.90
2023-04-23T08:30:20.159Z,99.90
2023-04-23T08:32:50.665Z,99.90
2023-04-23T08:35:17.573Z,99.90
2023-04-23T08:37:44.324Z,99.90
2023-04-23T08:40:11.488Z,99.90
2023-04-23T08:42:42.820Z,99.90
2023-04-23T08:45:10.749Z,99.90
2023-04-23T08:47:42.917Z,99.90
2023-04-23T08:50:12.812Z,99.90
2023-04-23T08:52:42.552Z,99.90
2023-04-23T08:55:14.968Z,99.90
2023-04-23T08:57:42.393Z,99.90
2023-04-23T09:00:10.985Z,99.90
2023-04-23T09:02:40.521Z,99.90
2023-04-23T09:05:08.617Z,99.90
2023-04-23T09:07:36.188Z,99.90
2023-04-23T09:10:04.918Z,99.90
2023-04-23T09:12:32.236Z,99.90
2023-04-23T09:14:59.122Z,99.90
2023-04-23T09:17:29.371Z,99.90
2023-04-23T09:19:56.291Z,99.90
2023-04-23T09:22:47.398Z,99.90
2023-04-23T09:25:20.109Z,99.90
2023-04-23T09:27:48.252Z,99.90
2023-04-23T09:30:16.616Z,99.90
2023-04-23T09:32:46.000Z,99.90
2023-04-23T09:35:17.654Z,99.90
2023-04-23T09:37:50.297Z,99.90
2023-04-23T09:40:20.186Z,99.90
2023-04-23T09:42:54.237Z,99.90
2023-04-23T09:45:21.507Z,99.90
2023-04-23T09:47:56.575Z,99.90
2023-04-23T09:50:33.605Z,99.90
2023-04-23T09:53:00.453Z,99.90
2023-04-23T09:55:29.326Z,99.90
2023-04-23T09:57:56.257Z,99.90
2023-04-23T10:00:29.252Z,99.90
2023-04-23T10:02:56.120Z,99.90
2023-04-23T10:05:27.372Z,99.90
2023-04-23T10:07:58.516Z,99.90
2023-04-23T10:10:26.725Z,99.90
2023-04-23T10:12:56.047Z,99.90
2023-04-23T10:15:27.162Z,99.90
2023-04-23T10:17:55.958Z,99.90
2023-04-23T10:20:23.601Z,99.90
2023-04-23T10:22:52.099Z,99.90
2023-04-23T10:25:21.257Z,99.90
2023-04-23T10:27:54.291Z,99.90
2023-04-23T10:30:22.557Z,99.90
2023-04-23T10:32:50.534Z,99.90
2023-04-23T10:35:17.661Z,99.90
2023-04-23T10:37:46.910Z,99.90
2023-04-23T10:40:16.390Z,99.90
2023-04-23T10:42:45.220Z,99.90
2023-04-23T10:47:47.819Z,99.90
2023-04-23T10:50:27.052Z,99.90
2023-04-23T10:52:54.988Z,99.90
2023-04-23T10:55:29.812Z,99.90
2023-04-23T10:58:01.708Z,99.70
2023-04-23T11:00:51.013Z,99.50
2023-04-23T11:03:38.801Z,99.80
2023-04-23T11:06:09.227Z,99.30
2023-04-23T11:08:36.412Z,99.10
2023-04-23T11:11:09.218Z,99.30
2023-04-23T11:13:35.972Z,99.40
2023-04-23T11:16:16.801Z,99.70
2023-04-23T11:19:07.450Z,99.70
2023-04-23T11:21:59.546Z,99.50
2023-04-23T11:24:30.745Z,99.20
2023-04-23T11:26:58.354Z,98.70
2023-04-23T11:29:26.772Z,99.30
2023-04-23T11:32:02.487Z,98.60
2023-04-23T11:34:31.136Z,98.50
2023-04-23T11:37:00.102Z,98.90
2023-04-23T11:39:27.467Z,99.20
2023-04-23T11:41:54.859Z,98.80
2023-04-23T11:44:21.852Z,98.80
2023-04-23T11:46:49.724Z,98.50
2023-04-23T11:49:20.152Z,98.50
2023-04-23T11:51:47.934Z,98.60
2023-04-23T11:54:15.037Z,98.20
2023-04-23T11:56:42.474Z,98.40
2023-04-23T11:59:09.516Z,98.70
2023-04-23T12:01:48.282Z,98.00
2023-04-23T12:04:25.495Z,98.50
2023-04-23T12:06:53.723Z,98.20
2023-04-23T12:09:23.004Z,97.80
2023-04-23T12:11:52.968Z,97.70
2023-04-23T12:14:26.977Z,97.10
2023-04-23T12:16:53.763Z,97.70
2023-04-23T12:19:28.960Z,98.10
2023-04-23T12:21:56.872Z,97.70
2023-04-23T12:24:25.688Z,97.20
2023-04-23T12:26:54.675Z,97.70
2023-04-23T12:29:26.092Z,97.10
2023-04-23T12:31:54.108Z,97.60
2023-04-23T12:34:21.494Z,97.50
2023-04-23T12:36:54.295Z,97.20
2023-04-23T12:39:36.390Z,97.70
2023-04-23T12:42:05.839Z,97.10
2023-04-23T12:44:35.340Z,97.60
2023-04-23T12:47:07.713Z,97.80
2023-04-23T12:49:36.275Z,97.60
2023-04-23T12:52:04.771Z,97.40
2023-04-23T12:54:37.067Z,96.70
2023-04-23T12:57:05.738Z,97.00
2023-04-23T12:59:33.474Z,96.70
2023-04-23T13:02:04.395Z,97.00
2023-04-23T13:04:35.965Z,96.90
2023-04-23T13:07:03.097Z,96.80
2023-04-23T13:09:30.236Z,96.50
2023-04-23T13:11:57.299Z,96.50
2023-04-23T13:14:24.179Z,96.90
2023-04-23T13:16:51.253Z,96.70
2023-04-23T13:19:18.157Z,96.90
2023-04-23T13:21:45.457Z,97.30
2023-04-23T13:24:12.269Z,96.60
2023-04-23T13:26:39.287Z,96.70
2023-04-23T13:29:06.381Z,96.70
2023-04-23T13:31:33.585Z,96.30
2023-04-23T13:34:02.780Z,96.30
2023-04-23T13:36:29.547Z,96.60
2023-04-23T13:38:56.330Z,97.00
2023-04-23T13:41:23.103Z,96.60
2023-04-23T13:43:49.861Z,96.70
2023-04-23T13:46:16.889Z,96.60
2023-04-23T13:48:43.684Z,96.60
2023-04-23T13:51:21.770Z,96.90
2023-04-23T13:53:58.236Z,96.80
2023-04-23T13:56:26.914Z,96.40
2023-04-23T13:59:02.125Z,96.70
2023-04-23T14:01:31.979Z,97.20
2023-04-23T14:03:58.842Z,96.30
2023-04-23T14:06:26.354Z,96.20
2023-04-23T14:08:53.041Z,96.20
2023-04-23T14:11:19.763Z,96.40
2023-04-23T14:13:46.634Z,95.80
2023-04-23T14:16:13.744Z,96.00
2023-04-23T14:18:40.800Z,96.10
2023-04-23T14:21:07.826Z,96.60
2023-04-23T14:23:51.597Z,96.50
2023-04-23T14:29:50.108Z,96.20
2023-04-23T14:32:16.820Z,95.80
2023-04-23T14:34:44.571Z,96.30
2023-04-23T14:39:38.091Z,96.10
2023-04-23T14:42:05.308Z,96.30
2023-04-23T14:44:32.166Z,96.30
2023-04-23T14:46:59.154Z,96.70
2023-04-23T14:49:25.972Z,96.80
2023-04-23T14:51:57.810Z,97.20
2023-04-23T14:54:24.622Z,97.20
2023-04-23T14:56:51.872Z,97.60
2023-04-23T14:59:18.872Z,98.50
2023-04-23T15:01:45.824Z,99.90
2023-04-23T15:04:13.274Z,99.90
2023-04-23T15:06:43.127Z,99.90
2023-04-23T15:11:51.719Z,99.90
2023-04-23T15:14:41.636Z,99.90
2023-04-23T15:17:08.579Z,99.90
2023-04-23T15:19:39.300Z,99.90
2023-04-23T15:22:06.189Z,99.90
2023-04-23T15:24:32.866Z,99.90
2023-04-23T15:27:00.759Z,99.90
2023-04-23T15:29:27.540Z,99.90
2023-04-23T15:31:58.234Z,99.90
2023-04-23T15:34:25.556Z,99.90
2023-04-23T15:36:52.260Z,99.90
2023-04-23T15:39:19.063Z,99.90
2023-04-23T15:41:46.425Z,99.90
2023-04-23T15:44:13.388Z,99.90
2023-04-23T15:46:40.412Z,99.90
2023-04-23T15:49:07.189Z,99.90
2023-04-23T15:51:34.039Z,99.90
2023-04-23T15:54:02.240Z,99.90
2023-04-23T15:56:29.404Z,99.90
2023-04-23T15:58:56.293Z,99.90
2023-04-23T16:01:24.792Z,99.90
2023-04-23T16:04:08.550Z,99.90
2023-04-23T16:06:36.783Z,99.80
2023-04-23T16:09:06.719Z,98.90
2023-04-23T16:11:36.748Z,99.00
2023-04-23T16:14:04.160Z,99.60
2023-04-23T16:16:31.174Z,99.70
2023-04-23T16:18:58.033Z,99.70
2023-04-23T16:21:24.791Z,99.90
2023-04-23T16:23:51.514Z,99.70
2023-04-23T16:26:18.242Z,99.60
2023-04-23T16:28:51.885Z,99.80
2023-04-23T16:31:28.513Z,99.50
2023-04-23T16:33:55.299Z,99.50
2023-04-23T16:36:22.353Z,99.10
2023-04-23T16:38:49.608Z,99.00
2023-04-23T16:41:18.491Z,99.10
2023-04-23T16:43:47.898Z,99.40
2023-04-23T16:46:17.974Z,98.90
2023-04-23T16:48:45.805Z,99.00
2023-04-23T16:51:12.591Z,99.20
2023-04-23T16:53:39.375Z,99.20
2023-04-23T16:56:06.508Z,98.80
2023-04-23T16:58:33.317Z,98.90
2023-04-23T17:00:59.975Z,98.90
2023-04-23T17:03:27.082Z,98.70
2023-04-23T17:06:10.276Z,98.70
2023-04-23T17:08:38.080Z,98.80
2023-04-23T17:11:06.722Z,98.90
2023-04-23T17:13:34.832Z,98.90
2023-04-23T17:16:02.321Z,99.00
2023-04-23T17:18:29.584Z,99.20
2023-04-23T17:20:56.436Z,99.30
2023-04-23T17:23:23.175Z,99.20
2023-04-23T17:25:50.016Z,99.40
2023-04-23T17:28:18.442Z,99.40
2023-04-23T17:30:46.265Z,99.50
2023-04-23T17:33:13.994Z,99.50
2023-04-23T17:35:41.517Z,99.50
2023-04-23T17:38:08.209Z,99.00
2023-04-23T17:40:35.556Z,98.60
2023-04-23T17:43:07.103Z,98.10
2023-04-23T17:45:33.858Z,98.30
2023-04-23T17:48:00.631Z,98.90
2023-04-23T17:50:28.367Z,99.10
2023-04-23T17:52:55.316Z,99.80
2023-04-23T17:55:23.214Z,99.90
2023-04-23T17:57:50.468Z,99.90
2023-04-23T18:00:18.226Z,99.90
2023-04-23T18:02:46.507Z,99.90
2023-04-23T18:05:15.394Z,99.90
2023-04-23T18:07:43.844Z,99.90
2023-04-23T18:10:12.272Z,99.90
2023-04-23T18:12:39.524Z,99.90
2023-04-23T18:15:06.941Z,99.90
2023-04-23T18:17:33.646Z,99.90
2023-04-23T18:20:01.066Z,99.90
2023-04-23T18:22:27.785Z,99.90
2023-04-23T18:24:55.216Z,99.90
2023-04-23T18:27:21.907Z,99.90
2023-04-23T18:29:48.530Z,99.90
2023-04-23T18:32:27.592Z,99.90
2023-04-23T18:35:01.904Z,99.90
2023-04-23T18:37:52.669Z,99.90
2023-04-23T18:40:19.657Z,99.90
2023-04-23T18:42:46.469Z,99.90
2023-04-23T18:45:13.869Z,99.90
2023-04-23T18:47:49.908Z,99.90
2023-04-23T18:50:37.736Z,99.90
2023-04-23T18:53:05.061Z,99.90
2023-04-23T18:55:31.802Z,99.90
2023-04-23T18:57:58.893Z,99.90
2023-04-23T19:00:25.766Z,99.90
2023-04-23T19:02:52.650Z,99.90
2023-04-23T19:05:19.950Z,99.90
2023-04-23T19:07:48.336Z,99.90
2023-04-23T19:10:16.522Z,99.90
2023-04-23T19:12:44.147Z,99.90
2023-04-23T19:15:11.553Z,99.90
2023-04-23T19:17:38.539Z,99.90
2023-04-23T19:20:08.092Z,99.90
2023-04-23T19:22:34.818Z,99.90
2023-04-23T19:25:01.634Z,99.90
2023-04-23T19:27:28.290Z,99.90
2023-04-23T19:29:56.487Z,99.90
2023-04-23T19:32:23.308Z,99.90
2023-04-23T19:34:50.032Z,99.90
2023-04-23T19:37:16.743Z,99.90
2023-04-23T19:39:43.564Z,99.90
2023-04-23T19:42:11.283Z,99.90
2023-04-23T19:44:40.343Z,99.90
2023-04-23T19:47:07.176Z,99.90
2023-04-23T19:49:34.066Z,99.90
2023-04-23T19:52:03.349Z,99.90
2023-04-23T19:54:29.989Z,99.90
2023-04-23T19:56:56.704Z,99.90
2023-04-23T19:59:23.819Z,99.90
2023-04-23T20:01:51.589Z,99.90
2023-04-23T20:04:18.492Z,99.90
2023-04-23T20:06:45.249Z,99.90
2023-04-23T20:09:18.260Z,99.90
2023-04-23T20:11:46.011Z,99.90
2023-04-23T20:14:13.023Z,99.90
2023-04-23T20:16:41.131Z,99.90
2023-04-23T20:19:11.287Z,99.90
2023-04-23T20:21:39.213Z,99.90
2023-04-23T20:24:07.806Z,99.90
2023-04-23T20:26:35.972Z,99.90
2023-04-23T20:29:02.915Z,99.90
2023-04-23T20:31:30.129Z,99.90
2023-04-23T20:33:57.505Z,99.90
2023-04-23T20:36:28.684Z,99.90
2023-04-23T20:38:58.001Z,99.90
2023-04-23T20:41:30.024Z,99.90
2023-04-23T20:43:58.315Z,99.90
2023-04-23T20:46:28.593Z,99.90
2023-04-23T20:48:55.745Z,99.90
2023-04-23T20:51:23.568Z,99.90
2023-04-23T20:53:51.704Z,99.90
2023-04-23T20:56:18.796Z,99.90
2023-04-23T20:58:45.437Z,99.90
2023-04-23T21:01:14.223Z,99.90
2023-04-23T21:03:41.226Z,99.90
2023-04-23T21:06:10.155Z,99.90
2023-04-23T21:08:42.723Z,99.90
2023-04-23T21:11:13.958Z,99.90
2023-04-23T21:13:41.950Z,99.90
2023-04-23T21:16:09.066Z,99.90
2023-04-23T21:18:35.828Z,99.90
2023-04-23T21:21:02.876Z,99.90
2023-04-23T21:23:29.738Z,99.90
2023-04-23T21:25:56.961Z,99.90
2023-04-23T21:28:23.922Z,99.90
2023-04-23T21:30:52.874Z,99.90
2023-04-23T21:33:21.176Z,99.90
2023-04-23T21:35:49.943Z,99.90
2023-04-23T21:38:17.201Z,99.90
2023-04-23T21:40:44.359Z,99.90
2023-04-23T21:43:11.954Z,99.90
2023-04-23T21:45:39.317Z,99.90
2023-04-23T21:48:06.392Z,99.90
2023-04-23T21:50:33.679Z,99.90
2023-04-23T21:53:00.658Z,99.90
2023-04-23T21:55:28.896Z,99.90
2023-04-23T21:58:03.267Z,99.90
2023-04-23T22:00:40.686Z,99.90
2023-04-23T22:03:08.336Z,99.90
2023-04-23T22:05:36.506Z,99.90
2023-04-23T22:08:03.387Z,99.90
2023-04-23T22:10:30.123Z,99.90
2023-04-23T22:12:56.859Z,99.90
2023-04-23T22:15:23.908Z,99.90
2023-04-23T22:17:50.846Z,99.90
2023-04-23T22:20:19.120Z,99.90
2023-04-23T22:22:46.346Z,99.90
2023-04-23T22:25:13.524Z,99.90
2023-04-23T22:27:41.415Z,99.90
2023-04-23T22:30:10.042Z,99.90
2023-04-23T22:32:37.891Z,99.90
2023-04-23T22:35:06.309Z,99.90
2023-04-23T22:37:33.594Z,99.90
2023-04-23T22:40:00.793Z,99.90
2023-04-23T22:42:27.489Z,99.90
2023-04-23T22:44:54.105Z,99.90
2023-04-23T22:47:21.045Z,99.90
2023-04-23T22:49:47.900Z,99.90
2023-04-23T22:52:15.791Z,99.90
2023-04-23T22:54:43.222Z,99.90
2023-04-23T22:57:11.412Z,99.90
2023-04-23T22:59:39.769Z,99.90
2023-04-23T23:02:07.469Z,99.90
2023-04-23T23:04:37.662Z,99.90
2023-04-23T23:07:08.459Z,99.90
2023-04-23T23:09:35.382Z,99.90
2023-04-23T23:12:03.568Z,99.90
2023-04-23T23:14:31.705Z,99.90
2023-04-23T23:16:58.984Z,99.90
2023-04-23T23:19:30.955Z,99.90
2023-04-23T23:21:57.655Z,99.90
2023-04-23T23:24:24.496Z,99.90
2023-04-23T23:26:51.338Z,99.90
2023-04-23T23:29:18.072Z,99.90
2023-04-23T23:31:44.909Z,99.90
2023-04-23T23:34:12.133Z,99.90
2023-04-23T23:36:38.821Z,99.90
2023-04-23T23:39:06.552Z,99.90
2023-04-23T23:41:33.554Z,99.90
2023-04-23T23:44:01.452Z,99.90
2023-04-23T23:46:28.183Z,99.90
2023-04-23T23:48:55.582Z,99.90
2023-04-23T23:51:22.334Z,99.90
2023-04-23T23:53:49.024Z,99.90
2023-04-23T23:56:15.877Z,99.90
2023-04-23T23:58:42.533Z,99.90
