createdAt,value
2022-10-02T00:00:22.065Z,0.00
2022-10-02T00:01:22.986Z,0.00
2022-10-02T00:02:23.859Z,0.00
2022-10-02T00:03:24.737Z,0.00
2022-10-02T00:04:25.747Z,0.00
2022-10-02T00:05:26.104Z,0.00
2022-10-02T00:06:26.975Z,0.00
2022-10-02T00:07:27.867Z,0.00
2022-10-02T00:08:28.759Z,0.00
2022-10-02T00:09:29.622Z,0.00
2022-10-02T00:10:30.493Z,0.00
2022-10-02T00:11:31.376Z,0.00
2022-10-02T00:12:32.269Z,0.00
2022-10-02T00:13:33.150Z,0.00
2022-10-02T00:14:34.022Z,0.00
2022-10-02T00:15:34.904Z,0.00
2022-10-02T00:16:36.099Z,0.00
2022-10-02T00:17:36.618Z,0.00
2022-10-02T00:18:37.502Z,0.00
2022-10-02T00:19:38.386Z,0.00
2022-10-02T00:20:39.259Z,0.00
2022-10-02T00:21:40.140Z,0.00
2022-10-02T00:22:41.032Z,0.00
2022-10-02T00:23:41.929Z,0.00
2022-10-02T00:24:42.785Z,0.00
2022-10-02T00:25:43.669Z,0.00
2022-10-02T00:26:44.549Z,0.00
2022-10-02T00:27:45.467Z,0.00
2022-10-02T00:28:46.315Z,0.00
2022-10-02T00:29:47.195Z,0.00
2022-10-02T00:30:49.206Z,0.00
2022-10-02T00:31:48.617Z,0.00
2022-10-02T00:32:49.474Z,0.00
2022-10-02T00:33:50.356Z,0.00
2022-10-02T00:34:51.239Z,0.00
2022-10-02T00:35:52.121Z,0.00
2022-10-02T00:36:52.993Z,0.00
2022-10-02T00:37:53.887Z,0.00
2022-10-02T00:38:54.797Z,0.00
2022-10-02T00:39:55.651Z,0.00
2022-10-02T00:40:56.523Z,0.00
2022-10-02T00:41:57.417Z,0.00
2022-10-02T00:42:58.300Z,0.00
2022-10-02T00:43:59.182Z,0.00
2022-10-02T00:45:00.077Z,0.00
2022-10-02T00:46:00.984Z,0.00
2022-10-02T00:47:01.856Z,0.00
2022-10-02T00:48:02.737Z,0.00
2022-10-02T00:49:03.624Z,0.00
2022-10-02T00:50:04.503Z,0.00
2022-10-02T00:51:05.385Z,0.00
2022-10-02T00:52:06.274Z,0.00
2022-10-02T00:53:07.148Z,0.00
2022-10-02T00:54:08.047Z,0.00
2022-10-02T00:55:08.899Z,0.00
2022-10-02T00:56:09.782Z,0.00
2022-10-02T00:57:10.664Z,0.00
2022-10-02T00:58:11.546Z,0.00
2022-10-02T00:59:12.420Z,0.00
2022-10-02T01:00:13.302Z,0.00
2022-10-02T01:01:14.244Z,0.00
2022-10-02T01:02:15.123Z,0.00
2022-10-02T01:03:15.967Z,0.00
2022-10-02T01:04:16.840Z,0.00
2022-10-02T01:05:17.724Z,0.00
2022-10-02T01:06:18.605Z,0.00
2022-10-02T01:07:19.495Z,0.00
2022-10-02T01:08:20.379Z,0.00
2022-10-02T01:09:21.280Z,0.00
2022-10-02T01:10:22.132Z,0.00
2022-10-02T01:11:23.013Z,0.00
2022-10-02T01:12:23.905Z,0.00
2022-10-02T01:13:24.794Z,0.00
2022-10-02T01:14:25.669Z,0.00
2022-10-02T01:15:26.551Z,0.00
2022-10-02T01:16:27.467Z,0.00
2022-10-02T01:17:28.344Z,0.00
2022-10-02T01:18:29.216Z,0.00
2022-10-02T01:19:30.101Z,0.00
2022-10-02T01:20:30.971Z,0.00
2022-10-02T01:21:31.852Z,0.00
2022-10-02T01:22:32.734Z,0.00
2022-10-02T01:23:33.616Z,0.00
2022-10-02T01:24:34.518Z,0.00
2022-10-02T01:25:35.380Z,0.00
2022-10-02T01:26:36.554Z,0.00
2022-10-02T01:27:39.313Z,0.00
2022-10-02T01:28:37.917Z,0.00
2022-10-02T01:29:38.800Z,0.00
2022-10-02T01:30:39.671Z,0.00
2022-10-02T01:31:40.649Z,0.00
2022-10-02T01:32:41.475Z,0.00
2022-10-02T01:33:42.357Z,0.00
2022-10-02T01:34:43.229Z,0.00
2022-10-02T01:35:44.112Z,0.00
2022-10-02T01:36:44.994Z,0.00
2022-10-02T01:37:45.888Z,0.00
2022-10-02T01:38:46.770Z,0.00
2022-10-02T01:39:47.673Z,0.00
2022-10-02T01:40:48.526Z,0.00
2022-10-02T01:41:49.408Z,0.00
2022-10-02T01:42:50.291Z,0.00
2022-10-02T01:43:51.174Z,0.00
2022-10-02T01:44:52.051Z,0.00
2022-10-02T01:45:53.076Z,0.00
2022-10-02T01:46:53.443Z,0.00
2022-10-02T01:47:54.331Z,0.00
2022-10-02T01:48:55.205Z,0.00
2022-10-02T01:49:56.086Z,0.00
2022-10-02T01:50:56.961Z,0.00
2022-10-02T01:51:57.842Z,0.00
2022-10-02T01:52:58.725Z,0.00
2022-10-02T01:53:59.606Z,0.00
2022-10-02T01:55:00.507Z,0.00
2022-10-02T01:56:01.371Z,0.00
2022-10-02T01:57:02.267Z,0.00
2022-10-02T01:58:03.159Z,0.00
2022-10-02T01:59:04.021Z,0.00
2022-10-02T02:00:04.903Z,0.00
2022-10-02T02:01:05.799Z,0.00
2022-10-02T02:02:06.735Z,0.00
2022-10-02T02:03:07.608Z,0.00
2022-10-02T02:04:08.491Z,0.00
2022-10-02T02:05:09.364Z,0.00
2022-10-02T02:06:10.246Z,0.00
2022-10-02T02:07:11.129Z,0.00
2022-10-02T02:08:12.010Z,0.00
2022-10-02T02:09:12.893Z,0.00
2022-10-02T02:10:13.795Z,0.00
2022-10-02T02:11:14.647Z,0.00
2022-10-02T02:12:15.537Z,0.00
2022-10-02T02:13:16.410Z,0.00
2022-10-02T02:14:17.291Z,0.00
2022-10-02T02:15:18.174Z,0.00
2022-10-02T02:16:19.142Z,0.00
2022-10-02T02:17:19.977Z,0.00
2022-10-02T02:18:20.858Z,0.00
2022-10-02T02:19:21.730Z,0.00
2022-10-02T02:20:22.613Z,0.00
2022-10-02T02:21:23.495Z,0.00
2022-10-02T02:22:24.389Z,0.00
2022-10-02T02:23:25.259Z,0.00
2022-10-02T02:24:26.141Z,0.00
2022-10-02T02:25:27.034Z,0.00
2022-10-02T02:26:27.895Z,0.00
2022-10-02T02:27:28.780Z,0.00
2022-10-02T02:28:29.752Z,0.00
2022-10-02T02:29:30.584Z,0.00
2022-10-02T02:30:31.466Z,0.00
2022-10-02T02:31:32.440Z,0.00
2022-10-02T02:32:33.269Z,0.00
2022-10-02T02:33:34.152Z,0.00
2022-10-02T02:34:35.033Z,0.00
2022-10-02T02:35:35.915Z,0.00
2022-10-02T02:36:37.146Z,0.00
2022-10-02T02:37:37.639Z,0.00
2022-10-02T02:38:38.522Z,0.00
2022-10-02T02:39:39.405Z,0.00
2022-10-02T02:40:40.305Z,0.00
2022-10-02T02:41:41.161Z,0.00
2022-10-02T02:42:42.051Z,0.00
2022-10-02T02:43:42.931Z,0.00
2022-10-02T02:44:43.813Z,0.00
2022-10-02T02:45:44.729Z,0.00
2022-10-02T02:46:45.576Z,0.00
2022-10-02T02:47:46.449Z,0.00
2022-10-02T02:48:47.333Z,0.00
2022-10-02T02:49:48.212Z,0.00
2022-10-02T02:50:49.086Z,0.00
2022-10-02T02:51:49.977Z,0.00
2022-10-02T02:52:50.859Z,0.00
2022-10-02T02:53:51.741Z,0.00
2022-10-02T02:54:52.622Z,0.00
2022-10-02T02:55:53.527Z,0.00
2022-10-02T02:56:54.394Z,0.00
2022-10-02T02:57:55.266Z,0.00
2022-10-02T02:58:56.148Z,0.00
2022-10-02T02:59:57.030Z,0.00
2022-10-02T03:00:57.937Z,0.00
2022-10-02T03:01:58.857Z,0.00
2022-10-02T03:02:59.685Z,0.00
2022-10-02T03:04:00.560Z,0.00
2022-10-02T03:05:01.440Z,0.00
2022-10-02T03:06:02.312Z,0.00
2022-10-02T03:07:03.204Z,0.00
2022-10-02T03:08:04.088Z,0.00
2022-10-02T03:09:04.969Z,0.00
2022-10-02T03:10:05.852Z,0.00
2022-10-02T03:11:06.754Z,0.00
2022-10-02T03:12:07.618Z,0.00
2022-10-02T03:13:08.500Z,0.00
2022-10-02T03:14:09.376Z,0.00
2022-10-02T03:15:10.256Z,0.00
2022-10-02T03:16:11.178Z,0.00
2022-10-02T03:17:12.033Z,0.00
2022-10-02T03:18:12.909Z,0.00
2022-10-02T03:19:13.792Z,0.00
2022-10-02T03:20:14.665Z,0.00
2022-10-02T03:21:15.548Z,0.00
2022-10-02T03:22:16.440Z,0.00
2022-10-02T03:23:17.322Z,0.00
2022-10-02T03:24:18.206Z,0.00
2022-10-02T03:25:19.087Z,0.00
2022-10-02T03:26:19.992Z,0.00
2022-10-02T03:27:20.861Z,0.00
2022-10-02T03:28:43.604Z,0.00
2022-10-02T03:29:23.513Z,0.00
2022-10-02T03:30:23.386Z,0.00
2022-10-02T03:31:24.353Z,0.00
2022-10-02T03:32:25.202Z,0.00
2022-10-02T03:33:26.083Z,0.00
2022-10-02T03:34:26.956Z,0.00
2022-10-02T03:35:27.839Z,0.00
2022-10-02T03:36:28.721Z,0.00
2022-10-02T03:37:29.613Z,0.00
2022-10-02T03:38:30.486Z,0.00
2022-10-02T03:39:31.367Z,0.00
2022-10-02T03:40:32.264Z,0.00
2022-10-02T03:41:33.158Z,0.00
2022-10-02T03:42:34.020Z,0.00
2022-10-02T03:43:34.902Z,0.00
2022-10-02T03:44:35.776Z,0.00
2022-10-02T03:45:50.887Z,0.00
2022-10-02T03:46:38.889Z,0.00
2022-10-02T03:47:38.417Z,0.00
2022-10-02T03:48:39.289Z,0.00
2022-10-02T03:49:40.171Z,0.00
2022-10-02T03:50:41.044Z,0.00
2022-10-02T03:51:41.926Z,0.00
2022-10-02T03:52:42.821Z,0.00
2022-10-02T03:53:43.702Z,0.00
2022-10-02T03:54:44.585Z,0.00
2022-10-02T03:55:45.467Z,0.00
2022-10-02T03:56:46.369Z,0.00
2022-10-02T03:57:47.243Z,0.00
2022-10-02T03:58:48.115Z,0.00
2022-10-02T03:59:48.998Z,0.00
2022-10-02T04:00:49.882Z,0.00
2022-10-02T04:01:50.861Z,0.00
2022-10-02T04:02:51.717Z,0.00
2022-10-02T04:03:52.652Z,0.00
2022-10-02T04:04:53.492Z,0.00
2022-10-02T04:05:54.375Z,0.00
2022-10-02T04:06:55.258Z,0.00
2022-10-02T04:07:56.139Z,0.00
2022-10-02T04:08:57.027Z,0.00
2022-10-02T04:09:57.906Z,0.00
2022-10-02T04:10:58.780Z,0.00
2022-10-02T04:11:59.690Z,0.00
2022-10-02T04:13:00.544Z,0.00
2022-10-02T04:14:01.426Z,0.00
2022-10-02T04:15:02.309Z,0.00
2022-10-02T04:16:03.227Z,0.00
2022-10-02T04:17:04.075Z,0.00
2022-10-02T04:18:04.956Z,0.00
2022-10-02T04:19:05.839Z,0.00
2022-10-02T04:20:06.722Z,0.00
2022-10-02T04:21:07.594Z,0.00
2022-10-02T04:22:08.487Z,0.00
2022-10-02T04:23:09.368Z,0.00
2022-10-02T04:24:10.252Z,0.00
2022-10-02T04:25:11.137Z,0.00
2022-10-02T04:26:12.018Z,0.00
2022-10-02T04:27:12.919Z,0.00
2022-10-02T04:28:13.847Z,0.00
2022-10-02T04:29:14.666Z,0.00
2022-10-02T04:30:15.547Z,0.00
2022-10-02T04:31:16.491Z,0.00
2022-10-02T04:32:17.358Z,0.00
2022-10-02T04:33:18.233Z,0.00
2022-10-02T04:34:19.115Z,0.00
2022-10-02T04:35:19.989Z,0.00
2022-10-02T04:36:20.870Z,0.00
2022-10-02T04:37:21.753Z,0.00
2022-10-02T04:38:22.635Z,0.00
2022-10-02T04:39:23.517Z,0.00
2022-10-02T04:40:24.399Z,0.00
2022-10-02T04:41:25.272Z,0.00
2022-10-02T04:42:26.181Z,0.00
2022-10-02T04:43:27.035Z,0.00
2022-10-02T04:44:27.917Z,0.00
2022-10-02T04:45:28.854Z,0.00
2022-10-02T04:46:29.704Z,0.00
2022-10-02T04:47:30.597Z,0.00
2022-10-02T04:48:31.479Z,0.00
2022-10-02T04:49:32.351Z,0.00
2022-10-02T04:50:33.232Z,0.00
2022-10-02T04:51:34.115Z,0.00
2022-10-02T04:52:35.007Z,0.00
2022-10-02T04:53:35.881Z,0.00
2022-10-02T04:54:36.761Z,0.00
2022-10-02T04:55:37.646Z,0.00
2022-10-02T04:56:38.889Z,0.00
2022-10-02T04:57:39.467Z,0.00
2022-10-02T04:58:40.323Z,0.00
2022-10-02T04:59:41.196Z,0.00
2022-10-02T05:00:42.149Z,0.00
2022-10-02T05:01:43.002Z,0.00
2022-10-02T05:02:43.855Z,0.00
2022-10-02T05:03:44.682Z,1.00
2022-10-02T05:04:45.562Z,0.00
2022-10-02T05:05:46.455Z,0.00
2022-10-02T05:06:47.327Z,0.00
2022-10-02T05:07:48.220Z,0.00
2022-10-02T05:08:49.102Z,0.00
2022-10-02T05:09:49.934Z,1.00
2022-10-02T05:10:50.763Z,1.00
2022-10-02T05:11:51.594Z,1.00
2022-10-02T05:12:52.441Z,1.00
2022-10-02T05:13:53.240Z,1.00
2022-10-02T05:14:54.070Z,1.00
2022-10-02T05:15:54.957Z,0.00
2022-10-02T05:16:55.834Z,0.00
2022-10-02T05:17:56.709Z,0.00
2022-10-02T05:18:57.589Z,0.00
2022-10-02T05:19:58.466Z,0.00
2022-10-02T05:20:59.294Z,2.00
2022-10-02T05:22:00.130Z,1.00
2022-10-02T05:23:01.012Z,0.00
2022-10-02T05:24:01.895Z,0.00
2022-10-02T05:25:02.726Z,1.00
2022-10-02T05:26:03.559Z,1.00
2022-10-02T05:27:04.382Z,3.00
2022-10-02T05:28:05.267Z,5.00
2022-10-02T05:29:06.030Z,4.00
2022-10-02T05:30:06.857Z,4.00
2022-10-02T05:31:07.770Z,3.00
2022-10-02T05:32:08.575Z,1.00
2022-10-02T05:33:09.404Z,1.00
2022-10-02T05:34:10.233Z,2.00
2022-10-02T05:35:11.053Z,2.00
2022-10-02T05:36:11.881Z,2.00
2022-10-02T05:37:12.708Z,2.00
2022-10-02T05:38:13.536Z,2.00
2022-10-02T05:39:14.357Z,1.00
2022-10-02T05:40:15.183Z,2.00
2022-10-02T05:41:16.002Z,3.00
2022-10-02T05:42:16.840Z,5.00
2022-10-02T05:43:17.676Z,6.00
2022-10-02T05:44:18.486Z,5.00
2022-10-02T05:45:19.325Z,6.00
2022-10-02T05:46:20.209Z,7.00
2022-10-02T05:47:20.983Z,5.00
2022-10-02T05:48:21.812Z,5.00
2022-10-02T05:49:22.632Z,4.00
2022-10-02T05:50:23.459Z,4.00
2022-10-02T05:51:24.279Z,6.00
2022-10-02T05:52:25.117Z,6.00
2022-10-02T05:53:25.936Z,10.00
2022-10-02T05:54:26.763Z,6.00
2022-10-02T05:55:27.582Z,11.00
2022-10-02T05:56:28.411Z,10.00
2022-10-02T05:57:29.249Z,6.00
2022-10-02T05:58:30.103Z,7.00
2022-10-02T05:59:30.897Z,8.00
2022-10-02T06:00:31.726Z,8.00
2022-10-02T06:01:32.592Z,8.00
2022-10-02T06:02:38.221Z,7.00
2022-10-02T06:03:35.099Z,10.00
2022-10-02T06:04:34.926Z,6.00
2022-10-02T06:05:35.746Z,4.00
2022-10-02T06:06:36.845Z,7.00
2022-10-02T06:07:37.282Z,4.00
2022-10-02T06:08:38.110Z,5.00
2022-10-02T06:09:38.940Z,4.00
2022-10-02T06:10:39.769Z,5.00
2022-10-02T06:11:40.597Z,7.00
2022-10-02T06:12:41.435Z,10.00
2022-10-02T06:13:42.275Z,8.00
2022-10-02T06:14:46.138Z,8.00
2022-10-02T06:15:44.799Z,10.00
2022-10-02T06:16:44.678Z,10.00
2022-10-02T06:17:45.495Z,12.00
2022-10-02T06:18:46.324Z,13.00
2022-10-02T06:19:47.143Z,19.00
2022-10-02T06:20:47.972Z,17.00
2022-10-02T06:21:48.792Z,15.00
2022-10-02T06:22:49.632Z,16.00
2022-10-02T06:23:50.448Z,20.00
2022-10-02T06:24:51.276Z,22.00
2022-10-02T06:25:52.109Z,25.00
2022-10-02T06:26:52.942Z,50.00
2022-10-02T06:27:53.814Z,43.00
2022-10-02T06:28:54.608Z,39.00
2022-10-02T06:29:55.409Z,31.00
2022-10-02T06:30:56.238Z,32.00
2022-10-02T06:31:57.131Z,32.00
2022-10-02T06:32:57.904Z,23.00
2022-10-02T06:33:58.724Z,16.00
2022-10-02T06:34:59.552Z,19.00
2022-10-02T06:36:00.375Z,17.00
2022-10-02T06:37:01.209Z,13.00
2022-10-02T06:38:02.039Z,23.00
2022-10-02T06:39:02.867Z,23.00
2022-10-02T06:40:03.721Z,22.00
2022-10-02T06:41:04.515Z,16.00
2022-10-02T06:42:05.343Z,32.00
2022-10-02T06:43:06.176Z,26.00
2022-10-02T06:44:07.012Z,20.00
2022-10-02T06:45:07.820Z,28.00
2022-10-02T06:46:08.699Z,35.00
2022-10-02T06:47:09.486Z,31.00
2022-10-02T06:48:10.305Z,25.00
2022-10-02T06:49:11.133Z,11.00
2022-10-02T06:50:11.954Z,13.00
2022-10-02T06:51:12.782Z,13.00
2022-10-02T06:52:13.609Z,15.00
2022-10-02T06:53:14.438Z,30.00
2022-10-02T06:54:15.257Z,16.00
2022-10-02T06:55:16.085Z,16.00
2022-10-02T06:56:16.904Z,28.00
2022-10-02T06:57:17.742Z,34.00
2022-10-02T06:58:18.565Z,20.00
2022-10-02T06:59:19.409Z,13.00
2022-10-02T07:00:20.210Z,13.00
2022-10-02T07:01:21.106Z,14.00
2022-10-02T07:02:21.967Z,18.00
2022-10-02T07:03:22.796Z,18.00
2022-10-02T07:04:23.604Z,20.00
2022-10-02T07:05:24.439Z,32.00
2022-10-02T07:06:25.253Z,33.00
2022-10-02T07:07:26.103Z,35.00
2022-10-02T07:08:26.908Z,21.00
2022-10-02T07:09:27.736Z,16.00
2022-10-02T07:10:28.565Z,35.00
2022-10-02T07:11:29.394Z,29.00
2022-10-02T07:12:30.233Z,29.00
2022-10-02T07:13:31.059Z,31.00
2022-10-02T07:14:31.897Z,26.00
2022-10-02T07:15:32.707Z,14.00
2022-10-02T07:16:33.684Z,16.00
2022-10-02T07:17:34.075Z,25.00
2022-10-02T07:18:34.894Z,25.00
2022-10-02T07:19:35.724Z,29.00
2022-10-02T07:20:36.543Z,20.00
2022-10-02T07:21:37.387Z,25.00
2022-10-02T07:22:45.125Z,37.00
2022-10-02T07:23:39.919Z,31.00
2022-10-02T07:24:39.739Z,38.00
2022-10-02T07:25:40.572Z,22.00
2022-10-02T07:26:41.396Z,15.00
2022-10-02T07:27:42.232Z,13.00
2022-10-02T07:28:43.054Z,22.00
2022-10-02T07:29:43.899Z,21.00
2022-10-02T07:30:44.701Z,21.00
2022-10-02T07:31:45.599Z,12.00
2022-10-02T07:32:46.396Z,14.00
2022-10-02T07:33:47.224Z,22.00
2022-10-02T07:34:48.045Z,13.00
2022-10-02T07:35:48.872Z,15.00
2022-10-02T07:36:49.705Z,23.00
2022-10-02T07:37:50.530Z,32.00
2022-10-02T07:38:51.349Z,40.00
2022-10-02T07:39:52.176Z,40.00
2022-10-02T07:40:55.157Z,20.00
2022-10-02T07:41:54.730Z,26.00
2022-10-02T07:42:54.549Z,21.00
2022-10-02T07:43:55.377Z,23.00
2022-10-02T07:44:56.215Z,31.00
2022-10-02T07:45:57.149Z,36.00
2022-10-02T07:46:57.944Z,33.00
2022-10-02T07:47:58.772Z,36.00
2022-10-02T07:48:59.590Z,38.00
2022-10-02T07:50:00.418Z,33.00
2022-10-02T07:51:01.248Z,32.00
2022-10-02T07:52:02.087Z,28.00
2022-10-02T07:53:02.907Z,34.00
2022-10-02T07:54:03.734Z,35.00
2022-10-02T07:55:04.555Z,41.00
2022-10-02T07:56:05.382Z,39.00
2022-10-02T07:57:09.752Z,31.00
2022-10-02T07:58:06.801Z,20.00
2022-10-02T07:59:07.624Z,17.00
2022-10-02T08:00:08.467Z,14.00
2022-10-02T08:01:09.270Z,18.00
2022-10-02T08:02:10.143Z,16.00
2022-10-02T08:03:10.974Z,18.00
2022-10-02T08:04:11.764Z,20.00
2022-10-02T08:05:12.583Z,23.00
2022-10-02T08:06:13.414Z,36.00
2022-10-02T08:07:14.239Z,32.00
2022-10-02T08:08:15.067Z,28.00
2022-10-02T08:09:15.886Z,28.00
2022-10-02T08:10:16.714Z,29.00
2022-10-02T08:11:17.545Z,30.00
2022-10-02T08:12:18.379Z,38.00
2022-10-02T08:13:19.201Z,41.00
2022-10-02T08:14:20.028Z,37.00
2022-10-02T08:15:20.931Z,37.00
2022-10-02T08:16:21.746Z,43.00
2022-10-02T08:17:22.586Z,53.00
2022-10-02T08:18:34.263Z,34.00
2022-10-02T08:19:25.129Z,57.00
2022-10-02T08:20:29.186Z,27.00
2022-10-02T08:21:25.698Z,27.00
2022-10-02T08:22:26.544Z,48.00
2022-10-02T08:23:27.355Z,27.00
2022-10-02T08:24:28.182Z,60.00
2022-10-02T08:25:29.006Z,37.00
2022-10-02T08:26:35.161Z,26.00
2022-10-02T08:27:31.557Z,27.00
2022-10-02T08:28:31.415Z,37.00
2022-10-02T08:29:32.243Z,46.00
2022-10-02T08:30:33.092Z,44.00
2022-10-02T08:31:33.966Z,32.00
2022-10-02T08:32:35.170Z,25.00
2022-10-02T08:33:35.449Z,30.00
2022-10-02T08:34:36.277Z,37.00
2022-10-02T08:35:37.097Z,50.00
2022-10-02T08:36:38.562Z,51.00
2022-10-02T08:37:38.643Z,40.00
2022-10-02T08:38:39.479Z,26.00
2022-10-02T08:39:40.295Z,24.00
2022-10-02T08:40:41.120Z,28.00
2022-10-02T08:41:41.947Z,28.00
2022-10-02T08:42:42.777Z,21.00
2022-10-02T08:43:43.606Z,24.00
2022-10-02T08:44:44.432Z,28.00
2022-10-02T08:45:45.336Z,31.00
2022-10-02T08:46:46.128Z,50.00
2022-10-02T08:47:46.949Z,56.00
2022-10-02T08:48:47.930Z,36.00
2022-10-02T08:49:48.343Z,38.00
2022-10-02T08:50:49.193Z,34.00
2022-10-02T08:51:50.014Z,44.00
2022-10-02T08:52:50.867Z,38.00
2022-10-02T08:53:51.675Z,36.00
2022-10-02T08:54:52.505Z,56.00
2022-10-02T08:55:53.335Z,52.00
2022-10-02T08:56:54.166Z,49.00
2022-10-02T08:57:54.986Z,52.00
2022-10-02T08:58:55.810Z,51.00
2022-10-02T08:59:56.644Z,34.00
2022-10-02T09:00:57.554Z,45.00
2022-10-02T09:02:00.132Z,37.00
2022-10-02T09:02:59.047Z,39.00
2022-10-02T09:03:59.872Z,42.00
2022-10-02T09:05:00.702Z,47.00
2022-10-02T09:06:01.538Z,41.00
2022-10-02T09:07:02.370Z,46.00
2022-10-02T09:08:03.244Z,55.00
2022-10-02T09:09:04.040Z,48.00
2022-10-02T09:10:04.861Z,51.00
2022-10-02T09:11:05.694Z,102.00
2022-10-02T09:12:06.531Z,104.00
2022-10-02T09:13:07.357Z,143.00
2022-10-02T09:14:08.189Z,50.00
2022-10-02T09:15:09.015Z,41.00
2022-10-02T09:16:09.942Z,48.00
2022-10-02T09:17:10.736Z,55.00
2022-10-02T09:18:11.565Z,78.00
2022-10-02T09:19:12.393Z,67.00
2022-10-02T09:20:13.224Z,49.00
2022-10-02T09:21:14.053Z,129.00
2022-10-02T09:22:14.911Z,48.00
2022-10-02T09:23:15.729Z,100.00
2022-10-02T09:24:16.551Z,54.00
2022-10-02T09:25:17.375Z,46.00
2022-10-02T09:26:18.205Z,85.00
2022-10-02T09:27:19.047Z,83.00
2022-10-02T09:28:19.902Z,72.00
2022-10-02T09:29:20.695Z,52.00
2022-10-02T09:30:21.517Z,63.00
2022-10-02T09:31:22.440Z,63.00
2022-10-02T09:32:23.262Z,161.00
2022-10-02T09:33:24.101Z,118.00
2022-10-02T09:34:24.918Z,147.00
2022-10-02T09:35:25.742Z,91.00
2022-10-02T09:36:26.581Z,40.00
2022-10-02T09:37:27.409Z,42.00
2022-10-02T09:38:28.230Z,47.00
2022-10-02T09:39:29.058Z,55.00
2022-10-02T09:40:29.894Z,99.00
2022-10-02T09:41:30.725Z,99.00
2022-10-02T09:42:31.554Z,114.00
2022-10-02T09:43:32.377Z,92.00
2022-10-02T09:44:33.208Z,60.00
2022-10-02T09:45:34.093Z,43.00
2022-10-02T09:46:35.228Z,45.00
2022-10-02T09:47:35.735Z,48.00
2022-10-02T09:48:36.565Z,85.00
2022-10-02T09:49:37.384Z,82.00
2022-10-02T09:50:38.211Z,60.00
2022-10-02T09:51:39.058Z,60.00
2022-10-02T09:52:42.754Z,52.00
2022-10-02T09:53:40.751Z,48.00
2022-10-02T09:54:41.575Z,72.00
2022-10-02T09:55:42.394Z,57.00
2022-10-02T09:56:43.236Z,60.00
2022-10-02T09:57:44.057Z,104.00
2022-10-02T09:58:44.900Z,83.00
2022-10-02T09:59:45.715Z,85.00
2022-10-02T10:00:46.586Z,51.00
2022-10-02T10:01:47.474Z,59.00
2022-10-02T10:02:48.363Z,51.00
2022-10-02T10:03:49.148Z,54.00
2022-10-02T10:05:04.944Z,63.00
2022-10-02T10:05:51.703Z,66.00
2022-10-02T10:06:51.525Z,148.00
2022-10-02T10:07:52.345Z,117.00
2022-10-02T10:08:53.178Z,175.00
2022-10-02T10:09:53.995Z,97.00
2022-10-02T10:10:54.836Z,65.00
2022-10-02T10:11:55.666Z,69.00
2022-10-02T10:12:56.493Z,81.00
2022-10-02T10:13:57.326Z,76.00
2022-10-02T10:14:58.153Z,67.00
2022-10-02T10:15:59.142Z,72.00
2022-10-02T10:16:59.505Z,61.00
2022-10-02T10:18:00.312Z,48.00
2022-10-02T10:19:01.140Z,50.00
2022-10-02T10:20:01.960Z,64.00
2022-10-02T10:21:02.789Z,68.00
2022-10-02T10:22:03.617Z,95.00
2022-10-02T10:23:04.456Z,61.00
2022-10-02T10:24:05.266Z,59.00
2022-10-02T10:25:06.092Z,69.00
2022-10-02T10:26:06.923Z,97.00
2022-10-02T10:27:08.316Z,74.00
2022-10-02T10:28:08.724Z,84.00
2022-10-02T10:29:09.535Z,163.00
2022-10-02T10:30:10.350Z,90.00
2022-10-02T10:31:11.233Z,103.00
2022-10-02T10:32:12.056Z,163.00
2022-10-02T10:33:12.865Z,328.00
2022-10-02T10:34:13.709Z,167.00
2022-10-02T10:35:14.515Z,188.00
2022-10-02T10:36:15.335Z,108.00
2022-10-02T10:37:16.190Z,87.00
2022-10-02T10:38:17.008Z,109.00
2022-10-02T10:39:17.838Z,68.00
2022-10-02T10:40:18.666Z,68.00
2022-10-02T10:41:19.488Z,85.00
2022-10-02T10:42:20.333Z,62.00
2022-10-02T10:43:21.145Z,83.00
2022-10-02T10:44:21.982Z,171.00
2022-10-02T10:45:23.005Z,92.00
2022-10-02T10:46:23.337Z,204.00
2022-10-02T10:47:24.226Z,154.00
2022-10-02T10:48:25.015Z,83.00
2022-10-02T10:49:25.841Z,86.00
2022-10-02T10:50:26.660Z,99.00
2022-10-02T10:51:27.491Z,106.00
2022-10-02T10:52:28.321Z,118.00
2022-10-02T10:53:29.186Z,167.00
2022-10-02T10:54:29.982Z,119.00
2022-10-02T10:55:30.807Z,139.00
2022-10-02T10:56:31.645Z,228.00
2022-10-02T10:57:32.475Z,110.00
2022-10-02T10:58:33.293Z,212.00
2022-10-02T10:59:34.132Z,218.00
2022-10-02T11:00:34.951Z,131.00
2022-10-02T11:01:36.130Z,124.00
2022-10-02T11:02:36.765Z,177.00
2022-10-02T11:03:37.531Z,168.00
2022-10-02T11:04:38.359Z,217.00
2022-10-02T11:05:39.197Z,131.00
2022-10-02T11:06:43.973Z,126.00
2022-10-02T11:07:41.740Z,182.00
2022-10-02T11:08:41.575Z,135.00
2022-10-02T11:09:42.388Z,98.00
2022-10-02T11:10:43.217Z,129.00
2022-10-02T11:11:44.058Z,108.00
2022-10-02T11:12:44.876Z,161.00
2022-10-02T11:13:45.716Z,86.00
2022-10-02T11:14:46.540Z,58.00
2022-10-02T11:15:47.362Z,75.00
2022-10-02T11:16:48.276Z,80.00
2022-10-02T11:17:49.067Z,86.00
2022-10-02T11:18:49.869Z,104.00
2022-10-02T11:19:50.711Z,115.00
2022-10-02T11:20:51.533Z,123.00
2022-10-02T11:21:52.369Z,71.00
2022-10-02T11:22:53.203Z,71.00
2022-10-02T11:23:54.025Z,54.00
2022-10-02T11:24:54.850Z,49.00
2022-10-02T11:25:55.681Z,54.00
2022-10-02T11:26:56.517Z,59.00
2022-10-02T11:27:57.488Z,79.00
2022-10-02T11:28:57.902Z,144.00
2022-10-02T11:29:58.743Z,113.00
2022-10-02T11:30:59.555Z,111.00
2022-10-02T11:32:00.424Z,109.00
2022-10-02T11:33:01.239Z,56.00
2022-10-02T11:34:02.073Z,36.00
2022-10-02T11:35:02.872Z,39.00
2022-10-02T11:36:03.700Z,46.00
2022-10-02T11:37:04.531Z,52.00
2022-10-02T11:38:05.366Z,70.00
2022-10-02T11:39:06.185Z,72.00
2022-10-02T11:40:07.013Z,64.00
2022-10-02T11:41:07.834Z,55.00
2022-10-02T11:42:08.674Z,49.00
2022-10-02T11:43:09.502Z,56.00
2022-10-02T11:44:10.322Z,62.00
2022-10-02T11:45:11.151Z,66.00
2022-10-02T11:46:12.115Z,89.00
2022-10-02T11:47:12.940Z,86.00
2022-10-02T11:48:13.784Z,87.00
2022-10-02T11:49:14.594Z,81.00
2022-10-02T11:50:15.419Z,96.00
2022-10-02T11:51:16.238Z,99.00
2022-10-02T11:52:17.088Z,105.00
2022-10-02T11:53:17.909Z,118.00
2022-10-02T11:54:18.736Z,237.00
2022-10-02T11:55:19.567Z,235.00
2022-10-02T11:56:20.386Z,198.00
2022-10-02T11:57:21.214Z,262.00
2022-10-02T11:58:22.043Z,171.00
2022-10-02T11:59:22.864Z,101.00
2022-10-02T12:00:23.693Z,134.00
2022-10-02T12:01:24.530Z,112.00
2022-10-02T12:02:25.563Z,177.00
2022-10-02T12:03:26.037Z,138.00
2022-10-02T12:04:26.847Z,78.00
2022-10-02T12:05:27.677Z,80.00
2022-10-02T12:06:28.504Z,69.00
2022-10-02T12:07:29.343Z,79.00
2022-10-02T12:08:30.173Z,80.00
2022-10-02T12:09:31.000Z,129.00
2022-10-02T12:10:31.835Z,105.00
2022-10-02T12:11:32.664Z,72.00
2022-10-02T12:12:33.497Z,55.00
2022-10-02T12:13:34.331Z,43.00
2022-10-02T12:14:35.157Z,46.00
2022-10-02T12:15:35.991Z,51.00
2022-10-02T12:16:36.876Z,77.00
2022-10-02T12:17:37.695Z,108.00
2022-10-02T12:18:38.534Z,67.00
2022-10-02T12:19:39.334Z,67.00
2022-10-02T12:20:40.163Z,104.00
2022-10-02T12:21:40.983Z,90.00
2022-10-02T12:22:41.830Z,130.00
2022-10-02T12:23:42.660Z,167.00
2022-10-02T12:24:43.487Z,139.00
2022-10-02T12:25:44.310Z,143.00
2022-10-02T12:26:45.138Z,165.00
2022-10-02T12:27:46.070Z,155.00
2022-10-02T12:28:46.875Z,173.00
2022-10-02T12:29:47.703Z,152.00
2022-10-02T12:30:48.530Z,128.00
2022-10-02T12:31:49.390Z,93.00
2022-10-02T12:32:50.213Z,93.00
2022-10-02T12:33:56.310Z,95.00
2022-10-02T12:34:52.748Z,85.00
2022-10-02T12:35:52.569Z,62.00
2022-10-02T12:36:53.411Z,49.00
2022-10-02T12:37:54.247Z,44.00
2022-10-02T12:38:55.067Z,47.00
2022-10-02T12:39:55.899Z,55.00
2022-10-02T12:40:56.726Z,62.00
2022-10-02T12:41:57.561Z,85.00
2022-10-02T12:42:58.390Z,71.00
2022-10-02T12:43:59.214Z,95.00
2022-10-02T12:45:00.044Z,98.00
2022-10-02T12:46:00.957Z,132.00
2022-10-02T12:47:01.851Z,185.00
2022-10-02T12:48:02.681Z,166.00
2022-10-02T12:49:03.528Z,131.00
2022-10-02T12:50:04.339Z,120.00
2022-10-02T12:51:05.772Z,103.00
2022-10-02T12:52:05.770Z,107.00
2022-10-02T12:53:06.605Z,117.00
2022-10-02T12:54:07.425Z,129.00
2022-10-02T12:55:08.258Z,118.00
2022-10-02T12:56:09.104Z,88.00
2022-10-02T12:57:09.925Z,90.00
2022-10-02T12:58:10.753Z,106.00
2022-10-02T12:59:11.595Z,109.00
2022-10-02T13:00:12.411Z,118.00
2022-10-02T13:01:13.311Z,125.00
2022-10-02T13:02:14.179Z,96.00
2022-10-02T13:03:15.042Z,74.00
2022-10-02T13:04:15.879Z,58.00
2022-10-02T13:05:16.688Z,61.00
2022-10-02T13:06:17.518Z,61.00
2022-10-02T13:07:18.356Z,59.00
2022-10-02T13:08:19.177Z,48.00
2022-10-02T13:09:20.005Z,54.00
2022-10-02T13:10:20.832Z,73.00
2022-10-02T13:11:21.656Z,91.00
2022-10-02T13:12:22.486Z,80.00