createdAt,value
2023-02-05T00:00:52.939Z,15.27
2023-02-05T00:03:24.484Z,14.93
2023-02-05T00:05:52.560Z,14.83
2023-02-05T00:08:20.727Z,18.00
2023-02-05T00:10:53.062Z,15.23
2023-02-05T00:13:21.723Z,15.97
2023-02-05T00:15:49.788Z,14.73
2023-02-05T00:18:18.342Z,15.57
2023-02-05T00:20:46.345Z,15.50
2023-02-05T00:23:14.968Z,14.87
2023-02-05T00:25:44.637Z,15.73
2023-02-05T00:28:13.031Z,15.97
2023-02-05T00:30:42.460Z,16.23
2023-02-05T00:33:10.714Z,16.13
2023-02-05T00:35:39.132Z,15.77
2023-02-05T00:38:08.326Z,16.40
2023-02-05T00:40:36.841Z,15.77
2023-02-05T00:43:04.701Z,16.53
2023-02-05T00:45:35.966Z,17.10
2023-02-05T00:48:07.497Z,17.23
2023-02-05T00:50:36.215Z,17.43
2023-02-05T00:53:04.130Z,17.60
2023-02-05T00:55:32.404Z,17.97
2023-02-05T00:58:01.718Z,18.10
2023-02-05T01:00:30.029Z,19.17
2023-02-05T01:02:58.387Z,18.33
2023-02-05T01:05:26.668Z,18.07
2023-02-05T01:07:57.936Z,19.07
2023-02-05T01:10:26.794Z,22.27
2023-02-05T01:12:54.965Z,18.60
2023-02-05T01:15:23.375Z,19.73
2023-02-05T01:17:51.946Z,18.13
2023-02-05T01:20:20.741Z,19.27
2023-02-05T01:22:49.849Z,19.00
2023-02-05T01:25:19.410Z,19.73
2023-02-05T01:27:47.692Z,20.70
2023-02-05T01:30:17.482Z,21.17
2023-02-05T01:32:46.592Z,20.00
2023-02-05T01:35:16.228Z,19.70
2023-02-05T01:37:44.780Z,19.93
2023-02-05T01:40:17.177Z,21.50
2023-02-05T01:42:51.215Z,21.03
2023-02-05T01:45:22.614Z,20.53
2023-02-05T01:48:04.456Z,19.97
2023-02-05T01:50:41.402Z,20.57
2023-02-05T01:53:13.652Z,20.40
2023-02-05T01:55:58.368Z,20.93
2023-02-05T01:58:30.348Z,20.90
2023-02-05T02:00:58.772Z,20.20
2023-02-05T02:03:29.151Z,20.80
2023-02-05T02:05:58.000Z,19.87
2023-02-05T02:08:26.597Z,20.67
2023-02-05T02:10:56.777Z,20.30
2023-02-05T02:13:26.633Z,20.07
2023-02-05T02:15:54.939Z,19.70
2023-02-05T02:18:27.935Z,19.20
2023-02-05T02:21:07.951Z,18.90
2023-02-05T02:23:58.662Z,18.60
2023-02-05T02:27:05.766Z,18.00
2023-02-05T02:29:41.557Z,18.03
2023-02-05T02:32:22.048Z,17.20
2023-02-05T02:34:54.791Z,16.43
2023-02-05T02:37:36.388Z,18.40
2023-02-05T02:40:12.562Z,16.70
2023-02-05T02:42:44.446Z,16.13
2023-02-05T02:45:13.687Z,17.40
2023-02-05T02:47:47.146Z,16.70
2023-02-05T02:50:20.638Z,16.47
2023-02-05T02:52:50.332Z,16.33
2023-02-05T02:55:20.664Z,19.27
2023-02-05T02:57:52.243Z,17.20
2023-02-05T03:00:25.671Z,17.40
2023-02-05T03:02:56.481Z,16.37
2023-02-05T03:05:25.803Z,17.27
2023-02-05T03:07:58.160Z,17.67
2023-02-05T03:10:35.197Z,16.97
2023-02-05T03:13:05.431Z,16.43
2023-02-05T03:15:33.833Z,17.47
2023-02-05T03:18:04.947Z,16.90
2023-02-05T03:20:42.126Z,15.10
2023-02-05T03:23:10.326Z,14.70
2023-02-05T03:25:38.841Z,16.57
2023-02-05T03:28:07.709Z,15.87
2023-02-05T03:31:04.824Z,14.57
2023-02-05T03:33:45.045Z,14.80
2023-02-05T03:36:26.225Z,14.03
2023-02-05T03:39:02.700Z,14.67
2023-02-05T03:41:50.752Z,13.97
2023-02-05T03:45:13.805Z,13.80
2023-02-05T03:48:12.564Z,13.40
2023-02-05T03:50:56.095Z,13.70
2023-02-05T03:53:48.007Z,13.90
2023-02-05T03:56:26.938Z,13.73
2023-02-05T03:58:57.540Z,13.87
2023-02-05T04:01:26.690Z,14.73
2023-02-05T04:03:57.501Z,13.23
2023-02-05T04:06:25.289Z,12.77
2023-02-05T04:08:53.284Z,12.97
2023-02-05T04:11:22.965Z,13.30
2023-02-05T04:13:52.179Z,13.43
2023-02-05T04:16:20.262Z,13.63
2023-02-05T04:18:48.446Z,12.90
2023-02-05T04:21:16.378Z,13.73
2023-02-05T04:23:44.583Z,12.83
2023-02-05T04:26:12.978Z,13.73
2023-02-05T04:28:41.000Z,13.57
2023-02-05T04:31:10.010Z,13.20
2023-02-05T04:33:40.599Z,12.70
2023-02-05T04:36:09.556Z,13.43
2023-02-05T04:38:38.378Z,13.27
2023-02-05T04:41:06.828Z,13.13
2023-02-05T04:43:35.399Z,12.83
2023-02-05T04:46:10.329Z,13.37
2023-02-05T04:48:39.351Z,12.73
2023-02-05T04:51:11.981Z,13.07
2023-02-05T04:53:40.809Z,13.67
2023-02-05T04:56:14.571Z,12.40
2023-02-05T04:58:43.610Z,12.03
2023-02-05T05:01:16.206Z,11.07
2023-02-05T05:03:46.125Z,12.33
2023-02-05T05:06:14.723Z,12.30
2023-02-05T05:08:42.996Z,10.60
2023-02-05T05:11:19.580Z,10.93
2023-02-05T05:13:50.075Z,11.13
2023-02-05T05:16:19.069Z,11.00
2023-02-05T05:18:47.776Z,11.07
2023-02-05T05:21:16.946Z,11.13
2023-02-05T05:23:45.321Z,11.30
2023-02-05T05:26:13.908Z,10.30
2023-02-05T05:28:41.763Z,9.50
2023-02-05T05:31:19.990Z,11.60
2023-02-05T05:33:48.756Z,10.20
2023-02-05T05:36:16.896Z,11.23
2023-02-05T05:38:45.071Z,10.50
2023-02-05T05:41:40.325Z,10.00
2023-02-05T05:44:09.034Z,10.03
2023-02-05T05:46:37.306Z,9.90
2023-02-05T05:49:05.751Z,9.97
2023-02-05T05:51:34.276Z,11.10
2023-02-05T05:54:02.393Z,10.83
2023-02-05T05:56:31.123Z,11.17
2023-02-05T05:58:59.934Z,10.37
2023-02-05T06:01:28.584Z,10.13
2023-02-05T06:03:56.676Z,11.47
2023-02-05T06:06:24.774Z,11.90
2023-02-05T06:08:52.871Z,11.33
2023-02-05T06:11:20.716Z,10.40
2023-02-05T06:13:50.058Z,10.63
2023-02-05T06:16:18.346Z,9.83
2023-02-05T06:18:48.512Z,10.63
2023-02-05T06:21:17.014Z,11.53
2023-02-05T06:23:46.236Z,10.03
2023-02-05T06:26:15.328Z,11.80
2023-02-05T06:28:43.617Z,10.87
2023-02-05T06:31:12.038Z,10.10
2023-02-05T06:33:40.265Z,10.97
2023-02-05T06:36:08.861Z,10.13
2023-02-05T06:38:37.099Z,11.73
2023-02-05T06:41:05.140Z,10.33
2023-02-05T06:43:33.329Z,10.77
2023-02-05T06:46:21.713Z,10.80
2023-02-05T06:48:49.718Z,10.67
2023-02-05T06:51:17.902Z,11.10
2023-02-05T06:53:47.147Z,8.97
2023-02-05T06:56:15.481Z,10.83
2023-02-05T06:58:43.617Z,10.43
2023-02-05T07:01:11.841Z,9.97
2023-02-05T07:03:39.871Z,10.47
2023-02-05T07:06:08.424Z,10.73
2023-02-05T07:08:36.677Z,10.43
2023-02-05T07:11:05.561Z,10.10
2023-02-05T07:13:33.788Z,10.23
2023-02-05T07:16:06.145Z,11.17
2023-02-05T07:18:34.809Z,9.50
2023-02-05T07:21:08.013Z,9.77
2023-02-05T07:23:36.884Z,10.40
2023-02-05T07:26:15.709Z,10.47
2023-02-05T07:28:44.866Z,10.80
2023-02-05T07:31:18.204Z,10.50
2023-02-05T07:33:48.033Z,10.47
2023-02-05T07:36:18.072Z,10.33
2023-02-05T07:38:47.698Z,10.10
2023-02-05T07:41:18.714Z,10.43
2023-02-05T07:43:46.892Z,9.93
2023-02-05T07:46:15.727Z,9.90
2023-02-05T07:48:44.280Z,10.57
2023-02-05T07:51:23.240Z,10.10
2023-02-05T07:53:52.722Z,10.30
2023-02-05T07:56:21.980Z,10.63
2023-02-05T07:58:50.077Z,9.97
2023-02-05T08:01:18.272Z,11.00
2023-02-05T08:03:46.930Z,10.93
2023-02-05T08:06:16.261Z,9.70
2023-02-05T08:08:44.719Z,10.40
2023-02-05T08:11:17.341Z,10.20
2023-02-05T08:13:49.027Z,10.97
2023-02-05T08:16:17.941Z,11.40
2023-02-05T08:18:50.860Z,11.27
2023-02-05T08:21:22.158Z,11.57
2023-02-05T08:23:50.600Z,10.80
2023-02-05T08:26:19.287Z,11.20
2023-02-05T08:28:50.073Z,11.00
2023-02-05T08:31:19.254Z,12.13
2023-02-05T08:33:48.104Z,12.37
2023-02-05T08:36:16.868Z,11.90
2023-02-05T08:38:45.021Z,11.90
2023-02-05T08:41:13.267Z,12.10
2023-02-05T08:43:49.132Z,12.57
2023-02-05T08:46:20.539Z,13.30
2023-02-05T08:48:49.305Z,13.03
2023-02-05T08:51:19.757Z,15.17
2023-02-05T08:53:47.707Z,10.67
2023-02-05T08:56:16.974Z,9.17
2023-02-05T08:58:48.886Z,8.77
2023-02-05T09:01:17.722Z,9.53
2023-02-05T09:03:46.204Z,9.30
2023-02-05T09:06:15.920Z,9.83
2023-02-05T09:08:44.276Z,8.83
2023-02-05T09:11:13.750Z,9.73
2023-02-05T09:13:44.709Z,10.20
2023-02-05T09:16:15.128Z,10.30
2023-02-05T09:18:44.036Z,13.20
2023-02-05T09:21:14.076Z,12.47
2023-02-05T09:23:42.430Z,11.83
2023-02-05T09:26:11.492Z,11.50
2023-02-05T09:28:40.973Z,13.00
2023-02-05T09:31:16.887Z,12.43
2023-02-05T09:33:46.592Z,9.90
2023-02-05T09:36:19.942Z,16.27
2023-02-05T09:38:48.555Z,10.10
2023-02-05T09:41:29.233Z,10.93
2023-02-05T09:44:29.744Z,12.17
2023-02-05T09:47:25.079Z,11.83
2023-02-05T09:50:21.875Z,12.90
2023-02-05T09:52:51.728Z,10.93
2023-02-05T09:55:35.153Z,8.23
2023-02-05T09:58:16.027Z,8.07
2023-02-05T10:00:50.095Z,7.57
2023-02-05T10:03:30.736Z,6.77
2023-02-05T10:06:08.095Z,8.20
2023-02-05T10:09:13.773Z,7.50
2023-02-05T10:12:03.701Z,7.20
2023-02-05T10:14:58.221Z,6.63
2023-02-05T10:17:32.434Z,7.23
2023-02-05T10:20:26.607Z,8.00
2023-02-05T10:23:15.983Z,9.83
2023-02-05T10:25:55.904Z,9.77
2023-02-05T10:28:36.624Z,11.67
2023-02-05T10:31:43.918Z,10.60
2023-02-05T10:34:20.907Z,10.60
2023-02-05T10:36:52.851Z,9.43
2023-02-05T10:39:26.629Z,10.63
2023-02-05T10:42:06.982Z,9.10
2023-02-05T10:44:43.917Z,8.90
2023-02-05T10:47:19.113Z,9.30
2023-02-05T10:49:56.837Z,9.30
2023-02-05T10:52:24.875Z,8.73
2023-02-05T10:54:53.215Z,8.27
2023-02-05T10:57:23.221Z,8.47
2023-02-05T11:00:00.310Z,8.23
2023-02-05T11:02:59.332Z,8.63
2023-02-05T11:05:35.191Z,9.33
2023-02-05T11:08:04.323Z,9.33
2023-02-05T11:10:34.995Z,9.13
2023-02-05T11:13:21.761Z,10.03
2023-02-05T11:16:01.173Z,10.20
2023-02-05T11:18:36.619Z,10.50
2023-02-05T11:21:09.009Z,10.43
2023-02-05T11:23:41.273Z,11.20
2023-02-05T11:26:10.622Z,12.07
2023-02-05T11:28:42.615Z,10.77
2023-02-05T11:31:21.903Z,11.40
2023-02-05T11:33:50.677Z,11.77
2023-02-05T11:36:27.418Z,10.80
2023-02-05T11:38:59.801Z,12.33
2023-02-05T11:41:52.222Z,11.07
2023-02-05T11:44:25.448Z,11.27
2023-02-05T11:46:58.091Z,11.53
2023-02-05T11:49:37.728Z,12.27
2023-02-05T11:52:11.563Z,11.23
2023-02-05T11:54:46.338Z,10.60
2023-02-05T11:57:20.362Z,12.07
2023-02-05T11:59:58.442Z,12.53
2023-02-05T12:02:33.849Z,12.70
2023-02-05T12:05:17.210Z,12.47
2023-02-05T12:07:56.996Z,12.33
2023-02-05T12:10:38.792Z,11.93
2023-02-05T12:13:10.732Z,15.17
2023-02-05T12:16:11.916Z,12.57
2023-02-05T12:19:15.116Z,11.27
2023-02-05T12:22:21.344Z,11.20
2023-02-05T12:25:19.914Z,8.43
2023-02-05T12:28:01.314Z,5.47
2023-02-05T12:30:47.792Z,6.50
2023-02-05T12:33:51.913Z,6.47
2023-02-05T12:36:29.858Z,6.03
2023-02-05T12:39:26.498Z,6.87
2023-02-05T12:41:58.031Z,8.37
2023-02-05T12:44:46.089Z,7.87
2023-02-05T12:47:45.612Z,7.43
2023-02-05T12:50:40.477Z,7.10
2023-02-05T12:53:08.398Z,7.70
2023-02-05T12:55:49.164Z,8.90
2023-02-05T12:58:20.024Z,11.80
2023-02-05T13:00:56.621Z,13.17
2023-02-05T13:03:33.982Z,13.43
2023-02-05T13:06:12.668Z,14.03
2023-02-05T13:08:51.289Z,12.07
2023-02-05T13:11:29.163Z,10.67
2023-02-05T13:14:03.085Z,10.77
2023-02-05T13:16:46.423Z,11.00
2023-02-05T13:19:24.084Z,12.87
2023-02-05T13:22:12.123Z,11.73
2023-02-05T13:25:17.832Z,11.67
2023-02-05T13:28:23.389Z,12.00
2023-02-05T13:30:55.613Z,12.07
2023-02-05T13:33:23.700Z,10.17
2023-02-05T13:36:09.962Z,9.37
2023-02-05T13:38:58.284Z,8.10
2023-02-05T13:42:00.738Z,7.60
2023-02-05T13:44:53.366Z,7.93
2023-02-05T13:47:24.508Z,8.13
2023-02-05T13:50:11.276Z,9.53
2023-02-05T13:52:45.343Z,10.50
2023-02-05T13:55:16.928Z,11.23
2023-02-05T13:58:11.844Z,10.23
2023-02-05T14:00:42.543Z,11.07
2023-02-05T14:03:26.840Z,12.67
2023-02-05T14:05:55.060Z,10.77
2023-02-05T14:08:27.569Z,12.20
2023-02-05T14:11:02.744Z,12.73
2023-02-05T14:13:34.650Z,12.00
2023-02-05T14:16:38.121Z,12.17
2023-02-05T14:19:15.154Z,13.23
2023-02-05T14:21:46.136Z,13.03
2023-02-05T14:24:29.114Z,13.83
2023-02-05T14:27:01.056Z,15.07
2023-02-05T14:29:43.075Z,14.00
2023-02-05T14:32:40.168Z,14.77
2023-02-05T14:35:32.309Z,15.13
2023-02-05T14:38:03.063Z,14.17
2023-02-05T14:40:37.372Z,16.00
2023-02-05T14:43:46.901Z,13.77
2023-02-05T14:46:33.459Z,13.87
2023-02-05T14:49:03.571Z,13.63
2023-02-05T14:51:51.338Z,15.80
2023-02-05T14:54:25.703Z,13.70
2023-02-05T14:57:19.969Z,15.37
2023-02-05T14:59:57.836Z,14.77
2023-02-05T15:03:03.963Z,14.93
2023-02-05T15:05:45.919Z,9.87
2023-02-05T15:08:35.517Z,10.60
2023-02-05T15:11:42.930Z,10.57
2023-02-05T15:14:27.360Z,10.33
2023-02-05T15:17:35.698Z,9.97
2023-02-05T15:20:34.240Z,10.40
2023-02-05T15:23:06.302Z,11.97
2023-02-05T15:25:44.748Z,12.70
2023-02-05T15:28:33.092Z,14.90
2023-02-05T15:31:15.144Z,13.20
2023-02-05T15:33:53.074Z,15.23
2023-02-05T15:36:27.740Z,15.17
2023-02-05T15:39:25.203Z,16.63
2023-02-05T15:41:56.788Z,15.43
2023-02-05T15:44:30.748Z,15.40
2023-02-05T15:47:03.708Z,15.67
2023-02-05T15:49:50.372Z,13.17
2023-02-05T15:52:22.641Z,13.73
2023-02-05T15:54:53.551Z,12.23
2023-02-05T15:57:27.239Z,12.77
2023-02-05T15:59:56.821Z,13.07
2023-02-05T16:02:27.729Z,12.40
2023-02-05T16:05:08.096Z,14.03
2023-02-05T16:07:41.473Z,13.50
2023-02-05T16:10:22.524Z,14.33
2023-02-05T16:13:04.745Z,15.83
2023-02-05T16:15:40.977Z,14.83
2023-02-05T16:18:25.581Z,16.53
2023-02-05T16:20:57.927Z,16.70
2023-02-05T16:23:30.412Z,13.93
2023-02-05T16:26:02.643Z,14.97
2023-02-05T16:29:01.684Z,15.07
2023-02-05T16:34:18.983Z,16.27
2023-02-05T16:36:50.591Z,17.13
2023-02-05T16:39:27.797Z,14.13
2023-02-05T16:42:07.075Z,13.13
2023-02-05T16:44:40.880Z,14.60
2023-02-05T16:47:18.045Z,12.90
2023-02-05T16:49:49.328Z,12.93
2023-02-05T16:52:25.895Z,12.83
2023-02-05T16:54:54.327Z,13.03
2023-02-05T16:57:38.169Z,14.33
2023-02-05T17:00:19.195Z,12.90
2023-02-05T17:02:47.891Z,13.00
2023-02-05T17:05:25.593Z,13.10
2023-02-05T17:07:58.604Z,13.83
2023-02-05T17:10:29.235Z,13.13
2023-02-05T17:13:07.279Z,14.63
2023-02-05T17:15:42.740Z,12.97
2023-02-05T17:18:25.462Z,13.63
2023-02-05T17:21:23.739Z,14.00
2023-02-05T17:23:53.354Z,12.80
2023-02-05T17:26:25.401Z,13.50
2023-02-05T17:28:56.490Z,14.17
2023-02-05T17:31:26.687Z,13.93
2023-02-05T17:33:58.971Z,13.47
2023-02-05T17:36:27.494Z,13.37
2023-02-05T17:38:55.677Z,14.37
2023-02-05T17:41:47.058Z,14.67
2023-02-05T17:44:17.398Z,14.37
2023-02-05T17:46:46.959Z,13.70
2023-02-05T17:49:15.237Z,14.73
2023-02-05T17:51:44.203Z,15.20
2023-02-05T17:54:23.382Z,14.87
2023-02-05T17:56:54.574Z,14.57
2023-02-05T17:59:25.066Z,14.20
2023-02-05T18:01:53.659Z,14.30
2023-02-05T18:04:21.878Z,14.10
2023-02-05T18:06:50.478Z,12.90
2023-02-05T18:09:20.966Z,15.17
2023-02-05T18:11:51.708Z,12.77
2023-02-05T18:14:22.172Z,11.20
2023-02-05T18:16:50.592Z,14.00
2023-02-05T18:19:18.792Z,13.60
2023-02-05T18:21:48.419Z,12.67
2023-02-05T18:24:19.269Z,13.60
2023-02-05T18:26:52.731Z,12.67
2023-02-05T18:29:21.807Z,12.33
2023-02-05T18:31:49.842Z,11.63
2023-02-05T18:34:18.103Z,12.43
2023-02-05T18:36:46.818Z,12.73
2023-02-05T18:39:15.102Z,13.47
2023-02-05T18:41:43.043Z,13.00
2023-02-05T18:44:11.745Z,13.37
2023-02-05T18:46:41.307Z,12.30
2023-02-05T18:49:12.366Z,12.13
2023-02-05T18:51:44.562Z,12.80
2023-02-05T18:54:15.012Z,11.63
2023-02-05T18:56:43.818Z,13.43
2023-02-05T18:59:16.076Z,12.97
2023-02-05T19:01:45.879Z,11.07
2023-02-05T19:04:15.878Z,11.40
2023-02-05T19:06:49.370Z,12.17
2023-02-05T19:09:17.831Z,12.10
2023-02-05T19:11:47.148Z,13.67
2023-02-05T19:14:17.526Z,11.73
2023-02-05T19:16:47.672Z,12.57
2023-02-05T19:19:18.058Z,12.37
2023-02-05T19:21:48.003Z,11.53
2023-02-05T19:24:18.836Z,14.17
2023-02-05T19:26:49.994Z,13.33
2023-02-05T19:29:22.818Z,9.90
2023-02-05T19:31:53.740Z,11.40
2023-02-05T19:34:25.010Z,11.97
2023-02-05T19:36:53.228Z,12.37
2023-02-05T19:39:21.625Z,13.17
2023-02-05T19:41:52.566Z,12.60
2023-02-05T19:44:24.163Z,12.53
2023-02-05T19:46:55.257Z,12.27
2023-02-05T19:49:23.772Z,12.23
2023-02-05T19:51:59.831Z,13.53
2023-02-05T19:54:29.795Z,12.53
2023-02-05T19:56:58.635Z,13.13
2023-02-05T19:59:27.912Z,12.90
2023-02-05T20:01:56.363Z,12.00
2023-02-05T20:04:29.029Z,13.40
2023-02-05T20:06:59.702Z,12.93
2023-02-05T20:09:28.848Z,12.10
2023-02-05T20:11:59.824Z,12.97
2023-02-05T20:14:29.912Z,13.20
2023-02-05T20:16:58.529Z,13.27
2023-02-05T20:19:27.147Z,15.67
2023-02-05T20:21:55.261Z,13.23
2023-02-05T20:24:23.585Z,15.03
2023-02-05T20:26:59.416Z,12.77
2023-02-05T20:29:46.421Z,13.40
2023-02-05T20:32:14.522Z,13.37
2023-02-05T20:34:48.102Z,12.80
2023-02-05T20:37:20.355Z,13.63
2023-02-05T20:39:49.716Z,11.83
2023-02-05T20:42:17.787Z,11.33
2023-02-05T20:44:45.911Z,9.73
2023-02-05T20:47:16.010Z,12.00
2023-02-05T20:49:44.512Z,12.47
2023-02-05T20:52:13.333Z,11.43
2023-02-05T20:54:45.208Z,11.77
2023-02-05T20:57:13.588Z,11.60
2023-02-05T20:59:42.395Z,13.43
2023-02-05T21:02:11.087Z,12.03
2023-02-05T21:04:40.444Z,12.93
2023-02-05T21:07:10.696Z,12.23
2023-02-05T21:09:39.697Z,12.57
2023-02-05T21:12:08.101Z,13.03
2023-02-05T21:14:37.588Z,11.33
2023-02-05T21:17:09.685Z,14.23
2023-02-05T21:19:39.155Z,13.57
2023-02-05T21:22:07.358Z,14.40
2023-02-05T21:24:35.593Z,14.97
2023-02-05T21:27:04.010Z,14.47
2023-02-05T21:29:34.656Z,14.53
2023-02-05T21:32:03.192Z,13.53
2023-02-05T21:34:31.436Z,13.30
2023-02-05T21:37:00.329Z,14.10
2023-02-05T21:39:33.067Z,13.57
2023-02-05T21:42:01.850Z,12.90
2023-02-05T21:44:32.923Z,13.23
2023-02-05T21:47:01.468Z,11.97
2023-02-05T21:49:30.499Z,11.90
2023-02-05T21:51:59.176Z,13.47
2023-02-05T21:54:29.826Z,13.70
2023-02-05T21:56:58.306Z,12.33
2023-02-05T21:59:29.184Z,12.63
2023-02-05T22:01:57.832Z,12.40
2023-02-05T22:04:26.061Z,13.27
2023-02-05T22:06:54.813Z,12.40
2023-02-05T22:09:23.946Z,12.30
2023-02-05T22:11:52.276Z,12.83
2023-02-05T22:14:22.637Z,13.37
2023-02-05T22:16:50.973Z,12.73
2023-02-05T22:19:20.210Z,13.47
2023-02-05T22:21:49.056Z,12.90
2023-02-05T22:24:19.432Z,13.13
2023-02-05T22:26:48.362Z,12.13
2023-02-05T22:29:19.495Z,12.50
2023-02-05T22:31:52.420Z,12.13
2023-02-05T22:34:21.142Z,12.03
2023-02-05T22:36:49.251Z,11.87
2023-02-05T22:39:17.743Z,9.63
2023-02-05T22:41:45.991Z,12.17
2023-02-05T22:44:15.198Z,11.87
2023-02-05T22:46:44.902Z,11.67
2023-02-05T22:49:15.685Z,12.10
2023-02-05T22:51:44.697Z,12.20
2023-02-05T22:54:14.150Z,12.23
2023-02-05T22:56:45.440Z,11.17
2023-02-05T22:59:13.878Z,11.60
2023-02-05T23:01:44.610Z,11.37
2023-02-05T23:04:12.638Z,11.17
2023-02-05T23:06:43.228Z,11.27
2023-02-05T23:09:17.231Z,10.73
2023-02-05T23:11:49.408Z,11.37
2023-02-05T23:14:18.671Z,8.73
2023-02-05T23:16:48.584Z,10.93
2023-02-05T23:19:22.847Z,9.00
2023-02-05T23:21:51.129Z,10.37
2023-02-05T23:24:20.062Z,8.73
2023-02-05T23:26:51.053Z,10.43
2023-02-05T23:29:19.226Z,9.60
2023-02-05T23:31:47.605Z,10.47
2023-02-05T23:34:15.624Z,10.53
2023-02-05T23:36:44.227Z,10.63
2023-02-05T23:39:12.635Z,9.93
2023-02-05T23:41:44.862Z,10.73
2023-02-05T23:44:16.490Z,10.23
2023-02-05T23:46:46.787Z,10.33
2023-02-05T23:49:22.208Z,10.03
2023-02-05T23:51:52.342Z,10.37
2023-02-05T23:54:22.129Z,10.17
2023-02-05T23:56:50.749Z,9.83
2023-02-05T23:59:19.196Z,10.30
