createdAt,value
2018-12-31T10:13:57.358Z,30.63
2018-12-31T10:15:07.036Z,29.86
2018-12-31T10:16:16.963Z,29.49
2018-12-31T10:17:26.645Z,29.11
2018-12-31T10:18:36.335Z,29.11
2018-12-31T10:19:46.018Z,29.68
2018-12-31T10:20:55.195Z,29.3
2018-12-31T10:22:04.637Z,29.58
2018-12-31T10:23:14.603Z,29.49
2018-12-31T10:24:24.074Z,29.49
2018-12-31T10:25:33.508Z,29.77
2018-12-31T10:26:43.272Z,29.39
2018-12-31T10:27:52.705Z,29.49
2018-12-31T10:29:02.134Z,29.86
2018-12-31T10:30:11.570Z,29.68
2018-12-31T10:31:21.548Z,29.3
2018-12-31T10:32:31.273Z,29.2
2018-12-31T10:33:40.953Z,29.3
2018-12-31T10:34:50.635Z,29.3
2018-12-31T10:36:00.559Z,29.3
2018-12-31T10:37:10.239Z,29.49
2018-12-31T10:38:20.168Z,29.77
2018-12-31T10:39:29.988Z,29.96
2018-12-31T10:40:39.681Z,30.15
2018-12-31T10:41:49.380Z,30.06
2018-12-31T10:42:59.201Z,30.15
2018-12-31T10:44:08.880Z,29.77
2018-12-31T10:45:18.813Z,29.86
2018-12-31T10:46:28.297Z,29.6
2018-12-31T10:47:37.969Z,29.49
2018-12-31T10:48:48.077Z,29.79
2018-12-31T10:49:57.895Z,29.86
2018-12-31T10:51:07.333Z,29.79
2018-12-31T10:52:17.025Z,29.69
2018-12-31T10:53:26.732Z,29.79
2018-12-31T10:54:36.420Z,29.79
2018-12-31T10:55:46.101Z,30.17
2018-12-31T10:56:56.035Z,30.36
2018-12-31T10:58:05.709Z,29.6
2018-12-31T10:59:15.867Z,29.22
2018-12-31T11:00:25.681Z,29.31
2018-12-31T11:01:35.918Z,29.41
2018-12-31T11:02:46.116Z,28.93
2018-12-31T11:03:56.755Z,29.12
2018-12-31T11:05:06.916Z,29.6
2018-12-31T11:06:17.119Z,29.79
2018-12-31T11:07:27.018Z,29.79
2018-12-31T11:08:36.910Z,29.88
2018-12-31T11:09:47.308Z,29.6
2018-12-31T11:10:57.012Z,29.31
2018-12-31T11:12:07.725Z,29.69
2018-12-31T11:13:18.633Z,29.5
2018-12-31T11:14:29.292Z,29.79
2018-12-31T11:15:39.843Z,29.41
2018-12-31T11:16:49.596Z,29.22
2018-12-31T11:18:00.049Z,28.93
2018-12-31T11:19:09.484Z,28.93
2018-12-31T11:20:18.920Z,29.41
2018-12-31T11:21:28.607Z,28.83
2018-12-31T11:22:37.549Z,28.64
2018-12-31T11:23:47.310Z,28.55
2018-12-31T11:24:56.748Z,28.17
2018-12-31T11:26:06.444Z,28.83
2018-12-31T11:27:16.388Z,28.74
2018-12-31T11:28:25.893Z,29.22
2018-12-31T11:29:35.629Z,29.41
2018-12-31T11:30:45.098Z,28.27
2018-12-31T11:31:56.744Z,28.93
2018-12-31T11:33:06.261Z,28.83
2018-12-31T11:34:15.941Z,28.93
2018-12-31T11:35:25.620Z,28.64
2018-12-31T11:36:35.300Z,28.83
2018-12-31T11:37:44.740Z,28.83
2018-12-31T11:38:53.927Z,28.74
2018-12-31T11:40:03.617Z,29.22
2018-12-31T11:41:13.363Z,28.83
2018-12-31T11:42:23.048Z,28.55
2018-12-31T11:43:32.742Z,28.83
2018-12-31T11:44:42.175Z,28.55
2018-12-31T11:45:51.858Z,28.93
2018-12-31T11:47:01.042Z,29.41
2018-12-31T11:48:10.973Z,29.79
2018-12-31T11:49:20.656Z,29.69
2018-12-31T11:50:30.336Z,29.6
2018-12-31T11:51:40.020Z,29.6
2018-12-31T11:52:49.951Z,29.31
2018-12-31T11:53:59.699Z,29.41
2018-12-31T11:55:08.949Z,29.6
2018-12-31T11:56:18.672Z,29.6
2018-12-31T11:57:28.403Z,29.6
2018-12-31T11:58:38.090Z,29.69
2018-12-31T11:59:47.802Z,29.98
2018-12-31T12:00:58.957Z,30.46
2018-12-31T12:02:08.605Z,30.36
2018-12-31T12:03:18.129Z,29.88
2018-12-31T12:04:27.109Z,29.22
2018-12-31T12:05:36.323Z,30.17
2018-12-31T12:06:45.951Z,30.74
2018-12-31T12:07:55.289Z,30.74
2018-12-31T12:09:04.994Z,30.65
2018-12-31T12:10:14.710Z,29.41
2018-12-31T12:11:24.464Z,30.26
2018-12-31T12:12:34.267Z,30.93
2018-12-31T12:13:44.245Z,29.41
2018-12-31T12:14:53.612Z,30.55
2018-12-31T12:16:03.592Z,31.02
2018-12-31T12:17:13.630Z,30.74
2018-12-31T12:18:23.625Z,30.65
2018-12-31T12:19:33.101Z,30.93
2018-12-31T12:20:42.584Z,30.65
2018-12-31T12:21:52.545Z,30.46
2018-12-31T12:23:02.009Z,30.46
2018-12-31T12:24:12.022Z,31.04
2018-12-31T12:25:21.314Z,30.46
2018-12-31T12:26:31.195Z,30.65
2018-12-31T12:27:40.663Z,32.56
2018-12-31T12:28:50.696Z,33.14
2018-12-31T12:30:00.417Z,33.33
2018-12-31T12:31:09.975Z,34.36
2018-12-31T12:32:20.712Z,33.88
2018-12-31T12:33:31.604Z,34.26
2018-12-31T12:34:41.563Z,33.97
2018-12-31T12:35:51.699Z,34.36
2018-12-31T12:37:02.022Z,34.28
2018-12-31T12:38:11.568Z,33.97
2018-12-31T12:39:20.774Z,34.38
2018-12-31T12:40:30.745Z,33.97
2018-12-31T12:41:39.957Z,34.09
2018-12-31T12:42:49.672Z,34.75
2018-12-31T12:43:59.142Z,34.18
2018-12-31T12:45:08.866Z,34.28
2018-12-31T12:46:18.587Z,34.09
2018-12-31T12:47:28.548Z,36.08
2018-12-31T12:48:38.260Z,36.85
2018-12-31T12:49:47.991Z,35.89
2018-12-31T12:50:57.709Z,35.71
2018-12-31T12:52:06.921Z,36.18
2018-12-31T12:53:17.613Z,36.28
2018-12-31T12:54:27.335Z,36.76
2018-12-31T12:55:37.297Z,34.56
2018-12-31T12:56:47.045Z,36.08
2018-12-31T12:57:56.766Z,37.61
2018-12-31T12:59:06.736Z,37.52
2018-12-31T13:00:16.292Z,37.61
2018-12-31T13:01:26.143Z,36.66
2018-12-31T13:02:35.688Z,37.13
2018-12-31T13:03:45.034Z,36.28
2018-12-31T13:04:54.677Z,36.94
2018-12-31T13:06:11.482Z,36.94
2018-12-31T13:07:21.808Z,37.13
2018-12-31T13:08:32.324Z,37.23
2018-12-31T13:09:43.133Z,37.61
2018-12-31T13:10:52.948Z,37.8
2018-12-31T13:12:02.405Z,36.85
2018-12-31T13:13:12.366Z,37.8
2018-12-31T13:14:22.086Z,36.85
2018-12-31T13:15:31.575Z,36.28
2018-12-31T13:16:41.095Z,36.28
2018-12-31T13:17:50.568Z,37.71
2018-12-31T13:19:00.600Z,37.61
2018-12-31T13:20:10.355Z,36.66
2018-12-31T13:21:19.838Z,36.85
2018-12-31T13:22:29.308Z,37.61
2018-12-31T13:23:38.274Z,37.52
2018-12-31T13:24:48.016Z,37.61
2018-12-31T13:25:57.244Z,36.94
2018-12-31T13:27:06.713Z,36.94
2018-12-31T13:28:16.456Z,36.85
2018-12-31T13:29:25.926Z,36.94
2018-12-31T13:30:35.597Z,37.23
2018-12-31T13:31:45.082Z,35.33
2018-12-31T13:32:55.053Z,36.66
2018-12-31T13:34:04.517Z,37.9
2018-12-31T13:35:14.499Z,37.99
2018-12-31T13:36:25.217Z,37.42
2018-12-31T13:37:35.266Z,37.71
2018-12-31T13:38:44.729Z,37.42
2018-12-31T13:39:54.760Z,37.13
2018-12-31T13:41:04.734Z,38.09
2018-12-31T13:42:14.703Z,37.61
2018-12-31T13:43:26.261Z,36.18
2018-12-31T13:44:36.407Z,35.61
2018-12-31T13:45:47.147Z,36.08
2018-12-31T13:46:57.708Z,37.71
2018-12-31T13:48:07.419Z,37.61
2018-12-31T13:49:16.705Z,37.9
2018-12-31T13:50:26.176Z,36.76
2018-12-31T13:51:36.875Z,37.42
2018-12-31T13:52:46.588Z,37.99
2018-12-31T13:53:56.306Z,37.8
2018-12-31T13:55:05.849Z,37.42
2018-12-31T13:56:15.923Z,35.61
2018-12-31T13:57:25.775Z,36.18
2018-12-31T13:58:35.038Z,36.28
2018-12-31T13:59:44.513Z,35.99
2018-12-31T14:00:54.474Z,35.8
2018-12-31T14:02:04.180Z,36.08
2018-12-31T14:03:19.983Z,36.18
2018-12-31T14:04:29.720Z,36.08
2018-12-31T14:05:39.725Z,36.28
2018-12-31T14:06:49.445Z,35.42
2018-12-31T14:07:59.161Z,35.52
2018-12-31T14:09:10.043Z,36.76
2018-12-31T14:10:19.597Z,35.71
2018-12-31T14:11:29.310Z,36.76
2018-12-31T14:12:39.026Z,36.76
2018-12-31T14:13:48.489Z,36.57
2018-12-31T14:14:58.610Z,35.71
2018-12-31T14:16:08.963Z,36.28
2018-12-31T14:17:18.966Z,36.08
2018-12-31T14:18:29.182Z,36.08
2018-12-31T14:19:39.543Z,35.04
2018-12-31T14:20:49.499Z,36.08
2018-12-31T14:21:58.719Z,36.28
2018-12-31T14:23:08.742Z,35.89
2018-12-31T14:24:18.207Z,35.52
2018-12-31T14:25:28.173Z,35.52
2018-12-31T14:26:38.134Z,34.94
2018-12-31T14:27:47.846Z,35.04
2018-12-31T14:28:58.295Z,34.18
2018-12-31T14:30:12.297Z,35.52
2018-12-31T14:31:32.428Z,35.42
2018-12-31T14:32:43.931Z,35.71
2018-12-31T14:33:56.265Z,35.04
2018-12-31T14:35:08.868Z,34.94
2018-12-31T14:36:21.097Z,35.99
2018-12-31T14:37:32.190Z,35.61
2018-12-31T14:38:55.420Z,35.61
2018-12-31T14:40:07.262Z,34.85
2018-12-31T14:41:17.276Z,35.13
2018-12-31T14:42:26.744Z,35.61
2018-12-31T14:43:36.722Z,36.18
2018-12-31T14:44:46.179Z,34.94
2018-12-31T14:45:55.892Z,35.8
2018-12-31T14:47:05.608Z,36.18
2018-12-31T14:48:23.001Z,35.04
2018-12-31T14:49:32.455Z,35.71
2018-12-31T14:50:41.667Z,34.47
2018-12-31T14:51:51.376Z,35.61
2018-12-31T14:53:00.849Z,35.61
2018-12-31T14:54:10.816Z,34.94
2018-12-31T14:55:20.532Z,35.52
2018-12-31T14:56:30.492Z,35.42
2018-12-31T14:57:40.195Z,35.42
2018-12-31T14:58:49.916Z,35.52
2018-12-31T14:59:59.369Z,36.08
2018-12-31T15:01:08.826Z,35.61
2018-12-31T15:02:18.044Z,35.52
2018-12-31T15:03:28.166Z,35.33
2018-12-31T15:04:37.927Z,35.04
2018-12-31T15:05:47.885Z,35.61
2018-12-31T15:06:58.016Z,35.42
2018-12-31T15:08:08.676Z,34.94
2018-12-31T15:09:18.866Z,34.56
2018-12-31T15:10:28.582Z,35.61
2018-12-31T15:11:38.133Z,35.33
2018-12-31T15:12:48.113Z,34.75
2018-12-31T15:13:57.597Z,34.94
2018-12-31T15:15:07.324Z,34.18
2018-12-31T15:16:17.077Z,33.99
2018-12-31T15:17:26.784Z,34.38
2018-12-31T15:18:36.502Z,34.56
2018-12-31T15:19:46.468Z,34.47
2018-12-31T15:20:55.685Z,34.56
2018-12-31T15:22:05.408Z,34.47
2018-12-31T15:23:15.128Z,34.38
2018-12-31T15:24:24.839Z,34.47
2018-12-31T15:25:34.550Z,34.38
2018-12-31T15:26:44.260Z,34.18
2018-12-31T15:27:53.970Z,34.38
2018-12-31T15:29:03.934Z,34.38
2018-12-31T15:30:13.661Z,33.99
2018-12-31T15:31:23.680Z,33.9
2018-12-31T15:32:33.651Z,34.56
2018-12-31T15:33:43.355Z,35.42
2018-12-31T15:34:52.824Z,35.04
2018-12-31T15:36:02.787Z,35.42
2018-12-31T15:37:11.741Z,36.57
2018-12-31T15:38:21.706Z,37.13
2018-12-31T15:39:31.406Z,36.57
2018-12-31T15:40:41.356Z,35.8
2018-12-31T15:41:50.815Z,35.52
2018-12-31T15:43:00.895Z,35.71
2018-12-31T15:44:11.210Z,35.61
2018-12-31T15:45:21.065Z,34.66
2018-12-31T15:46:31.725Z,36.08
2018-12-31T15:47:43.914Z,37.9
2018-12-31T15:48:53.990Z,39.42
2018-12-31T15:50:03.698Z,39.9
2018-12-31T15:51:13.445Z,40.75
2018-12-31T15:52:22.915Z,40.85
2018-12-31T15:53:32.926Z,41.13
2018-12-31T15:54:42.371Z,42.37
2018-12-31T15:55:52.088Z,43.9
2018-12-31T15:57:01.829Z,43.51
2018-12-31T15:58:11.529Z,43.71
2018-12-31T15:59:20.492Z,45.32
2018-12-31T16:00:30.564Z,45.51
2018-12-31T16:01:40.335Z,47.52
2018-12-31T16:02:50.046Z,47.42
2018-12-31T16:03:59.494Z,47.52
2018-12-31T16:05:08.956Z,46.47
2018-12-31T16:06:18.682Z,47.13
2018-12-31T16:07:28.492Z,47.23
2018-12-31T16:08:38.210Z,47.52
2018-12-31T16:09:47.675Z,46.37
2018-12-31T16:10:57.379Z,47.04
2018-12-31T16:12:06.603Z,46.18
2018-12-31T16:13:16.061Z,45.32
2018-12-31T16:14:25.782Z,45.7
2018-12-31T16:15:35.491Z,45.42
2018-12-31T16:16:45.217Z,45.42
2018-12-31T16:17:54.926Z,45.61
2018-12-31T16:19:04.388Z,44.85
2018-12-31T16:20:13.592Z,46.37
2018-12-31T16:21:23.550Z,47.42
2018-12-31T16:22:33.321Z,46.94
2018-12-31T16:23:43.643Z,46.94
2018-12-31T16:24:54.107Z,47.04
2018-12-31T16:26:04.981Z,47.42
2018-12-31T16:27:15.448Z,48.37
2018-12-31T16:28:25.171Z,49.04
2018-12-31T16:29:34.910Z,49.99
2018-12-31T16:30:44.386Z,50.09
2018-12-31T16:31:53.844Z,49.9
2018-12-31T16:33:03.792Z,49.71
2018-12-31T16:34:13.752Z,49.61
2018-12-31T16:35:23.463Z,51.04
2018-12-31T16:36:32.954Z,50.46
2018-12-31T16:37:42.173Z,50.37
2018-12-31T16:38:51.640Z,53.04
2018-12-31T16:40:01.113Z,53.42
2018-12-31T16:41:10.620Z,53.89
2018-12-31T16:42:20.327Z,54.47
2018-12-31T16:43:29.798Z,54.85
2018-12-31T16:44:39.902Z,53.7
2018-12-31T16:45:49.359Z,54.18
2018-12-31T16:46:59.078Z,54.08
2018-12-31T16:48:08.543Z,53.99
2018-12-31T16:49:18.507Z,53.7
2018-12-31T16:50:28.507Z,53.7
2018-12-31T16:51:39.710Z,52.09
2018-12-31T16:52:49.426Z,52.94
2018-12-31T16:53:58.631Z,52.56
2018-12-31T16:55:08.661Z,51.23
2018-12-31T16:56:18.351Z,50.75
2018-12-31T16:57:28.320Z,51.51
2018-12-31T16:58:38.297Z,51.8
2018-12-31T16:59:47.758Z,51.7
2018-12-31T17:00:57.719Z,51.42
2018-12-31T17:02:08.160Z,50.85
2018-12-31T17:03:18.064Z,50.46
2018-12-31T17:04:28.345Z,50.37
2018-12-31T17:05:38.646Z,49.51
2018-12-31T17:06:48.618Z,48.94
2018-12-31T17:07:58.645Z,48.75
2018-12-31T17:09:08.695Z,47.71
2018-12-31T17:10:18.410Z,48.56
2018-12-31T17:11:27.883Z,47.23
2018-12-31T17:12:37.850Z,47.23
2018-12-31T17:13:47.800Z,48.66
2018-12-31T17:14:57.521Z,50.44
2018-12-31T17:16:06.979Z,51.04
2018-12-31T17:17:16.447Z,51.49
2018-12-31T17:18:25.915Z,51.61
2018-12-31T17:19:35.729Z,51.61
2018-12-31T17:20:45.448Z,52.09
2018-12-31T17:21:54.659Z,52.09
2018-12-31T17:23:04.404Z,52.09
2018-12-31T17:24:14.130Z,52.09
2018-12-31T17:25:23.850Z,50.46
2018-12-31T17:26:33.563Z,51.8
2018-12-31T17:27:42.529Z,51.89
2018-12-31T17:28:52.010Z,52.28
2018-12-31T17:30:01.481Z,51.23
2018-12-31T17:31:11.455Z,51.42
2018-12-31T17:32:21.414Z,51.14
2018-12-31T17:33:31.662Z,51.7
2018-12-31T17:34:41.363Z,50.44
2018-12-31T17:35:50.886Z,50.66
2018-12-31T17:37:00.345Z,50.56
2018-12-31T17:38:09.309Z,50.27
2018-12-31T17:39:19.023Z,49.51
2018-12-31T17:40:28.824Z,49.8
2018-12-31T17:41:39.179Z,49.8
2018-12-31T17:42:48.711Z,49.51
2018-12-31T17:43:58.598Z,48.66
2018-12-31T17:45:08.655Z,49.04
2018-12-31T17:46:25.857Z,49.9
2018-12-31T17:47:35.496Z,50.09
2018-12-31T17:48:45.036Z,52.56
2018-12-31T17:49:54.826Z,53.8
2018-12-31T17:51:04.096Z,52.09
2018-12-31T17:52:14.067Z,53.32
2018-12-31T17:53:24.029Z,54.08
2018-12-31T17:54:33.497Z,54.08
2018-12-31T17:55:42.724Z,53.8
2018-12-31T17:56:52.190Z,54.85
2018-12-31T17:58:01.910Z,54.85
2018-12-31T17:59:11.369Z,54.08
2018-12-31T18:00:20.831Z,54.18
2018-12-31T18:01:30.022Z,54.27
2018-12-31T18:02:39.741Z,54.75
2018-12-31T18:03:49.218Z,54.18
2018-12-31T18:04:58.734Z,54.27
2018-12-31T18:06:09.186Z,53.89
2018-12-31T18:07:19.149Z,52.66
2018-12-31T18:08:28.714Z,54.66
2018-12-31T18:09:38.186Z,55.04
2018-12-31T18:10:47.902Z,55.13
2018-12-31T18:11:57.115Z,54.18
2018-12-31T18:13:06.827Z,54.85
2018-12-31T18:14:18.349Z,54.15
2018-12-31T18:15:28.339Z,54.85
2018-12-31T18:16:38.056Z,53.61
2018-12-31T18:17:48.023Z,50.56
2018-12-31T18:18:57.731Z,54.56
2018-12-31T18:20:07.196Z,53.99
2018-12-31T18:21:17.479Z,54.75
2018-12-31T18:22:28.099Z,54.85
2018-12-31T18:23:38.516Z,53.04
2018-12-31T18:24:48.939Z,55.13
2018-12-31T18:25:59.570Z,54.94
2018-12-31T18:27:09.276Z,55.8
2018-12-31T18:28:18.994Z,54.75
2018-12-31T18:29:28.466Z,54.75
2018-12-31T18:30:38.089Z,53.23
2018-12-31T18:31:47.798Z,54.85
2018-12-31T18:32:57.569Z,55.04
2018-12-31T18:34:07.842Z,55.42
2018-12-31T18:35:17.193Z,55.51
2018-12-31T18:36:26.744Z,56.46
2018-12-31T18:37:44.093Z,56.65
2018-12-31T18:38:53.551Z,55.61
2018-12-31T18:40:03.013Z,57.89
2018-12-31T18:41:12.231Z,57.51
2018-12-31T18:42:21.942Z,55.51
2018-12-31T18:43:31.138Z,55.51
2018-12-31T18:44:40.854Z,54.94
2018-12-31T18:45:50.575Z,55.22
2018-12-31T18:47:00.036Z,54.75
2018-12-31T18:48:09.747Z,55.99
2018-12-31T18:49:19.472Z,55.42
2018-12-31T18:50:29.186Z,57.04
2018-12-31T18:51:38.404Z,57.39
2018-12-31T18:52:48.122Z,56.15
2018-12-31T18:53:57.584Z,56.92
2018-12-31T18:55:06.840Z,55.58
2018-12-31T18:56:16.554Z,56.27
2018-12-31T18:57:26.533Z,55.7
2018-12-31T18:58:35.490Z,55.42
2018-12-31T18:59:45.603Z,57.04
2018-12-31T19:00:56.242Z,56.75
2018-12-31T19:02:06.655Z,55.87
2018-12-31T19:03:17.415Z,56.94
2018-12-31T19:04:27.668Z,56.34
2018-12-31T19:05:37.394Z,54.53
2018-12-31T19:06:46.962Z,55.22
2018-12-31T19:07:56.675Z,56.09
2018-12-31T19:09:06.387Z,56.63
2018-12-31T19:10:15.842Z,56.92
2018-12-31T19:11:25.588Z,57.01
2018-12-31T19:12:35.043Z,56.63
2018-12-31T19:13:44.495Z,55.87
2018-12-31T19:14:53.953Z,56.75
2018-12-31T19:16:03.917Z,56.34
2018-12-31T19:17:13.636Z,56.24
2018-12-31T19:18:23.600Z,56.63
2018-12-31T19:19:32.862Z,55.87
2018-12-31T19:20:42.820Z,57.01
2018-12-31T19:21:52.298Z,57.67
2018-12-31T19:23:02.022Z,57.39
2018-12-31T19:24:11.727Z,56.44
2018-12-31T19:25:21.182Z,56.92
2018-12-31T19:26:30.909Z,56.72
2018-12-31T19:27:40.129Z,56.92
2018-12-31T19:28:49.839Z,55.77
2018-12-31T19:29:59.300Z,56.72
2018-12-31T19:31:08.508Z,57.87
2018-12-31T19:32:18.539Z,57.96
2018-12-31T19:33:28.264Z,59.48
2018-12-31T19:34:37.580Z,59.86
2018-12-31T19:35:47.524Z,61.67
2018-12-31T19:36:57.495Z,63.1
2018-12-31T19:38:07.218Z,62.05
2018-12-31T19:39:16.971Z,63.96
2018-12-31T19:40:26.951Z,63.48
2018-12-31T19:41:36.392Z,62.43
2018-12-31T19:42:46.379Z,63.39
2018-12-31T19:43:56.910Z,63.76
2018-12-31T19:45:07.439Z,63.2
2018-12-31T19:46:17.428Z,63.01
2018-12-31T19:47:27.992Z,61.86
2018-12-31T19:48:37.446Z,62.72
2018-12-31T19:49:47.163Z,61.96
2018-12-31T19:50:56.863Z,61.86
2018-12-31T19:52:06.585Z,62.34
2018-12-31T19:53:16.316Z,63.29
2018-12-31T19:54:26.091Z,61.77
2018-12-31T19:55:35.568Z,62.72
2018-12-31T19:56:45.278Z,62.62
2018-12-31T19:57:55.244Z,63.1
2018-12-31T19:59:04.739Z,63.48
2018-12-31T20:00:14.455Z,63.39
2018-12-31T20:01:24.216Z,63.57
2018-12-31T20:02:34.198Z,63.67
2018-12-31T20:03:43.955Z,64.05
2018-12-31T20:04:53.913Z,64.81
2018-12-31T20:06:03.665Z,64.05
2018-12-31T20:07:13.619Z,64.9
2018-12-31T20:08:23.584Z,64.43
2018-12-31T20:09:33.063Z,65.95
2018-12-31T20:10:42.519Z,66.14
2018-12-31T20:11:52.076Z,65.38
2018-12-31T20:13:01.542Z,63.29
2018-12-31T20:14:11.031Z,64.81
2018-12-31T20:15:20.486Z,63.39
2018-12-31T20:16:29.766Z,66.14
2018-12-31T20:17:39.488Z,65.38
2018-12-31T20:18:48.518Z,65.48
2018-12-31T20:19:58.544Z,65.58
2018-12-31T20:21:08.028Z,65.77
2018-12-31T20:22:17.466Z,66.62
2018-12-31T20:23:27.260Z,65.1
2018-12-31T20:24:37.407Z,66.53
2018-12-31T20:25:47.333Z,66.53
2018-12-31T20:26:57.120Z,67.19
2018-12-31T20:28:08.605Z,67.57
2018-12-31T20:29:18.717Z,67.47
2018-12-31T20:30:28.868Z,65.95
2018-12-31T20:31:39.348Z,68.05
2018-12-31T20:32:49.841Z,67.67
2018-12-31T20:34:00.252Z,68.52
2018-12-31T20:35:09.500Z,68.43
2018-12-31T20:36:19.300Z,69.57
2018-12-31T20:37:29.307Z,70.05
2018-12-31T20:38:38.809Z,68.81
2018-12-31T20:39:49.700Z,70.24
2018-12-31T20:40:59.709Z,70.14
2018-12-31T20:42:09.330Z,70.24
2018-12-31T20:43:19.082Z,70.52
2018-12-31T20:44:28.335Z,68.81
2018-12-31T20:45:38.321Z,70.14
2018-12-31T20:46:47.832Z,68.81
2018-12-31T20:48:04.326Z,70.05
2018-12-31T20:49:13.835Z,70.05
2018-12-31T20:50:23.833Z,67.86
2018-12-31T20:51:33.294Z,69.29
2018-12-31T20:52:42.994Z,70.24
2018-12-31T20:53:52.703Z,67.86
2018-12-31T20:55:02.413Z,70.43
2018-12-31T20:56:12.126Z,69.67
2018-12-31T20:57:21.861Z,69
2018-12-31T20:58:31.334Z,70.05
2018-12-31T20:59:41.039Z,69.1
2018-12-31T21:00:50.506Z,69.76
2018-12-31T21:02:00.270Z,68.9
2018-12-31T21:03:10.005Z,68.15
2018-12-31T21:04:19.726Z,70.33
2018-12-31T21:05:31.256Z,69.29
2018-12-31T21:06:40.715Z,67.67
2018-12-31T21:07:50.424Z,69.57
2018-12-31T21:09:00.223Z,70.05
2018-12-31T21:10:10.548Z,70.72
2018-12-31T21:11:21.130Z,70.9
2018-12-31T21:12:31.366Z,70.52
2018-12-31T21:13:43.498Z,72.81
2018-12-31T21:14:53.702Z,72.42
2018-12-31T21:16:02.897Z,72.42
2018-12-31T21:17:12.961Z,72.42
2018-12-31T21:18:21.688Z,73.57
2018-12-31T21:19:31.653Z,74.14
2018-12-31T21:20:41.383Z,73.66
2018-12-31T21:21:50.883Z,73.57
2018-12-31T21:23:00.346Z,72.42
2018-12-31T21:24:09.815Z,72.42
2018-12-31T21:25:19.581Z,74.33
2018-12-31T21:26:29.545Z,73.76
2018-12-31T21:27:39.266Z,74.24
2018-12-31T21:28:48.988Z,74.62
2018-12-31T21:29:58.464Z,74.33
2018-12-31T21:31:08.567Z,74.52
2018-12-31T21:32:18.029Z,74.33
2018-12-31T21:33:27.732Z,74.43
2018-12-31T21:34:37.193Z,74.33
2018-12-31T21:35:48.744Z,73.57
2018-12-31T21:36:58.210Z,74.43
2018-12-31T21:38:07.921Z,74.99
2018-12-31T21:39:17.630Z,74.33
2018-12-31T21:40:28.230Z,74.99
2018-12-31T21:41:38.082Z,74.71
2018-12-31T21:42:47.850Z,73.95
2018-12-31T21:43:57.554Z,75.38
2018-12-31T21:45:07.436Z,74.9
2018-12-31T21:46:17.162Z,73.66
2018-12-31T21:47:27.135Z,75.28
2018-12-31T21:48:37.105Z,74.14
2018-12-31T21:49:46.323Z,74.9
2018-12-31T21:50:55.524Z,76.14
2018-12-31T21:52:05.475Z,76.04
2018-12-31T21:53:15.639Z,75.09
2018-12-31T21:54:25.934Z,76.04
2018-12-31T21:55:36.431Z,76.23
2018-12-31T21:56:47.041Z,74.9
2018-12-31T21:57:57.309Z,75.47
2018-12-31T21:59:06.899Z,74.43
2018-12-31T22:00:16.613Z,75.28
2018-12-31T22:01:26.560Z,75.19
2018-12-31T22:02:36.111Z,75.38
2018-12-31T22:03:45.920Z,74.52
2018-12-31T22:04:55.624Z,75.38
2018-12-31T22:06:05.447Z,75.38
2018-12-31T22:07:15.411Z,74.8
2018-12-31T22:08:25.130Z,75.47
2018-12-31T22:09:35.083Z,74.8
2018-12-31T22:10:44.529Z,75.47
2018-12-31T22:11:54.109Z,74.04
2018-12-31T22:13:03.576Z,74.99
2018-12-31T22:14:13.280Z,74.71
2018-12-31T22:15:22.985Z,74.9
2018-12-31T22:16:32.960Z,74.71
2018-12-31T22:17:42.931Z,74.14
2018-12-31T22:18:52.641Z,74.71
2018-12-31T22:20:02.100Z,74.71
2018-12-31T22:21:11.835Z,75.47
2018-12-31T22:22:20.792Z,74.71
2018-12-31T22:23:30.259Z,75.19
2018-12-31T22:24:39.958Z,75.47
2018-12-31T22:25:49.919Z,74.9
2018-12-31T22:26:59.377Z,75.38
2018-12-31T22:28:08.845Z,74.8
2018-12-31T22:29:18.824Z,75.38
2018-12-31T22:30:28.530Z,74.8
2018-12-31T22:31:38.487Z,74.52
2018-12-31T22:32:48.203Z,74.39
2018-12-31T22:33:58.151Z,74.2
2018-12-31T22:35:07.875Z,74.52
2018-12-31T22:36:17.974Z,73.47
2018-12-31T22:37:28.060Z,74.14
2018-12-31T22:38:37.608Z,73.91
2018-12-31T22:39:48.118Z,73.82
2018-12-31T22:40:58.911Z,73.66
2018-12-31T22:42:09.104Z,71.44
2018-12-31T22:43:18.564Z,71.47
2018-12-31T22:44:28.268Z,71.47
2018-12-31T22:45:38.034Z,69.35
2018-12-31T22:46:47.497Z,66.39
2018-12-31T22:47:56.963Z,64.78
2018-12-31T22:49:06.674Z,63.07
2018-12-31T22:50:16.372Z,62.59
2018-12-31T22:51:25.949Z,61.93
2018-12-31T22:52:35.470Z,61.45
2018-12-31T22:53:44.671Z,61.07
2018-12-31T22:54:54.377Z,62.49
2018-12-31T22:56:04.089Z,61.93
2018-12-31T22:57:14.042Z,60.88
2018-12-31T22:58:23.763Z,60.6
2018-12-31T22:59:33.475Z,59.93
2018-12-31T23:00:42.677Z,58.69
2018-12-31T23:01:52.390Z,57.74
2018-12-31T23:03:01.846Z,56.88
2018-12-31T23:04:11.405Z,56.98
2018-12-31T23:05:21.119Z,56.51
2018-12-31T23:06:30.845Z,56.51
2018-12-31T23:07:40.795Z,56.03
2018-12-31T23:08:50.777Z,55.83
2018-12-31T23:10:00.840Z,55.08
2018-12-31T23:11:10.559Z,54.41
2018-12-31T23:12:20.524Z,54.03
2018-12-31T23:13:30.269Z,53.36
2018-12-31T23:14:39.978Z,51.93
2018-12-31T23:15:50.010Z,51.15
2018-12-31T23:17:00.067Z,51.37
2018-12-31T23:18:10.156Z,50.04
2018-12-31T23:19:20.677Z,50.51
2018-12-31T23:20:31.570Z,50.13
2018-12-31T23:21:41.561Z,49.44
2018-12-31T23:22:51.274Z,50.29
2018-12-31T23:24:00.987Z,49.54
2018-12-31T23:25:10.707Z,49.63
2018-12-31T23:26:20.434Z,48.87
2018-12-31T23:27:30.395Z,48.87
2018-12-31T23:28:39.851Z,49.06
2018-12-31T23:29:57.446Z,49.63
2018-12-31T23:31:06.917Z,49.35
2018-12-31T23:32:16.728Z,49.25
2018-12-31T23:33:26.448Z,48.77
2018-12-31T23:34:36.395Z,48.49
2018-12-31T23:35:46.361Z,48.39
2018-12-31T23:36:56.337Z,48.87
2018-12-31T23:38:06.305Z,48.68
2018-12-31T23:39:16.023Z,49.75
2018-12-31T23:40:24.998Z,49.54
2018-12-31T23:41:34.709Z,49.44
2018-12-31T23:42:44.684Z,48.87
2018-12-31T23:43:54.643Z,48.11
2018-12-31T23:45:04.614Z,48.21
2018-12-31T23:46:14.321Z,47.92
2018-12-31T23:47:24.489Z,47.06
2018-12-31T23:48:33.947Z,46.3
2018-12-31T23:49:45.166Z,45.35
2018-12-31T23:50:54.616Z,43.54
2018-12-31T23:52:04.947Z,44.59
2018-12-31T23:53:15.432Z,43.83
2018-12-31T23:54:25.778Z,43.35
2018-12-31T23:55:36.421Z,45.47
2018-12-31T23:56:46.632Z,45.54
2018-12-31T23:57:58.030Z,48.3
2018-12-31T23:59:07.996Z,49.54
