createdAt,value
2017-04-28T00:09:56.000Z,17.3
2017-04-28T00:19:56.000Z,17.4
2017-04-28T00:39:56.000Z,17.1
2017-04-28T00:59:58.000Z,16.9
2017-04-28T01:09:56.000Z,16.9
2017-04-28T01:19:56.000Z,16.8
2017-04-28T01:39:56.000Z,16.7
2017-04-28T01:59:56.000Z,16.5
2017-04-28T02:09:56.000Z,16.5
2017-04-28T02:19:56.000Z,16.3
2017-04-28T02:39:56.000Z,16.3
2017-04-28T02:59:56.000Z,16.2
2017-04-28T03:09:57.000Z,16.1
2017-04-28T03:19:57.000Z,16
2017-04-28T03:39:57.000Z,15.9
2017-04-28T03:59:57.000Z,17.3
2017-04-28T04:09:57.000Z,18.2
2017-04-28T04:19:57.000Z,18.6
2017-04-28T04:39:57.000Z,19
2017-04-28T04:59:57.000Z,19.2
2017-04-28T05:09:57.000Z,19.3
2017-04-28T05:19:57.000Z,19
2017-04-28T05:39:57.000Z,19.4
2017-04-28T05:59:57.000Z,19.6
2017-04-28T06:09:57.000Z,19.6
2017-04-28T06:19:57.000Z,19.6
2017-04-28T06:39:57.000Z,19.7
2017-04-28T06:59:57.000Z,19.7
2017-04-28T07:09:57.000Z,19.7
2017-04-28T07:19:57.000Z,19.4
2017-04-28T07:39:57.000Z,20.1
2017-04-28T07:59:57.000Z,19.9
2017-04-28T08:09:57.000Z,19.5
2017-04-28T08:19:57.000Z,19.8
2017-04-28T08:39:57.000Z,19.9
2017-04-28T08:59:58.000Z,19.9
2017-04-28T09:09:57.000Z,20
2017-04-28T09:19:57.000Z,20
2017-04-28T09:39:57.000Z,20.3
2017-04-28T09:59:57.000Z,20.1
2017-04-28T10:09:58.000Z,19.9
2017-04-28T10:19:58.000Z,20.3
2017-04-28T10:29:58.000Z,20.3
2017-04-28T10:39:58.000Z,20.3
2017-04-28T10:59:58.000Z,20.4
2017-04-28T11:19:58.000Z,20.5
2017-04-28T11:29:58.000Z,20.6
2017-04-28T11:39:58.000Z,20.6
2017-04-28T11:59:58.000Z,20.7
2017-04-28T12:19:58.000Z,20.7
2017-04-28T12:29:58.000Z,20.7
2017-04-28T12:39:58.000Z,20.4
2017-04-28T12:59:58.000Z,20.7
2017-04-28T13:19:58.000Z,20.7
2017-04-28T13:29:58.000Z,20.8
2017-04-28T13:39:58.000Z,20.8
2017-04-28T13:59:58.000Z,20.9
2017-04-28T14:19:58.000Z,21.2
2017-04-28T14:29:58.000Z,20.9
2017-04-28T14:39:58.000Z,20.9
2017-04-28T14:59:58.000Z,20.7
2017-04-28T15:29:58.000Z,20.7
2017-04-28T15:39:58.000Z,20.8
2017-04-28T15:59:58.000Z,20.8
2017-04-28T16:19:59.000Z,20.7
2017-04-28T16:39:58.000Z,20.7
2017-04-28T16:59:58.000Z,20.1
2017-04-28T17:19:59.000Z,20.5
2017-04-28T17:30:00.000Z,20.2
2017-04-28T17:39:59.000Z,20.5
2017-04-28T17:59:59.000Z,20.2
2017-04-28T18:19:59.000Z,20.5
2017-04-28T18:29:59.000Z,20.5
2017-04-28T18:39:59.000Z,20.6
2017-04-28T18:49:59.000Z,20.5
2017-04-28T18:59:59.000Z,19.5
2017-04-28T19:20:00.000Z,18.5
2017-04-28T19:49:59.000Z,18.2
2017-04-28T19:59:59.000Z,19.1
2017-04-28T20:19:59.000Z,18.3
2017-04-28T20:39:59.000Z,19.1
2017-04-28T20:49:59.000Z,19.5
2017-04-28T21:19:59.000Z,20
2017-04-28T21:39:59.000Z,19.7
2017-04-28T21:49:59.000Z,20.1
2017-04-28T21:59:59.000Z,20.2
2017-04-28T22:19:59.000Z,20.2
2017-04-28T22:40:00.000Z,20.3
2017-04-28T22:49:59.000Z,19.9
2017-04-28T22:59:59.000Z,20.3
2017-04-28T23:19:59.000Z,20.3
2017-04-28T23:40:00.000Z,20.3
2017-04-28T23:50:00.000Z,20.4
