createdAt,value
2023-04-27T00:00:30.309Z,101348.40
2023-04-27T00:03:16.393Z,101346.00
2023-04-27T00:05:45.390Z,101347.40
2023-04-27T00:08:14.403Z,101342.40
2023-04-27T00:10:43.074Z,101338.60
2023-04-27T00:13:11.900Z,101337.60
2023-04-27T00:15:41.216Z,101338.40
2023-04-27T00:18:09.956Z,101336.80
2023-04-27T00:20:38.875Z,101335.60
2023-04-27T00:23:07.742Z,101335.60
2023-04-27T00:25:36.439Z,101336.80
2023-04-27T00:28:05.218Z,101339.60
2023-04-27T00:30:34.006Z,101340.40
2023-04-27T00:33:02.639Z,101343.00
2023-04-27T00:35:33.989Z,101343.60
2023-04-27T00:38:03.343Z,101340.00
2023-04-27T00:40:32.693Z,101340.00
2023-04-27T00:43:01.445Z,101343.60
2023-04-27T00:45:30.231Z,101341.60
2023-04-27T00:47:59.745Z,101343.00
2023-04-27T00:50:30.258Z,101340.60
2023-04-27T00:52:59.455Z,101346.60
2023-04-27T00:55:28.041Z,101348.60
2023-04-27T00:57:57.138Z,101349.00
2023-04-27T01:00:25.827Z,101347.60
2023-04-27T01:02:56.465Z,101353.40
2023-04-27T01:05:26.747Z,101351.40
2023-04-27T01:07:55.979Z,101351.80
2023-04-27T01:10:24.682Z,101352.80
2023-04-27T01:12:53.352Z,101357.60
2023-04-27T01:15:22.050Z,101360.60
2023-04-27T01:17:58.087Z,101354.80
2023-04-27T01:20:30.688Z,101353.60
2023-04-27T01:22:59.984Z,101360.00
2023-04-27T01:25:28.576Z,101357.00
2023-04-27T01:27:57.155Z,101361.40
2023-04-27T01:30:26.452Z,101366.40
2023-04-27T01:32:55.336Z,101367.40
2023-04-27T01:35:25.174Z,101367.40
2023-04-27T01:37:54.967Z,101371.80
2023-04-27T01:40:23.679Z,101371.80
2023-04-27T01:42:52.353Z,101373.80
2023-04-27T01:45:21.032Z,101377.00
2023-04-27T01:47:53.002Z,101373.00
2023-04-27T01:50:22.684Z,101373.20
2023-04-27T01:52:51.497Z,101376.00
2023-04-27T01:55:20.432Z,101376.40
2023-04-27T01:57:49.383Z,101381.00
2023-04-27T02:00:18.766Z,101381.20
2023-04-27T02:02:53.839Z,101385.20
2023-04-27T02:05:24.822Z,101387.40
2023-04-27T02:07:54.572Z,101386.80
2023-04-27T02:10:24.494Z,101390.80
2023-04-27T02:12:57.587Z,101386.80
2023-04-27T02:15:26.831Z,101388.80
2023-04-27T02:17:56.297Z,101387.60
2023-04-27T02:20:25.173Z,101388.00
2023-04-27T02:22:55.703Z,101387.80
2023-04-27T02:25:27.952Z,101392.60
2023-04-27T02:27:57.080Z,101391.00
2023-04-27T02:30:26.582Z,101396.40
2023-04-27T02:33:02.373Z,101396.20
2023-04-27T02:35:33.581Z,101401.20
2023-04-27T02:38:02.268Z,101406.60
2023-04-27T02:40:31.101Z,101407.60
2023-04-27T02:42:59.631Z,101408.20
2023-04-27T02:45:29.883Z,101408.60
2023-04-27T02:48:00.034Z,101406.80
2023-04-27T02:50:28.787Z,101409.80
2023-04-27T02:52:57.762Z,101411.40
2023-04-27T02:55:27.822Z,101408.40
2023-04-27T02:57:56.570Z,101411.60
2023-04-27T03:00:26.426Z,101415.00
2023-04-27T03:02:55.068Z,101408.00
2023-04-27T03:05:28.515Z,101410.60
2023-04-27T03:07:57.052Z,101417.80
2023-04-27T03:10:26.760Z,101418.80
2023-04-27T03:12:55.760Z,101417.40
2023-04-27T03:15:24.264Z,101421.40
2023-04-27T03:17:52.914Z,101420.20
2023-04-27T03:20:22.682Z,101419.80
2023-04-27T03:22:51.640Z,101417.20
2023-04-27T03:25:21.994Z,101421.60
2023-04-27T03:27:51.153Z,101424.20
2023-04-27T03:30:19.886Z,101424.60
2023-04-27T03:32:48.455Z,101426.20
2023-04-27T03:35:17.224Z,101427.60
2023-04-27T03:37:47.441Z,101429.80
2023-04-27T03:40:16.429Z,101442.00
2023-04-27T03:42:45.124Z,101438.40
2023-04-27T03:45:13.801Z,101444.60
2023-04-27T03:47:42.562Z,101438.60
2023-04-27T03:50:11.612Z,101447.80
2023-04-27T03:52:40.379Z,101450.20
2023-04-27T03:55:09.852Z,101446.00
2023-04-27T03:57:40.720Z,101448.20
2023-04-27T04:00:13.215Z,101449.00
2023-04-27T04:02:42.677Z,101451.60
2023-04-27T04:05:15.041Z,101456.60
2023-04-27T04:07:44.270Z,101459.20
2023-04-27T04:10:13.171Z,101463.00
2023-04-27T04:12:42.053Z,101465.60
2023-04-27T04:15:11.817Z,101466.00
2023-04-27T04:17:40.703Z,101466.00
2023-04-27T04:20:10.944Z,101468.60
2023-04-27T04:22:40.185Z,101469.80
2023-04-27T04:25:09.177Z,101477.40
2023-04-27T04:27:38.378Z,101475.20
2023-04-27T04:30:08.536Z,101477.80
2023-04-27T04:32:40.769Z,101476.60
2023-04-27T04:35:09.560Z,101473.60
2023-04-27T04:37:38.967Z,101477.80
2023-04-27T04:40:09.403Z,101483.80
2023-04-27T04:42:38.594Z,101480.80
2023-04-27T04:45:09.187Z,101486.00
2023-04-27T04:47:38.155Z,101485.00
2023-04-27T04:50:10.110Z,101481.00
2023-04-27T04:52:38.861Z,101479.60
2023-04-27T04:55:08.479Z,101486.60
2023-04-27T04:57:37.088Z,101483.20
2023-04-27T05:00:12.902Z,101491.20
2023-04-27T05:02:42.307Z,101493.60
2023-04-27T05:05:11.219Z,101489.80
2023-04-27T05:07:40.104Z,101485.20
2023-04-27T05:10:09.717Z,101491.60
2023-04-27T05:12:39.107Z,101494.80
2023-04-27T05:15:08.646Z,101499.80
2023-04-27T05:17:37.340Z,101502.00
2023-04-27T05:20:08.078Z,101500.80
2023-04-27T05:22:36.933Z,101502.80
2023-04-27T05:25:06.733Z,101498.00
2023-04-27T05:27:35.331Z,101500.00
2023-04-27T05:30:04.534Z,101499.60
2023-04-27T05:32:34.065Z,101500.20
2023-04-27T05:35:03.173Z,101495.40
2023-04-27T05:37:31.817Z,101501.00
2023-04-27T05:40:00.606Z,101497.20
2023-04-27T05:42:29.295Z,101493.20
2023-04-27T05:44:57.978Z,101492.00
2023-04-27T05:47:26.718Z,101494.20
2023-04-27T05:49:55.721Z,101491.60
2023-04-27T05:52:29.879Z,101495.80
2023-04-27T05:54:59.290Z,101496.80
2023-04-27T05:57:28.481Z,101497.00
2023-04-27T05:59:57.122Z,101488.20
2023-04-27T06:02:25.841Z,101486.60
2023-04-27T06:04:54.652Z,101487.00
2023-04-27T06:07:24.355Z,101482.20
2023-04-27T06:09:54.485Z,101487.40
2023-04-27T06:12:23.058Z,101478.80
2023-04-27T06:14:51.644Z,101475.40
2023-04-27T06:17:22.478Z,101474.00
2023-04-27T06:19:51.889Z,101472.20
2023-04-27T06:22:20.980Z,101477.00
2023-04-27T06:24:49.560Z,101472.60
2023-04-27T06:27:18.149Z,101473.20
2023-04-27T06:29:47.591Z,101472.40
2023-04-27T06:32:16.153Z,101469.00
2023-04-27T06:34:44.924Z,101463.00
2023-04-27T06:37:15.693Z,101454.80
2023-04-27T06:39:45.068Z,101455.60
2023-04-27T06:42:14.061Z,101441.80
2023-04-27T06:44:42.746Z,101424.00
2023-04-27T06:47:11.635Z,101423.00
2023-04-27T06:49:40.321Z,101424.00
2023-04-27T06:52:09.030Z,101436.20
2023-04-27T06:54:37.941Z,101438.40
2023-04-27T06:57:07.098Z,101432.80
2023-04-27T06:59:35.924Z,101432.80
2023-04-27T07:02:04.586Z,101436.20
2023-04-27T07:04:34.005Z,101436.20
2023-04-27T07:07:02.664Z,101434.40
2023-04-27T07:09:31.626Z,101438.40
2023-04-27T07:12:01.570Z,101436.00
2023-04-27T07:14:30.255Z,101424.60
2023-04-27T07:16:58.853Z,101433.00
2023-04-27T07:19:27.437Z,101437.00
2023-04-27T07:21:56.425Z,101440.40
2023-04-27T07:24:25.428Z,101442.60
2023-04-27T07:26:54.517Z,101446.00
2023-04-27T07:29:27.027Z,101445.00
2023-04-27T07:31:56.372Z,101451.20
2023-04-27T07:34:25.287Z,101456.20
2023-04-27T07:36:54.781Z,101456.00
2023-04-27T07:39:24.208Z,101436.40
2023-04-27T07:41:53.302Z,101434.20
2023-04-27T07:44:21.983Z,101437.60
2023-04-27T07:46:54.349Z,101439.40
2023-04-27T07:49:22.935Z,101430.20
2023-04-27T07:51:51.517Z,101420.00
2023-04-27T07:54:20.204Z,101422.80
2023-04-27T07:56:48.806Z,101424.20
2023-04-27T07:59:17.490Z,101416.80
2023-04-27T08:01:46.292Z,101412.80
2023-04-27T08:04:16.525Z,101410.00
2023-04-27T08:06:47.025Z,101414.00
2023-04-27T08:09:16.010Z,101402.80
2023-04-27T08:11:44.904Z,101394.80
2023-04-27T08:14:14.149Z,101401.00
2023-04-27T08:16:44.133Z,101394.20
2023-04-27T08:19:13.064Z,101408.60
2023-04-27T08:21:41.906Z,101414.80
2023-04-27T08:24:10.904Z,101415.20
2023-04-27T08:26:41.778Z,101407.40
2023-04-27T08:29:23.647Z,101414.60
2023-04-27T08:31:58.628Z,101405.80
2023-04-27T08:34:29.320Z,101403.20
2023-04-27T08:36:58.192Z,101412.00
2023-04-27T08:39:26.879Z,101413.20
2023-04-27T08:41:55.565Z,101418.40
2023-04-27T08:44:24.404Z,101431.80
2023-04-27T08:46:53.097Z,101432.60
2023-04-27T08:49:21.977Z,101432.60
2023-04-27T08:51:50.829Z,101440.20
2023-04-27T08:54:19.805Z,101439.40
2023-04-27T08:56:48.301Z,101445.80
2023-04-27T08:59:18.074Z,101452.80
2023-04-27T09:01:49.318Z,101464.80
2023-04-27T09:04:18.729Z,101450.00
2023-04-27T09:06:49.294Z,101447.80
2023-04-27T09:09:25.498Z,101450.60
2023-04-27T09:11:54.042Z,101462.20
2023-04-27T09:14:24.945Z,101461.40
2023-04-27T09:16:59.581Z,101454.20
2023-04-27T09:19:30.616Z,101440.00
2023-04-27T09:22:07.753Z,101424.80
2023-04-27T09:24:36.469Z,101432.20
2023-04-27T09:27:06.728Z,101433.20
2023-04-27T09:29:39.270Z,101434.00
2023-04-27T09:32:21.093Z,101443.00
2023-04-27T09:34:49.926Z,101444.40
2023-04-27T09:37:19.671Z,101440.20
2023-04-27T09:39:50.091Z,101449.40
2023-04-27T09:42:18.950Z,101459.40
2023-04-27T09:44:48.205Z,101462.60
2023-04-27T09:47:16.822Z,101466.80
2023-04-27T09:49:45.720Z,101475.20
2023-04-27T09:52:14.305Z,101465.40
2023-04-27T09:54:43.643Z,101472.40
2023-04-27T09:57:47.004Z,101469.40
2023-04-27T10:01:14.213Z,101469.40
2023-04-27T10:04:30.048Z,101466.80
2023-04-27T10:07:00.412Z,101466.80
2023-04-27T10:09:37.205Z,101466.40
2023-04-27T10:12:20.509Z,101463.60
2023-04-27T10:15:01.195Z,101457.60
2023-04-27T10:17:34.482Z,101456.20
2023-04-27T10:20:09.609Z,101456.00
2023-04-27T10:22:43.973Z,101448.40
2023-04-27T10:25:37.164Z,101449.00
2023-04-27T10:28:08.426Z,101453.20
2023-04-27T10:30:46.905Z,101449.80
2023-04-27T10:33:23.400Z,101447.60
2023-04-27T10:35:58.267Z,101449.60
2023-04-27T10:38:31.633Z,101448.80
2023-04-27T10:41:07.624Z,101443.00
2023-04-27T10:43:36.189Z,101436.40
2023-04-27T10:46:16.109Z,101426.80
2023-04-27T10:48:45.743Z,101420.80
2023-04-27T10:51:18.205Z,101413.80
2023-04-27T10:53:52.334Z,101411.00
2023-04-27T10:56:21.421Z,101410.80
2023-04-27T10:58:50.011Z,101415.80
2023-04-27T11:01:27.148Z,101429.20
2023-04-27T11:04:01.024Z,101431.20
2023-04-27T11:06:33.475Z,101442.80
2023-04-27T11:09:02.479Z,101448.80
2023-04-27T11:11:31.049Z,101457.60
2023-04-27T11:13:59.749Z,101463.00
2023-04-27T11:16:29.224Z,101468.40
2023-04-27T11:19:06.997Z,101475.00
2023-04-27T11:21:35.735Z,101475.60
2023-04-27T11:24:11.303Z,101469.00
2023-04-27T11:26:41.099Z,101471.60
2023-04-27T11:29:14.200Z,101473.00
2023-04-27T11:31:49.943Z,101473.20
2023-04-27T11:34:22.830Z,101473.20
2023-04-27T11:37:17.988Z,101473.20
2023-04-27T11:39:47.849Z,101472.20
2023-04-27T11:42:25.610Z,101475.20
2023-04-27T11:44:56.819Z,101474.60
2023-04-27T11:47:28.840Z,101475.60
2023-04-27T11:50:00.917Z,101477.40
2023-04-27T11:52:40.463Z,101482.00
2023-04-27T11:55:16.365Z,101480.20
2023-04-27T11:57:45.017Z,101474.80
2023-04-27T12:00:15.460Z,101476.00
2023-04-27T12:02:44.766Z,101474.60
2023-04-27T12:05:14.133Z,101477.00
2023-04-27T12:07:43.860Z,101476.60
2023-04-27T12:10:12.735Z,101481.20
2023-04-27T12:12:41.430Z,101480.60
2023-04-27T12:15:11.350Z,101478.20
2023-04-27T12:17:40.478Z,101480.20
2023-04-27T12:20:10.352Z,101483.00
2023-04-27T12:22:39.241Z,101481.20
2023-04-27T12:25:08.620Z,101483.80
2023-04-27T12:27:37.671Z,101486.60
2023-04-27T12:30:08.015Z,101482.00
2023-04-27T12:32:37.673Z,101483.80
2023-04-27T12:35:08.684Z,101481.60
2023-04-27T12:37:38.224Z,101484.60
2023-04-27T12:40:09.164Z,101481.60
2023-04-27T12:42:37.749Z,101486.80
2023-04-27T12:45:08.567Z,101484.20
2023-04-27T12:50:10.312Z,101476.00
2023-04-27T12:52:39.177Z,101474.60
2023-04-27T12:55:17.938Z,101470.80
2023-04-27T12:57:53.933Z,101475.00
2023-04-27T13:00:22.752Z,101468.40
2023-04-27T13:02:53.313Z,101476.00
2023-04-27T13:05:22.656Z,101478.00
2023-04-27T13:07:51.249Z,101478.00
2023-04-27T13:10:20.048Z,101487.00
2023-04-27T13:12:48.736Z,101480.60
2023-04-27T13:15:17.401Z,101481.60
2023-04-27T13:17:45.997Z,101482.60
2023-04-27T13:20:15.741Z,101488.60
2023-04-27T13:22:44.278Z,101487.60
2023-04-27T13:25:13.536Z,101489.60
2023-04-27T13:27:42.269Z,101495.20
2023-04-27T13:30:11.106Z,101493.20
2023-04-27T13:32:39.771Z,101494.40
2023-04-27T13:35:09.317Z,101498.20
2023-04-27T13:37:38.243Z,101493.80
2023-04-27T13:40:11.063Z,101494.80
2023-04-27T13:42:40.636Z,101502.80
2023-04-27T13:45:10.246Z,101493.80
2023-04-27T13:47:40.937Z,101497.20
2023-04-27T13:50:11.428Z,101495.60
2023-04-27T13:52:40.714Z,101497.00
2023-04-27T13:55:11.448Z,101493.80
2023-04-27T13:57:40.127Z,101488.80
2023-04-27T14:00:11.810Z,101480.80
2023-04-27T14:02:40.737Z,101478.00
2023-04-27T14:05:09.680Z,101473.60
2023-04-27T14:07:38.497Z,101468.60
2023-04-27T14:10:08.464Z,101472.00
2023-04-27T14:12:37.278Z,101475.40
2023-04-27T14:15:06.817Z,101480.60
2023-04-27T14:17:35.388Z,101482.80
2023-04-27T14:20:07.193Z,101483.40
2023-04-27T14:22:37.253Z,101481.20
2023-04-27T14:25:06.615Z,101483.20
2023-04-27T14:27:35.128Z,101489.80
2023-04-27T14:30:04.629Z,101490.20
2023-04-27T14:32:33.242Z,101490.20
2023-04-27T14:35:01.904Z,101490.40
2023-04-27T14:37:30.810Z,101492.60
2023-04-27T14:39:59.280Z,101493.40
2023-04-27T14:42:28.272Z,101497.20
2023-04-27T14:44:56.756Z,101494.60
2023-04-27T14:47:25.452Z,101498.40
2023-04-27T14:49:54.252Z,101500.00
2023-04-27T14:52:23.033Z,101502.20
2023-04-27T14:54:52.125Z,101497.20
2023-04-27T14:57:20.915Z,101500.80
2023-04-27T14:59:49.491Z,101500.20
2023-04-27T15:02:19.070Z,101495.60
2023-04-27T15:04:47.861Z,101495.40
2023-04-27T15:07:16.686Z,101492.60
2023-04-27T15:09:45.363Z,101498.00
2023-04-27T15:12:14.050Z,101496.00
2023-04-27T15:14:42.662Z,101500.20
2023-04-27T15:17:13.473Z,101502.20
2023-04-27T15:19:42.262Z,101496.80
2023-04-27T15:22:11.481Z,101500.60
2023-04-27T15:24:39.960Z,101498.00
2023-04-27T15:27:09.877Z,101490.80
2023-04-27T15:29:38.748Z,101495.20
2023-04-27T15:32:07.436Z,101497.80
2023-04-27T15:34:36.030Z,101497.80
2023-04-27T15:37:04.811Z,101500.20
2023-04-27T15:39:33.395Z,101496.80
2023-04-27T15:42:03.916Z,101494.20
2023-04-27T15:44:32.506Z,101491.40
2023-04-27T15:47:01.662Z,101492.80
2023-04-27T15:49:30.729Z,101491.40
2023-04-27T15:51:59.192Z,101487.60
2023-04-27T15:54:28.002Z,101486.60
2023-04-27T15:56:56.761Z,101483.20
2023-04-27T15:59:25.553Z,101488.60
2023-04-27T16:01:54.567Z,101483.60
2023-04-27T16:04:23.474Z,101476.60
2023-04-27T16:06:52.035Z,101483.80
2023-04-27T16:09:20.743Z,101480.60
2023-04-27T16:11:49.397Z,101480.40
2023-04-27T16:14:18.078Z,101473.80
2023-04-27T16:16:46.934Z,101476.60
2023-04-27T16:19:16.377Z,101477.20
2023-04-27T16:21:45.769Z,101478.00
2023-04-27T16:24:14.265Z,101476.20
2023-04-27T16:26:42.742Z,101471.60
2023-04-27T16:29:12.160Z,101468.60
2023-04-27T16:31:42.386Z,101467.20
2023-04-27T16:34:11.359Z,101469.80
2023-04-27T16:36:40.053Z,101469.80
2023-04-27T16:39:09.660Z,101466.40
2023-04-27T16:41:38.138Z,101468.80
2023-04-27T16:44:06.824Z,101473.80
2023-04-27T16:46:35.538Z,101473.80
2023-04-27T16:49:04.712Z,101465.60
2023-04-27T16:51:33.599Z,101472.40
2023-04-27T16:54:02.906Z,101473.20
2023-04-27T16:56:35.086Z,101473.20
2023-04-27T16:59:05.246Z,101471.20
2023-04-27T17:01:33.895Z,101473.40
2023-04-27T17:04:02.992Z,101481.60
2023-04-27T17:06:32.174Z,101481.00
2023-04-27T17:09:01.678Z,101481.20
2023-04-27T17:11:30.262Z,101482.20
2023-04-27T17:13:59.063Z,101486.80
2023-04-27T17:16:27.568Z,101486.20
2023-04-27T17:18:56.651Z,101487.00
2023-04-27T17:21:27.654Z,101481.60
2023-04-27T17:23:56.480Z,101491.00
2023-04-27T17:26:25.069Z,101492.60
2023-04-27T17:28:55.373Z,101487.80
2023-04-27T17:31:24.094Z,101493.40
2023-04-27T17:33:52.909Z,101490.60
2023-04-27T17:36:21.538Z,101488.80
2023-04-27T17:38:50.127Z,101495.20
2023-04-27T17:41:18.611Z,101488.00
2023-04-27T17:43:47.497Z,101490.60
2023-04-27T17:46:16.430Z,101490.60
2023-04-27T17:48:45.187Z,101495.20
2023-04-27T17:51:13.880Z,101492.80
2023-04-27T17:53:42.463Z,101493.00
2023-04-27T17:56:11.245Z,101494.80
2023-04-27T17:58:40.039Z,101495.80
2023-04-27T18:01:13.715Z,101496.20
2023-04-27T18:03:42.548Z,101499.60
2023-04-27T18:06:11.935Z,101500.20
2023-04-27T18:08:40.621Z,101501.00
2023-04-27T18:11:10.019Z,101499.40
2023-04-27T18:13:38.502Z,101507.60
2023-04-27T18:16:07.749Z,101513.40
2023-04-27T18:18:36.389Z,101519.80
2023-04-27T18:21:06.938Z,101524.40
2023-04-27T18:23:38.185Z,101523.20
2023-04-27T18:26:06.856Z,101521.00
2023-04-27T18:28:35.672Z,101529.40
2023-04-27T18:31:04.221Z,101536.60
2023-04-27T18:33:32.801Z,101535.00
2023-04-27T18:36:01.602Z,101541.00
2023-04-27T18:38:30.078Z,101547.40
2023-04-27T18:40:58.868Z,101549.60
2023-04-27T18:43:27.464Z,101554.00
2023-04-27T18:45:56.215Z,101560.40
2023-04-27T18:48:24.922Z,101564.20
2023-04-27T18:50:53.606Z,101568.00
2023-04-27T18:53:22.093Z,101568.00
2023-04-27T18:55:50.904Z,101570.60
2023-04-27T18:58:19.676Z,101574.80
2023-04-27T19:00:48.254Z,101579.40
2023-04-27T19:03:16.933Z,101584.60
2023-04-27T19:05:45.839Z,101585.80
2023-04-27T19:08:14.628Z,101586.40
2023-04-27T19:10:43.252Z,101590.60
2023-04-27T19:13:11.898Z,101591.60
2023-04-27T19:15:40.686Z,101594.80
2023-04-27T19:18:11.388Z,101597.60
2023-04-27T19:20:40.942Z,101591.20
2023-04-27T19:23:12.709Z,101595.60
2023-04-27T19:25:41.264Z,101602.20
2023-04-27T19:28:10.626Z,101602.00
2023-04-27T19:30:39.601Z,101601.80
2023-04-27T19:33:08.484Z,101606.00
2023-04-27T19:35:37.262Z,101604.60
2023-04-27T19:38:06.484Z,101608.40
2023-04-27T19:40:35.347Z,101606.20
2023-04-27T19:43:05.902Z,101612.40
2023-04-27T19:45:34.757Z,101614.20
2023-04-27T19:48:03.224Z,101618.00
2023-04-27T19:50:32.032Z,101609.20
2023-04-27T19:53:00.617Z,101613.80
2023-04-27T19:55:31.146Z,101614.60
2023-04-27T19:58:00.036Z,101612.20
2023-04-27T20:00:28.745Z,101606.60
2023-04-27T20:02:57.726Z,101604.80
2023-04-27T20:05:27.175Z,101607.40
2023-04-27T20:07:55.892Z,101609.00
2023-04-27T20:10:24.596Z,101602.40
2023-04-27T20:12:57.075Z,101608.40
2023-04-27T20:15:26.382Z,101600.40
2023-04-27T20:17:55.089Z,101602.40
2023-04-27T20:20:23.754Z,101608.60
2023-04-27T20:22:52.329Z,101617.00
2023-04-27T20:25:21.327Z,101619.80
2023-04-27T20:27:49.907Z,101613.40
2023-04-27T20:30:18.594Z,101618.00
2023-04-27T20:32:47.322Z,101618.00
2023-04-27T20:35:16.196Z,101621.60
2023-04-27T20:37:44.890Z,101622.60
2023-04-27T20:40:17.845Z,101625.40
2023-04-27T20:42:46.741Z,101626.00
2023-04-27T20:45:15.431Z,101624.80
2023-04-27T20:47:44.152Z,101625.20
2023-04-27T20:50:13.012Z,101625.00
2023-04-27T20:52:42.005Z,101619.00
2023-04-27T20:55:11.406Z,101610.40
2023-04-27T20:57:40.194Z,101619.80
2023-04-27T21:00:13.202Z,101615.40
2023-04-27T21:02:42.693Z,101622.60
2023-04-27T21:05:11.843Z,101623.40
2023-04-27T21:07:40.686Z,101623.80
2023-04-27T21:10:09.903Z,101623.60
2023-04-27T21:12:38.660Z,101626.60
2023-04-27T21:15:08.639Z,101625.40
2023-04-27T21:17:37.387Z,101625.60
2023-04-27T21:20:07.552Z,101630.80
2023-04-27T21:22:36.586Z,101624.40
2023-04-27T21:25:06.349Z,101619.20
2023-04-27T21:27:35.090Z,101623.20
2023-04-27T21:30:04.460Z,101626.20
2023-04-27T21:32:33.251Z,101623.60
2023-04-27T21:35:02.008Z,101621.80
2023-04-27T21:37:30.856Z,101624.60
2023-04-27T21:39:59.669Z,101622.40
2023-04-27T21:42:28.538Z,101624.40
2023-04-27T21:44:57.327Z,101629.20
2023-04-27T21:47:26.852Z,101621.20
2023-04-27T21:49:56.032Z,101617.60
2023-04-27T21:52:24.719Z,101616.60
2023-04-27T21:54:53.504Z,101621.20
2023-04-27T21:57:21.985Z,101618.40
2023-04-27T21:59:50.778Z,101616.40
2023-04-27T22:02:19.411Z,101615.20
2023-04-27T22:04:50.317Z,101612.80
2023-04-27T22:07:19.191Z,101600.80
2023-04-27T22:09:47.688Z,101601.60
2023-04-27T22:12:16.262Z,101606.00
2023-04-27T22:14:47.198Z,101605.80
2023-04-27T22:17:15.788Z,101608.20
2023-04-27T22:19:44.484Z,101610.80
2023-04-27T22:22:13.366Z,101612.60
2023-04-27T22:24:42.359Z,101613.20
2023-04-27T22:27:11.148Z,101607.80
2023-04-27T22:29:39.628Z,101614.20
2023-04-27T22:32:08.400Z,101619.20
2023-04-27T22:34:37.625Z,101621.60
2023-04-27T22:37:06.206Z,101623.00
2023-04-27T22:39:35.139Z,101625.80
2023-04-27T22:42:03.780Z,101624.20
2023-04-27T22:44:32.566Z,101630.20
2023-04-27T22:47:02.775Z,101629.80
2023-04-27T22:49:32.091Z,101628.40
2023-04-27T22:52:01.610Z,101628.40
2023-04-27T22:54:30.183Z,101631.00
2023-04-27T22:56:58.969Z,101638.20
2023-04-27T22:59:27.558Z,101640.20
2023-04-27T23:01:56.588Z,101634.60
2023-04-27T23:04:26.931Z,101633.40
2023-04-27T23:06:55.765Z,101632.20
2023-04-27T23:09:24.449Z,101627.40
2023-04-27T23:11:53.050Z,101630.00
2023-04-27T23:14:21.737Z,101628.40
2023-04-27T23:16:50.959Z,101631.40
2023-04-27T23:19:19.593Z,101632.20
2023-04-27T23:21:48.398Z,101634.40
2023-04-27T23:24:17.081Z,101635.00
2023-04-27T23:26:45.983Z,101631.80
2023-04-27T23:29:14.764Z,101634.80
2023-04-27T23:31:43.254Z,101625.80
2023-04-27T23:34:12.041Z,101622.60
2023-04-27T23:36:40.625Z,101622.40
2023-04-27T23:39:09.317Z,101625.80
2023-04-27T23:41:38.100Z,101627.20
2023-04-27T23:44:06.689Z,101625.80
2023-04-27T23:46:35.602Z,101631.00
2023-04-27T23:49:04.387Z,101620.00
2023-04-27T23:51:33.566Z,101617.60
2023-04-27T23:54:02.774Z,101614.00
2023-04-27T23:56:31.346Z,101619.20
2023-04-27T23:58:59.934Z,101623.20
