createdAt,value
2023-04-08T00:01:42.382Z,68.50
2023-04-08T00:04:11.273Z,61.30
2023-04-08T00:06:40.435Z,83.60
2023-04-08T00:09:09.148Z,82.10
2023-04-08T00:11:38.174Z,84.30
2023-04-08T00:14:07.139Z,65.70
2023-04-08T00:16:35.945Z,64.10
2023-04-08T00:19:06.759Z,72.10
2023-04-08T00:21:35.526Z,65.40
2023-04-08T00:24:04.490Z,65.80
2023-04-08T00:26:33.422Z,69.20
2023-04-08T00:29:02.170Z,75.40
2023-04-08T00:31:31.234Z,61.60
2023-04-08T00:34:00.659Z,72.10
2023-04-08T00:36:29.937Z,75.90
2023-04-08T00:38:58.611Z,76.30
2023-04-08T00:41:27.349Z,73.10
2023-04-08T00:43:56.093Z,77.90
2023-04-08T00:46:24.932Z,75.20
2023-04-08T00:48:55.193Z,75.70
2023-04-08T00:51:23.869Z,81.30
2023-04-08T00:53:52.592Z,82.50
2023-04-08T00:56:23.091Z,85.40
2023-04-08T00:58:55.263Z,62.30
2023-04-08T01:01:58.019Z,90.90
2023-04-08T01:04:56.139Z,88.70
2023-04-08T01:07:32.996Z,84.90
2023-04-08T01:10:12.897Z,67.40
2023-04-08T01:12:50.559Z,54.50
2023-04-08T01:15:19.651Z,42.10
2023-04-08T01:17:53.416Z,53.60
2023-04-08T01:20:24.330Z,79.50
2023-04-08T01:23:03.810Z,106.50
2023-04-08T01:25:38.418Z,69.20
2023-04-08T01:28:19.463Z,56.60
2023-04-08T01:30:50.158Z,54.20
2023-04-08T01:33:21.624Z,71.80
2023-04-08T01:35:52.227Z,60.50
2023-04-08T01:38:23.506Z,105.80
2023-04-08T01:40:55.155Z,49.50
2023-04-08T01:43:25.451Z,58.90
2023-04-08T01:45:58.477Z,58.90
2023-04-08T01:48:28.644Z,54.40
2023-04-08T01:51:00.574Z,78.30
2023-04-08T01:53:29.358Z,83.70
2023-04-08T01:56:06.459Z,78.90
2023-04-08T01:58:43.112Z,71.00
2023-04-08T02:01:17.399Z,73.80
2023-04-08T02:03:47.877Z,66.60
2023-04-08T02:06:16.678Z,64.20
2023-04-08T02:08:46.272Z,49.80
2023-04-08T02:11:15.155Z,49.70
2023-04-08T02:13:43.944Z,46.60
2023-04-08T02:16:39.353Z,63.50
2023-04-08T02:19:38.363Z,53.60
2023-04-08T02:22:18.911Z,35.90
2023-04-08T02:24:48.535Z,59.70
2023-04-08T02:27:19.765Z,62.80
2023-04-08T02:29:50.217Z,81.80
2023-04-08T02:32:19.608Z,63.80
2023-04-08T02:34:49.442Z,96.90
2023-04-08T02:37:18.306Z,82.70
2023-04-08T02:39:47.014Z,79.70
2023-04-08T02:42:15.874Z,78.90
2023-04-08T02:44:44.655Z,74.80
2023-04-08T02:47:13.573Z,94.90
2023-04-08T02:49:42.315Z,66.60
2023-04-08T02:52:10.998Z,56.10
2023-04-08T02:54:39.703Z,56.30
2023-04-08T02:57:08.343Z,52.50
2023-04-08T02:59:37.939Z,52.60
2023-04-08T03:02:06.802Z,55.60
2023-04-08T03:04:35.639Z,69.50
2023-04-08T03:07:04.533Z,79.50
2023-04-08T03:09:34.045Z,78.40
2023-04-08T03:12:02.695Z,81.80
2023-04-08T03:14:31.668Z,82.70
2023-04-08T03:17:00.824Z,84.80
2023-04-08T03:19:29.631Z,80.90
2023-04-08T03:21:58.379Z,89.00
2023-04-08T03:24:27.217Z,89.20
2023-04-08T03:26:55.930Z,79.40
2023-04-08T03:29:24.671Z,76.90
2023-04-08T03:31:53.823Z,74.30
2023-04-08T03:34:22.582Z,77.10
2023-04-08T03:36:51.579Z,75.10
2023-04-08T03:39:20.300Z,75.30
2023-04-08T03:41:49.002Z,72.40
2023-04-08T03:44:17.762Z,71.20
2023-04-08T03:46:46.422Z,73.60
2023-04-08T03:49:15.118Z,67.60
2023-04-08T03:51:43.770Z,65.10
2023-04-08T03:54:12.442Z,67.60
2023-04-08T03:56:41.095Z,70.00
2023-04-08T03:59:09.752Z,69.20
2023-04-08T04:01:40.025Z,72.70
2023-04-08T04:04:10.359Z,71.50
2023-04-08T04:06:39.241Z,73.40
2023-04-08T04:09:07.966Z,69.30
2023-04-08T04:11:36.642Z,74.60
2023-04-08T04:14:05.385Z,66.60
2023-04-08T04:16:34.091Z,64.20
2023-04-08T04:19:02.743Z,64.80
2023-04-08T04:21:31.545Z,60.80
2023-04-08T04:24:00.278Z,59.10
2023-04-08T04:26:28.974Z,64.20
2023-04-08T04:28:57.663Z,60.80
2023-04-08T04:31:29.719Z,58.30
2023-04-08T04:33:58.466Z,60.10
2023-04-08T04:36:27.673Z,54.30
2023-04-08T04:38:56.907Z,57.90
2023-04-08T04:41:25.681Z,56.30
2023-04-08T04:43:54.402Z,70.40
2023-04-08T04:46:23.183Z,60.80
2023-04-08T04:48:52.202Z,61.50
2023-04-08T04:51:21.304Z,65.20
2023-04-08T04:53:50.208Z,57.60
2023-04-08T04:56:19.787Z,59.40
2023-04-08T04:58:48.848Z,61.60
2023-04-08T05:01:17.812Z,65.60
2023-04-08T05:03:46.728Z,70.50
2023-04-08T05:06:15.800Z,67.30
2023-04-08T05:08:44.746Z,61.00
2023-04-08T05:11:13.644Z,57.40
2023-04-08T05:13:42.401Z,59.60
2023-04-08T05:16:11.486Z,58.20
2023-04-08T05:18:40.293Z,67.80
2023-04-08T05:21:09.081Z,56.30
2023-04-08T05:23:38.145Z,56.30
2023-04-08T05:26:10.144Z,61.80
2023-04-08T05:28:38.902Z,64.30
2023-04-08T05:31:07.820Z,64.80
2023-04-08T05:33:36.573Z,72.10
2023-04-08T05:36:05.530Z,66.70
2023-04-08T05:38:34.789Z,59.60
2023-04-08T05:41:03.972Z,72.40
2023-04-08T05:43:36.734Z,66.00
2023-04-08T05:46:10.167Z,66.50
2023-04-08T05:48:38.888Z,65.60
2023-04-08T05:51:14.138Z,59.90
2023-04-08T05:53:42.921Z,64.20
2023-04-08T05:56:11.587Z,55.10
2023-04-08T05:58:40.277Z,63.30
2023-04-08T06:01:09.034Z,61.40
2023-04-08T06:03:37.865Z,61.20
2023-04-08T06:06:12.618Z,57.30
2023-04-08T06:08:41.495Z,54.70
2023-04-08T06:11:10.242Z,53.60
2023-04-08T06:13:39.232Z,53.10
2023-04-08T06:16:19.618Z,48.40
2023-04-08T06:18:50.071Z,46.80
2023-04-08T06:21:19.440Z,50.10
2023-04-08T06:23:48.165Z,50.10
2023-04-08T06:26:17.152Z,52.80
2023-04-08T06:28:45.988Z,59.30
2023-04-08T06:31:14.746Z,40.70
2023-04-08T06:33:43.432Z,50.40
2023-04-08T06:36:13.552Z,58.10
2023-04-08T06:38:42.312Z,52.20
2023-04-08T06:41:11.127Z,53.40
2023-04-08T06:43:39.864Z,59.20
2023-04-08T06:46:08.600Z,60.90
2023-04-08T06:48:38.028Z,54.90
2023-04-08T06:51:08.128Z,54.90
2023-04-08T06:53:36.886Z,61.90
2023-04-08T06:56:05.639Z,52.70
2023-04-08T06:58:34.347Z,49.30
2023-04-08T07:01:03.560Z,58.00
2023-04-08T07:03:32.598Z,53.20
2023-04-08T07:06:01.315Z,56.70
2023-04-08T07:08:30.038Z,54.70
2023-04-08T07:10:58.819Z,50.30
2023-04-08T07:13:27.694Z,51.10
2023-04-08T07:15:56.483Z,50.20
2023-04-08T07:18:26.472Z,46.90
2023-04-08T07:20:55.246Z,48.20
2023-04-08T07:23:24.223Z,57.40
2023-04-08T07:25:54.183Z,39.70
2023-04-08T07:28:22.876Z,49.50
2023-04-08T07:30:52.003Z,43.10
2023-04-08T07:33:20.819Z,44.90
2023-04-08T07:35:49.601Z,49.00
2023-04-08T07:38:18.470Z,53.40
2023-04-08T07:40:47.352Z,52.40
2023-04-08T07:43:16.118Z,55.30
2023-04-08T07:45:45.006Z,50.00
2023-04-08T07:48:14.007Z,54.90
2023-04-08T07:51:08.641Z,49.80
2023-04-08T07:53:32.012Z,47.60
2023-04-08T07:56:01.445Z,53.60
2023-04-08T07:58:32.503Z,48.70
2023-04-08T08:01:01.597Z,48.60
2023-04-08T08:03:32.534Z,54.20
2023-04-08T08:06:02.520Z,48.80
2023-04-08T08:08:33.707Z,48.20
2023-04-08T08:11:02.526Z,50.50
2023-04-08T08:13:31.402Z,47.20
2023-04-08T08:16:00.488Z,50.80
2023-04-08T08:18:29.373Z,47.00
2023-04-08T08:20:58.097Z,34.90
2023-04-08T08:23:27.389Z,47.60
2023-04-08T08:26:10.254Z,51.80
2023-04-08T08:28:40.128Z,46.30
2023-04-08T08:31:09.195Z,57.10
2023-04-08T08:33:38.009Z,47.80
2023-04-08T08:36:07.281Z,46.40
2023-04-08T08:38:36.038Z,46.40
2023-04-08T08:41:05.045Z,39.40
2023-04-08T08:43:34.307Z,41.80
2023-04-08T08:46:03.974Z,51.30
2023-04-08T08:48:33.307Z,61.70
2023-04-08T08:51:02.349Z,64.80
2023-04-08T08:56:20.799Z,58.50
2023-04-08T08:58:49.682Z,51.50
2023-04-08T09:01:40.904Z,55.60
2023-04-08T09:04:22.835Z,58.30
2023-04-08T09:07:11.103Z,56.90
2023-04-08T09:09:51.421Z,61.70
2023-04-08T09:12:21.111Z,56.90
2023-04-08T09:14:51.028Z,63.40
2023-04-08T09:17:38.793Z,55.00
2023-04-08T09:20:14.333Z,59.90
2023-04-08T09:23:01.053Z,56.90
2023-04-08T09:25:34.580Z,55.40
2023-04-08T09:28:03.640Z,56.80
2023-04-08T09:30:33.337Z,53.70
2023-04-08T09:33:07.497Z,52.70
2023-04-08T09:35:36.885Z,52.30
2023-04-08T09:38:05.750Z,53.20
2023-04-08T09:40:36.854Z,55.70
2023-04-08T09:43:09.257Z,56.00
2023-04-08T09:45:41.726Z,60.20
2023-04-08T09:48:24.337Z,57.10
2023-04-08T09:50:58.263Z,45.10
2023-04-08T09:53:42.037Z,53.10
2023-04-08T09:56:14.470Z,55.10
2023-04-08T09:58:55.118Z,62.10
2023-04-08T10:01:54.675Z,62.90
2023-04-08T10:04:41.590Z,60.80
2023-04-08T10:07:10.968Z,64.00
2023-04-08T10:09:43.411Z,63.40
2023-04-08T10:12:12.539Z,60.00
2023-04-08T10:14:41.303Z,64.60
2023-04-08T10:17:37.163Z,58.80
2023-04-08T10:20:36.488Z,60.80
2023-04-08T10:23:05.758Z,63.30
2023-04-08T10:25:46.144Z,60.80
2023-04-08T10:28:18.514Z,63.30
2023-04-08T10:30:52.361Z,56.10
2023-04-08T10:33:30.714Z,56.70
2023-04-08T10:36:10.497Z,49.10
2023-04-08T10:38:42.590Z,53.10
2023-04-08T10:41:14.507Z,56.40
2023-04-08T10:43:47.578Z,58.70
2023-04-08T10:46:17.568Z,55.50
2023-04-08T10:49:00.913Z,52.00
2023-04-08T10:54:18.162Z,58.10
2023-04-08T10:56:49.744Z,58.30
2023-04-08T10:59:30.917Z,58.00
2023-04-08T11:02:01.777Z,61.80
2023-04-08T11:04:30.957Z,63.30
2023-04-08T11:07:00.175Z,59.80
2023-04-08T11:09:29.228Z,60.40
2023-04-08T11:11:58.324Z,64.30
2023-04-08T11:14:27.316Z,55.60
2023-04-08T11:16:56.210Z,57.00
2023-04-08T11:19:25.524Z,54.70
2023-04-08T11:21:54.510Z,57.30
2023-04-08T11:24:23.804Z,62.30
2023-04-08T11:26:52.812Z,59.10
2023-04-08T11:29:22.679Z,59.90
2023-04-08T11:31:51.813Z,63.10
2023-04-08T11:34:25.672Z,57.20
2023-04-08T11:36:54.617Z,60.70
2023-04-08T11:39:24.432Z,59.50
2023-04-08T11:41:53.635Z,57.30
2023-04-08T11:44:34.315Z,54.10
2023-04-08T11:47:03.286Z,61.90
2023-04-08T11:49:45.947Z,60.80
2023-04-08T11:52:15.104Z,61.30
2023-04-08T11:54:44.238Z,63.40
2023-04-08T11:57:13.498Z,64.00
2023-04-08T11:59:42.389Z,67.80
2023-04-08T12:02:11.798Z,61.60
2023-04-08T12:04:40.579Z,61.70
2023-04-08T12:07:10.916Z,61.90
2023-04-08T12:09:39.582Z,68.60
2023-04-08T12:12:08.246Z,63.60
2023-04-08T12:14:38.375Z,60.10
2023-04-08T12:17:07.061Z,61.70
2023-04-08T12:19:38.232Z,56.30
2023-04-08T12:22:07.383Z,55.10
2023-04-08T12:24:36.307Z,57.50
2023-04-08T12:27:05.346Z,57.90
2023-04-08T12:29:34.139Z,60.50
2023-04-08T12:32:04.601Z,62.60
2023-04-08T12:34:33.409Z,63.60
2023-04-08T12:37:02.782Z,65.70
2023-04-08T12:39:31.494Z,62.90
2023-04-08T12:42:00.232Z,60.30
2023-04-08T12:44:28.990Z,54.40
2023-04-08T12:47:00.605Z,56.40
2023-04-08T12:49:30.841Z,49.80
2023-04-08T12:52:01.070Z,38.80
2023-04-08T12:54:29.793Z,38.80
2023-04-08T12:56:58.525Z,48.20
2023-04-08T12:59:27.261Z,52.30
2023-04-08T13:01:56.277Z,52.40
2023-04-08T13:04:25.148Z,55.60
2023-04-08T13:06:53.961Z,51.50
2023-04-08T13:09:22.663Z,40.90
2023-04-08T13:11:51.664Z,44.60
2023-04-08T13:14:20.455Z,47.40
2023-04-08T13:16:49.218Z,51.10
2023-04-08T13:19:18.061Z,45.70
2023-04-08T13:21:46.902Z,39.80
2023-04-08T13:24:15.586Z,40.70
2023-04-08T13:26:44.302Z,32.30
2023-04-08T13:29:13.089Z,35.60
2023-04-08T13:31:41.923Z,35.80
2023-04-08T13:34:10.962Z,34.80
2023-04-08T13:36:39.690Z,29.70
2023-04-08T13:39:08.533Z,26.00
2023-04-08T13:41:37.487Z,29.30
2023-04-08T13:44:06.210Z,29.20
2023-04-08T13:46:34.892Z,23.60
2023-04-08T13:49:03.648Z,27.50
2023-04-08T13:51:32.313Z,24.00
2023-04-08T13:54:01.497Z,27.60
2023-04-08T13:56:30.227Z,26.90
2023-04-08T13:58:59.258Z,30.00
2023-04-08T14:01:28.427Z,23.30
2023-04-08T14:03:57.352Z,25.00
2023-04-08T14:06:27.099Z,23.00
2023-04-08T14:08:56.001Z,23.50
2023-04-08T14:11:24.718Z,21.70
2023-04-08T14:13:53.472Z,26.10
2023-04-08T14:16:22.300Z,29.80
2023-04-08T14:18:51.323Z,29.00
2023-04-08T14:21:20.351Z,26.10
2023-04-08T14:23:49.083Z,22.30
2023-04-08T14:26:18.116Z,21.80
2023-04-08T14:28:48.007Z,22.80
2023-04-08T14:31:17.146Z,21.30
2023-04-08T14:33:46.353Z,21.90
2023-04-08T14:36:15.342Z,23.50
2023-04-08T14:38:44.627Z,25.70
2023-04-08T14:41:13.881Z,24.40
2023-04-08T14:43:44.142Z,25.70
2023-04-08T14:46:13.397Z,24.60
2023-04-08T14:48:42.436Z,24.00
2023-04-08T14:51:11.564Z,26.90
2023-04-08T14:53:41.134Z,28.00
2023-04-08T14:56:11.463Z,33.50
2023-04-08T14:58:40.174Z,29.60
2023-04-08T15:01:08.890Z,31.90
2023-04-08T15:03:38.313Z,31.00
2023-04-08T15:06:07.619Z,30.70
2023-04-08T15:08:37.104Z,31.60
2023-04-08T15:11:06.637Z,34.20
2023-04-08T15:13:36.400Z,30.80
2023-04-08T15:16:06.326Z,33.80
2023-04-08T15:18:36.459Z,32.20
2023-04-08T15:21:05.829Z,30.20
2023-04-08T15:23:34.685Z,34.00
2023-04-08T15:26:03.466Z,34.80
2023-04-08T15:28:32.241Z,34.90
2023-04-08T15:31:01.870Z,37.90
2023-04-08T15:33:30.618Z,40.00
2023-04-08T15:36:04.185Z,37.80
2023-04-08T15:38:33.869Z,43.80
2023-04-08T15:41:02.780Z,37.80
2023-04-08T15:43:31.499Z,40.20
2023-04-08T15:46:00.542Z,44.70
2023-04-08T15:48:29.447Z,47.70
2023-04-08T15:50:58.427Z,47.40
2023-04-08T15:53:27.168Z,42.60
2023-04-08T15:55:56.420Z,37.00
2023-04-08T15:58:25.186Z,41.60
2023-04-08T16:00:55.873Z,46.20
2023-04-08T16:03:25.177Z,47.60
2023-04-08T16:05:54.099Z,48.10
2023-04-08T16:08:23.902Z,48.20
2023-04-08T16:10:53.249Z,45.60
2023-04-08T16:13:22.028Z,45.80
2023-04-08T16:15:50.932Z,42.80
2023-04-08T16:18:19.686Z,48.60
2023-04-08T16:20:50.084Z,47.00
2023-04-08T16:23:18.865Z,47.50
2023-04-08T16:25:48.179Z,51.40
2023-04-08T16:28:18.194Z,47.10
2023-04-08T16:30:48.045Z,49.50
2023-04-08T16:33:17.089Z,50.60
2023-04-08T16:35:45.905Z,49.70
2023-04-08T16:38:15.546Z,49.10
2023-04-08T16:40:44.317Z,49.40
2023-04-08T16:43:14.152Z,42.50
2023-04-08T16:45:43.093Z,42.00
2023-04-08T16:48:12.941Z,45.40
2023-04-08T16:50:42.912Z,44.00
2023-04-08T16:53:11.813Z,51.90
2023-04-08T16:55:40.618Z,62.80
2023-04-08T16:58:09.416Z,53.80
2023-04-08T17:00:39.249Z,48.80
2023-04-08T17:03:08.025Z,49.60
2023-04-08T17:05:37.353Z,42.90
2023-04-08T17:08:06.574Z,46.30
2023-04-08T17:10:35.387Z,54.00
2023-04-08T17:13:05.485Z,50.70
2023-04-08T17:15:36.623Z,48.40
2023-04-08T17:18:05.513Z,50.30
2023-04-08T17:20:34.219Z,52.50
2023-04-08T17:23:03.132Z,58.50
2023-04-08T17:25:31.896Z,52.20
2023-04-08T17:28:00.764Z,53.40
2023-04-08T17:30:29.523Z,55.60
2023-04-08T17:32:58.211Z,56.60
2023-04-08T17:35:26.957Z,54.70
2023-04-08T17:37:55.800Z,60.10
2023-04-08T17:40:24.804Z,67.60
2023-04-08T17:42:53.532Z,64.50
2023-04-08T17:45:22.382Z,62.40
2023-04-08T17:47:52.341Z,58.20
2023-04-08T17:50:21.324Z,57.40
2023-04-08T17:52:50.157Z,56.40
2023-04-08T17:55:18.911Z,60.20
2023-04-08T17:57:47.755Z,54.40
2023-04-08T18:00:16.909Z,55.80
2023-04-08T18:02:48.239Z,56.40
2023-04-08T18:05:18.488Z,54.70
2023-04-08T18:07:47.416Z,55.90
2023-04-08T18:10:17.426Z,57.80
2023-04-08T18:12:46.539Z,67.60
2023-04-08T18:15:16.080Z,86.60
2023-04-08T18:17:45.144Z,82.70
2023-04-08T18:20:14.099Z,82.50
2023-04-08T18:22:43.250Z,73.60
2023-04-08T18:25:12.099Z,74.40
2023-04-08T18:27:45.585Z,72.30
2023-04-08T18:30:16.373Z,68.10
2023-04-08T18:32:45.315Z,65.00
2023-04-08T18:35:14.165Z,65.80
2023-04-08T18:37:43.075Z,66.80
2023-04-08T18:40:13.055Z,68.60
2023-04-08T18:42:41.794Z,70.30
2023-04-08T18:45:10.723Z,76.60
2023-04-08T18:47:39.465Z,74.10
2023-04-08T18:50:08.770Z,72.70
2023-04-08T18:52:37.689Z,61.80
2023-04-08T18:55:06.787Z,67.80
2023-04-08T18:57:35.913Z,60.50
2023-04-08T19:00:05.400Z,61.00
2023-04-08T19:02:34.136Z,63.20
2023-04-08T19:05:03.006Z,62.70
2023-04-08T19:07:31.953Z,56.20
2023-04-08T19:10:01.158Z,55.10
2023-04-08T19:12:30.023Z,59.00
2023-04-08T19:14:59.531Z,59.80
2023-04-08T19:17:28.265Z,55.10
2023-04-08T19:19:57.059Z,55.80
2023-04-08T19:22:25.722Z,52.10
2023-04-08T19:24:55.227Z,51.60
2023-04-08T19:27:24.026Z,56.90
2023-04-08T19:29:52.780Z,54.20
2023-04-08T19:32:21.969Z,52.20
2023-04-08T19:34:50.839Z,53.50
2023-04-08T19:37:19.676Z,52.70
2023-04-08T19:39:48.550Z,59.00
2023-04-08T19:42:17.734Z,59.50
2023-04-08T19:44:47.594Z,56.90
2023-04-08T19:47:17.811Z,54.70
2023-04-08T19:49:46.894Z,58.00
2023-04-08T19:52:15.600Z,62.50
2023-04-08T19:54:44.639Z,63.50
2023-04-08T19:57:13.378Z,67.80
2023-04-08T19:59:42.193Z,64.40
2023-04-08T20:02:11.157Z,61.80
2023-04-08T20:04:40.114Z,63.30
2023-04-08T20:07:09.036Z,63.40
2023-04-08T20:09:37.873Z,64.30
2023-04-08T20:12:07.535Z,64.00
2023-04-08T20:14:39.059Z,64.40
2023-04-08T20:17:08.219Z,66.50
2023-04-08T20:19:36.937Z,67.20
2023-04-08T20:22:05.703Z,70.80
2023-04-08T20:24:34.432Z,68.00
2023-04-08T20:27:03.184Z,69.00
2023-04-08T20:29:32.583Z,71.30
2023-04-08T20:32:01.358Z,63.90
2023-04-08T20:34:30.056Z,67.30
2023-04-08T20:36:58.788Z,64.40
2023-04-08T20:39:31.275Z,63.80
2023-04-08T20:42:00.231Z,64.20
2023-04-08T20:44:29.042Z,64.60
2023-04-08T20:46:58.191Z,64.60
2023-04-08T20:49:26.980Z,56.40
2023-04-08T20:51:55.679Z,61.80
2023-04-08T20:54:26.196Z,75.60
2023-04-08T20:56:55.136Z,73.30
2023-04-08T20:59:23.898Z,76.00
2023-04-08T21:01:54.628Z,81.20
2023-04-08T21:04:24.664Z,85.40
2023-04-08T21:06:53.982Z,71.80
2023-04-08T21:09:22.766Z,65.90
2023-04-08T21:11:51.517Z,70.70
2023-04-08T21:14:20.342Z,67.00
2023-04-08T21:16:49.153Z,75.60
2023-04-08T21:19:18.538Z,78.10
2023-04-08T21:21:47.281Z,77.80
2023-04-08T21:24:16.314Z,77.40
2023-04-08T21:26:45.094Z,69.80
2023-04-08T21:29:14.161Z,72.10
2023-04-08T21:31:42.976Z,71.10
2023-04-08T21:34:12.561Z,67.50
2023-04-08T21:36:41.250Z,76.80
2023-04-08T21:39:09.974Z,70.90
2023-04-08T21:41:38.705Z,67.60
2023-04-08T21:44:07.494Z,63.60
2023-04-08T21:46:36.454Z,68.10
2023-04-08T21:49:05.737Z,68.10
2023-04-08T21:51:34.575Z,69.90
2023-04-08T21:54:03.464Z,71.70
2023-04-08T21:56:32.211Z,70.60
2023-04-08T21:59:01.097Z,74.10
2023-04-08T22:01:30.344Z,75.10
2023-04-08T22:03:59.365Z,67.70
2023-04-08T22:06:32.749Z,73.50
2023-04-08T22:09:01.945Z,74.40
2023-04-08T22:11:31.010Z,74.60
2023-04-08T22:13:59.855Z,78.90
2023-04-08T22:16:28.712Z,78.20
2023-04-08T22:18:57.400Z,78.40
2023-04-08T22:21:26.402Z,79.70
2023-04-08T22:23:55.175Z,80.50
2023-04-08T22:26:24.084Z,81.60
2023-04-08T22:28:53.028Z,79.90
2023-04-08T22:31:22.379Z,77.70
2023-04-08T22:33:51.194Z,71.10
2023-04-08T22:36:19.930Z,71.50
2023-04-08T22:38:48.734Z,72.10
2023-04-08T22:41:19.639Z,68.30
2023-04-08T22:43:49.488Z,71.90
2023-04-08T22:46:18.604Z,73.70
2023-04-08T22:48:49.556Z,68.70
2023-04-08T22:51:18.650Z,73.70
2023-04-08T22:53:47.402Z,77.30
2023-04-08T22:56:16.273Z,73.00
2023-04-08T22:58:45.056Z,78.50
2023-04-08T23:01:20.976Z,80.80
2023-04-08T23:03:50.343Z,81.50
2023-04-08T23:06:19.137Z,85.90
2023-04-08T23:08:47.897Z,78.40
2023-04-08T23:11:16.611Z,71.50
2023-04-08T23:13:45.379Z,73.60
2023-04-08T23:16:14.216Z,78.90
2023-04-08T23:18:43.014Z,72.20
2023-04-08T23:21:11.685Z,81.60
2023-04-08T23:23:40.548Z,76.90
2023-04-08T23:26:21.451Z,73.20
2023-04-08T23:28:50.517Z,74.30
2023-04-08T23:31:19.626Z,74.90
2023-04-08T23:33:48.314Z,74.90
2023-04-08T23:36:17.087Z,77.90
2023-04-08T23:38:45.783Z,71.30
2023-04-08T23:41:14.457Z,75.20
2023-04-08T23:43:43.222Z,71.10
2023-04-08T23:46:12.033Z,76.90
2023-04-08T23:48:40.801Z,73.80
2023-04-08T23:51:11.634Z,69.20
2023-04-08T23:53:41.263Z,71.30
2023-04-08T23:56:10.574Z,73.30
2023-04-08T23:58:39.231Z,76.30
