createdAt,value
2019-02-05T00:01:36.700Z,99.90
2019-02-05T00:06:42.856Z,99.90
2019-02-05T00:11:48.818Z,99.90
2019-02-05T00:16:54.823Z,99.90
2019-02-05T00:22:00.938Z,99.90
2019-02-05T00:27:06.869Z,99.90
2019-02-05T00:32:12.920Z,99.90
2019-02-05T00:37:18.923Z,99.90
2019-02-05T00:42:25.002Z,99.90
2019-02-05T00:47:32.291Z,99.90
2019-02-05T00:52:38.887Z,99.90
2019-02-05T00:57:46.272Z,99.90
2019-02-05T01:02:52.767Z,99.90
2019-02-05T01:07:58.924Z,99.90
2019-02-05T01:13:05.309Z,99.90
2019-02-05T01:18:11.400Z,99.90
2019-02-05T01:23:17.380Z,99.90
2019-02-05T01:28:23.356Z,99.90
2019-02-05T01:33:29.493Z,99.90
2019-02-05T01:38:35.586Z,99.90
2019-02-05T01:43:41.516Z,99.90
2019-02-05T01:48:48.065Z,99.90
2019-02-05T01:53:54.117Z,99.90
2019-02-05T01:59:00.207Z,99.90
2019-02-05T02:04:06.446Z,99.90
2019-02-05T02:09:12.679Z,99.90
2019-02-05T02:14:18.712Z,99.90
2019-02-05T02:19:24.723Z,99.90
2019-02-05T02:24:30.670Z,99.90
2019-02-05T02:29:36.655Z,99.90
2019-02-05T02:34:43.031Z,99.90
2019-02-05T02:39:49.097Z,99.90
2019-02-05T02:44:55.193Z,99.90
2019-02-05T02:50:01.155Z,99.90
2019-02-05T02:55:07.431Z,99.90
2019-02-05T03:00:15.874Z,99.90
2019-02-05T03:05:23.080Z,99.90
2019-02-05T03:10:30.577Z,99.90
2019-02-05T03:15:36.635Z,99.90
2019-02-05T03:20:42.713Z,99.90
2019-02-05T03:25:48.705Z,99.90
2019-02-05T03:30:54.657Z,99.90
2019-02-05T03:36:01.117Z,99.90
2019-02-05T03:41:08.144Z,99.90
2019-02-05T03:46:19.114Z,99.90
2019-02-05T03:51:50.961Z,99.90
2019-02-05T03:57:32.775Z,99.90
2019-02-05T04:03:16.204Z,99.90
2019-02-05T04:09:05.112Z,99.90
2019-02-05T04:14:27.297Z,99.90
2019-02-05T04:20:16.796Z,99.90
2019-02-05T04:25:55.982Z,99.90
2019-02-05T04:31:24.460Z,99.90
2019-02-05T04:36:59.354Z,99.70
2019-02-05T04:43:04.553Z,99.70
2019-02-05T04:48:57.508Z,99.60
2019-02-05T04:54:53.095Z,99.50
2019-02-05T05:00:34.833Z,99.80
2019-02-05T05:06:39.767Z,99.90
2019-02-05T05:11:45.800Z,99.80
2019-02-05T05:16:51.927Z,99.60
2019-02-05T05:21:58.389Z,99.60
2019-02-05T05:27:05.899Z,99.80
2019-02-05T05:32:12.040Z,99.80
2019-02-05T05:37:16.035Z,99.90
2019-02-05T05:42:21.955Z,99.70
2019-02-05T05:47:27.924Z,99.90
2019-02-05T05:52:33.997Z,99.90
2019-02-05T05:57:39.974Z,99.90
2019-02-05T06:02:45.941Z,99.90
2019-02-05T06:07:52.047Z,99.90
2019-02-05T06:12:57.977Z,99.50
2019-02-05T06:18:04.093Z,99.60
2019-02-05T06:23:11.360Z,99.80
2019-02-05T06:28:17.370Z,99.80
2019-02-05T06:33:23.671Z,99.90
2019-02-05T06:38:29.688Z,99.90
2019-02-05T06:43:35.647Z,99.80
2019-02-05T06:48:41.641Z,99.90
2019-02-05T06:53:47.644Z,99.90
2019-02-05T06:58:53.713Z,99.60
2019-02-05T07:03:59.773Z,99.80
2019-02-05T07:09:09.451Z,99.80
2019-02-05T07:14:15.560Z,99.80
2019-02-05T07:19:21.707Z,99.10
2019-02-05T07:24:27.908Z,99.80
2019-02-05T07:29:33.980Z,99.30
2019-02-05T07:34:40.156Z,99.60
2019-02-05T07:39:46.197Z,99.20
2019-02-05T07:44:52.297Z,99.30
2019-02-05T07:49:58.657Z,99.50
2019-02-05T07:55:04.639Z,99.10
2019-02-05T08:00:16.655Z,99.10
2019-02-05T08:05:28.478Z,99.00
2019-02-05T08:10:34.543Z,98.60
2019-02-05T08:15:40.705Z,99.10
2019-02-05T08:20:46.894Z,99.40
2019-02-05T08:25:53.031Z,99.20
2019-02-05T08:30:59.988Z,99.30
2019-02-05T08:36:06.478Z,99.60
2019-02-05T08:41:12.633Z,99.90
2019-02-05T08:46:18.686Z,99.50
2019-02-05T08:51:24.796Z,98.80
2019-02-05T08:56:31.892Z,98.50
2019-02-05T09:01:38.081Z,99.00
2019-02-05T09:06:44.019Z,99.10
2019-02-05T09:11:50.135Z,97.30
2019-02-05T09:16:56.821Z,97.20
2019-02-05T09:22:02.910Z,96.50
2019-02-05T09:27:09.135Z,96.80
2019-02-05T09:32:15.313Z,97.20
2019-02-05T09:37:21.420Z,96.90
2019-02-05T09:42:27.884Z,96.80
2019-02-05T09:47:33.966Z,96.40
2019-02-05T09:52:40.117Z,95.30
2019-02-05T09:57:46.239Z,94.70
2019-02-05T10:02:52.312Z,95.50
2019-02-05T10:07:58.476Z,94.90
2019-02-05T10:13:04.513Z,94.50
2019-02-05T10:18:11.879Z,93.80
2019-02-05T10:23:17.842Z,92.60
2019-02-05T10:28:23.800Z,93.40
2019-02-05T10:33:29.875Z,91.40
2019-02-05T10:38:36.067Z,91.40
2019-02-05T10:43:42.634Z,92.70
2019-02-05T10:48:48.714Z,94.80
2019-02-05T10:53:54.613Z,96.30
2019-02-05T10:59:00.631Z,92.60
2019-02-05T11:04:06.822Z,93.70
2019-02-05T11:09:13.040Z,94.50
2019-02-05T11:14:18.995Z,93.50
2019-02-05T11:19:25.079Z,94.80
2019-02-05T11:24:31.229Z,91.90
2019-02-05T11:29:37.390Z,91.40
2019-02-05T11:34:43.501Z,92.40
2019-02-05T11:39:49.563Z,94.60
2019-02-05T11:44:55.642Z,92.10
2019-02-05T11:50:01.590Z,94.50
2019-02-05T11:55:09.772Z,92.00
2019-02-05T12:00:32.282Z,92.70
2019-02-05T12:05:29.900Z,91.70
2019-02-05T12:10:36.275Z,94.50
2019-02-05T12:15:42.450Z,94.20
2019-02-05T12:20:48.615Z,94.30
2019-02-05T12:25:54.780Z,96.10
2019-02-05T12:31:00.786Z,96.10
2019-02-05T12:36:07.055Z,95.50
2019-02-05T12:41:13.123Z,94.40
2019-02-05T12:46:19.180Z,94.00
2019-02-05T12:51:25.287Z,95.30
2019-02-05T12:56:31.245Z,94.90
2019-02-05T13:01:37.323Z,94.70
2019-02-05T13:06:43.406Z,96.80
2019-02-05T13:11:49.888Z,94.70
2019-02-05T13:16:56.042Z,96.20
2019-02-05T13:22:02.125Z,95.70
2019-02-05T13:27:08.193Z,94.50
2019-02-05T13:32:14.191Z,95.70
2019-02-05T13:37:20.369Z,94.50
2019-02-05T13:42:26.617Z,95.70
2019-02-05T13:47:32.715Z,94.50
2019-02-05T13:52:38.777Z,93.80
2019-02-05T13:57:45.075Z,95.10
2019-02-05T14:02:51.209Z,95.90
2019-02-05T14:07:57.408Z,96.50
2019-02-05T14:13:03.461Z,97.10
2019-02-05T14:18:09.850Z,97.20
2019-02-05T14:23:15.870Z,97.30
2019-02-05T14:28:22.117Z,96.80
2019-02-05T14:33:30.026Z,96.90
2019-02-05T14:38:36.035Z,97.40
2019-02-05T14:43:42.495Z,97.40
2019-02-05T14:48:48.593Z,97.70
2019-02-05T14:53:54.736Z,97.90
2019-02-05T14:59:00.821Z,98.20
2019-02-05T15:04:07.010Z,98.40
2019-02-05T15:09:13.596Z,98.60
2019-02-05T15:14:19.652Z,97.90
2019-02-05T15:19:25.745Z,98.20
2019-02-05T15:24:37.832Z,98.50
2019-02-05T15:29:39.629Z,98.60
2019-02-05T15:34:45.712Z,99.30
2019-02-05T15:39:51.770Z,99.40
2019-02-05T15:44:57.850Z,99.90
2019-02-05T15:50:05.955Z,99.90
2019-02-05T15:55:12.153Z,99.90
2019-02-05T16:00:18.333Z,99.90
2019-02-05T16:05:24.391Z,99.90
2019-02-05T16:10:30.459Z,99.90
2019-02-05T16:15:36.995Z,99.90
2019-02-05T16:20:43.180Z,99.90
2019-02-05T16:25:49.213Z,99.90
2019-02-05T16:30:55.281Z,99.90
2019-02-05T16:36:01.370Z,99.90
2019-02-05T16:41:07.754Z,99.90
2019-02-05T16:46:13.822Z,99.90
2019-02-05T16:51:19.898Z,99.90
2019-02-05T16:56:25.975Z,99.90
2019-02-05T17:01:32.043Z,99.90
2019-02-05T17:06:38.202Z,99.90
2019-02-05T17:11:44.339Z,99.90
2019-02-05T17:16:50.601Z,99.90
2019-02-05T17:21:56.761Z,99.90
2019-02-05T17:27:02.832Z,99.90
2019-02-05T17:32:08.808Z,99.90
2019-02-05T17:37:15.172Z,99.90
2019-02-05T17:42:21.243Z,99.90
2019-02-05T17:47:27.341Z,99.90
2019-02-05T17:52:33.327Z,99.90
2019-02-05T17:57:39.373Z,99.90
2019-02-05T18:02:51.651Z,99.90
2019-02-05T18:07:53.487Z,99.90
2019-02-05T18:12:59.565Z,99.90
2019-02-05T18:18:06.666Z,99.90
2019-02-05T18:23:13.058Z,99.90
2019-02-05T18:28:19.102Z,99.90
2019-02-05T18:33:25.185Z,99.90
2019-02-05T18:38:31.337Z,99.90
2019-02-05T18:43:37.446Z,99.90
2019-02-05T18:48:43.534Z,99.90
2019-02-05T18:53:49.706Z,99.90
2019-02-05T18:58:55.853Z,99.90
2019-02-05T19:04:01.926Z,99.90
2019-02-05T19:09:14.469Z,99.90
2019-02-05T19:14:23.193Z,99.90
2019-02-05T19:19:28.446Z,99.90
2019-02-05T19:24:40.080Z,99.90
2019-02-05T19:29:46.244Z,99.90
2019-02-05T19:34:52.332Z,99.90
2019-02-05T19:39:58.399Z,99.90
2019-02-05T19:45:17.774Z,99.90
2019-02-05T19:50:23.760Z,99.90
2019-02-05T19:55:29.724Z,99.90
2019-02-05T20:00:36.201Z,99.90
2019-02-05T20:05:42.479Z,99.90
2019-02-05T20:10:48.847Z,99.90
2019-02-05T20:15:55.145Z,99.90
2019-02-05T20:21:01.328Z,99.90
2019-02-05T20:26:07.502Z,99.90
2019-02-05T20:31:14.144Z,99.90
2019-02-05T20:36:20.572Z,99.90
2019-02-05T20:41:26.750Z,99.90
2019-02-05T20:46:32.920Z,99.90
2019-02-05T20:51:39.079Z,99.90
2019-02-05T20:56:45.466Z,99.90
2019-02-05T21:01:51.642Z,99.90
2019-02-05T21:06:59.691Z,99.90
2019-02-05T21:12:05.531Z,99.90
2019-02-05T21:17:11.637Z,99.90
2019-02-05T21:22:17.698Z,99.90
2019-02-05T21:27:23.890Z,99.90
2019-02-05T21:32:30.394Z,99.90
2019-02-05T21:37:36.448Z,99.90
2019-02-05T21:42:42.523Z,99.90
2019-02-05T21:47:48.601Z,99.90
2019-02-05T21:52:54.757Z,99.90
2019-02-05T21:58:00.861Z,99.90
2019-02-05T22:03:07.841Z,99.90
2019-02-05T22:08:14.246Z,99.90
2019-02-05T22:13:20.411Z,99.90
2019-02-05T22:18:26.625Z,99.90
2019-02-05T22:23:32.775Z,99.90
2019-02-05T22:28:38.785Z,99.90
2019-02-05T22:33:44.901Z,99.90
2019-02-05T22:38:50.929Z,99.90
2019-02-05T22:43:58.191Z,99.90
2019-02-05T22:49:04.322Z,99.90
2019-02-05T22:54:10.416Z,99.90
2019-02-05T22:59:16.976Z,99.90
2019-02-05T23:04:51.124Z,99.90
2019-02-05T23:10:34.003Z,99.90
2019-02-05T23:15:43.219Z,99.90
2019-02-05T23:20:49.660Z,99.90
2019-02-05T23:25:55.745Z,99.90
2019-02-05T23:31:01.832Z,99.90
2019-02-05T23:36:08.826Z,99.90
2019-02-05T23:41:14.874Z,99.90
2019-02-05T23:46:21.049Z,99.90
2019-02-05T23:51:27.151Z,99.90
2019-02-05T23:56:33.362Z,99.90
