createdAt,value
2019-04-01T00:00:32.992Z,99.90
2019-04-01T00:01:45.049Z,99.90
2019-04-01T00:02:49.820Z,99.90
2019-04-01T00:03:54.841Z,99.90
2019-04-01T00:04:59.767Z,99.90
2019-04-01T00:06:04.949Z,99.90
2019-04-01T00:07:09.762Z,99.90
2019-04-01T00:08:14.793Z,99.90
2019-04-01T00:09:19.675Z,99.90
2019-04-01T00:10:24.600Z,99.90
2019-04-01T00:11:29.691Z,99.90
2019-04-01T00:12:34.464Z,99.90
2019-04-01T00:13:39.282Z,99.90
2019-04-01T00:14:44.172Z,99.90
2019-04-01T00:15:49.132Z,99.90
2019-04-01T00:16:53.929Z,99.90
2019-04-01T00:17:58.792Z,99.90
2019-04-01T00:19:03.817Z,99.90
2019-04-01T00:20:09.413Z,99.90
2019-04-01T00:21:14.304Z,99.90
2019-04-01T00:22:19.210Z,99.90
2019-04-01T00:23:24.292Z,99.90
2019-04-01T00:24:29.206Z,99.90
2019-04-01T00:25:34.328Z,99.90
2019-04-01T00:26:39.111Z,99.90
2019-04-01T00:27:44.083Z,99.90
2019-04-01T00:28:49.056Z,99.90
2019-04-01T00:29:53.987Z,99.90
2019-04-01T00:30:58.729Z,99.90
2019-04-01T00:32:03.723Z,99.90
2019-04-01T00:33:08.704Z,99.90
2019-04-01T00:34:13.564Z,99.90
2019-04-01T00:35:18.352Z,99.90
2019-04-01T00:36:23.373Z,99.90
2019-04-01T00:37:28.282Z,99.90
2019-04-01T00:38:33.387Z,99.90
2019-04-01T00:39:38.233Z,99.90
2019-04-01T00:40:43.210Z,99.90
2019-04-01T00:42:06.003Z,99.90
2019-04-01T00:43:21.220Z,99.90
2019-04-01T00:44:26.139Z,99.90
2019-04-01T00:45:31.476Z,99.90
2019-04-01T00:46:36.232Z,99.90
2019-04-01T00:47:41.109Z,99.90
2019-04-01T00:48:46.189Z,99.90
2019-04-01T00:49:51.291Z,99.90
2019-04-01T00:50:56.152Z,99.90
2019-04-01T00:52:00.928Z,99.90
2019-04-01T00:53:06.044Z,99.90
2019-04-01T00:54:11.018Z,99.90
2019-04-01T00:55:16.049Z,99.90
2019-04-01T00:56:20.963Z,99.90
2019-04-01T00:57:25.878Z,99.90
2019-04-01T00:58:30.801Z,99.90
2019-04-01T00:59:35.775Z,99.90
2019-04-01T01:00:40.821Z,99.90
2019-04-01T01:01:45.727Z,99.90
2019-04-01T01:02:50.736Z,99.90
2019-04-01T01:03:55.538Z,99.90
2019-04-01T01:05:00.452Z,99.90
2019-04-01T01:06:05.611Z,99.90
2019-04-01T01:07:10.509Z,99.90
2019-04-01T01:08:15.424Z,99.90
2019-04-01T01:09:20.312Z,99.90
2019-04-01T01:10:25.351Z,99.90
2019-04-01T01:11:30.388Z,99.90
2019-04-01T01:12:35.375Z,99.90
2019-04-01T01:13:40.381Z,99.90
2019-04-01T01:14:45.340Z,99.90
2019-04-01T01:15:50.232Z,99.90
2019-04-01T01:16:55.319Z,99.90
2019-04-01T01:18:00.492Z,99.90
2019-04-01T01:19:05.622Z,99.90
2019-04-01T01:20:10.692Z,99.90
2019-04-01T01:21:15.705Z,99.90
2019-04-01T01:22:20.475Z,99.90
2019-04-01T01:23:25.435Z,99.90
2019-04-01T01:24:32.478Z,99.90
2019-04-01T01:25:36.948Z,99.90
2019-04-01T01:26:42.068Z,99.90
2019-04-01T01:27:46.897Z,99.90
2019-04-01T01:28:51.699Z,99.90
2019-04-01T01:29:56.681Z,99.90
2019-04-01T01:31:02.491Z,99.90
2019-04-01T01:32:07.447Z,99.90
2019-04-01T01:33:12.420Z,99.90
2019-04-01T01:34:17.298Z,99.90
2019-04-01T01:35:22.452Z,99.90
2019-04-01T01:36:27.486Z,99.90
2019-04-01T01:37:32.372Z,99.90
2019-04-01T01:38:37.265Z,99.90
2019-04-01T01:39:42.283Z,99.90
2019-04-01T01:40:47.196Z,99.90
2019-04-01T01:41:52.180Z,99.90
2019-04-01T01:42:57.060Z,99.90
2019-04-01T01:44:02.170Z,99.90
2019-04-01T01:45:07.241Z,99.90
2019-04-01T01:46:12.192Z,99.90
2019-04-01T01:47:17.076Z,99.90
2019-04-01T01:48:21.824Z,99.90
2019-04-01T01:49:26.581Z,99.90
2019-04-01T01:50:31.552Z,99.90
2019-04-01T01:51:36.483Z,99.90
2019-04-01T01:52:41.418Z,99.90
2019-04-01T01:53:46.392Z,99.90
2019-04-01T01:54:51.395Z,99.90
2019-04-01T01:55:56.324Z,99.90
2019-04-01T01:57:01.486Z,99.90
2019-04-01T01:58:06.425Z,99.90
2019-04-01T01:59:11.248Z,99.90
2019-04-01T02:00:16.750Z,99.90
2019-04-01T02:01:21.724Z,99.90
2019-04-01T02:02:26.744Z,99.90
2019-04-01T02:03:31.732Z,99.90
2019-04-01T02:04:36.661Z,99.90
2019-04-01T02:05:41.504Z,99.90
2019-04-01T02:06:46.312Z,99.90
2019-04-01T02:07:51.438Z,99.90
2019-04-01T02:08:56.295Z,99.90
2019-04-01T02:10:01.298Z,99.90
2019-04-01T02:11:06.072Z,99.90
2019-04-01T02:12:11.054Z,99.90
2019-04-01T02:13:15.994Z,99.90
2019-04-01T02:14:20.972Z,99.90
2019-04-01T02:15:25.773Z,99.90
2019-04-01T02:16:31.716Z,99.90
2019-04-01T02:17:36.612Z,99.90
2019-04-01T02:18:41.568Z,99.90
2019-04-01T02:19:46.399Z,99.90
2019-04-01T02:20:51.279Z,99.90
2019-04-01T02:21:56.241Z,99.90
2019-04-01T02:23:01.165Z,99.90
2019-04-01T02:24:06.088Z,99.90
2019-04-01T02:25:11.052Z,99.90
2019-04-01T02:26:15.936Z,99.90
2019-04-01T02:27:21.045Z,99.90
2019-04-01T02:28:25.946Z,99.90
2019-04-01T02:29:30.722Z,99.90
2019-04-01T02:30:35.777Z,99.90
2019-04-01T02:31:40.652Z,99.90
2019-04-01T02:32:45.524Z,99.90
2019-04-01T02:33:50.342Z,99.90
2019-04-01T02:34:55.240Z,99.90
2019-04-01T02:36:00.227Z,99.90
2019-04-01T02:37:04.999Z,99.90
2019-04-01T02:38:09.896Z,99.90
2019-04-01T02:39:18.051Z,99.90
2019-04-01T02:40:22.834Z,99.90
2019-04-01T02:41:27.579Z,99.90
2019-04-01T02:42:32.422Z,99.90
2019-04-01T02:43:37.280Z,99.90
2019-04-01T02:44:42.348Z,99.90
2019-04-01T02:45:47.377Z,99.90
2019-04-01T02:46:52.213Z,99.90
2019-04-01T02:47:57.020Z,99.90
2019-04-01T02:49:01.962Z,99.90
2019-04-01T02:50:07.503Z,99.90
2019-04-01T02:51:13.495Z,99.90
2019-04-01T02:52:18.380Z,99.90
2019-04-01T02:53:23.337Z,99.90
2019-04-01T02:54:28.302Z,99.90
2019-04-01T02:55:33.406Z,99.90
2019-04-01T02:56:38.222Z,99.90
2019-04-01T02:57:43.058Z,99.90
2019-04-01T02:58:47.836Z,99.90
2019-04-01T02:59:52.625Z,99.90
2019-04-01T03:00:57.460Z,99.90
2019-04-01T03:02:02.478Z,99.90
2019-04-01T03:03:07.270Z,99.90
2019-04-01T03:04:12.221Z,99.90
2019-04-01T03:05:17.179Z,99.90
2019-04-01T03:06:22.070Z,99.90
2019-04-01T03:07:26.879Z,99.90
2019-04-01T03:08:31.799Z,99.90
2019-04-01T03:09:36.588Z,99.90
2019-04-01T03:10:41.474Z,99.90
2019-04-01T03:11:46.371Z,99.90
2019-04-01T03:12:51.306Z,99.90
2019-04-01T03:13:56.187Z,99.90
2019-04-01T03:15:01.285Z,99.90
2019-04-01T03:16:06.368Z,99.90
2019-04-01T03:17:11.301Z,99.90
2019-04-01T03:18:16.108Z,99.90
2019-04-01T03:19:20.927Z,99.90
2019-04-01T03:20:26.176Z,99.90
2019-04-01T03:21:30.929Z,99.90
2019-04-01T03:22:35.970Z,99.90
2019-04-01T03:23:40.953Z,99.90
2019-04-01T03:24:45.865Z,99.90
2019-04-01T03:25:50.751Z,99.90
2019-04-01T03:26:55.833Z,99.90
2019-04-01T03:28:00.676Z,99.90
2019-04-01T03:29:05.644Z,99.90
2019-04-01T03:30:10.640Z,99.90
2019-04-01T03:31:15.524Z,99.90
2019-04-01T03:32:20.484Z,99.90
2019-04-01T03:33:25.294Z,99.90
2019-04-01T03:34:30.341Z,99.90
2019-04-01T03:35:35.239Z,99.90
2019-04-01T03:36:40.053Z,99.90
2019-04-01T03:37:44.920Z,99.90
2019-04-01T03:38:49.765Z,99.90
2019-04-01T03:39:54.560Z,99.90
2019-04-01T03:40:59.381Z,99.90
2019-04-01T03:42:04.277Z,99.90
2019-04-01T03:43:09.108Z,99.90
2019-04-01T03:44:13.889Z,99.90
2019-04-01T03:45:18.869Z,99.90
2019-04-01T03:46:24.364Z,99.90
2019-04-01T03:47:29.260Z,99.90
2019-04-01T03:48:34.149Z,99.90
2019-04-01T03:49:39.081Z,99.90
2019-04-01T03:50:44.158Z,99.90
2019-04-01T03:51:49.081Z,99.90
2019-04-01T03:52:54.073Z,99.90
2019-04-01T03:53:58.918Z,99.90
2019-04-01T03:55:03.773Z,99.90
2019-04-01T03:56:08.699Z,99.90
2019-04-01T03:57:13.557Z,99.90
2019-04-01T03:58:18.480Z,99.90
2019-04-01T03:59:23.201Z,99.90
2019-04-01T04:00:28.100Z,99.90
2019-04-01T04:01:32.996Z,99.90
2019-04-01T04:02:37.845Z,99.90
2019-04-01T04:03:42.727Z,99.90
2019-04-01T04:04:47.499Z,99.90
2019-04-01T04:05:52.654Z,99.90
2019-04-01T04:06:57.467Z,99.90
2019-04-01T04:08:02.389Z,99.90
2019-04-01T04:09:07.745Z,99.90
2019-04-01T04:10:12.713Z,99.90
2019-04-01T04:11:17.522Z,99.90
2019-04-01T04:12:22.566Z,99.90
2019-04-01T04:13:27.686Z,99.90
2019-04-01T04:14:32.498Z,99.90
2019-04-01T04:15:37.522Z,99.90
2019-04-01T04:16:42.581Z,99.90
2019-04-01T04:17:47.448Z,99.90
2019-04-01T04:18:52.273Z,99.90
2019-04-01T04:19:57.372Z,99.90
2019-04-01T04:21:02.713Z,99.90
2019-04-01T04:22:07.782Z,99.90
2019-04-01T04:23:12.655Z,99.90
2019-04-01T04:24:17.728Z,99.90
2019-04-01T04:25:23.126Z,99.90
2019-04-01T04:26:28.304Z,99.90
2019-04-01T04:27:33.442Z,99.90
2019-04-01T04:28:38.640Z,99.90
2019-04-01T04:29:43.724Z,99.90
2019-04-01T04:30:48.877Z,99.90
2019-04-01T04:31:53.845Z,99.90
2019-04-01T04:32:58.619Z,99.90
2019-04-01T04:34:03.762Z,99.90
2019-04-01T04:35:09.085Z,99.90
2019-04-01T04:36:14.141Z,99.90
2019-04-01T04:37:19.405Z,99.90
2019-04-01T04:38:24.324Z,99.90
2019-04-01T04:39:29.405Z,99.90
2019-04-01T04:40:34.694Z,99.90
2019-04-01T04:41:39.762Z,99.90
2019-04-01T04:42:44.744Z,99.90
2019-04-01T04:43:49.861Z,99.90
2019-04-01T04:44:54.821Z,99.90
2019-04-01T04:46:00.341Z,99.90
2019-04-01T04:47:05.636Z,99.90
2019-04-01T04:48:10.957Z,99.90
2019-04-01T04:49:16.265Z,99.90
2019-04-01T04:50:21.278Z,99.90
2019-04-01T04:51:26.579Z,99.90
2019-04-01T04:52:31.667Z,99.90
2019-04-01T04:53:36.587Z,99.90
2019-04-01T04:54:41.666Z,99.90
2019-04-01T04:55:46.838Z,99.90
2019-04-01T04:56:52.049Z,99.90
2019-04-01T04:57:57.258Z,99.90
2019-04-01T04:59:02.312Z,99.90
2019-04-01T05:00:08.237Z,99.90
2019-04-01T05:01:13.615Z,99.90
2019-04-01T05:02:18.555Z,99.90
2019-04-01T05:03:23.844Z,99.90
2019-04-01T05:04:28.908Z,99.90
2019-04-01T05:05:34.055Z,99.90
2019-04-01T05:06:39.248Z,99.90
2019-04-01T05:07:44.533Z,99.90
2019-04-01T05:08:49.773Z,99.90
2019-04-01T05:09:54.959Z,99.90
2019-04-01T05:11:00.165Z,99.90
2019-04-01T05:12:05.027Z,99.90
2019-04-01T05:13:10.161Z,99.90
2019-04-01T05:14:15.290Z,99.90
2019-04-01T05:15:20.406Z,99.90
2019-04-01T05:16:25.647Z,99.90
2019-04-01T05:17:30.914Z,99.90
2019-04-01T05:18:36.025Z,99.90
2019-04-01T05:19:41.155Z,99.90
2019-04-01T05:20:47.857Z,99.90
2019-04-01T05:21:54.960Z,99.90
2019-04-01T05:23:00.294Z,99.90
2019-04-01T05:24:05.367Z,99.90
2019-04-01T05:25:10.611Z,99.90
2019-04-01T05:26:16.528Z,99.90
2019-04-01T05:27:25.744Z,99.90
2019-04-01T05:28:32.758Z,99.90
2019-04-01T05:29:39.206Z,99.90
2019-04-01T05:30:46.487Z,99.90
2019-04-01T05:31:53.272Z,99.90
2019-04-01T05:33:01.090Z,99.90
2019-04-01T05:34:25.462Z,99.90
2019-04-01T05:35:33.301Z,99.90
2019-04-01T05:36:38.543Z,99.90
2019-04-01T05:37:43.774Z,99.90
2019-04-01T05:38:48.898Z,99.90
2019-04-01T05:39:54.699Z,99.90
2019-04-01T05:41:00.357Z,99.90
2019-04-01T05:42:05.458Z,99.90
2019-04-01T05:43:10.827Z,99.90
2019-04-01T05:44:17.939Z,99.90
2019-04-01T05:45:23.349Z,99.90
2019-04-01T05:46:28.340Z,99.90
2019-04-01T05:47:52.418Z,99.90
2019-04-01T05:48:57.443Z,99.90
2019-04-01T05:50:02.707Z,99.90
2019-04-01T05:51:07.707Z,99.90
2019-04-01T05:52:12.715Z,99.90
2019-04-01T05:53:17.709Z,99.90
2019-04-01T05:54:22.795Z,99.90
2019-04-01T05:55:27.862Z,99.90
2019-04-01T05:56:32.866Z,99.90
2019-04-01T05:57:39.862Z,99.90
2019-04-01T05:58:44.845Z,99.90
2019-04-01T05:59:49.853Z,99.90
2019-04-01T06:01:03.468Z,99.90
2019-04-01T06:02:08.688Z,99.90
2019-04-01T06:03:13.925Z,99.90
2019-04-01T06:04:19.356Z,99.90
2019-04-01T06:05:24.500Z,99.90
2019-04-01T06:06:29.639Z,99.90
2019-04-01T06:07:35.418Z,99.90
2019-04-01T06:08:40.363Z,99.90
2019-04-01T06:09:45.408Z,99.90
2019-04-01T06:10:50.515Z,99.90
2019-04-01T06:11:55.593Z,99.90
2019-04-01T06:13:00.660Z,99.90
2019-04-01T06:14:06.127Z,99.90
2019-04-01T06:15:12.698Z,99.90
2019-04-01T06:16:17.767Z,99.90
2019-04-01T06:17:22.739Z,99.90
2019-04-01T06:18:28.358Z,99.90
2019-04-01T06:19:33.435Z,99.90
2019-04-01T06:20:38.376Z,99.90
2019-04-01T06:21:43.491Z,99.90
2019-04-01T06:22:48.497Z,99.90
2019-04-01T06:23:53.996Z,99.90
2019-04-01T06:24:59.629Z,99.90
2019-04-01T06:26:04.705Z,99.90
2019-04-01T06:27:09.813Z,99.90
2019-04-01T06:28:14.916Z,99.90
2019-04-01T06:29:20.165Z,99.90
2019-04-01T06:30:26.647Z,99.90
2019-04-01T06:31:31.741Z,99.90
2019-04-01T06:32:36.887Z,99.90
2019-04-01T06:33:41.891Z,99.90
2019-04-01T06:34:52.739Z,99.90
2019-04-01T06:35:53.699Z,99.90
2019-04-01T06:36:58.765Z,99.90
2019-04-01T06:38:03.697Z,99.90
2019-04-01T06:39:09.010Z,99.90
2019-04-01T06:40:14.179Z,99.90
2019-04-01T06:41:19.320Z,99.90
2019-04-01T06:42:24.580Z,99.90
2019-04-01T06:43:31.134Z,99.90
2019-04-01T06:44:36.268Z,99.90
2019-04-01T06:45:41.687Z,99.90
2019-04-01T06:46:46.608Z,99.90
2019-04-01T06:47:51.560Z,99.90
2019-04-01T06:48:56.623Z,99.90
2019-04-01T06:50:01.677Z,99.90
2019-04-01T06:51:06.657Z,99.90
2019-04-01T06:52:11.569Z,99.90
2019-04-01T06:53:16.616Z,99.90
2019-04-01T06:54:21.562Z,99.90
2019-04-01T06:55:26.800Z,99.90
2019-04-01T06:56:31.857Z,99.90
2019-04-01T06:57:37.089Z,99.90
2019-04-01T06:58:41.965Z,99.90
2019-04-01T06:59:47.460Z,99.90
2019-04-01T07:00:52.465Z,99.90
2019-04-01T07:01:57.328Z,99.90
2019-04-01T07:03:02.405Z,99.90
2019-04-01T07:04:07.772Z,99.90
2019-04-01T07:05:12.908Z,99.90
2019-04-01T07:06:18.140Z,99.90
2019-04-01T07:07:23.107Z,99.90
2019-04-01T07:08:28.199Z,99.90
2019-04-01T07:09:33.152Z,99.90
2019-04-01T07:10:38.199Z,99.90
2019-04-01T07:11:43.978Z,99.90
2019-04-01T07:12:49.115Z,99.90
2019-04-01T07:13:54.244Z,99.90
2019-04-01T07:14:59.184Z,99.90
2019-04-01T07:16:15.454Z,99.90
2019-04-01T07:17:11.281Z,99.90
2019-04-01T07:18:16.388Z,99.90
2019-04-01T07:19:21.540Z,99.90
2019-04-01T07:20:26.775Z,99.90
2019-04-01T07:21:31.789Z,99.90
2019-04-01T07:22:37.176Z,99.90
2019-04-01T07:23:41.920Z,99.90
2019-04-01T07:24:46.920Z,99.90
2019-04-01T07:25:51.963Z,99.90
2019-04-01T07:26:56.990Z,99.90
2019-04-01T07:28:02.061Z,99.90
2019-04-01T07:29:06.952Z,99.90
2019-04-01T07:30:13.370Z,99.90
2019-04-01T07:31:18.363Z,99.90
2019-04-01T07:32:23.268Z,99.90
2019-04-01T07:33:30.692Z,99.90
2019-04-01T07:34:35.632Z,99.90
2019-04-01T07:35:42.645Z,99.90
2019-04-01T07:36:47.734Z,99.90
2019-04-01T07:37:53.247Z,99.90
2019-04-01T07:38:58.322Z,99.90
2019-04-01T07:40:04.019Z,99.90
2019-04-01T07:41:11.108Z,99.90
2019-04-01T07:42:16.613Z,99.90
2019-04-01T07:43:21.706Z,99.90
2019-04-01T07:44:26.723Z,99.90
2019-04-01T07:45:39.254Z,99.90
2019-04-01T07:46:45.400Z,99.90
2019-04-01T07:47:51.723Z,99.90
2019-04-01T07:48:57.475Z,99.90
2019-04-01T07:50:02.440Z,99.90
2019-04-01T07:51:07.550Z,99.90
2019-04-01T07:52:12.613Z,99.90
2019-04-01T07:53:17.734Z,99.90
2019-04-01T07:54:22.876Z,99.90
2019-04-01T07:55:29.267Z,99.90
2019-04-01T07:56:34.542Z,99.90
2019-04-01T07:57:39.561Z,99.90
2019-04-01T07:58:44.542Z,99.90
2019-04-01T07:59:49.448Z,99.90
2019-04-01T08:00:54.733Z,99.90
2019-04-01T08:01:59.948Z,99.90
2019-04-01T08:03:05.216Z,99.90
2019-04-01T08:04:10.078Z,99.90
2019-04-01T08:05:15.619Z,99.90
2019-04-01T08:06:20.788Z,99.90
2019-04-01T08:07:27.030Z,99.90
2019-04-01T08:08:32.396Z,99.90
2019-04-01T08:09:37.185Z,99.90
2019-04-01T08:10:42.046Z,99.90
2019-04-01T08:11:49.991Z,99.90
2019-04-01T08:12:54.124Z,99.90
2019-04-01T08:13:59.145Z,99.90
2019-04-01T08:15:04.873Z,99.90
2019-04-01T08:16:10.164Z,99.90
2019-04-01T08:17:15.417Z,99.90
2019-04-01T08:18:20.634Z,99.90
2019-04-01T08:19:26.769Z,99.90
2019-04-01T08:20:32.065Z,99.90
2019-04-01T08:21:37.256Z,99.90
2019-04-01T08:22:43.426Z,99.90
2019-04-01T08:23:50.644Z,99.90
2019-04-01T08:24:55.688Z,99.90
2019-04-01T08:26:00.774Z,99.90
2019-04-01T08:27:07.495Z,99.90
2019-04-01T08:28:12.576Z,99.90
2019-04-01T08:29:29.477Z,99.90
2019-04-01T08:30:24.837Z,99.90
2019-04-01T08:31:30.006Z,99.90
2019-04-01T08:32:35.380Z,99.90
2019-04-01T08:33:41.498Z,99.90
2019-04-01T08:34:46.961Z,99.90
2019-04-01T08:35:51.965Z,99.90
2019-04-01T08:36:57.113Z,99.90
2019-04-01T08:38:02.288Z,99.90
2019-04-01T08:39:13.164Z,99.90
2019-04-01T08:40:19.249Z,99.90
2019-04-01T08:41:24.477Z,99.90
2019-04-01T08:42:29.669Z,99.90
2019-04-01T08:43:34.836Z,99.90
2019-04-01T08:44:39.840Z,99.90
2019-04-01T08:45:45.060Z,99.90
2019-04-01T08:46:50.148Z,99.90
2019-04-01T08:47:55.895Z,99.90
2019-04-01T08:49:01.154Z,99.90
2019-04-01T08:50:07.855Z,99.90
2019-04-01T08:51:13.440Z,99.90
2019-04-01T08:52:18.366Z,99.90
2019-04-01T08:53:23.486Z,99.90
2019-04-01T08:54:28.750Z,99.90
2019-04-01T08:55:33.812Z,99.90
2019-04-01T08:56:38.889Z,99.90
2019-04-01T08:57:46.119Z,99.90
2019-04-01T08:58:51.330Z,99.90
2019-04-01T08:59:56.740Z,99.90
2019-04-01T09:01:02.176Z,99.90
2019-04-01T09:02:17.599Z,99.90
2019-04-01T09:03:14.132Z,99.90
2019-04-01T09:04:19.149Z,99.90
2019-04-01T09:05:24.252Z,99.90
2019-04-01T09:06:31.272Z,99.90
2019-04-01T09:07:36.156Z,99.90
2019-04-01T09:08:44.537Z,99.90
2019-04-01T09:09:50.906Z,99.90
2019-04-01T09:10:56.066Z,99.90
2019-04-01T09:12:02.027Z,99.90
2019-04-01T09:13:07.813Z,99.90
2019-04-01T09:14:12.889Z,99.50
2019-04-01T09:15:18.088Z,99.90
2019-04-01T09:16:24.625Z,99.90
2019-04-01T09:17:30.012Z,99.40
2019-04-01T09:18:34.931Z,99.90
2019-04-01T09:19:40.087Z,99.30
2019-04-01T09:20:45.062Z,99.40
2019-04-01T09:21:50.112Z,98.80
2019-04-01T09:22:57.659Z,99.90
2019-04-01T09:24:02.145Z,99.90
2019-04-01T09:25:07.744Z,99.40
2019-04-01T09:26:13.017Z,99.00
2019-04-01T09:27:18.022Z,98.00
2019-04-01T09:28:23.153Z,97.70
2019-04-01T09:29:28.344Z,98.50
2019-04-01T09:30:33.588Z,99.90
2019-04-01T09:31:38.410Z,98.90
2019-04-01T09:32:43.309Z,99.00
2019-04-01T09:33:48.404Z,98.70
2019-04-01T09:34:53.358Z,99.00
2019-04-01T09:35:58.397Z,98.70
2019-04-01T09:37:03.473Z,99.90
2019-04-01T09:38:08.768Z,99.90
2019-04-01T09:39:13.716Z,99.60
2019-04-01T09:40:19.328Z,99.00
2019-04-01T09:41:24.415Z,93.20
2019-04-01T09:42:29.393Z,90.80
2019-04-01T09:43:34.388Z,90.80
2019-04-01T09:44:39.242Z,94.00
2019-04-01T09:45:44.542Z,96.10
2019-04-01T09:46:49.779Z,93.50
2019-04-01T09:47:56.984Z,88.60
2019-04-01T09:49:05.239Z,82.40
2019-04-01T09:50:10.687Z,91.10
2019-04-01T09:51:15.658Z,89.80
2019-04-01T09:52:20.936Z,89.50
2019-04-01T09:53:26.240Z,82.80
2019-04-01T09:54:31.655Z,80.50
2019-04-01T09:55:36.864Z,77.70
2019-04-01T09:56:41.929Z,76.30
2019-04-01T09:57:47.091Z,81.80
2019-04-01T09:58:52.047Z,75.40
2019-04-01T09:59:59.869Z,68.50
2019-04-01T10:01:05.052Z,68.90
2019-04-01T10:02:10.252Z,68.50
2019-04-01T10:03:15.275Z,67.80
2019-04-01T10:04:20.424Z,63.00
2019-04-01T10:05:25.713Z,63.20
2019-04-01T10:06:31.212Z,59.00
2019-04-01T10:07:36.632Z,55.80
2019-04-01T10:08:42.896Z,58.20
2019-04-01T10:09:48.557Z,58.50
2019-04-01T10:10:53.364Z,63.20
2019-04-01T10:11:58.383Z,62.50
2019-04-01T10:13:03.379Z,64.40
2019-04-01T10:14:11.268Z,64.20
2019-04-01T10:15:16.601Z,60.40
2019-04-01T10:16:21.666Z,58.60
2019-04-01T10:17:26.925Z,59.20
2019-04-01T10:18:32.626Z,58.80
2019-04-01T10:19:37.766Z,57.80
2019-04-01T10:20:42.957Z,58.10
2019-04-01T10:21:47.891Z,56.60
2019-04-01T10:22:52.751Z,59.10
2019-04-01T10:23:57.889Z,61.40
2019-04-01T10:25:02.790Z,58.10
2019-04-01T10:26:08.324Z,56.80
2019-04-01T10:27:13.466Z,60.90
2019-04-01T10:28:18.573Z,58.30
2019-04-01T10:29:23.840Z,56.60
2019-04-01T10:30:29.314Z,56.60
2019-04-01T10:31:34.367Z,56.10
2019-04-01T10:32:39.765Z,55.00
2019-04-01T10:33:44.660Z,51.70
2019-04-01T10:34:49.736Z,49.70
2019-04-01T10:35:54.829Z,47.10
2019-04-01T10:36:59.960Z,47.30
2019-04-01T10:38:04.901Z,46.80
2019-04-01T10:39:10.620Z,44.90
2019-04-01T10:40:16.142Z,45.80
2019-04-01T10:41:23.580Z,45.30
2019-04-01T10:42:28.609Z,46.80
2019-04-01T10:43:33.788Z,40.40
2019-04-01T10:44:40.032Z,40.40
2019-04-01T10:45:45.062Z,41.90
2019-04-01T10:46:50.019Z,44.50
2019-04-01T10:47:55.339Z,44.70
2019-04-01T10:49:00.611Z,49.30
2019-04-01T10:50:06.298Z,48.60
2019-04-01T10:51:11.510Z,48.70
2019-04-01T10:52:16.720Z,44.10
2019-04-01T10:53:22.134Z,45.30
2019-04-01T10:54:27.148Z,43.70
2019-04-01T10:55:32.025Z,42.70
2019-04-01T10:56:37.053Z,41.50
2019-04-01T10:57:43.694Z,42.00
2019-04-01T10:58:48.682Z,43.10
2019-04-01T10:59:53.812Z,47.70
2019-04-01T11:00:59.248Z,45.10
2019-04-01T11:02:04.445Z,44.70
2019-04-01T11:03:09.652Z,42.20
2019-04-01T11:04:15.214Z,39.10
2019-04-01T11:05:20.528Z,37.30
2019-04-01T11:06:25.694Z,39.80
2019-04-01T11:07:31.164Z,41.70
2019-04-01T11:08:36.373Z,41.10
2019-04-01T11:09:42.010Z,41.60
2019-04-01T11:10:47.082Z,42.20
2019-04-01T11:11:52.271Z,44.20
2019-04-01T11:12:57.761Z,45.10
2019-04-01T11:14:02.856Z,44.90
2019-04-01T11:15:15.505Z,44.90
2019-04-01T11:16:20.286Z,45.50
2019-04-01T11:17:25.479Z,43.70
2019-04-01T11:18:30.606Z,42.40
2019-04-01T11:19:35.565Z,40.20
2019-04-01T11:20:40.887Z,37.60
2019-04-01T11:21:46.057Z,35.70
2019-04-01T11:22:52.837Z,35.10
2019-04-01T11:23:58.004Z,37.20
2019-04-01T11:25:04.251Z,37.10
2019-04-01T11:26:11.095Z,33.70
2019-04-01T11:27:16.333Z,34.60
2019-04-01T11:28:21.312Z,33.50
2019-04-01T11:29:26.634Z,34.20
2019-04-01T11:30:31.804Z,35.10
2019-04-01T11:31:37.014Z,31.20
2019-04-01T11:32:42.053Z,33.70
2019-04-01T11:33:48.607Z,32.90
2019-04-01T11:34:56.025Z,34.20
2019-04-01T11:36:00.561Z,32.00
2019-04-01T11:37:05.605Z,32.20
2019-04-01T11:38:10.851Z,32.30
2019-04-01T11:39:16.163Z,31.70
2019-04-01T11:40:21.439Z,31.20
2019-04-01T11:41:26.585Z,33.10
2019-04-01T11:42:31.796Z,33.10
2019-04-01T11:43:37.137Z,31.00
2019-04-01T11:44:42.459Z,29.80
2019-04-01T11:45:47.612Z,28.50
2019-04-01T11:46:53.527Z,29.90
2019-04-01T11:47:58.931Z,30.70
2019-04-01T11:49:04.177Z,31.60
2019-04-01T11:50:09.983Z,32.50
2019-04-01T11:51:15.395Z,32.60
2019-04-01T11:52:20.440Z,33.40
2019-04-01T11:53:25.396Z,35.10
2019-04-01T11:54:30.628Z,30.30
2019-04-01T11:55:36.067Z,33.90
2019-04-01T11:56:41.556Z,34.00
2019-04-01T11:57:47.183Z,33.60
2019-04-01T11:58:52.354Z,33.90
2019-04-01T11:59:57.376Z,35.60
2019-04-01T12:01:02.414Z,33.40
2019-04-01T12:02:07.605Z,32.30
2019-04-01T12:03:12.901Z,32.30
2019-04-01T12:04:18.149Z,34.70
2019-04-01T12:05:23.300Z,34.90
2019-04-01T12:06:28.523Z,36.30
2019-04-01T12:07:33.629Z,34.80
2019-04-01T12:08:39.566Z,32.10
2019-04-01T12:09:44.894Z,31.70
2019-04-01T12:10:50.265Z,31.20
2019-04-01T12:11:55.271Z,31.70
2019-04-01T12:13:00.458Z,31.80
2019-04-01T12:14:05.703Z,30.60
2019-04-01T12:15:12.462Z,30.60
2019-04-01T12:16:17.940Z,28.40
2019-04-01T12:17:24.468Z,29.90
2019-04-01T12:18:29.956Z,29.40
2019-04-01T12:19:35.316Z,31.20
2019-04-01T12:20:40.836Z,31.60
2019-04-01T12:21:46.082Z,31.20
2019-04-01T12:22:51.488Z,29.90
2019-04-01T12:23:56.950Z,30.90
2019-04-01T12:25:02.096Z,31.10
2019-04-01T12:26:15.032Z,31.60
2019-04-01T12:27:13.736Z,32.60
2019-04-01T12:28:19.269Z,32.90
2019-04-01T12:29:24.395Z,33.00
2019-04-01T12:30:29.373Z,34.60
2019-04-01T12:31:34.658Z,35.10
2019-04-01T12:32:39.932Z,33.70
2019-04-01T12:33:45.332Z,33.10
2019-04-01T12:34:50.535Z,34.30
2019-04-01T12:35:55.906Z,33.40
2019-04-01T12:37:01.282Z,33.20
2019-04-01T12:38:09.297Z,34.80
2019-04-01T12:39:16.114Z,33.80
2019-04-01T12:40:21.330Z,34.20
2019-04-01T12:41:26.753Z,35.50
2019-04-01T12:42:32.071Z,33.60
2019-04-01T12:43:37.052Z,31.80
2019-04-01T12:44:42.127Z,31.70
2019-04-01T12:45:47.687Z,30.90
2019-04-01T12:46:53.108Z,32.10
2019-04-01T12:47:58.250Z,30.20
2019-04-01T12:49:03.212Z,30.50
2019-04-01T12:50:09.019Z,30.70
2019-04-01T12:51:15.958Z,28.90
2019-04-01T12:52:21.202Z,28.50
2019-04-01T12:53:27.603Z,28.30
2019-04-01T12:54:34.533Z,29.00
2019-04-01T12:55:40.924Z,28.30
2019-04-01T12:56:47.608Z,28.00
2019-04-01T12:57:53.003Z,28.80
2019-04-01T12:58:59.055Z,29.40
2019-04-01T13:00:05.168Z,28.40
2019-04-01T13:01:10.357Z,26.60
2019-04-01T13:02:18.093Z,26.60
2019-04-01T13:03:22.475Z,27.40
2019-04-01T13:04:29.989Z,26.80
2019-04-01T13:05:35.216Z,25.30
2019-04-01T13:06:40.733Z,24.90
2019-04-01T13:07:45.888Z,29.00
2019-04-01T13:08:51.206Z,30.20
2019-04-01T13:09:56.527Z,30.60
2019-04-01T13:11:01.921Z,29.00
2019-04-01T13:12:07.462Z,30.10
2019-04-01T13:13:15.592Z,28.80
2019-04-01T13:14:21.226Z,28.30
2019-04-01T13:15:26.600Z,27.90
2019-04-01T13:16:32.046Z,27.60
2019-04-01T13:17:37.488Z,27.20
2019-04-01T13:18:42.864Z,27.60
2019-04-01T13:19:48.418Z,28.70
2019-04-01T13:20:53.698Z,26.80
2019-04-01T13:21:59.139Z,27.60
2019-04-01T13:23:04.590Z,28.40
2019-04-01T13:24:11.097Z,26.60
2019-04-01T13:25:16.402Z,25.50
2019-04-01T13:26:21.837Z,25.60
2019-04-01T13:27:28.183Z,24.50
2019-04-01T13:28:34.231Z,25.80
2019-04-01T13:29:39.554Z,26.80
2019-04-01T13:30:44.844Z,26.40
2019-04-01T13:31:51.168Z,26.10
2019-04-01T13:32:56.934Z,26.40
2019-04-01T13:34:02.020Z,26.00
2019-04-01T13:35:07.554Z,25.10
2019-04-01T13:36:12.776Z,24.70
2019-04-01T13:37:18.428Z,24.90
2019-04-01T13:38:23.594Z,24.80
2019-04-01T13:39:28.658Z,23.70
2019-04-01T13:40:35.253Z,24.40
2019-04-01T13:41:42.480Z,24.00
2019-04-01T13:42:48.108Z,24.30
2019-04-01T13:43:53.308Z,25.20
2019-04-01T13:45:01.668Z,26.30
2019-04-01T13:46:05.163Z,25.30
2019-04-01T13:47:10.423Z,25.00
2019-04-01T13:48:15.689Z,24.90
2019-04-01T13:49:20.809Z,25.60
2019-04-01T13:50:26.072Z,27.40
2019-04-01T13:51:31.531Z,27.10
2019-04-01T13:52:36.817Z,27.10
2019-04-01T13:53:42.110Z,23.70
2019-04-01T13:54:47.496Z,24.80
2019-04-01T13:55:57.324Z,26.00
2019-04-01T13:57:05.317Z,26.30
2019-04-01T13:58:10.942Z,25.20
2019-04-01T13:59:17.613Z,26.00
2019-04-01T14:00:26.987Z,26.10
2019-04-01T14:01:30.229Z,24.80
2019-04-01T14:02:35.852Z,26.20