createdAt,value
2018-01-08T00:00:06.844Z,0.00
2018-01-08T00:01:06.816Z,0.00
2018-01-08T00:02:06.821Z,0.00
2018-01-08T00:03:06.780Z,0.00
2018-01-08T00:04:06.775Z,0.00
2018-01-08T00:05:06.788Z,0.00
2018-01-08T00:06:06.713Z,0.00
2018-01-08T00:07:06.707Z,0.00
2018-01-08T00:08:06.690Z,0.00
2018-01-08T00:09:06.726Z,0.00
2018-01-08T00:10:06.640Z,0.00
2018-01-08T00:11:06.620Z,0.00
2018-01-08T00:12:06.605Z,0.00
2018-01-08T00:13:06.594Z,0.00
2018-01-08T00:14:06.557Z,0.00
2018-01-08T00:15:06.602Z,0.00
2018-01-08T00:16:06.525Z,0.00
2018-01-08T00:17:06.500Z,0.00
2018-01-08T00:18:06.481Z,0.00
2018-01-08T00:19:06.462Z,0.00
2018-01-08T00:20:06.436Z,0.00
2018-01-08T00:21:06.432Z,0.00
2018-01-08T00:22:06.391Z,0.00
2018-01-08T00:23:06.378Z,0.00
2018-01-08T00:24:06.354Z,0.00
2018-01-08T00:25:06.334Z,0.00
2018-01-08T00:26:06.402Z,0.00
2018-01-08T00:27:06.304Z,0.00
2018-01-08T00:28:06.275Z,0.00
2018-01-08T00:29:06.252Z,0.00
2018-01-08T00:30:06.261Z,0.00
2018-01-08T00:31:06.227Z,0.00
2018-01-08T00:32:06.262Z,0.00
2018-01-08T00:33:06.195Z,0.00
2018-01-08T00:34:06.142Z,0.00
2018-01-08T00:35:06.133Z,0.00
2018-01-08T00:36:06.113Z,0.00
2018-01-08T00:37:06.106Z,0.00
2018-01-08T00:38:06.093Z,0.00
2018-01-08T00:39:06.072Z,0.00
2018-01-08T00:40:06.036Z,0.00
2018-01-08T00:41:06.048Z,0.00
2018-01-08T00:42:06.010Z,0.00
2018-01-08T00:43:05.985Z,0.00
2018-01-08T00:44:05.957Z,0.00
2018-01-08T00:45:05.935Z,0.00
2018-01-08T00:46:05.950Z,0.00
2018-01-08T00:47:05.913Z,0.00
2018-01-08T00:48:05.885Z,0.00
2018-01-08T00:49:05.899Z,0.00
2018-01-08T00:50:05.852Z,0.00
2018-01-08T00:51:05.822Z,0.00
2018-01-08T00:52:05.807Z,0.00
2018-01-08T00:53:05.766Z,0.00
2018-01-08T00:54:05.783Z,0.00
2018-01-08T00:55:05.761Z,0.00
2018-01-08T00:56:05.697Z,0.00
2018-01-08T00:57:05.694Z,0.00
2018-01-08T00:58:05.694Z,0.00
2018-01-08T00:59:05.666Z,0.00
2018-01-08T01:00:05.703Z,0.00
2018-01-08T01:01:05.626Z,0.00
2018-01-08T01:02:05.593Z,0.00
2018-01-08T01:03:05.571Z,0.00
2018-01-08T01:04:05.570Z,0.00
2018-01-08T01:05:05.540Z,0.00
2018-01-08T01:06:05.558Z,0.00
2018-01-08T01:07:05.485Z,0.00
2018-01-08T01:08:05.482Z,0.00
2018-01-08T01:09:05.462Z,0.00
2018-01-08T01:10:05.445Z,0.00
2018-01-08T01:11:05.461Z,0.00
2018-01-08T01:12:05.400Z,0.00
2018-01-08T01:13:05.374Z,0.00
2018-01-08T01:14:05.362Z,0.00
2018-01-08T01:15:05.341Z,0.00
2018-01-08T01:16:05.301Z,0.00
2018-01-08T01:17:05.363Z,0.00
2018-01-08T01:18:05.270Z,0.00
2018-01-08T01:19:05.258Z,0.00
2018-01-08T01:20:05.251Z,0.00
2018-01-08T01:21:05.222Z,0.00
2018-01-08T01:22:05.188Z,0.00
2018-01-08T01:23:05.180Z,0.00
2018-01-08T01:24:05.151Z,0.00
2018-01-08T01:25:05.127Z,0.00
2018-01-08T01:26:05.103Z,0.00
2018-01-08T01:27:05.101Z,0.00
2018-01-08T01:28:05.125Z,0.00
2018-01-08T01:29:05.041Z,0.00
2018-01-08T01:30:05.032Z,0.00
2018-01-08T01:31:05.007Z,0.00
2018-01-08T01:32:04.996Z,0.00
2018-01-08T01:33:04.966Z,0.00
2018-01-08T01:34:05.000Z,0.00
2018-01-08T01:35:04.942Z,0.00
2018-01-08T01:36:04.922Z,0.00
2018-01-08T01:37:04.889Z,0.00
2018-01-08T01:38:04.853Z,0.00
2018-01-08T01:39:04.853Z,0.00
2018-01-08T01:40:04.837Z,0.00
2018-01-08T01:41:04.820Z,0.00
2018-01-08T01:42:04.803Z,0.00
2018-01-08T01:43:04.768Z,0.00
2018-01-08T01:44:04.731Z,0.00
2018-01-08T01:45:04.779Z,0.00
2018-01-08T01:46:04.722Z,0.00
2018-01-08T01:47:04.678Z,0.00
2018-01-08T01:48:04.663Z,0.00
2018-01-08T01:49:04.640Z,0.00
2018-01-08T01:50:04.629Z,0.00
2018-01-08T01:51:04.633Z,0.00
2018-01-08T01:52:04.584Z,0.00
2018-01-08T01:53:04.575Z,0.00
2018-01-08T01:54:04.575Z,0.00
2018-01-08T01:55:04.520Z,0.00
2018-01-08T01:56:04.562Z,0.00
2018-01-08T01:57:04.490Z,0.00
2018-01-08T01:58:04.464Z,0.00
2018-01-08T01:59:04.454Z,0.00
2018-01-08T02:00:04.421Z,0.00
2018-01-08T02:01:04.403Z,0.00
2018-01-08T02:02:04.390Z,0.00
2018-01-08T02:03:04.357Z,0.00
2018-01-08T02:04:04.336Z,0.00
2018-01-08T02:05:04.316Z,0.00
2018-01-08T02:06:04.304Z,0.00
2018-01-08T02:07:04.333Z,0.00
2018-01-08T02:08:04.264Z,0.00
2018-01-08T02:09:04.242Z,0.00
2018-01-08T02:10:04.221Z,0.00
2018-01-08T02:11:04.203Z,0.00
2018-01-08T02:12:04.218Z,0.00
2018-01-08T02:13:04.155Z,0.00
2018-01-08T02:14:04.147Z,0.00
2018-01-08T02:15:04.121Z,0.00
2018-01-08T02:16:04.098Z,0.00
2018-01-08T02:17:04.080Z,0.00
2018-01-08T02:18:04.092Z,0.00
2018-01-08T02:19:04.043Z,0.00
2018-01-08T02:20:04.077Z,0.00
2018-01-08T02:21:04.003Z,0.00
2018-01-08T02:22:03.980Z,0.00
2018-01-08T02:23:03.956Z,0.00
2018-01-08T02:24:03.935Z,0.00
2018-01-08T02:25:03.928Z,0.00
2018-01-08T02:26:03.954Z,0.00
2018-01-08T02:27:03.881Z,0.00
2018-01-08T02:28:03.857Z,0.00
2018-01-08T02:29:03.830Z,0.00
2018-01-08T02:30:03.816Z,0.00
2018-01-08T02:31:03.802Z,0.00
2018-01-08T02:32:03.785Z,0.00
2018-01-08T02:33:03.759Z,0.00
2018-01-08T02:34:03.737Z,0.00
2018-01-08T02:35:03.728Z,0.00
2018-01-08T02:36:03.693Z,0.00
2018-01-08T02:37:03.725Z,0.00
2018-01-08T02:38:03.667Z,0.00
2018-01-08T02:39:03.646Z,0.00
2018-01-08T02:40:03.623Z,0.00
2018-01-08T02:41:03.595Z,0.00
2018-01-08T02:42:03.570Z,0.00
2018-01-08T02:43:03.586Z,0.00
2018-01-08T02:44:03.531Z,0.00
2018-01-08T02:45:03.511Z,0.00
2018-01-08T02:46:03.486Z,0.00
2018-01-08T02:47:03.477Z,0.00
2018-01-08T02:48:03.515Z,0.00
2018-01-08T02:49:03.439Z,0.00
2018-01-08T02:50:03.410Z,0.00
2018-01-08T02:51:03.392Z,0.00
2018-01-08T02:52:03.389Z,0.00
2018-01-08T02:53:03.355Z,0.00
2018-01-08T02:54:03.350Z,0.00
2018-01-08T02:55:03.319Z,0.00
2018-01-08T02:56:03.291Z,0.00
2018-01-08T02:57:03.292Z,0.00
2018-01-08T02:58:03.256Z,0.00
2018-01-08T02:59:03.262Z,0.00
2018-01-08T03:00:03.211Z,0.00
2018-01-08T03:01:03.193Z,0.00
2018-01-08T03:02:03.170Z,0.00
2018-01-08T03:03:03.145Z,0.00
2018-01-08T03:04:03.197Z,0.00
2018-01-08T03:05:03.118Z,0.00
2018-01-08T03:06:03.086Z,0.00
2018-01-08T03:07:03.080Z,0.00
2018-01-08T03:08:03.060Z,0.00
2018-01-08T03:09:03.035Z,0.00
2018-01-08T03:10:03.063Z,0.00
2018-01-08T03:11:02.982Z,0.00
2018-01-08T03:12:02.969Z,0.00
2018-01-08T03:13:02.952Z,0.00
2018-01-08T03:14:02.929Z,0.00
2018-01-08T03:15:02.909Z,0.00
2018-01-08T03:16:02.895Z,0.00
2018-01-08T03:17:02.885Z,0.00
2018-01-08T03:18:02.854Z,0.00
2018-01-08T03:19:02.857Z,0.00
2018-01-08T03:20:02.857Z,0.00
2018-01-08T03:21:02.800Z,0.00
2018-01-08T03:22:02.768Z,0.00
2018-01-08T03:23:02.751Z,0.00
2018-01-08T03:24:02.725Z,0.00
2018-01-08T03:25:02.739Z,0.00
2018-01-08T03:26:02.691Z,0.00
2018-01-08T03:27:02.670Z,0.00
2018-01-08T03:28:02.652Z,0.00
2018-01-08T03:29:02.662Z,0.00
2018-01-08T03:30:02.605Z,0.00
2018-01-08T03:31:02.596Z,0.00
2018-01-08T03:32:02.577Z,0.00
2018-01-08T03:33:02.553Z,0.00
2018-01-08T03:34:02.558Z,0.00
2018-01-08T03:35:02.511Z,0.00
2018-01-08T03:36:02.526Z,0.00
2018-01-08T03:37:02.498Z,0.00
2018-01-08T03:38:02.448Z,0.00
2018-01-08T03:39:02.421Z,0.00
2018-01-08T03:40:02.402Z,0.00
2018-01-08T03:41:02.456Z,0.00
2018-01-08T03:42:02.359Z,0.00
2018-01-08T03:43:02.347Z,0.00
2018-01-08T03:44:02.401Z,0.00
2018-01-08T03:45:02.298Z,0.00
2018-01-08T03:46:02.289Z,0.00
2018-01-08T03:47:02.267Z,0.00
2018-01-08T03:48:02.261Z,0.00
2018-01-08T03:49:02.215Z,0.00
2018-01-08T03:50:02.266Z,0.00
2018-01-08T03:51:02.179Z,0.00
2018-01-08T03:52:02.180Z,0.00
2018-01-08T03:53:02.146Z,0.00
2018-01-08T03:54:02.120Z,0.00
2018-01-08T03:55:02.106Z,0.00
2018-01-08T03:56:02.114Z,0.00
2018-01-08T03:57:02.054Z,0.00
2018-01-08T03:58:02.044Z,0.00
2018-01-08T03:59:02.025Z,0.00
2018-01-08T04:00:02.009Z,0.00
2018-01-08T04:01:02.019Z,0.00
2018-01-08T04:02:01.994Z,0.00
2018-01-08T04:03:01.944Z,0.00
2018-01-08T04:04:01.921Z,0.00
2018-01-08T04:05:01.896Z,0.00
2018-01-08T04:06:01.885Z,0.00
2018-01-08T04:07:01.891Z,0.00
2018-01-08T04:08:01.871Z,0.00
2018-01-08T04:09:01.824Z,0.00
2018-01-08T04:10:01.798Z,0.00
2018-01-08T04:11:01.792Z,0.00
2018-01-08T04:12:01.760Z,0.00
2018-01-08T04:13:01.796Z,0.00
2018-01-08T04:14:01.716Z,0.00
2018-01-08T04:15:01.696Z,0.00
2018-01-08T04:16:01.680Z,0.00
2018-01-08T04:17:01.657Z,0.00
2018-01-08T04:18:01.631Z,0.00
2018-01-08T04:19:01.652Z,0.00
2018-01-08T04:20:01.598Z,0.00
2018-01-08T04:21:01.578Z,0.00
2018-01-08T04:22:01.553Z,0.00
2018-01-08T04:23:01.563Z,0.00
2018-01-08T04:24:01.517Z,0.00
2018-01-08T04:25:01.499Z,0.00
2018-01-08T04:26:01.469Z,0.00
2018-01-08T04:27:01.464Z,0.00
2018-01-08T04:28:01.508Z,0.00
2018-01-08T04:29:01.413Z,0.00
2018-01-08T04:30:01.401Z,0.00
2018-01-08T04:31:01.367Z,0.00
2018-01-08T04:32:01.362Z,0.00
2018-01-08T04:33:01.334Z,0.00
2018-01-08T04:34:01.343Z,0.00
2018-01-08T04:35:01.328Z,0.00
2018-01-08T04:36:01.279Z,0.00
2018-01-08T04:37:01.258Z,0.00
2018-01-08T04:38:01.235Z,0.00
2018-01-08T04:39:01.269Z,0.00
2018-01-08T04:40:01.206Z,0.00
2018-01-08T04:41:01.174Z,0.00
2018-01-08T04:42:01.148Z,0.00
2018-01-08T04:43:01.135Z,0.00
2018-01-08T04:44:01.116Z,0.00
2018-01-08T04:45:01.095Z,0.00
2018-01-08T04:46:01.123Z,0.00
2018-01-08T04:47:01.052Z,0.00
2018-01-08T04:48:01.107Z,0.00
2018-01-08T04:49:01.013Z,0.00
2018-01-08T04:50:01.000Z,0.00
2018-01-08T04:51:00.976Z,0.00
2018-01-08T04:52:00.941Z,0.00
2018-01-08T04:53:00.936Z,0.00
2018-01-08T04:54:00.993Z,0.00
2018-01-08T04:55:00.894Z,0.00
2018-01-08T04:56:00.883Z,0.00
2018-01-08T04:57:00.858Z,0.00
2018-01-08T04:58:00.829Z,0.00
2018-01-08T04:59:00.816Z,0.00
2018-01-08T05:00:00.834Z,0.00
2018-01-08T05:01:00.778Z,0.00
2018-01-08T05:02:00.762Z,0.00
2018-01-08T05:03:00.728Z,0.00
2018-01-08T05:04:00.717Z,0.00
2018-01-08T05:05:00.737Z,0.00
2018-01-08T05:06:21.669Z,0.00
2018-01-08T05:07:00.650Z,0.00
2018-01-08T05:08:00.631Z,0.00
2018-01-08T05:09:00.625Z,0.00
2018-01-08T05:10:00.623Z,0.00
2018-01-08T05:11:00.586Z,0.00
2018-01-08T05:12:00.548Z,0.00
2018-01-08T05:13:00.533Z,0.00
2018-01-08T05:14:00.516Z,0.00
2018-01-08T05:15:00.536Z,0.00
2018-01-08T05:16:00.469Z,0.00
2018-01-08T05:17:00.447Z,0.00
2018-01-08T05:18:00.426Z,0.00
2018-01-08T05:19:00.480Z,0.00
2018-01-08T05:20:00.391Z,0.00
2018-01-08T05:21:00.368Z,0.00
2018-01-08T05:22:00.354Z,0.00
2018-01-08T05:23:00.329Z,0.00
2018-01-08T05:24:00.308Z,0.00
2018-01-08T05:25:00.369Z,0.00
2018-01-08T05:26:00.272Z,0.00
2018-01-08T05:27:00.243Z,0.00
2018-01-08T05:28:00.234Z,0.00
2018-01-08T05:29:00.213Z,0.00
2018-01-08T05:30:00.193Z,0.00
2018-01-08T05:31:00.207Z,0.00
2018-01-08T05:32:00.146Z,0.00
2018-01-08T05:33:00.125Z,0.00
2018-01-08T05:34:00.114Z,0.00
2018-01-08T05:35:00.091Z,0.00
2018-01-08T05:36:00.099Z,0.00
2018-01-08T05:37:00.043Z,0.00
2018-01-08T05:38:00.064Z,0.00
2018-01-08T05:39:00.004Z,0.00
2018-01-08T05:39:59.994Z,0.00
2018-01-08T05:41:00.021Z,0.00
2018-01-08T05:41:59.949Z,0.00
2018-01-08T05:43:00.117Z,0.00
2018-01-08T05:43:59.902Z,0.00
2018-01-08T05:44:59.882Z,0.00
2018-01-08T05:45:59.861Z,0.00
2018-01-08T05:46:59.883Z,0.00
2018-01-08T05:47:59.821Z,0.00
2018-01-08T05:48:59.803Z,0.00
2018-01-08T05:49:59.775Z,0.00
2018-01-08T05:50:59.768Z,0.00
2018-01-08T05:51:59.780Z,0.00
2018-01-08T05:52:59.713Z,0.00
2018-01-08T05:53:59.696Z,0.00
2018-01-08T05:54:59.684Z,0.00
2018-01-08T05:55:59.660Z,0.00
2018-01-08T05:56:59.673Z,0.00
2018-01-08T05:57:59.616Z,0.00
2018-01-08T05:58:59.600Z,0.00
2018-01-08T05:59:59.575Z,0.00
2018-01-08T06:00:59.554Z,0.00
2018-01-08T06:01:59.601Z,0.00
2018-01-08T06:02:59.512Z,0.00
2018-01-08T06:03:59.498Z,0.00
2018-01-08T06:04:59.502Z,0.00
2018-01-08T06:05:59.462Z,0.00
2018-01-08T06:06:59.429Z,0.00
2018-01-08T06:07:59.447Z,0.00
2018-01-08T06:08:59.422Z,0.00
2018-01-08T06:09:59.369Z,0.00
2018-01-08T06:10:59.357Z,0.00
2018-01-08T06:11:59.339Z,0.00
2018-01-08T06:12:59.314Z,0.00
2018-01-08T06:13:59.362Z,0.00
2018-01-08T06:14:59.277Z,0.00
2018-01-08T06:15:59.259Z,0.00
2018-01-08T06:16:59.235Z,0.00
2018-01-08T06:17:59.207Z,0.00
2018-01-08T06:18:59.198Z,0.00
2018-01-08T06:19:59.195Z,0.00
2018-01-08T06:20:59.158Z,0.00
2018-01-08T06:21:59.142Z,0.00
2018-01-08T06:22:59.118Z,0.00
2018-01-08T06:23:59.110Z,0.00
2018-01-08T06:24:59.079Z,0.00
2018-01-08T06:25:59.062Z,0.00
2018-01-08T06:26:59.044Z,0.00
2018-01-08T06:27:59.008Z,0.00
2018-01-08T06:28:58.982Z,0.00
2018-01-08T06:29:58.976Z,0.00
2018-01-08T06:30:58.988Z,0.00
2018-01-08T06:31:58.926Z,0.00
2018-01-08T06:32:58.910Z,0.00
2018-01-08T06:33:58.894Z,0.00
2018-01-08T06:34:58.931Z,0.00
2018-01-08T06:35:58.854Z,0.00
2018-01-08T06:36:58.839Z,0.00
2018-01-08T06:37:58.803Z,0.00
2018-01-08T06:38:58.792Z,0.00
2018-01-08T06:39:58.774Z,0.00
2018-01-08T06:40:58.757Z,0.00
2018-01-08T06:41:58.734Z,0.00
2018-01-08T06:42:58.702Z,0.00
2018-01-08T06:43:58.691Z,0.00
2018-01-08T06:44:58.666Z,0.00
2018-01-08T06:45:58.656Z,0.00
2018-01-08T06:46:58.703Z,0.00
2018-01-08T06:47:58.618Z,0.00
2018-01-08T06:48:58.584Z,0.00
2018-01-08T06:49:58.572Z,0.00
2018-01-08T06:50:58.549Z,0.00
2018-01-08T06:51:58.513Z,0.00
2018-01-08T06:52:58.508Z,0.00
2018-01-08T06:53:58.519Z,0.00
2018-01-08T06:54:58.465Z,0.00
2018-01-08T06:55:58.463Z,0.00
2018-01-08T06:56:58.424Z,0.00
2018-01-08T06:57:58.480Z,0.00
2018-01-08T06:58:58.392Z,0.00
2018-01-08T06:59:58.363Z,0.00
2018-01-08T07:00:58.351Z,4.00
2018-01-08T07:01:58.324Z,4.00
2018-01-08T07:02:58.305Z,4.00
2018-01-08T07:03:58.350Z,4.00
2018-01-08T07:04:58.275Z,4.00
2018-01-08T07:05:58.245Z,4.00
2018-01-08T07:06:58.234Z,4.00
2018-01-08T07:07:58.208Z,8.00
2018-01-08T07:08:58.237Z,8.00
2018-01-08T07:09:58.186Z,8.00
2018-01-08T07:10:58.145Z,12.00
2018-01-08T07:11:58.129Z,12.00
2018-01-08T07:12:58.112Z,12.00
2018-01-08T07:13:58.081Z,16.00
2018-01-08T07:14:58.078Z,20.00
2018-01-08T07:15:58.037Z,20.00
2018-01-08T07:16:58.035Z,20.00
2018-01-08T07:17:58.013Z,28.00
2018-01-08T07:18:57.984Z,28.00
2018-01-08T07:19:58.022Z,36.00
2018-01-08T07:20:57.954Z,40.00
2018-01-08T07:21:57.928Z,44.00
2018-01-08T07:22:57.908Z,52.00
2018-01-08T07:23:57.891Z,56.00
2018-01-08T07:24:57.871Z,64.00
2018-01-08T07:25:57.892Z,72.00
2018-01-08T07:26:57.845Z,80.00
2018-01-08T07:27:57.806Z,84.00
2018-01-08T07:28:57.795Z,92.00
2018-01-08T07:29:57.802Z,100.00
2018-01-08T07:30:57.745Z,112.00
2018-01-08T07:31:57.746Z,120.00
2018-01-08T07:32:57.709Z,132.00
2018-01-08T07:33:57.699Z,144.00
2018-01-08T07:34:57.796Z,156.00
2018-01-08T07:35:57.656Z,168.00
2018-01-08T07:36:57.667Z,180.00
2018-01-08T07:37:57.661Z,196.00
2018-01-08T07:38:57.589Z,208.00
2018-01-08T07:39:58.184Z,224.00
2018-01-08T07:40:57.552Z,240.00
2018-01-08T07:41:57.526Z,256.00
2018-01-08T07:42:57.510Z,268.00
2018-01-08T07:43:57.520Z,288.00
2018-01-08T07:44:57.475Z,308.00
2018-01-08T07:45:57.460Z,324.00
2018-01-08T07:46:57.429Z,344.00
2018-01-08T07:47:57.438Z,360.00
2018-01-08T07:48:57.378Z,380.00
2018-01-08T07:49:57.361Z,404.00
2018-01-08T07:50:57.423Z,424.00
2018-01-08T07:51:57.330Z,444.00
2018-01-08T07:52:57.306Z,468.00
2018-01-08T07:53:57.291Z,492.00
2018-01-08T07:54:57.261Z,516.00
2018-01-08T07:55:57.250Z,544.00
2018-01-08T07:56:57.239Z,564.00
2018-01-08T07:57:57.262Z,584.00
2018-01-08T07:58:57.191Z,604.00
2018-01-08T07:59:57.171Z,628.00
2018-01-08T08:00:57.148Z,644.00
2018-01-08T08:01:57.142Z,664.00
2018-01-08T08:02:57.103Z,680.00
2018-01-08T08:03:57.094Z,696.00
2018-01-08T08:04:57.068Z,716.00
2018-01-08T08:05:57.042Z,732.00
2018-01-08T08:06:57.026Z,756.00
2018-01-08T08:07:57.000Z,784.00
2018-01-08T08:08:57.014Z,812.00
2018-01-08T08:09:56.967Z,832.00
2018-01-08T08:10:56.946Z,852.00
2018-01-08T08:11:56.931Z,876.00
2018-01-08T08:12:56.902Z,904.00
2018-01-08T08:13:56.891Z,928.00
2018-01-08T08:14:56.865Z,952.00
2018-01-08T08:15:56.857Z,980.00
2018-01-08T08:16:56.828Z,1012.00
2018-01-08T08:17:56.883Z,1040.00
2018-01-08T08:18:56.802Z,1052.00
2018-01-08T08:19:56.766Z,1068.00
2018-01-08T08:20:56.746Z,1084.00
2018-01-08T08:21:56.732Z,1096.00
2018-01-08T08:22:56.735Z,1108.00
2018-01-08T08:23:56.697Z,1116.00
2018-01-08T08:24:56.680Z,1136.00
2018-01-08T08:25:56.669Z,1164.00
2018-01-08T08:26:56.665Z,1184.00
2018-01-08T08:27:56.624Z,1208.00
2018-01-08T08:28:56.672Z,1228.00
2018-01-08T08:29:56.578Z,1236.00
2018-01-08T08:30:56.634Z,1260.00
2018-01-08T08:31:56.545Z,1280.00
2018-01-08T08:34:28.452Z,1376.00
2018-01-08T08:35:28.193Z,1420.00
2018-01-08T08:36:28.741Z,1448.00
2018-01-08T08:37:28.053Z,1472.00
2018-01-08T08:38:28.026Z,1496.00
2018-01-08T08:39:28.014Z,1508.00
2018-01-08T08:40:28.024Z,1520.00
2018-01-08T08:41:27.978Z,1540.00
2018-01-08T08:42:28.006Z,1564.00
2018-01-08T08:43:27.919Z,1584.00
2018-01-08T08:44:28.102Z,1600.00
2018-01-08T08:45:27.879Z,1620.00
2018-01-08T08:46:27.900Z,1628.00
2018-01-08T08:47:27.843Z,1648.00
2018-01-08T08:48:27.827Z,1660.00
2018-01-08T08:49:27.804Z,1676.00
2018-01-08T08:50:27.779Z,1696.00
2018-01-08T08:51:27.772Z,1708.00
2018-01-08T08:52:27.740Z,1712.00
2018-01-08T08:53:27.756Z,1720.00
2018-01-08T08:54:27.712Z,1728.00
2018-01-08T08:55:27.688Z,1736.00
2018-01-08T08:56:27.665Z,1744.00
2018-01-08T08:57:27.690Z,1760.00
2018-01-08T08:58:27.643Z,1768.00
2018-01-08T08:59:27.616Z,1784.00
2018-01-08T09:00:27.582Z,1792.00
2018-01-08T09:01:27.576Z,1796.00
2018-01-08T09:02:27.626Z,1804.00
2018-01-08T09:03:27.530Z,1816.00
2018-01-08T09:04:27.512Z,1820.00
2018-01-08T09:05:27.497Z,1836.00
2018-01-08T09:06:27.487Z,1844.00
2018-01-08T09:07:27.457Z,1844.00
2018-01-08T09:08:27.452Z,1864.00
2018-01-08T09:09:27.428Z,1880.00
2018-01-08T09:10:27.402Z,1900.00
2018-01-08T09:11:27.376Z,1916.00
2018-01-08T09:12:27.352Z,1924.00
2018-01-08T09:13:27.358Z,1928.00
2018-01-08T09:14:27.403Z,1932.00
2018-01-08T09:15:27.292Z,1936.00
2018-01-08T09:16:27.273Z,1940.00
2018-01-08T09:17:27.260Z,1944.00
2018-01-08T09:18:27.244Z,1964.00
2018-01-08T09:19:27.208Z,1988.00
2018-01-08T09:20:27.192Z,1996.00
2018-01-08T09:21:27.165Z,2028.00
2018-01-08T09:22:27.211Z,2052.00
2018-01-08T09:23:27.169Z,2064.00
2018-01-08T09:24:27.827Z,2088.00
2018-01-08T09:25:27.103Z,2104.00
2018-01-08T09:26:27.643Z,2112.00
2018-01-08T09:27:27.135Z,2116.00
2018-01-08T09:28:27.112Z,2100.00
2018-01-08T09:29:27.031Z,2096.00
2018-01-08T09:30:27.012Z,2092.00
2018-01-08T09:31:27.730Z,2096.00
2018-01-08T09:32:26.967Z,2100.00
2018-01-08T09:33:26.957Z,2112.00
2018-01-08T09:34:28.830Z,2120.00
2018-01-08T09:35:26.943Z,2128.00
2018-01-08T09:36:26.872Z,2124.00
2018-01-08T09:37:26.856Z,2136.00
2018-01-08T09:38:26.904Z,2144.00
2018-01-08T09:39:26.826Z,2156.00
2018-01-08T09:40:26.803Z,2160.00
2018-01-08T09:41:26.784Z,2176.00
2018-01-08T09:42:26.757Z,2172.00
2018-01-08T09:43:26.752Z,2184.00
2018-01-08T09:44:26.767Z,2192.00
2018-01-08T09:45:26.707Z,2200.00
2018-01-08T09:46:26.691Z,2216.00
2018-01-08T09:47:26.676Z,2224.00
2018-01-08T09:48:26.668Z,2228.00
2018-01-08T09:49:26.648Z,2240.00
2018-01-08T09:50:27.540Z,2252.00
2018-01-08T09:51:26.597Z,2260.00
2018-01-08T09:52:26.578Z,2260.00
2018-01-08T09:53:26.604Z,2268.00
2018-01-08T09:54:26.549Z,2276.00
2018-01-08T09:55:26.591Z,2280.00
2018-01-08T09:56:26.501Z,2284.00
2018-01-08T09:57:26.493Z,2280.00
2018-01-08T09:58:26.469Z,2296.00
2018-01-08T09:59:26.443Z,2324.00
2018-01-08T10:00:26.430Z,2332.00
2018-01-08T10:01:26.639Z,2336.00
2018-01-08T10:02:26.624Z,2344.00
2018-01-08T10:03:26.367Z,2360.00
2018-01-08T10:04:26.338Z,2384.00
2018-01-08T10:05:26.317Z,2384.00
2018-01-08T10:06:26.293Z,2396.00
2018-01-08T10:07:26.308Z,2396.00
2018-01-08T10:08:26.284Z,2376.00
2018-01-08T10:09:26.239Z,2356.00
2018-01-08T10:10:26.222Z,2356.00
2018-01-08T10:11:26.198Z,2360.00
2018-01-08T10:12:26.253Z,2360.00
2018-01-08T10:13:26.169Z,2368.00
2018-01-08T10:14:26.296Z,2368.00
2018-01-08T10:15:26.132Z,2360.00
2018-01-08T10:16:26.103Z,2356.00
2018-01-08T10:17:26.092Z,2356.00
2018-01-08T10:18:26.092Z,2368.00
2018-01-08T10:19:26.079Z,2380.00
2018-01-08T10:20:26.034Z,2388.00
2018-01-08T10:21:27.652Z,2420.00
2018-01-08T10:22:26.001Z,2416.00
2018-01-08T10:23:26.008Z,2440.00
2018-01-08T10:24:25.960Z,2444.00
2018-01-08T10:25:25.937Z,2464.00
2018-01-08T10:26:25.932Z,2480.00
2018-01-08T10:27:26.026Z,2480.00
2018-01-08T10:28:25.952Z,2492.00
2018-01-08T10:29:25.865Z,2500.00
2018-01-08T10:30:25.857Z,2516.00
2018-01-08T10:43:29.301Z,2692.00
2018-01-08T10:44:28.673Z,2912.00
2018-01-08T10:45:28.743Z,2916.00
2018-01-08T10:46:28.664Z,2924.00
2018-01-08T10:47:28.640Z,2856.00
2018-01-08T10:48:28.599Z,2736.00
2018-01-08T10:49:28.566Z,2704.00
2018-01-08T11:08:02.203Z,2960.00
2018-01-08T11:09:02.117Z,2936.00
2018-01-08T11:10:02.067Z,2960.00
2018-01-08T11:11:02.042Z,3024.00
2018-01-08T11:12:02.022Z,3056.00
2018-01-08T11:33:55.429Z,3300.00
2018-01-08T11:35:10.086Z,3268.00
2018-01-08T11:35:44.206Z,3296.00
2018-01-08T11:36:44.156Z,3276.00
2018-01-08T11:37:44.171Z,3268.00
2018-01-08T11:38:44.246Z,3256.00
2018-01-08T11:39:44.149Z,3228.00
2018-01-08T11:40:44.088Z,3260.00
2018-01-08T11:41:44.084Z,3264.00
2018-01-08T11:42:44.050Z,3256.00
2018-01-08T11:43:44.034Z,3284.00
2018-01-08T11:44:44.609Z,3272.00
2018-01-08T11:45:43.982Z,3248.00
2018-01-08T11:46:43.952Z,3224.00
2018-01-08T11:47:43.943Z,3240.00
2018-01-08T11:48:44.507Z,3340.00
2018-01-08T11:49:43.906Z,3352.00
2018-01-08T11:53:21.343Z,3308.00
2018-01-08T11:54:14.138Z,3424.00
2018-01-08T11:55:14.137Z,3252.00
2018-01-08T11:56:15.484Z,3220.00
2018-01-08T11:57:14.043Z,3168.00
2018-01-08T11:58:14.019Z,3136.00
2018-01-08T11:59:13.987Z,3124.00
2018-01-08T12:00:13.957Z,3120.00
2018-01-08T12:01:13.975Z,3120.00
2018-01-08T12:02:13.925Z,3132.00
2018-01-08T12:03:13.901Z,3144.00
2018-01-08T12:19:24.466Z,3144.00
2018-01-08T12:20:24.452Z,3140.00
2018-01-08T12:21:24.405Z,3140.00
2018-01-08T12:22:24.292Z,3140.00
2018-01-08T12:23:24.357Z,3140.00
2018-01-08T12:24:24.340Z,3160.00
2018-01-08T12:25:24.253Z,3244.00
2018-01-08T12:26:24.228Z,3288.00
2018-01-08T12:27:24.207Z,3332.00
2018-01-08T12:28:24.190Z,3452.00
2018-01-08T12:29:24.245Z,3556.00
2018-01-08T12:30:24.143Z,3660.00
2018-01-08T12:31:26.096Z,3636.00
2018-01-08T12:32:24.157Z,3616.00
2018-01-08T12:33:24.087Z,4228.00
2018-01-08T12:34:24.098Z,6204.00
2018-01-08T12:35:24.123Z,6440.00
2018-01-08T12:36:24.095Z,8892.00
2018-01-08T12:37:24.021Z,12564.00
2018-01-08T12:38:23.981Z,12064.00
2018-01-08T12:39:23.971Z,10340.00
2018-01-08T12:40:24.016Z,8520.00
2018-01-08T12:41:23.991Z,6740.00
2018-01-08T12:42:23.933Z,4952.00
2018-01-08T12:43:23.896Z,5352.00
2018-01-08T12:44:24.822Z,6224.00
2018-01-08T12:45:25.467Z,5980.00
2018-01-08T12:46:40.925Z,5740.00
2018-01-08T12:47:23.820Z,5196.00
2018-01-08T12:48:23.805Z,5712.00
2018-01-08T12:49:23.784Z,5196.00
2018-01-08T12:50:23.770Z,6680.00
2018-01-08T12:51:23.757Z,7928.00
2018-01-08T12:52:23.771Z,6632.00
2018-01-08T12:53:23.725Z,5444.00
2018-01-08T12:54:24.924Z,4376.00
2018-01-08T12:55:23.685Z,4320.00
2018-01-08T12:56:23.671Z,3396.00
2018-01-08T12:57:23.697Z,3196.00
2018-01-08T12:58:23.626Z,3176.00
2018-01-08T12:59:23.611Z,3176.00
2018-01-08T13:00:23.604Z,3240.00
2018-01-08T13:01:23.584Z,3712.00
2018-01-08T13:02:23.556Z,4588.00
2018-01-08T13:03:23.612Z,4680.00
2018-01-08T13:17:27.365Z,6064.00
2018-01-08T13:23:52.543Z,3168.00
2018-01-08T13:37:19.115Z,3232.00
2018-01-08T13:38:01.463Z,3176.00
2018-01-08T13:39:01.370Z,3160.00
2018-01-08T13:40:04.087Z,3144.00
2018-01-08T13:41:01.823Z,3244.00
2018-01-08T13:43:55.475Z,3076.00
2018-01-08T13:49:17.195Z,3008.00
2018-01-08T13:50:24.126Z,3456.00
2018-01-08T13:51:46.061Z,4512.00
2018-01-08T13:56:33.115Z,5928.00
2018-01-08T13:57:22.060Z,6400.00
2018-01-08T14:00:50.274Z,4944.00
2018-01-08T14:01:50.310Z,4512.00
2018-01-08T14:02:50.269Z,4180.00
2018-01-08T14:03:50.220Z,4024.00
2018-01-08T14:04:50.188Z,3736.00
2018-01-08T14:05:50.165Z,3680.00
2018-01-08T14:06:50.149Z,3996.00
2018-01-08T14:07:50.189Z,4412.00
2018-01-08T14:08:50.130Z,4520.00
2018-01-08T14:09:50.102Z,4412.00
2018-01-08T14:10:50.082Z,4396.00
2018-01-08T14:11:50.057Z,4492.00
2018-01-08T14:12:50.073Z,4280.00
2018-01-08T14:13:50.026Z,4080.00
2018-01-08T14:14:50.011Z,4260.00
2018-01-08T14:15:49.994Z,4628.00
2018-01-08T14:16:49.968Z,4592.00
2018-01-08T14:17:50.672Z,4144.00
2018-01-08T14:18:49.938Z,3664.00
2018-01-08T14:19:49.998Z,3632.00
2018-01-08T14:20:49.915Z,3616.00
2018-01-08T14:21:49.890Z,3404.00
2018-01-08T14:22:49.876Z,3284.00
2018-01-08T14:23:49.861Z,3368.00
2018-01-08T14:24:49.848Z,3416.00
2018-01-08T14:25:49.888Z,3344.00
2018-01-08T14:26:49.803Z,3328.00
2018-01-08T14:27:49.810Z,3248.00
2018-01-08T14:28:49.783Z,3112.00
2018-01-08T14:29:49.743Z,3136.00
2018-01-08T14:30:49.740Z,3236.00
2018-01-08T14:31:49.785Z,3428.00
2018-01-08T14:32:49.698Z,3596.00
2018-01-08T14:33:49.689Z,3300.00
2018-01-08T14:34:49.662Z,3180.00
2018-01-08T14:35:49.674Z,3296.00
2018-01-08T14:36:50.185Z,3256.00
2018-01-08T14:37:49.684Z,3204.00
2018-01-08T14:38:50.195Z,2940.00
2018-01-08T14:39:49.604Z,2832.00