createdAt,value
2023-01-26T00:00:57.497Z,66.00
2023-01-26T00:03:27.201Z,64.80
2023-01-26T00:05:55.445Z,62.93
2023-01-26T00:08:23.215Z,64.88
2023-01-26T00:10:54.184Z,56.50
2023-01-26T00:13:22.573Z,62.28
2023-01-26T00:15:51.774Z,59.67
2023-01-26T00:18:19.597Z,61.03
2023-01-26T00:20:47.328Z,54.00
2023-01-26T00:23:15.061Z,54.78
2023-01-26T00:25:43.239Z,54.15
2023-01-26T00:28:11.055Z,52.63
2023-01-26T00:30:38.961Z,51.90
2023-01-26T00:33:08.215Z,56.45
2023-01-26T00:35:36.059Z,53.67
2023-01-26T00:38:04.251Z,49.70
2023-01-26T00:40:32.479Z,53.20
2023-01-26T00:43:00.315Z,51.53
2023-01-26T00:45:28.087Z,52.00
2023-01-26T00:47:55.873Z,47.53
2023-01-26T00:50:25.065Z,43.78
2023-01-26T00:52:53.776Z,48.63
2023-01-26T00:55:21.603Z,45.57
2023-01-26T00:57:50.652Z,45.60
2023-01-26T01:00:19.692Z,44.92
2023-01-26T01:02:47.631Z,49.25
2023-01-26T01:05:15.526Z,44.28
2023-01-26T01:07:44.746Z,44.33
2023-01-26T01:10:12.820Z,41.92
2023-01-26T01:12:41.105Z,39.45
2023-01-26T01:15:10.323Z,39.83
2023-01-26T01:17:38.461Z,42.17
2023-01-26T01:20:11.271Z,39.13
2023-01-26T01:22:39.471Z,45.75
2023-01-26T01:25:09.445Z,41.05
2023-01-26T01:27:37.407Z,41.50
2023-01-26T01:30:08.238Z,38.78
2023-01-26T01:32:36.975Z,46.23
2023-01-26T01:35:05.250Z,39.88
2023-01-26T01:37:33.825Z,40.30
2023-01-26T01:40:01.620Z,41.08
2023-01-26T01:42:30.834Z,34.22
2023-01-26T01:45:35.131Z,34.80
2023-01-26T01:48:06.960Z,38.90
2023-01-26T01:50:40.481Z,36.78
2023-01-26T01:53:13.629Z,37.53
2023-01-26T01:55:42.182Z,35.70
2023-01-26T01:58:11.704Z,38.03
2023-01-26T02:00:39.717Z,31.85
2023-01-26T02:03:14.888Z,34.80
2023-01-26T02:05:52.841Z,34.88
2023-01-26T02:08:22.435Z,34.55
2023-01-26T02:10:53.399Z,33.83
2023-01-26T02:13:24.682Z,35.22
2023-01-26T02:15:53.004Z,33.50
2023-01-26T02:18:21.460Z,32.55
2023-01-26T02:20:53.659Z,33.28
2023-01-26T02:23:37.295Z,34.00
2023-01-26T02:26:13.554Z,35.03
2023-01-26T02:28:42.588Z,34.03
2023-01-26T02:31:12.398Z,41.92
2023-01-26T02:33:41.380Z,38.75
2023-01-26T02:36:17.747Z,35.37
2023-01-26T02:38:52.260Z,37.70
2023-01-26T02:41:35.400Z,40.50
2023-01-26T02:44:05.229Z,40.28
2023-01-26T02:46:34.568Z,38.10
2023-01-26T02:49:20.010Z,36.47
2023-01-26T02:51:48.433Z,35.65
2023-01-26T02:54:30.593Z,40.95
2023-01-26T02:57:04.048Z,37.08
2023-01-26T02:59:31.949Z,35.88
2023-01-26T03:01:59.977Z,36.87
2023-01-26T03:04:28.150Z,43.90
2023-01-26T03:06:56.877Z,35.60
2023-01-26T03:09:24.947Z,39.83
2023-01-26T03:11:53.002Z,36.13
2023-01-26T03:14:22.266Z,37.03
2023-01-26T03:16:50.623Z,40.20
2023-01-26T03:19:35.894Z,44.08
2023-01-26T03:22:31.111Z,40.45
2023-01-26T03:25:17.402Z,40.40
2023-01-26T03:27:47.807Z,44.17
2023-01-26T03:30:19.819Z,36.05
2023-01-26T03:32:49.690Z,42.60
2023-01-26T03:35:22.967Z,39.22
2023-01-26T03:37:54.864Z,39.90
2023-01-26T03:41:02.468Z,39.67
2023-01-26T03:43:48.710Z,38.17
2023-01-26T03:46:36.254Z,34.53
2023-01-26T03:49:23.211Z,35.72
2023-01-26T03:52:12.105Z,28.48
2023-01-26T03:54:57.683Z,20.80
2023-01-26T03:57:26.071Z,21.17
2023-01-26T03:59:54.045Z,18.00
2023-01-26T04:02:42.475Z,21.85
2023-01-26T04:05:29.778Z,16.13
2023-01-26T04:08:22.780Z,20.47
2023-01-26T04:10:55.778Z,31.58
2023-01-26T04:13:43.253Z,30.90
2023-01-26T04:16:33.663Z,19.67
2023-01-26T04:19:20.919Z,17.67
2023-01-26T04:21:48.697Z,28.20
2023-01-26T04:24:22.255Z,18.05
2023-01-26T04:26:54.532Z,29.13
2023-01-26T04:29:27.128Z,21.50
2023-01-26T04:31:55.209Z,17.67
2023-01-26T04:34:26.184Z,21.50
2023-01-26T04:36:54.416Z,32.33
2023-01-26T04:39:25.701Z,28.65
2023-01-26T04:41:56.613Z,22.02
2023-01-26T04:44:24.522Z,34.25
2023-01-26T04:46:53.005Z,26.43
2023-01-26T04:49:21.043Z,25.23
2023-01-26T04:51:50.213Z,26.70
2023-01-26T04:54:18.324Z,26.25
2023-01-26T04:56:46.146Z,35.45
2023-01-26T04:59:15.085Z,26.33
2023-01-26T05:01:45.367Z,21.02
2023-01-26T05:04:13.819Z,24.52
2023-01-26T05:06:45.296Z,26.48
2023-01-26T05:09:14.499Z,27.05
2023-01-26T05:11:44.709Z,18.50
2023-01-26T05:14:30.905Z,24.27
2023-01-26T05:17:04.899Z,28.88
2023-01-26T05:19:51.062Z,24.67
2023-01-26T05:22:21.437Z,25.45
2023-01-26T05:25:16.962Z,19.53
2023-01-26T05:27:53.837Z,24.85
2023-01-26T05:30:21.804Z,22.95
2023-01-26T05:32:51.391Z,30.20
2023-01-26T05:35:19.476Z,25.65
2023-01-26T05:37:50.415Z,15.70
2023-01-26T05:40:19.890Z,15.38
2023-01-26T05:42:47.779Z,21.20
2023-01-26T05:45:23.001Z,19.75
2023-01-26T05:47:53.400Z,31.30
2023-01-26T05:50:21.672Z,23.10
2023-01-26T05:53:09.513Z,16.00
2023-01-26T05:55:39.814Z,22.27
2023-01-26T05:58:07.891Z,21.10
2023-01-26T06:00:35.877Z,18.95
2023-01-26T06:03:09.630Z,13.57
2023-01-26T06:05:38.766Z,17.20
2023-01-26T06:08:14.731Z,25.52
2023-01-26T06:11:00.358Z,19.73
2023-01-26T06:13:41.380Z,21.73
2023-01-26T06:16:29.698Z,23.73
2023-01-26T06:18:57.536Z,24.02
2023-01-26T06:21:25.606Z,22.00
2023-01-26T06:23:57.086Z,15.38
2023-01-26T06:26:28.280Z,18.48
2023-01-26T06:29:01.023Z,25.60
2023-01-26T06:31:32.816Z,20.05
2023-01-26T06:34:02.236Z,13.80
2023-01-26T06:36:30.562Z,25.35
2023-01-26T06:39:00.972Z,23.33
2023-01-26T06:41:33.956Z,20.90
2023-01-26T06:44:02.914Z,22.67
2023-01-26T06:46:30.688Z,18.17
2023-01-26T06:49:02.885Z,20.95
2023-01-26T06:51:59.739Z,19.80
2023-01-26T06:54:42.017Z,24.87
2023-01-26T06:57:46.106Z,25.67
2023-01-26T07:00:42.911Z,28.73
2023-01-26T07:03:26.090Z,21.10
2023-01-26T07:05:54.292Z,27.20
2023-01-26T07:08:22.036Z,27.53
2023-01-26T07:10:50.562Z,17.40
2023-01-26T07:13:19.998Z,22.27
2023-01-26T07:15:48.558Z,27.10
2023-01-26T07:18:16.935Z,20.42
2023-01-26T07:20:44.881Z,20.43
2023-01-26T07:23:12.759Z,20.42
2023-01-26T07:25:44.590Z,20.85
2023-01-26T07:28:12.513Z,20.52
2023-01-26T07:30:41.805Z,20.17
2023-01-26T07:33:09.753Z,24.63
2023-01-26T07:35:37.695Z,15.27
2023-01-26T07:38:06.256Z,28.33
2023-01-26T07:40:34.712Z,22.70
2023-01-26T07:43:02.645Z,15.95
2023-01-26T07:45:52.565Z,16.50
2023-01-26T07:48:21.227Z,23.45
2023-01-26T07:50:49.657Z,23.23
2023-01-26T07:53:32.411Z,22.40
2023-01-26T07:56:11.607Z,22.35
2023-01-26T07:58:39.784Z,15.57
2023-01-26T08:01:11.086Z,24.92
2023-01-26T08:03:39.427Z,21.48
2023-01-26T08:06:11.532Z,19.00
2023-01-26T08:08:40.908Z,16.77
2023-01-26T08:11:09.624Z,28.50
2023-01-26T08:13:40.815Z,26.80
2023-01-26T08:16:16.684Z,26.73
2023-01-26T08:18:46.214Z,21.10
2023-01-26T08:21:15.407Z,17.50
2023-01-26T08:23:43.522Z,19.37
2023-01-26T08:26:13.722Z,19.80
2023-01-26T08:28:42.240Z,26.20
2023-01-26T08:31:13.407Z,21.30
2023-01-26T08:33:42.498Z,26.60
2023-01-26T08:36:13.343Z,15.53
2023-01-26T08:38:41.604Z,17.38
2023-01-26T08:41:10.101Z,20.40
2023-01-26T08:43:38.029Z,23.88
2023-01-26T08:46:06.671Z,27.77
2023-01-26T08:48:35.908Z,26.30
2023-01-26T08:51:06.833Z,21.63
2023-01-26T08:53:37.241Z,18.23
2023-01-26T08:56:06.908Z,24.88
2023-01-26T08:58:35.229Z,19.10
2023-01-26T09:01:05.925Z,19.17
2023-01-26T09:03:36.145Z,21.02
2023-01-26T09:06:05.313Z,22.20
2023-01-26T09:08:33.756Z,21.50
2023-01-26T09:11:01.876Z,20.35
2023-01-26T09:13:31.487Z,17.20
2023-01-26T09:15:59.626Z,19.88
2023-01-26T09:18:27.493Z,18.05
2023-01-26T09:20:56.687Z,18.90
2023-01-26T09:23:25.193Z,15.35
2023-01-26T09:25:54.175Z,17.73
2023-01-26T09:28:22.547Z,21.83
2023-01-26T09:30:55.825Z,20.85
2023-01-26T09:33:28.918Z,22.52
2023-01-26T09:36:03.613Z,21.02
2023-01-26T09:38:32.065Z,19.27
2023-01-26T09:41:07.708Z,21.70
2023-01-26T09:43:41.437Z,15.50
2023-01-26T09:46:22.339Z,14.68
2023-01-26T09:49:01.607Z,21.88
2023-01-26T09:51:35.834Z,22.00
2023-01-26T09:54:13.604Z,14.60
2023-01-26T09:56:41.751Z,18.52
2023-01-26T09:59:22.895Z,16.95
2023-01-26T10:01:56.581Z,14.65
2023-01-26T10:04:33.556Z,13.40
2023-01-26T10:07:03.818Z,13.05
2023-01-26T10:09:48.527Z,16.35
2023-01-26T10:12:25.187Z,24.80
2023-01-26T10:14:57.663Z,17.98
2023-01-26T10:17:33.052Z,16.67
2023-01-26T10:20:06.302Z,14.50
2023-01-26T10:22:46.651Z,23.92
2023-01-26T10:25:20.365Z,19.95
2023-01-26T10:27:48.400Z,27.52
2023-01-26T10:30:17.692Z,22.47
2023-01-26T10:32:47.782Z,14.38
2023-01-26T10:35:19.875Z,26.45
2023-01-26T10:37:53.191Z,20.63
2023-01-26T10:40:22.277Z,20.20
2023-01-26T10:42:59.359Z,20.30
2023-01-26T10:45:31.074Z,26.27
2023-01-26T10:48:13.663Z,22.38
2023-01-26T10:50:41.570Z,18.85
2023-01-26T10:53:16.938Z,27.08
2023-01-26T10:55:44.738Z,21.77
2023-01-26T10:58:42.311Z,18.23
2023-01-26T11:01:12.426Z,16.65
2023-01-26T11:03:40.689Z,18.73
2023-01-26T11:06:14.868Z,17.02
2023-01-26T11:08:44.595Z,16.87
2023-01-26T11:11:26.171Z,18.83
2023-01-26T11:14:12.957Z,19.48
2023-01-26T11:16:42.879Z,18.00
2023-01-26T11:19:15.174Z,15.35
2023-01-26T11:21:48.701Z,16.10
2023-01-26T11:24:26.486Z,14.60
2023-01-26T11:27:20.055Z,17.80
2023-01-26T11:30:35.906Z,11.57
2023-01-26T11:33:13.191Z,18.35
2023-01-26T11:35:52.817Z,15.67
2023-01-26T11:38:31.891Z,16.00
2023-01-26T11:41:13.397Z,18.40
2023-01-26T11:43:58.999Z,20.70
2023-01-26T11:46:42.151Z,15.48
2023-01-26T11:49:21.570Z,14.73
2023-01-26T11:52:01.765Z,17.23
2023-01-26T11:54:46.758Z,19.40
2023-01-26T11:57:28.593Z,17.30
2023-01-26T12:00:01.028Z,22.83
2023-01-26T12:02:32.477Z,19.60
2023-01-26T12:05:06.008Z,17.52
2023-01-26T12:07:54.516Z,19.52
2023-01-26T12:10:26.657Z,15.93
2023-01-26T12:13:02.049Z,17.48
2023-01-26T12:15:35.117Z,17.97
2023-01-26T12:18:07.411Z,17.58
2023-01-26T12:20:40.594Z,19.10
2023-01-26T12:23:18.513Z,16.25
2023-01-26T12:25:50.292Z,11.82
2023-01-26T12:28:24.050Z,19.73
2023-01-26T12:30:58.565Z,14.23
2023-01-26T12:33:26.953Z,13.95
2023-01-26T12:36:17.030Z,14.20
2023-01-26T12:38:57.083Z,18.05
2023-01-26T12:41:36.335Z,16.63
2023-01-26T12:44:19.517Z,15.00
2023-01-26T12:46:54.465Z,16.95
2023-01-26T12:49:25.410Z,19.90
2023-01-26T12:52:01.364Z,12.40
2023-01-26T12:54:38.056Z,16.87
2023-01-26T12:57:12.075Z,9.63
2023-01-26T12:59:47.796Z,13.95
2023-01-26T13:02:38.149Z,10.32
2023-01-26T13:05:07.864Z,13.55
2023-01-26T13:07:37.910Z,9.80
2023-01-26T13:10:29.537Z,12.32
2023-01-26T13:13:00.538Z,22.23
2023-01-26T13:15:31.615Z,9.05
2023-01-26T13:18:01.151Z,14.80
2023-01-26T13:20:50.183Z,14.97
2023-01-26T13:23:52.713Z,16.60
2023-01-26T13:26:40.807Z,16.20
2023-01-26T13:29:29.152Z,12.13
2023-01-26T13:31:59.936Z,9.80
2023-01-26T13:34:31.708Z,13.07
2023-01-26T13:37:06.236Z,13.70
2023-01-26T13:39:37.515Z,15.52
2023-01-26T13:42:16.938Z,11.30
2023-01-26T13:44:52.167Z,13.70
2023-01-26T13:47:26.109Z,18.23
2023-01-26T13:49:54.097Z,13.98
2023-01-26T13:52:25.544Z,11.50
2023-01-26T13:54:56.794Z,9.20
2023-01-26T13:57:26.959Z,10.30
2023-01-26T13:59:56.581Z,15.27
2023-01-26T14:02:28.277Z,11.98
2023-01-26T14:05:00.560Z,10.95
2023-01-26T14:07:30.148Z,6.43
2023-01-26T14:10:01.715Z,13.02
2023-01-26T14:12:32.978Z,10.27
2023-01-26T14:15:04.641Z,10.60
2023-01-26T14:17:36.738Z,15.68
2023-01-26T14:20:20.296Z,10.90
2023-01-26T14:23:03.904Z,10.18
2023-01-26T14:25:31.963Z,13.00
2023-01-26T14:27:59.744Z,9.15
2023-01-26T14:30:30.496Z,12.50
2023-01-26T14:33:04.912Z,5.95
2023-01-26T14:35:33.402Z,10.98
2023-01-26T14:38:15.071Z,6.40
2023-01-26T14:40:47.060Z,10.77
2023-01-26T14:43:15.820Z,7.07
2023-01-26T14:45:48.153Z,14.02
2023-01-26T14:48:21.494Z,11.30
2023-01-26T14:50:49.478Z,9.43
2023-01-26T14:53:20.220Z,11.45
2023-01-26T14:55:49.837Z,7.90
2023-01-26T14:58:23.200Z,9.73
2023-01-26T15:00:51.560Z,11.77
2023-01-26T15:03:27.026Z,8.77
2023-01-26T15:06:18.289Z,12.93
2023-01-26T15:08:56.698Z,14.18
2023-01-26T15:11:48.311Z,9.02
2023-01-26T15:14:32.617Z,13.13
2023-01-26T15:17:00.869Z,12.70
2023-01-26T15:19:33.787Z,10.10
2023-01-26T15:22:01.736Z,13.77
2023-01-26T15:24:29.593Z,11.93
2023-01-26T15:27:06.436Z,14.30
2023-01-26T15:29:35.607Z,17.40
2023-01-26T15:32:03.736Z,9.48
2023-01-26T15:34:34.801Z,10.85
2023-01-26T15:37:03.669Z,13.25
2023-01-26T15:39:31.654Z,13.95
2023-01-26T15:42:06.877Z,14.83
2023-01-26T15:44:34.641Z,15.40
2023-01-26T15:47:02.424Z,15.55
2023-01-26T15:49:30.205Z,16.92
2023-01-26T15:51:59.324Z,10.52
2023-01-26T15:54:27.239Z,16.47
2023-01-26T15:56:55.013Z,10.93
2023-01-26T15:59:22.766Z,12.82
2023-01-26T16:01:50.576Z,15.18
2023-01-26T16:04:18.370Z,14.95
2023-01-26T16:06:46.168Z,12.57
2023-01-26T16:09:15.294Z,11.55
2023-01-26T16:11:48.155Z,11.60
2023-01-26T16:14:16.003Z,8.73
2023-01-26T16:16:43.991Z,11.82
2023-01-26T16:19:20.548Z,11.13
2023-01-26T16:21:54.230Z,13.63
2023-01-26T16:24:23.348Z,14.60
2023-01-26T16:26:51.190Z,12.52
2023-01-26T16:29:19.004Z,8.63
2023-01-26T16:31:46.927Z,11.57
2023-01-26T16:34:14.648Z,14.80
2023-01-26T16:36:42.494Z,11.65
2023-01-26T16:39:10.330Z,16.08
2023-01-26T16:41:40.952Z,14.35
2023-01-26T16:44:13.817Z,12.33
2023-01-26T16:46:42.735Z,12.38
2023-01-26T16:49:14.345Z,9.82
2023-01-26T16:51:43.929Z,14.07
2023-01-26T16:54:11.962Z,8.57
2023-01-26T16:56:41.190Z,11.67
2023-01-26T16:59:08.938Z,9.00
2023-01-26T17:01:38.236Z,14.05
2023-01-26T17:04:06.320Z,11.88
2023-01-26T17:06:34.315Z,13.75
2023-01-26T17:09:02.082Z,8.50
2023-01-26T17:11:31.079Z,14.15
2023-01-26T17:14:00.249Z,13.40
2023-01-26T17:16:32.057Z,15.25
2023-01-26T17:19:00.113Z,13.27
2023-01-26T17:21:27.949Z,7.57
2023-01-26T17:23:57.279Z,11.50
2023-01-26T17:26:25.254Z,12.65
2023-01-26T17:28:55.964Z,9.77
2023-01-26T17:31:26.336Z,19.05
2023-01-26T17:33:55.658Z,12.43
2023-01-26T17:36:23.511Z,18.55
2023-01-26T17:38:51.395Z,13.48
2023-01-26T17:41:19.352Z,13.40
2023-01-26T17:43:47.683Z,10.07
2023-01-26T17:46:17.085Z,13.30
2023-01-26T17:48:47.326Z,7.57
2023-01-26T17:51:17.501Z,11.70
2023-01-26T17:53:46.953Z,10.00
2023-01-26T17:56:17.360Z,18.95
2023-01-26T17:58:48.905Z,11.83
2023-01-26T18:01:17.152Z,11.77
2023-01-26T18:03:46.513Z,10.15
2023-01-26T18:06:14.392Z,13.60
2023-01-26T18:08:42.531Z,13.45
2023-01-26T18:11:12.715Z,16.67
2023-01-26T18:13:40.752Z,7.53
2023-01-26T18:16:10.208Z,14.82
2023-01-26T18:18:38.087Z,11.77
2023-01-26T18:21:15.028Z,16.20
2023-01-26T18:23:45.407Z,12.77
2023-01-26T18:26:13.243Z,16.17
2023-01-26T18:28:42.011Z,17.00
2023-01-26T18:31:15.255Z,10.85
2023-01-26T18:33:43.320Z,16.10
2023-01-26T18:36:14.378Z,10.50
2023-01-26T18:38:44.058Z,16.63
2023-01-26T18:41:12.381Z,11.55
2023-01-26T18:43:40.965Z,11.50
2023-01-26T18:46:09.317Z,13.15
2023-01-26T18:48:37.377Z,12.60
2023-01-26T18:51:06.335Z,12.07
2023-01-26T18:53:37.134Z,9.77
2023-01-26T18:56:06.524Z,18.10
2023-01-26T18:58:35.067Z,12.95
2023-01-26T19:01:05.762Z,16.33
2023-01-26T19:03:33.965Z,14.63
2023-01-26T19:06:02.876Z,18.75
2023-01-26T19:08:31.788Z,13.10
2023-01-26T19:11:06.902Z,13.48
2023-01-26T19:13:35.474Z,15.03
2023-01-26T19:16:03.262Z,17.15
2023-01-26T19:18:31.052Z,12.88
2023-01-26T19:20:59.718Z,10.32
2023-01-26T19:23:27.939Z,14.10
2023-01-26T19:25:56.094Z,10.97
2023-01-26T19:28:25.293Z,15.93
2023-01-26T19:30:53.133Z,14.82
2023-01-26T19:33:28.868Z,13.82
2023-01-26T19:35:57.254Z,17.90
2023-01-26T19:38:25.713Z,19.33
2023-01-26T19:40:53.872Z,15.65
2023-01-26T19:43:21.914Z,16.63
2023-01-26T19:45:53.814Z,20.27
2023-01-26T19:48:22.714Z,18.08
2023-01-26T19:51:02.092Z,12.60
2023-01-26T19:53:30.149Z,13.48
2023-01-26T19:55:59.592Z,14.48
2023-01-26T19:58:28.073Z,19.55
2023-01-26T20:01:03.022Z,17.48
2023-01-26T20:03:31.555Z,18.10
2023-01-26T20:05:59.460Z,21.23
2023-01-26T20:08:28.106Z,19.65
2023-01-26T20:10:55.857Z,11.25
2023-01-26T20:13:23.578Z,16.88
2023-01-26T20:15:51.304Z,16.07
2023-01-26T20:18:20.497Z,16.55
2023-01-26T20:20:50.552Z,20.75
2023-01-26T20:23:18.896Z,19.63
2023-01-26T20:25:47.254Z,14.15
2023-01-26T20:28:15.599Z,22.97
2023-01-26T20:30:44.735Z,18.05
2023-01-26T20:33:12.877Z,15.40
2023-01-26T20:35:43.498Z,20.42
2023-01-26T20:38:11.373Z,19.33
2023-01-26T20:40:40.196Z,18.00
2023-01-26T20:43:07.996Z,14.23
2023-01-26T20:45:35.757Z,19.35
2023-01-26T20:48:03.569Z,20.13
2023-01-26T20:50:36.105Z,20.60
2023-01-26T20:53:05.574Z,10.23
2023-01-26T20:55:33.591Z,15.52
2023-01-26T20:58:01.478Z,16.83
2023-01-26T21:00:29.414Z,19.98
2023-01-26T21:02:57.414Z,14.25
2023-01-26T21:05:25.229Z,12.23
2023-01-26T21:07:53.073Z,23.08
2023-01-26T21:10:22.225Z,22.05
2023-01-26T21:12:50.258Z,21.33
2023-01-26T21:15:19.470Z,14.32
2023-01-26T21:17:47.285Z,22.57
2023-01-26T21:20:15.861Z,20.77
2023-01-26T21:22:43.774Z,21.70
2023-01-26T21:25:12.217Z,15.30
2023-01-26T21:27:41.648Z,15.15
2023-01-26T21:30:11.249Z,18.13
2023-01-26T21:32:39.385Z,18.10
2023-01-26T21:35:09.472Z,20.08
2023-01-26T21:37:37.441Z,20.40
2023-01-26T21:40:06.145Z,20.58
2023-01-26T21:42:35.276Z,12.67
2023-01-26T21:45:22.289Z,25.65
2023-01-26T21:48:07.699Z,22.10
2023-01-26T21:50:49.541Z,14.30
2023-01-26T21:53:17.359Z,16.13
2023-01-26T21:55:46.969Z,15.90
2023-01-26T21:58:32.414Z,24.02
2023-01-26T22:01:08.236Z,17.30
2023-01-26T22:03:36.815Z,18.55
2023-01-26T22:06:05.628Z,19.88
2023-01-26T22:08:33.598Z,15.53
2023-01-26T22:11:01.384Z,28.95
2023-01-26T22:13:29.648Z,21.25
2023-01-26T22:16:03.144Z,13.65
2023-01-26T22:18:33.362Z,17.42
2023-01-26T22:21:01.640Z,14.20
2023-01-26T22:23:31.842Z,22.92
2023-01-26T22:25:59.603Z,19.40
2023-01-26T22:28:27.375Z,12.80
2023-01-26T22:31:02.970Z,17.55
2023-01-26T22:33:31.310Z,21.97
2023-01-26T22:36:05.529Z,18.40
2023-01-26T22:38:34.350Z,14.77
2023-01-26T22:41:02.167Z,11.50
2023-01-26T22:43:30.534Z,11.43
2023-01-26T22:46:03.726Z,16.97
2023-01-26T22:48:31.910Z,13.23
2023-01-26T22:50:59.843Z,17.30
2023-01-26T22:53:29.810Z,15.10
2023-01-26T22:55:57.533Z,21.92
2023-01-26T22:58:25.628Z,14.60
2023-01-26T23:00:53.433Z,15.13
2023-01-26T23:03:21.602Z,14.20
2023-01-26T23:06:10.751Z,15.23
2023-01-26T23:08:39.928Z,18.58
2023-01-26T23:11:09.725Z,10.60
2023-01-26T23:13:37.632Z,13.68
2023-01-26T23:16:06.395Z,21.80
2023-01-26T23:18:34.330Z,16.40
2023-01-26T23:21:02.715Z,13.43
2023-01-26T23:23:31.638Z,14.17
2023-01-26T23:26:01.160Z,10.00
2023-01-26T23:28:30.800Z,10.32
2023-01-26T23:30:59.373Z,13.55
2023-01-26T23:33:29.127Z,9.43
2023-01-26T23:35:56.960Z,8.63
2023-01-26T23:38:26.820Z,13.75
2023-01-26T23:40:54.670Z,11.80
2023-01-26T23:43:24.276Z,10.02
2023-01-26T23:45:52.577Z,12.05
2023-01-26T23:48:21.033Z,12.90
2023-01-26T23:50:48.778Z,10.20
2023-01-26T23:53:16.589Z,11.98
2023-01-26T23:55:44.737Z,10.25
2023-01-26T23:58:13.098Z,11.93
